createdAt,value
2019-05-17T01:38:46.906Z,17.03
2019-05-17T03:32:36.157Z,21.70
2019-05-17T03:43:25.534Z,18.23
2019-05-17T04:05:23.934Z,17.97
2019-05-17T04:09:53.411Z,17.77
2019-05-17T04:15:32.829Z,16.87
2019-05-17T04:31:34.630Z,17.57
2019-05-17T04:49:02.796Z,17.80
2019-05-17T05:16:10.161Z,17.40
2019-05-17T05:20:26.812Z,17.73
2019-05-17T05:25:39.886Z,15.47
2019-05-17T05:30:52.694Z,17.73
2019-05-17T05:36:11.309Z,16.80
2019-05-17T05:41:36.328Z,16.23
2019-05-17T05:46:29.036Z,14.37
2019-05-17T05:51:06.044Z,14.00
2019-05-17T05:56:22.091Z,14.77
2019-05-17T06:01:21.879Z,14.07
2019-05-17T06:06:07.927Z,12.40
2019-05-17T06:11:16.404Z,12.63
2019-05-17T06:16:22.559Z,12.40
2019-05-17T06:21:22.561Z,12.13
2019-05-17T06:26:41.948Z,12.53
2019-05-17T06:31:28.979Z,12.90
2019-05-17T06:36:58.800Z,11.93
2019-05-17T06:41:38.839Z,11.53
2019-05-17T06:46:35.702Z,11.97
2019-05-17T06:51:31.766Z,13.03
2019-05-17T06:56:33.339Z,12.27
2019-05-17T07:01:50.278Z,12.23
2019-05-17T07:06:36.588Z,12.23
2019-05-17T07:11:34.953Z,12.10
2019-05-17T07:17:11.436Z,11.70
2019-05-17T07:22:31.034Z,9.83
2019-05-17T07:27:41.745Z,10.10
2019-05-17T07:32:15.026Z,10.80
2019-05-17T07:37:36.816Z,9.70
2019-05-17T07:43:10.129Z,11.33
2019-05-17T07:47:54.023Z,11.17
2019-05-17T07:52:39.765Z,9.83
2019-05-17T07:57:52.514Z,10.33
2019-05-17T08:02:40.325Z,10.10
2019-05-17T08:07:40.359Z,12.03
2019-05-17T08:12:35.900Z,11.03
2019-05-17T08:17:33.218Z,11.13
2019-05-17T08:22:50.166Z,11.63
2019-05-17T08:27:51.298Z,10.63
2019-05-17T08:33:41.934Z,10.47
2019-05-17T08:38:56.083Z,9.00
2019-05-17T08:43:43.110Z,8.00
2019-05-17T08:48:26.057Z,7.10
2019-05-17T08:53:19.797Z,5.97
2019-05-17T08:58:10.249Z,4.87
2019-05-17T09:03:04.408Z,5.90
2019-05-17T09:08:01.624Z,6.83
2019-05-17T09:13:23.116Z,7.50
2019-05-17T09:23:50.317Z,8.27
2019-05-17T09:28:51.229Z,7.03
2019-05-17T09:34:15.117Z,7.57
2019-05-17T09:39:46.755Z,7.30
2019-05-17T09:50:11.331Z,5.47
2019-05-17T09:56:20.564Z,5.30
2019-05-17T10:00:46.764Z,5.27
2019-05-17T10:05:35.728Z,4.80
2019-05-17T10:10:26.500Z,4.83
2019-05-17T10:15:16.012Z,4.50
2019-05-17T10:20:24.278Z,5.10
2019-05-17T10:25:14.231Z,4.60
2019-05-17T10:30:16.549Z,4.73
2019-05-17T10:35:06.373Z,5.30
2019-05-17T10:40:09.870Z,4.67
2019-05-17T10:44:55.011Z,4.70
2019-05-17T10:49:56.562Z,4.93
2019-05-17T10:54:50.550Z,4.67
2019-05-17T10:59:39.697Z,4.60
2019-05-17T11:04:43.870Z,5.60
2019-05-17T11:09:32.581Z,4.70
2019-05-17T11:14:22.466Z,4.60
2019-05-17T11:19:36.740Z,5.20
2019-05-17T11:24:32.816Z,5.07
2019-05-17T11:29:24.185Z,4.83
2019-05-17T11:34:25.781Z,5.30
2019-05-17T11:39:19.728Z,5.20
2019-05-17T11:44:23.776Z,5.23
2019-05-17T11:49:37.884Z,5.87
2019-05-17T11:54:54.686Z,5.63
2019-05-17T11:59:59.136Z,5.17
2019-05-17T12:05:13.426Z,6.07
2019-05-17T12:10:24.206Z,6.00
2019-05-17T12:15:19.807Z,5.43
2019-05-17T12:20:12.179Z,7.23
2019-05-17T12:25:26.036Z,6.83
2019-05-17T12:30:48.985Z,7.20
2019-05-17T12:35:38.969Z,7.37
2019-05-17T12:40:46.269Z,6.83
2019-05-17T12:45:36.569Z,6.27
2019-05-17T12:50:33.648Z,7.23
2019-05-17T12:55:29.859Z,6.93
2019-05-17T13:05:20.966Z,6.47
2019-05-17T13:10:11.194Z,7.23
2019-05-17T13:15:08.157Z,7.77
2019-05-17T13:20:04.973Z,7.70
2019-05-17T13:24:42.371Z,7.97
2019-05-17T13:29:32.984Z,7.70
2019-05-17T13:34:30.336Z,7.77
2019-05-17T13:39:14.234Z,7.90
2019-05-17T13:44:07.786Z,9.10
2019-05-17T13:48:54.384Z,8.77
2019-05-17T13:54:03.283Z,9.90
2019-05-17T13:59:02.835Z,8.93
2019-05-17T14:04:08.513Z,9.90
2019-05-17T14:09:08.321Z,9.37
2019-05-17T14:14:28.520Z,8.53
2019-05-17T14:19:37.728Z,8.77
2019-05-17T14:24:34.971Z,8.77
2019-05-17T14:35:22.748Z,9.73
2019-05-17T14:41:04.134Z,9.90
2019-05-17T14:45:47.449Z,8.67
2019-05-17T14:50:38.268Z,8.93
2019-05-17T14:55:55.823Z,9.70
2019-05-17T15:00:56.050Z,10.27
2019-05-17T15:06:02.408Z,9.83
2019-05-17T15:11:34.038Z,9.83
2019-05-17T15:16:26.646Z,9.93
2019-05-17T15:21:19.457Z,9.77
2019-05-17T15:26:06.809Z,9.60
2019-05-17T15:31:21.041Z,9.87
2019-05-17T15:36:26.080Z,10.40
2019-05-17T15:41:52.665Z,9.70
2019-05-17T15:52:15.225Z,10.63
2019-05-17T15:57:13.234Z,9.00
2019-05-17T16:07:16.397Z,9.63
2019-05-17T16:12:09.497Z,8.90
2019-05-17T16:16:59.137Z,9.00
2019-05-17T16:22:01.734Z,8.50
2019-05-17T16:26:49.903Z,8.03
2019-05-17T16:31:49.822Z,7.83
2019-05-17T16:36:40.905Z,7.30
2019-05-17T16:41:52.404Z,8.17
2019-05-17T16:51:50.990Z,8.23
2019-05-17T16:56:40.373Z,7.73
2019-05-17T17:01:29.404Z,7.63
2019-05-17T17:07:55.278Z,6.70
2019-05-17T17:12:24.257Z,4.53
2019-05-17T17:17:19.163Z,4.80
2019-05-17T17:22:17.623Z,4.50
2019-05-17T17:27:36.045Z,4.63
2019-05-17T17:32:33.509Z,4.43
2019-05-17T17:37:32.296Z,4.60
2019-05-17T17:42:21.390Z,4.30
2019-05-17T17:47:12.801Z,4.47
2019-05-17T17:52:09.437Z,4.13
2019-05-17T17:57:08.206Z,3.30
2019-05-17T18:01:53.497Z,2.90
2019-05-17T18:07:29.089Z,2.60
2019-05-17T18:12:17.057Z,2.60
2019-05-17T18:17:03.249Z,2.50
2019-05-17T18:21:51.055Z,2.73
2019-05-17T18:26:48.442Z,2.73
2019-05-17T18:31:34.313Z,2.70
2019-05-17T18:36:46.855Z,2.90
2019-05-17T18:42:57.649Z,2.40
2019-05-17T18:47:38.182Z,3.60
2019-05-17T18:58:34.949Z,3.00
2019-05-17T21:23:09.503Z,6.77
2019-05-17T23:44:33.939Z,6.30
2019-05-17T23:55:32.691Z,6.20
