createdAt,value
2018-11-11T00:01:00.161Z,100.00
2018-11-11T00:03:29.779Z,100.00
2018-11-11T00:05:58.355Z,100.00
2018-11-11T00:08:26.986Z,100.00
2018-11-11T00:10:56.099Z,100.00
2018-11-11T00:13:32.049Z,100.00
2018-11-11T00:16:00.509Z,100.00
2018-11-11T00:18:28.615Z,100.00
2018-11-11T00:20:56.717Z,100.00
2018-11-11T00:23:24.878Z,100.00
2018-11-11T00:25:52.987Z,100.00
2018-11-11T00:28:21.096Z,100.00
2018-11-11T00:30:49.147Z,100.00
2018-11-11T00:33:17.245Z,100.00
2018-11-11T00:35:45.491Z,100.00
2018-11-11T00:38:13.588Z,100.00
2018-11-11T00:40:41.734Z,100.00
2018-11-11T00:43:09.842Z,100.00
2018-11-11T00:45:37.912Z,100.00
2018-11-11T00:48:06.035Z,100.00
2018-11-11T00:50:34.120Z,100.00
2018-11-11T00:53:02.270Z,100.00
2018-11-11T00:55:35.375Z,100.00
2018-11-11T00:58:03.808Z,100.00
2018-11-11T01:00:31.979Z,100.00
2018-11-11T01:03:00.143Z,100.00
2018-11-11T01:05:28.216Z,100.00
2018-11-11T01:07:56.291Z,100.00
2018-11-11T01:10:24.565Z,100.00
2018-11-11T01:12:52.656Z,100.00
2018-11-11T01:15:20.731Z,100.00
2018-11-11T01:17:48.810Z,100.00
2018-11-11T01:20:17.722Z,100.00
2018-11-11T01:22:46.402Z,100.00
2018-11-11T01:25:16.496Z,100.00
2018-11-11T01:27:44.677Z,100.00
2018-11-11T01:30:12.792Z,100.00
2018-11-11T01:32:40.867Z,100.00
2018-11-11T01:35:14.538Z,100.00
2018-11-11T01:37:43.008Z,100.00
2018-11-11T01:40:11.096Z,100.00
2018-11-11T01:42:39.164Z,100.00
2018-11-11T01:45:10.060Z,100.00
2018-11-11T01:47:38.146Z,100.00
2018-11-11T01:50:07.065Z,100.00
2018-11-11T01:52:35.287Z,100.00
2018-11-11T01:55:03.355Z,100.00
2018-11-11T01:57:31.455Z,100.00
2018-11-11T01:59:59.528Z,100.00
2018-11-11T02:02:27.620Z,100.00
2018-11-11T02:04:55.719Z,100.00
2018-11-11T02:07:23.813Z,100.00
2018-11-11T02:09:52.013Z,100.00
2018-11-11T02:12:20.035Z,100.00
2018-11-11T02:14:48.183Z,100.00
2018-11-11T02:17:16.299Z,100.00
2018-11-11T02:19:44.366Z,100.00
2018-11-11T02:22:12.489Z,100.00
2018-11-11T02:24:40.564Z,100.00
2018-11-11T02:27:08.645Z,100.00
2018-11-11T02:29:36.722Z,100.00
2018-11-11T02:32:05.055Z,100.00
2018-11-11T02:34:33.318Z,100.00
2018-11-11T02:37:01.426Z,100.00
2018-11-11T02:39:29.526Z,100.00
2018-11-11T02:41:57.629Z,100.00
2018-11-11T02:44:25.819Z,100.00
2018-11-11T02:47:00.525Z,100.00
2018-11-11T02:49:28.696Z,100.00
2018-11-11T02:51:57.062Z,100.00
2018-11-11T02:54:25.175Z,100.00
2018-11-11T02:56:53.295Z,100.00
2018-11-11T02:59:21.404Z,100.00
2018-11-11T03:01:49.503Z,100.00
2018-11-11T03:04:17.661Z,100.00
2018-11-11T03:06:45.684Z,100.00
2018-11-11T03:09:14.197Z,100.00
2018-11-11T03:11:42.296Z,100.00
2018-11-11T03:14:10.478Z,100.00
2018-11-11T03:16:39.033Z,100.00
2018-11-11T03:19:07.467Z,100.00
2018-11-11T03:21:35.552Z,100.00
2018-11-11T03:24:03.795Z,100.00
2018-11-11T03:26:31.883Z,100.00
2018-11-11T03:29:00.008Z,100.00
2018-11-11T03:31:28.097Z,100.00
2018-11-11T03:33:56.205Z,100.00
2018-11-11T03:36:24.312Z,100.00
2018-11-11T03:38:52.383Z,100.00
2018-11-11T03:41:20.454Z,100.00
2018-11-11T03:43:48.527Z,100.00
2018-11-11T03:46:16.649Z,100.00
2018-11-11T03:48:44.742Z,100.00
2018-11-11T03:51:12.814Z,100.00
2018-11-11T03:53:40.921Z,100.00
2018-11-11T03:56:09.084Z,100.00
2018-11-11T03:58:37.234Z,100.00
2018-11-11T04:01:05.700Z,100.00
2018-11-11T04:03:33.788Z,100.00
2018-11-11T04:06:01.895Z,100.00
2018-11-11T04:08:30.047Z,100.00
2018-11-11T04:10:58.127Z,100.00
2018-11-11T04:13:26.253Z,100.00
2018-11-11T04:15:54.613Z,100.00
2018-11-11T04:18:22.736Z,100.00
2018-11-11T04:20:50.843Z,100.00
2018-11-11T04:23:18.970Z,100.00
2018-11-11T04:25:47.067Z,100.00
2018-11-11T04:28:15.303Z,100.00
2018-11-11T04:30:43.383Z,100.00
2018-11-11T04:33:11.480Z,100.00
2018-11-11T04:35:39.571Z,100.00
2018-11-11T04:38:07.673Z,100.00
2018-11-11T04:40:35.746Z,100.00
2018-11-11T04:43:03.879Z,100.00
2018-11-11T04:45:31.964Z,100.00
2018-11-11T04:48:00.096Z,100.00
2018-11-11T04:50:28.157Z,100.00
2018-11-11T04:52:56.251Z,100.00
2018-11-11T04:55:24.355Z,100.00
2018-11-11T04:57:52.466Z,100.00
2018-11-11T05:00:20.538Z,100.00
2018-11-11T05:02:48.625Z,100.00
2018-11-11T05:05:16.709Z,100.00
2018-11-11T05:07:44.824Z,100.00
2018-11-11T05:10:13.343Z,100.00
2018-11-11T05:12:41.498Z,100.00
2018-11-11T05:15:10.634Z,100.00
2018-11-11T05:17:38.740Z,100.00
2018-11-11T05:20:07.722Z,100.00
2018-11-11T05:22:35.863Z,100.00
2018-11-11T05:25:04.007Z,100.00
2018-11-11T05:27:32.091Z,100.00
2018-11-11T05:30:00.171Z,100.00
2018-11-11T05:32:28.254Z,100.00
2018-11-11T05:34:56.352Z,100.00
2018-11-11T05:37:24.465Z,100.00
2018-11-11T05:39:52.559Z,100.00
2018-11-11T05:42:20.660Z,100.00
2018-11-11T05:44:48.750Z,100.00
2018-11-11T05:47:16.841Z,100.00
2018-11-11T05:49:44.929Z,100.00
2018-11-11T05:52:13.012Z,100.00
2018-11-11T05:54:41.097Z,100.00
2018-11-11T05:57:09.177Z,100.00
2018-11-11T05:59:37.282Z,100.00
2018-11-11T06:02:05.416Z,100.00
2018-11-11T06:04:33.535Z,100.00
2018-11-11T06:07:01.649Z,100.00
2018-11-11T06:09:29.704Z,100.00
2018-11-11T06:11:57.788Z,100.00
2018-11-11T06:14:25.879Z,100.00
2018-11-11T06:16:53.971Z,100.00
2018-11-11T06:19:22.076Z,100.00
2018-11-11T06:21:50.141Z,100.00
2018-11-11T06:24:18.277Z,100.00
2018-11-11T06:26:46.380Z,100.00
2018-11-11T06:29:14.484Z,100.00
2018-11-11T06:31:42.594Z,100.00
2018-11-11T06:34:10.767Z,100.00
2018-11-11T06:36:38.786Z,100.00
2018-11-11T06:39:08.379Z,100.00
2018-11-11T06:41:36.508Z,100.00
2018-11-11T06:44:04.613Z,100.00
2018-11-11T06:46:32.703Z,100.00
2018-11-11T06:49:00.816Z,100.00
2018-11-11T06:51:28.910Z,100.00
2018-11-11T06:53:57.092Z,100.00
2018-11-11T06:56:25.284Z,100.00
2018-11-11T06:58:53.511Z,100.00
2018-11-11T07:01:21.608Z,100.00
2018-11-11T07:03:55.516Z,100.00
2018-11-11T07:06:24.000Z,100.00
2018-11-11T07:08:52.148Z,100.00
2018-11-11T07:11:20.407Z,100.00
2018-11-11T07:13:48.519Z,100.00
2018-11-11T07:16:16.563Z,100.00
2018-11-11T07:18:45.677Z,100.00
2018-11-11T07:21:13.938Z,100.00
2018-11-11T07:23:42.085Z,100.00
2018-11-11T07:26:10.112Z,100.00
2018-11-11T07:28:38.243Z,100.00
2018-11-11T07:31:06.613Z,100.00
2018-11-11T07:33:34.698Z,100.00
2018-11-11T07:36:02.928Z,100.00
2018-11-11T07:38:30.904Z,100.00
2018-11-11T07:40:59.022Z,100.00
2018-11-11T07:43:27.133Z,100.00
2018-11-11T07:45:55.227Z,100.00
2018-11-11T07:48:23.327Z,100.00
2018-11-11T07:50:52.223Z,100.00
2018-11-11T07:53:20.364Z,100.00
2018-11-11T07:55:48.479Z,100.00
2018-11-11T07:58:16.709Z,100.00
2018-11-11T08:00:44.789Z,100.00
2018-11-11T08:03:12.895Z,100.00
2018-11-11T08:05:41.018Z,100.00
2018-11-11T08:08:09.123Z,100.00
2018-11-11T08:10:48.523Z,100.00
2018-11-11T08:13:16.640Z,100.00
2018-11-11T08:15:44.915Z,100.00
2018-11-11T08:18:13.038Z,100.00
2018-11-11T08:20:41.154Z,100.00
2018-11-11T08:23:09.271Z,100.00
2018-11-11T08:25:37.437Z,100.00
2018-11-11T08:28:05.519Z,100.00
2018-11-11T08:30:33.792Z,100.00
2018-11-11T08:33:01.945Z,100.00
2018-11-11T08:35:30.039Z,100.00
2018-11-11T08:37:58.461Z,100.00
2018-11-11T08:40:26.588Z,100.00
2018-11-11T08:42:54.689Z,100.00
2018-11-11T08:45:22.859Z,100.00
2018-11-11T08:47:51.003Z,100.00
2018-11-11T08:50:19.167Z,100.00
2018-11-11T08:52:47.315Z,100.00
2018-11-11T08:55:15.452Z,100.00
2018-11-11T08:57:43.680Z,100.00
2018-11-11T09:00:12.871Z,100.00
2018-11-11T09:02:41.770Z,100.00
2018-11-11T09:05:09.900Z,100.00
2018-11-11T09:07:38.571Z,100.00
2018-11-11T09:10:08.044Z,100.00
2018-11-11T09:12:36.132Z,100.00
2018-11-11T09:15:04.255Z,100.00
2018-11-11T09:17:32.505Z,100.00
2018-11-11T09:20:00.571Z,100.00
2018-11-11T09:22:28.662Z,100.00
2018-11-11T09:24:56.772Z,100.00
2018-11-11T09:27:24.853Z,99.74
2018-11-11T09:29:52.940Z,99.41
2018-11-11T09:32:21.072Z,100.00
2018-11-11T09:34:49.139Z,99.43
2018-11-11T09:37:17.252Z,99.97
2018-11-11T09:39:45.332Z,100.00
2018-11-11T09:42:13.418Z,100.00
2018-11-11T09:44:41.523Z,100.00
2018-11-11T09:47:14.054Z,100.00
2018-11-11T09:49:49.105Z,100.00
2018-11-11T09:52:17.175Z,99.20
2018-11-11T09:54:45.247Z,99.13
2018-11-11T09:57:13.323Z,98.54
2018-11-11T09:59:41.493Z,98.68
2018-11-11T10:02:09.514Z,98.69
2018-11-11T10:04:49.732Z,98.89
2018-11-11T10:07:20.736Z,99.15
2018-11-11T10:10:02.090Z,98.29
2018-11-11T10:12:34.584Z,97.04
2018-11-11T10:15:06.887Z,95.87
2018-11-11T10:18:37.673Z,95.32
2018-11-11T10:21:16.420Z,94.75
2018-11-11T10:23:48.571Z,94.21
2018-11-11T10:26:22.069Z,93.32
2018-11-11T10:28:55.472Z,92.56
2018-11-11T10:31:27.142Z,91.59
2018-11-11T10:34:15.283Z,92.33
2018-11-11T10:36:53.086Z,92.29
2018-11-11T10:39:45.231Z,90.77
2018-11-11T10:42:33.057Z,91.04
2018-11-11T10:45:09.628Z,90.57
2018-11-11T10:47:57.197Z,90.38
2018-11-11T10:50:29.107Z,91.13
2018-11-11T10:52:57.211Z,89.67
2018-11-11T10:55:25.303Z,88.61
2018-11-11T10:57:53.400Z,87.93
2018-11-11T11:00:28.855Z,88.37
2018-11-11T11:02:58.485Z,87.22
2018-11-11T11:08:01.089Z,86.57
2018-11-11T11:10:29.288Z,86.21
2018-11-11T11:12:57.426Z,85.54
2018-11-11T11:15:25.511Z,85.78
2018-11-11T11:17:54.339Z,86.18
2018-11-11T11:20:22.455Z,84.73
2018-11-11T11:22:50.626Z,85.50
2018-11-11T11:25:18.719Z,86.78
2018-11-11T11:27:46.848Z,83.60
2018-11-11T11:30:17.167Z,84.79
2018-11-11T11:32:45.296Z,84.52
2018-11-11T11:35:13.490Z,85.13
2018-11-11T11:37:41.505Z,84.90
2018-11-11T11:40:10.270Z,84.46
2018-11-11T11:42:38.628Z,84.51
2018-11-11T11:45:07.723Z,84.13
2018-11-11T11:47:35.967Z,83.12
2018-11-11T11:50:04.459Z,83.01
2018-11-11T11:52:32.621Z,83.45
2018-11-11T11:55:00.633Z,83.42
2018-11-11T11:57:29.522Z,82.66
2018-11-11T11:59:58.019Z,80.60
2018-11-11T12:02:26.119Z,78.88
2018-11-11T12:04:54.191Z,78.55
2018-11-11T12:07:22.289Z,79.98
2018-11-11T12:09:50.563Z,78.85
2018-11-11T12:12:18.660Z,77.71
2018-11-11T12:14:46.757Z,78.45
2018-11-11T12:17:14.907Z,80.64
2018-11-11T12:19:42.934Z,78.97
2018-11-11T12:22:11.023Z,79.25
2018-11-11T12:24:39.110Z,80.34
2018-11-11T12:27:07.228Z,80.12
2018-11-11T12:29:35.386Z,79.57
2018-11-11T12:32:03.748Z,80.08
2018-11-11T12:34:31.925Z,80.93
2018-11-11T12:37:00.912Z,80.94
2018-11-11T12:39:29.217Z,80.26
2018-11-11T12:41:57.288Z,80.69
2018-11-11T12:44:25.383Z,79.58
2018-11-11T12:46:53.576Z,79.29
2018-11-11T12:49:21.555Z,78.52
2018-11-11T12:51:49.675Z,80.15
2018-11-11T12:54:17.868Z,78.38
2018-11-11T12:56:46.379Z,78.68
2018-11-11T12:59:14.503Z,79.00
2018-11-11T13:01:42.612Z,78.53
2018-11-11T13:04:10.747Z,77.69
2018-11-11T13:06:38.848Z,78.74
2018-11-11T13:09:08.518Z,77.80
2018-11-11T13:11:36.719Z,77.83
2018-11-11T13:14:06.103Z,78.53
2018-11-11T13:16:34.212Z,77.74
2018-11-11T13:19:02.336Z,77.28
2018-11-11T13:21:30.415Z,77.64
2018-11-11T13:23:58.518Z,76.32
2018-11-11T13:26:26.600Z,77.18
2018-11-11T13:28:54.700Z,77.80
2018-11-11T13:31:22.801Z,76.90
2018-11-11T13:33:50.903Z,76.44
2018-11-11T13:36:19.145Z,76.41
2018-11-11T13:38:47.263Z,75.95
2018-11-11T13:41:15.343Z,76.79
2018-11-11T13:43:43.448Z,77.35
2018-11-11T13:46:11.599Z,77.93
2018-11-11T13:48:39.652Z,76.20
2018-11-11T13:51:07.898Z,75.55
2018-11-11T13:53:36.071Z,74.88
2018-11-11T13:56:04.193Z,76.19
2018-11-11T13:58:32.387Z,74.28
2018-11-11T14:01:00.617Z,73.37
2018-11-11T14:03:28.725Z,73.03
2018-11-11T14:05:56.842Z,73.32
2018-11-11T14:08:26.820Z,74.04
2018-11-11T14:11:02.211Z,72.93
2018-11-11T14:13:33.211Z,73.13
2018-11-11T14:16:05.366Z,73.35
2018-11-11T14:18:39.471Z,70.95
2018-11-11T14:21:08.868Z,72.62
2018-11-11T14:23:37.342Z,72.05
2018-11-11T14:26:08.018Z,73.88
2018-11-11T14:28:39.955Z,72.04
2018-11-11T14:31:16.232Z,71.23
2018-11-11T14:36:39.868Z,72.08
2018-11-11T14:39:15.111Z,71.68
2018-11-11T14:41:47.585Z,73.46
2018-11-11T14:44:22.444Z,74.24
2018-11-11T14:46:57.789Z,73.69
2018-11-11T14:49:27.312Z,74.23
2018-11-11T14:51:59.416Z,72.51
2018-11-11T14:54:29.479Z,72.89
2018-11-11T14:57:08.165Z,72.17
2018-11-11T14:59:38.563Z,71.05
2018-11-11T15:02:12.190Z,70.09
2018-11-11T15:04:47.032Z,71.06
2018-11-11T15:07:19.474Z,70.79
2018-11-11T15:09:50.888Z,71.04
2018-11-11T15:14:59.520Z,70.80
2018-11-11T15:17:32.053Z,72.47
2018-11-11T15:22:48.503Z,72.37
2018-11-11T15:28:07.131Z,71.16
2018-11-11T15:30:47.100Z,71.17
2018-11-11T15:33:19.286Z,72.17
2018-11-11T15:35:53.886Z,71.81
2018-11-11T15:38:21.976Z,72.36
2018-11-11T15:40:50.067Z,72.72
2018-11-11T15:43:18.217Z,73.35
2018-11-11T15:45:46.320Z,71.86
2018-11-11T15:48:14.423Z,71.84
2018-11-11T15:50:42.541Z,72.30
2018-11-11T15:53:10.603Z,73.92
2018-11-11T15:55:39.584Z,73.47
2018-11-11T15:58:08.000Z,73.60
2018-11-11T16:00:38.579Z,72.91
2018-11-11T16:03:06.869Z,73.57
2018-11-11T16:05:35.448Z,73.00
2018-11-11T16:08:04.024Z,72.93
2018-11-11T16:10:32.916Z,72.87
2018-11-11T16:13:01.038Z,73.94
2018-11-11T16:15:30.570Z,72.86
2018-11-11T16:18:00.129Z,73.91
2018-11-11T16:20:28.979Z,74.36
2018-11-11T16:22:57.970Z,74.26
2018-11-11T16:25:26.142Z,74.49
2018-11-11T16:27:54.222Z,75.07
2018-11-11T16:30:23.625Z,74.58
2018-11-11T16:32:52.311Z,74.55
2018-11-11T16:35:21.733Z,75.00
2018-11-11T16:37:49.871Z,75.38
2018-11-11T16:40:19.229Z,75.18
2018-11-11T16:42:48.023Z,75.32
2018-11-11T16:45:18.555Z,76.05
2018-11-11T16:47:46.703Z,75.69
2018-11-11T16:50:16.707Z,76.37
2018-11-11T16:52:45.509Z,76.42
2018-11-11T16:55:14.891Z,75.97
2018-11-11T16:57:43.263Z,75.95
2018-11-11T17:00:13.892Z,76.43
2018-11-11T17:02:42.102Z,76.14
2018-11-11T17:05:12.720Z,76.62
2018-11-11T17:07:40.799Z,77.38
2018-11-11T17:10:11.092Z,76.86
2018-11-11T17:12:39.679Z,77.24
2018-11-11T17:15:09.028Z,77.79
2018-11-11T17:17:37.245Z,77.65
2018-11-11T17:20:06.437Z,77.55
2018-11-11T17:22:34.560Z,77.44
2018-11-11T17:25:02.655Z,78.32
2018-11-11T17:27:30.758Z,77.56
2018-11-11T17:29:59.017Z,78.80
2018-11-11T17:32:27.789Z,79.99
2018-11-11T17:34:55.848Z,79.98
2018-11-11T17:37:23.918Z,81.05
2018-11-11T17:39:52.033Z,80.44
2018-11-11T17:42:21.151Z,80.93
2018-11-11T17:44:49.432Z,80.74
2018-11-11T17:47:17.548Z,81.82
2018-11-11T17:49:45.731Z,81.85
2018-11-11T17:52:14.981Z,82.45
2018-11-11T17:54:44.420Z,82.10
2018-11-11T17:57:12.516Z,82.14
2018-11-11T17:59:41.319Z,82.30
2018-11-11T18:02:09.435Z,81.60
2018-11-11T18:04:37.583Z,81.76
2018-11-11T18:07:05.769Z,81.86
2018-11-11T18:09:33.917Z,82.27
2018-11-11T18:12:02.091Z,82.58
2018-11-11T18:14:30.298Z,83.26
2018-11-11T18:16:58.536Z,83.51
2018-11-11T18:19:26.701Z,84.02
2018-11-11T18:21:55.225Z,83.69
2018-11-11T18:24:23.380Z,84.19
2018-11-11T18:26:51.558Z,84.09
2018-11-11T18:29:19.861Z,83.56
2018-11-11T18:31:48.343Z,83.89
2018-11-11T18:34:20.515Z,84.64
2018-11-11T18:36:48.648Z,85.82
2018-11-11T18:39:16.949Z,85.45
2018-11-11T18:41:45.125Z,85.96
2018-11-11T18:44:13.274Z,86.15
2018-11-11T18:46:41.344Z,86.59
2018-11-11T18:49:09.728Z,86.86
2018-11-11T18:51:37.880Z,86.85
2018-11-11T18:54:06.028Z,86.11
2018-11-11T18:56:34.172Z,85.83
2018-11-11T18:59:02.479Z,86.51
2018-11-11T19:01:30.551Z,87.14
2018-11-11T19:03:58.645Z,87.87
2018-11-11T19:06:26.862Z,87.72
2018-11-11T19:08:54.944Z,87.72
2018-11-11T19:11:23.167Z,88.14
2018-11-11T19:13:51.376Z,87.98
2018-11-11T19:16:19.539Z,88.06
2018-11-11T19:18:48.022Z,88.92
2018-11-11T19:21:16.128Z,89.12
2018-11-11T19:23:44.286Z,90.20
2018-11-11T19:26:12.405Z,90.42
2018-11-11T19:28:40.542Z,90.45
2018-11-11T19:31:08.634Z,90.93
2018-11-11T19:33:36.739Z,90.38
2018-11-11T19:36:05.741Z,90.94
2018-11-11T19:38:33.944Z,90.86
2018-11-11T19:41:02.108Z,90.24
2018-11-11T19:43:30.297Z,92.45
2018-11-11T19:45:58.464Z,92.16
2018-11-11T19:48:26.787Z,92.11
2018-11-11T19:50:58.655Z,91.98
2018-11-11T19:53:26.849Z,91.63
2018-11-11T19:55:55.028Z,91.78
2018-11-11T19:58:23.133Z,92.07
2018-11-11T20:00:51.255Z,92.30
2018-11-11T20:03:20.354Z,92.53
2018-11-11T20:05:48.496Z,92.74
2018-11-11T20:08:16.671Z,92.86
2018-11-11T20:10:44.866Z,92.13
2018-11-11T20:13:19.735Z,91.74
2018-11-11T20:15:58.553Z,91.18
2018-11-11T20:18:28.300Z,91.20
2018-11-11T20:20:58.796Z,91.41
2018-11-11T20:23:26.891Z,91.51
2018-11-11T20:25:55.683Z,90.66
2018-11-11T20:28:23.833Z,90.79
2018-11-11T20:30:52.040Z,90.67
2018-11-11T20:33:20.209Z,91.14
2018-11-11T20:35:48.433Z,90.74
2018-11-11T20:38:16.552Z,90.77
2018-11-11T20:40:44.744Z,91.72
2018-11-11T20:43:12.918Z,92.46
2018-11-11T20:45:41.060Z,92.13
2018-11-11T20:48:09.277Z,91.52
2018-11-11T20:50:37.699Z,91.60
2018-11-11T20:53:06.527Z,91.27
2018-11-11T20:55:35.824Z,91.15
2018-11-11T20:58:14.860Z,92.44
2018-11-11T21:00:52.306Z,93.19
2018-11-11T21:06:54.321Z,91.77
2018-11-11T21:09:25.347Z,91.74
2018-11-11T21:11:57.647Z,91.60
2018-11-11T21:14:31.638Z,91.57
2018-11-11T21:17:06.436Z,92.31
2018-11-11T21:19:38.814Z,91.77
2018-11-11T21:22:48.350Z,91.91
2018-11-11T21:25:30.827Z,91.49
2018-11-11T21:28:06.305Z,91.85
2018-11-11T21:30:42.787Z,92.35
2018-11-11T21:33:21.360Z,93.56
2018-11-11T21:35:54.242Z,93.28
2018-11-11T21:38:31.455Z,93.01
2018-11-11T21:41:18.636Z,92.61
2018-11-11T21:43:50.246Z,92.26
2018-11-11T21:46:34.554Z,92.60
2018-11-11T21:49:04.947Z,92.35
2018-11-11T21:51:35.394Z,92.90
2018-11-11T21:54:09.648Z,92.46
2018-11-11T21:56:42.500Z,91.73
2018-11-11T21:59:17.530Z,92.28
2018-11-11T22:01:51.750Z,92.11
2018-11-11T22:04:27.533Z,92.03
2018-11-11T22:06:58.559Z,93.22
2018-11-11T22:09:28.984Z,93.13
2018-11-11T22:12:25.157Z,92.65
2018-11-11T22:15:04.310Z,92.80
2018-11-11T22:17:38.816Z,92.70
2018-11-11T22:20:11.528Z,91.91
2018-11-11T22:22:47.777Z,92.35
2018-11-11T22:25:22.217Z,93.09
2018-11-11T22:27:51.060Z,92.66
2018-11-11T22:30:22.315Z,92.13
2018-11-11T22:32:52.932Z,92.36
2018-11-11T22:38:31.120Z,92.50
2018-11-11T22:41:05.531Z,92.66
2018-11-11T22:43:36.787Z,92.42
2018-11-11T22:46:12.016Z,92.06
2018-11-11T22:48:41.802Z,91.82
2018-11-11T22:51:11.028Z,92.07
2018-11-11T22:53:44.844Z,91.78
2018-11-11T22:56:20.455Z,91.77
2018-11-11T22:58:57.867Z,92.01
2018-11-11T23:01:29.359Z,92.11
2018-11-11T23:03:59.786Z,92.22
2018-11-11T23:06:39.471Z,91.88
2018-11-11T23:09:15.497Z,91.83
2018-11-11T23:11:46.929Z,91.84
2018-11-11T23:14:20.491Z,91.82
2018-11-11T23:16:51.894Z,91.99
2018-11-11T23:19:23.498Z,92.52
2018-11-11T23:24:36.092Z,93.00
2018-11-11T23:27:10.482Z,92.94
2018-11-11T23:32:30.645Z,91.86
2018-11-11T23:35:03.892Z,92.72
2018-11-11T23:37:33.981Z,92.40
2018-11-11T23:40:05.785Z,94.16
2018-11-11T23:42:35.507Z,94.39
2018-11-11T23:45:07.867Z,93.68
2018-11-11T23:47:39.726Z,93.25
2018-11-11T23:50:11.315Z,93.17
2018-11-11T23:52:42.942Z,93.27
2018-11-11T23:55:15.079Z,93.93
