createdAt,value
2018-08-16T00:01:45.156Z,6.43
2018-08-16T00:04:13.681Z,6.13
2018-08-16T00:06:42.591Z,5.27
2018-08-16T00:09:11.112Z,5.97
2018-08-16T00:11:39.700Z,5.87
2018-08-16T00:14:08.266Z,5.90
2018-08-16T00:16:36.822Z,5.30
2018-08-16T00:19:06.000Z,5.47
2018-08-16T00:21:34.616Z,6.93
2018-08-16T00:24:03.180Z,5.73
2018-08-16T00:26:31.684Z,5.70
2018-08-16T00:29:00.164Z,6.37
2018-08-16T00:31:28.676Z,6.10
2018-08-16T00:33:57.300Z,5.80
2018-08-16T00:36:25.813Z,5.50
2018-08-16T00:38:54.308Z,6.20
2018-08-16T00:41:22.862Z,6.43
2018-08-16T00:43:51.348Z,6.50
2018-08-16T00:46:19.895Z,6.67
2018-08-16T00:48:48.511Z,6.17
2018-08-16T00:51:17.019Z,7.33
2018-08-16T00:53:45.503Z,7.10
2018-08-16T00:56:13.996Z,7.50
2018-08-16T00:58:42.680Z,6.60
2018-08-16T01:01:11.312Z,6.70
2018-08-16T01:03:39.844Z,7.90
2018-08-16T01:06:08.376Z,6.80
2018-08-16T01:08:36.883Z,7.47
2018-08-16T01:11:05.490Z,7.77
2018-08-16T01:13:34.028Z,7.30
2018-08-16T01:16:02.648Z,7.83
2018-08-16T01:18:31.324Z,7.20
2018-08-16T01:20:59.846Z,7.90
2018-08-16T01:23:28.353Z,7.67
2018-08-16T01:25:57.003Z,7.30
2018-08-16T01:28:25.566Z,7.20
2018-08-16T01:30:54.069Z,6.70
2018-08-16T01:33:22.610Z,6.73
2018-08-16T01:35:51.094Z,6.90
2018-08-16T01:38:19.643Z,7.10
2018-08-16T01:40:48.148Z,6.97
2018-08-16T01:43:16.771Z,7.20
2018-08-16T01:45:45.239Z,6.83
2018-08-16T01:48:14.271Z,5.97
2018-08-16T01:50:42.784Z,7.07
2018-08-16T01:53:11.645Z,6.87
2018-08-16T01:55:40.148Z,6.53
2018-08-16T01:58:08.651Z,7.30
2018-08-16T02:00:37.200Z,6.50
2018-08-16T02:03:06.186Z,6.27
2018-08-16T02:05:34.821Z,6.33
2018-08-16T02:08:03.343Z,6.60
2018-08-16T02:10:31.965Z,6.30
2018-08-16T02:13:00.466Z,5.97
2018-08-16T02:15:29.018Z,6.10
2018-08-16T02:17:57.587Z,6.07
2018-08-16T02:20:26.112Z,5.83
2018-08-16T02:22:54.723Z,6.43
2018-08-16T02:25:23.220Z,5.37
2018-08-16T02:27:51.842Z,6.30
2018-08-16T02:30:20.444Z,6.50
2018-08-16T02:32:48.928Z,5.87
2018-08-16T02:35:17.454Z,6.10
2018-08-16T02:37:45.947Z,7.23
2018-08-16T02:40:14.526Z,6.40
2018-08-16T02:42:43.061Z,6.80
2018-08-16T02:45:11.571Z,6.90
2018-08-16T02:47:40.053Z,6.13
2018-08-16T02:50:08.579Z,6.50
2018-08-16T02:52:37.123Z,6.20
2018-08-16T02:55:06.565Z,5.63
2018-08-16T02:57:35.187Z,6.27
2018-08-16T03:00:04.727Z,6.20
2018-08-16T03:02:33.253Z,7.77
2018-08-16T03:05:01.769Z,7.23
2018-08-16T03:07:30.456Z,6.27
2018-08-16T03:09:58.991Z,8.00
2018-08-16T03:12:27.552Z,7.70
2018-08-16T03:14:56.073Z,7.00
2018-08-16T03:17:24.882Z,7.97
2018-08-16T03:19:53.351Z,8.87
2018-08-16T03:22:21.879Z,8.23
2018-08-16T03:24:50.352Z,8.37
2018-08-16T03:27:18.868Z,8.70
2018-08-16T03:29:47.433Z,9.30
2018-08-16T03:32:15.920Z,8.77
2018-08-16T03:34:44.392Z,8.23
2018-08-16T03:37:12.887Z,7.93
2018-08-16T03:39:41.478Z,7.57
2018-08-16T03:42:10.020Z,7.53
2018-08-16T03:44:38.518Z,6.80
2018-08-16T03:47:07.008Z,6.77
2018-08-16T03:49:35.539Z,6.90
2018-08-16T03:52:04.691Z,6.90
2018-08-16T03:54:33.189Z,7.20
2018-08-16T03:57:01.682Z,6.63
2018-08-16T03:59:30.170Z,5.80
2018-08-16T04:01:58.656Z,6.70
2018-08-16T04:04:27.289Z,6.90
2018-08-16T04:06:55.910Z,7.67
2018-08-16T04:09:24.564Z,7.93
2018-08-16T04:11:53.084Z,7.90
2018-08-16T04:14:21.575Z,7.47
2018-08-16T04:16:50.069Z,7.10
2018-08-16T04:19:18.571Z,7.13
2018-08-16T04:21:47.062Z,7.30
2018-08-16T04:24:15.637Z,7.83
2018-08-16T04:26:44.119Z,8.67
2018-08-16T04:29:12.716Z,7.73
2018-08-16T04:31:41.239Z,7.60
2018-08-16T04:34:09.834Z,8.60
2018-08-16T04:36:38.334Z,7.90
2018-08-16T04:39:08.009Z,8.27
2018-08-16T04:41:36.560Z,7.87
2018-08-16T04:44:05.134Z,7.70
2018-08-16T04:46:33.678Z,7.70
2018-08-16T04:49:02.208Z,9.20
2018-08-16T04:51:30.711Z,8.20
2018-08-16T04:53:59.280Z,8.33
2018-08-16T04:56:27.900Z,7.40
2018-08-16T04:58:56.491Z,7.47
2018-08-16T05:01:25.015Z,7.23
2018-08-16T05:03:53.670Z,7.00
2018-08-16T05:06:22.224Z,7.93
2018-08-16T05:08:50.717Z,6.77
2018-08-16T05:11:19.369Z,7.70
2018-08-16T05:13:48.015Z,8.10
2018-08-16T05:16:16.504Z,7.57
2018-08-16T05:18:45.188Z,7.60
2018-08-16T05:21:13.676Z,7.80
2018-08-16T05:23:42.287Z,7.33
2018-08-16T05:26:10.802Z,7.17
2018-08-16T05:28:39.339Z,7.50
2018-08-16T05:31:08.015Z,7.70
2018-08-16T05:33:36.640Z,7.97
2018-08-16T05:36:05.144Z,7.70
2018-08-16T05:38:33.675Z,4.53
2018-08-16T05:41:02.254Z,5.47
2018-08-16T05:43:30.937Z,5.93
2018-08-16T05:45:59.408Z,8.00
2018-08-16T05:48:27.952Z,8.90
2018-08-16T05:50:56.547Z,6.70
2018-08-16T05:53:25.114Z,7.77
2018-08-16T05:55:53.716Z,7.17
2018-08-16T05:58:22.249Z,8.30
2018-08-16T06:00:50.779Z,6.03
2018-08-16T06:03:19.355Z,8.30
2018-08-16T06:05:47.967Z,7.80
2018-08-16T06:08:16.559Z,7.17
2018-08-16T06:10:45.088Z,8.13
2018-08-16T06:13:13.613Z,8.47
2018-08-16T06:15:42.192Z,8.00
2018-08-16T06:18:10.683Z,8.93
2018-08-16T06:20:39.395Z,9.43
2018-08-16T06:23:07.951Z,8.90
2018-08-16T06:25:36.610Z,7.70
2018-08-16T06:28:05.279Z,8.53
2018-08-16T06:30:33.832Z,7.60
2018-08-16T06:33:02.356Z,8.90
2018-08-16T06:35:31.029Z,7.83
2018-08-16T06:37:59.743Z,7.93
2018-08-16T06:40:28.472Z,8.33
2018-08-16T06:42:56.988Z,7.57
2018-08-16T06:45:25.507Z,6.93
2018-08-16T06:47:53.967Z,7.30
2018-08-16T06:50:22.517Z,6.47
2018-08-16T06:52:51.039Z,6.53
2018-08-16T06:55:19.583Z,7.60
2018-08-16T06:57:48.091Z,7.10
2018-08-16T07:00:16.659Z,7.13
2018-08-16T07:02:45.237Z,6.80
2018-08-16T07:05:13.750Z,5.63
2018-08-16T07:07:42.289Z,7.00
2018-08-16T07:10:12.639Z,6.87
2018-08-16T07:12:41.240Z,6.60
2018-08-16T07:15:13.059Z,7.10
2018-08-16T07:17:42.131Z,6.40
2018-08-16T07:20:10.847Z,5.43
2018-08-16T07:22:39.396Z,6.40
2018-08-16T07:25:08.758Z,5.60
2018-08-16T07:27:37.384Z,6.23
2018-08-16T07:30:07.651Z,6.00
2018-08-16T07:32:36.160Z,5.17
2018-08-16T07:35:05.154Z,7.27
2018-08-16T07:37:33.698Z,6.83
2018-08-16T07:40:02.262Z,5.40
2018-08-16T07:42:31.057Z,6.20
2018-08-16T07:44:59.590Z,5.03
2018-08-16T07:47:28.251Z,5.67
2018-08-16T07:49:56.765Z,7.30
2018-08-16T07:52:25.328Z,6.97
2018-08-16T07:54:53.839Z,6.20
2018-08-16T07:57:22.490Z,5.47
2018-08-16T07:59:51.024Z,6.03
2018-08-16T08:02:19.571Z,6.37
2018-08-16T08:04:48.128Z,5.67
2018-08-16T08:07:16.683Z,5.50
2018-08-16T08:09:45.530Z,4.60
2018-08-16T08:12:14.015Z,4.30
2018-08-16T08:14:42.690Z,4.43
2018-08-16T08:17:11.207Z,4.10
2018-08-16T08:19:39.844Z,4.60
2018-08-16T08:22:08.454Z,4.40
2018-08-16T08:24:37.036Z,4.47
2018-08-16T08:27:05.973Z,4.20
2018-08-16T08:29:34.494Z,4.00
2018-08-16T08:32:03.342Z,4.03
2018-08-16T08:34:31.863Z,4.07
2018-08-16T08:38:11.415Z,4.10
2018-08-16T08:40:39.988Z,4.47
2018-08-16T08:43:09.448Z,4.03
2018-08-16T08:45:38.129Z,3.33
2018-08-16T08:48:06.744Z,3.53
2018-08-16T08:50:35.295Z,3.47
2018-08-16T08:53:14.889Z,3.80
2018-08-16T08:55:54.531Z,4.60
2018-08-16T08:58:39.569Z,3.30
2018-08-16T09:01:08.093Z,3.57
2018-08-16T09:03:36.612Z,3.80
2018-08-16T09:06:05.135Z,3.80
2018-08-16T09:08:33.628Z,4.00
2018-08-16T09:11:16.842Z,3.30
2018-08-16T09:14:06.530Z,3.70
2018-08-16T09:16:36.352Z,3.17
2018-08-16T09:19:05.508Z,3.83
2018-08-16T09:21:34.526Z,3.93
2018-08-16T09:24:03.144Z,4.10
2018-08-16T09:26:37.066Z,3.90
2018-08-16T09:29:16.809Z,3.50
2018-08-16T09:31:56.547Z,3.63
2018-08-16T09:34:26.287Z,4.10
2018-08-16T09:36:54.902Z,2.80
2018-08-16T09:39:23.516Z,3.07
2018-08-16T09:41:52.009Z,3.50
2018-08-16T09:44:20.489Z,3.30
2018-08-16T09:47:10.466Z,3.37
2018-08-16T09:49:44.199Z,3.23
2018-08-16T09:52:13.644Z,3.37
2018-08-16T09:54:42.314Z,2.90
2018-08-16T09:57:12.143Z,3.00
2018-08-16T09:59:40.898Z,3.10
2018-08-16T10:02:12.017Z,3.20
2018-08-16T10:04:40.628Z,2.43
2018-08-16T10:07:09.168Z,2.60
2018-08-16T10:09:37.758Z,1.60
2018-08-16T10:12:06.280Z,2.40
2018-08-16T10:14:34.863Z,2.50
2018-08-16T10:17:03.381Z,2.33
2018-08-16T10:19:31.975Z,2.50
2018-08-16T10:22:00.536Z,2.30
2018-08-16T10:24:29.197Z,2.53
2018-08-16T10:26:57.876Z,2.80
2018-08-16T10:29:26.422Z,2.33
2018-08-16T10:31:55.033Z,2.50
2018-08-16T10:34:23.723Z,2.13
2018-08-16T10:36:52.236Z,2.40
2018-08-16T10:39:20.909Z,2.60
2018-08-16T10:41:49.525Z,2.20
2018-08-16T10:44:18.097Z,2.67
2018-08-16T10:46:46.664Z,2.53
2018-08-16T10:49:15.344Z,2.63
2018-08-16T10:51:43.858Z,2.40
2018-08-16T10:54:12.365Z,2.33
2018-08-16T10:56:40.940Z,2.97
2018-08-16T10:59:09.517Z,2.30
2018-08-16T11:01:38.201Z,3.00
2018-08-16T11:04:06.764Z,2.53
2018-08-16T11:06:35.376Z,2.40
2018-08-16T11:09:05.916Z,2.17
2018-08-16T11:11:34.861Z,2.53
2018-08-16T11:14:03.414Z,2.43
2018-08-16T11:16:31.947Z,2.40
2018-08-16T11:19:00.766Z,2.40
2018-08-16T11:21:29.144Z,2.90
2018-08-16T11:23:57.771Z,2.80
2018-08-16T11:26:26.383Z,2.70
2018-08-16T11:28:54.991Z,2.60
2018-08-16T11:31:23.600Z,2.63
2018-08-16T11:33:52.112Z,2.20
2018-08-16T11:36:20.615Z,2.23
2018-08-16T11:38:49.273Z,2.20
2018-08-16T11:41:17.830Z,2.10
2018-08-16T11:43:46.321Z,2.57
2018-08-16T11:46:14.872Z,2.37
2018-08-16T11:48:43.408Z,2.17
2018-08-16T11:51:11.909Z,2.40
2018-08-16T11:53:40.449Z,2.70
2018-08-16T11:56:09.009Z,2.57
2018-08-16T11:58:37.598Z,2.60
2018-08-16T12:01:06.652Z,2.10
2018-08-16T12:03:35.296Z,2.40
2018-08-16T12:06:03.928Z,2.30
2018-08-16T12:08:32.463Z,2.50
2018-08-16T12:11:01.030Z,2.30
2018-08-16T12:13:29.552Z,2.20
2018-08-16T12:15:58.121Z,2.43
2018-08-16T12:18:26.844Z,2.30
2018-08-16T12:20:55.403Z,2.17
2018-08-16T12:23:23.953Z,2.13
2018-08-16T12:25:52.636Z,2.00
2018-08-16T12:28:22.037Z,1.90
2018-08-16T12:30:50.728Z,2.23
2018-08-16T12:33:19.400Z,2.13
2018-08-16T12:35:47.972Z,2.37
2018-08-16T12:38:16.587Z,2.20
2018-08-16T12:40:45.317Z,2.30
2018-08-16T12:43:13.849Z,2.13
2018-08-16T12:45:42.419Z,2.60
2018-08-16T12:48:10.933Z,2.13
2018-08-16T12:50:39.560Z,2.20
2018-08-16T12:53:08.340Z,2.50
2018-08-16T12:55:36.947Z,2.20
2018-08-16T12:58:05.476Z,2.17
2018-08-16T13:00:34.122Z,2.10
2018-08-16T13:03:02.767Z,2.17
2018-08-16T13:05:31.301Z,1.80
2018-08-16T13:07:59.961Z,2.20
2018-08-16T13:10:28.501Z,2.60
2018-08-16T13:12:57.094Z,1.87
2018-08-16T13:15:25.577Z,2.30
2018-08-16T13:17:54.112Z,2.40
2018-08-16T13:20:22.596Z,2.03
2018-08-16T13:22:51.156Z,2.00
2018-08-16T13:25:19.703Z,2.07
2018-08-16T13:27:48.259Z,2.10
2018-08-16T13:30:16.788Z,2.17
2018-08-16T13:32:45.336Z,2.43
2018-08-16T13:35:13.940Z,2.10
2018-08-16T13:37:42.592Z,2.23
2018-08-16T13:40:11.261Z,2.07
2018-08-16T13:42:39.840Z,2.40
2018-08-16T13:45:08.412Z,2.03
2018-08-16T13:47:36.960Z,2.17
2018-08-16T13:50:05.680Z,2.43
2018-08-16T13:52:34.216Z,2.33
2018-08-16T13:55:02.891Z,2.27
2018-08-16T13:57:31.431Z,1.70
2018-08-16T14:00:00.163Z,1.80
2018-08-16T14:02:28.705Z,1.97
2018-08-16T14:04:57.420Z,1.90
2018-08-16T14:07:25.903Z,2.23
2018-08-16T14:09:54.450Z,2.33
2018-08-16T14:12:23.020Z,2.10
2018-08-16T14:14:51.522Z,2.10
2018-08-16T14:17:20.201Z,2.40
2018-08-16T14:19:48.692Z,2.00
2018-08-16T14:22:17.430Z,2.00
2018-08-16T14:24:46.069Z,1.90
2018-08-16T14:27:14.603Z,2.13
2018-08-16T14:29:43.307Z,2.10
2018-08-16T14:32:11.932Z,2.40
2018-08-16T14:34:40.397Z,1.97
2018-08-16T14:37:09.084Z,2.00
2018-08-16T14:39:37.636Z,2.63
2018-08-16T14:42:06.256Z,1.70
2018-08-16T14:44:34.774Z,2.13
2018-08-16T14:47:03.592Z,1.90
2018-08-16T14:49:32.076Z,1.70
2018-08-16T14:52:00.635Z,2.13
2018-08-16T14:54:29.102Z,2.30
2018-08-16T14:56:57.728Z,2.30
2018-08-16T14:59:26.416Z,2.30
2018-08-16T15:01:54.946Z,1.83
2018-08-16T15:04:23.725Z,1.90
2018-08-16T15:06:52.287Z,2.10
2018-08-16T15:09:20.985Z,2.40
2018-08-16T15:11:49.516Z,1.90
2018-08-16T15:14:18.189Z,2.20
2018-08-16T15:16:46.758Z,2.20
2018-08-16T15:19:15.272Z,2.10
2018-08-16T15:21:43.763Z,2.17
2018-08-16T15:24:13.712Z,1.77
2018-08-16T15:26:42.492Z,2.20
2018-08-16T15:29:11.027Z,2.23
2018-08-16T15:31:39.577Z,1.90
2018-08-16T15:34:08.854Z,2.13
2018-08-16T15:36:37.407Z,2.30
2018-08-16T15:39:08.113Z,2.40
2018-08-16T15:41:37.011Z,1.90
2018-08-16T15:44:06.170Z,2.10
2018-08-16T15:46:34.843Z,2.37
2018-08-16T15:49:03.492Z,2.37
2018-08-16T15:51:32.240Z,2.10
2018-08-16T15:54:01.224Z,2.37
2018-08-16T15:56:29.872Z,2.10
2018-08-16T15:58:58.519Z,1.90
2018-08-16T16:01:27.210Z,2.00
2018-08-16T16:03:55.778Z,1.90
2018-08-16T16:06:24.677Z,1.63
2018-08-16T16:08:53.077Z,2.00
2018-08-16T16:11:21.767Z,1.77
2018-08-16T16:13:50.436Z,2.07
2018-08-16T16:16:19.251Z,2.07
2018-08-16T16:18:47.808Z,1.90
2018-08-16T16:21:16.326Z,2.27
2018-08-16T16:23:44.928Z,1.97
2018-08-16T16:26:13.437Z,2.07
2018-08-16T16:28:41.980Z,1.90
2018-08-16T16:31:10.549Z,1.97
2018-08-16T16:33:39.131Z,1.83
2018-08-16T16:36:07.756Z,1.80
2018-08-16T16:38:36.336Z,1.63
2018-08-16T16:41:05.043Z,1.83
2018-08-16T16:43:33.626Z,1.90
2018-08-16T16:46:02.206Z,1.90
2018-08-16T16:48:30.980Z,2.00
2018-08-16T16:50:59.623Z,1.83
2018-08-16T16:53:28.253Z,1.83
2018-08-16T16:55:57.020Z,1.93
2018-08-16T16:58:25.770Z,2.00
2018-08-16T17:00:54.506Z,1.87
2018-08-16T17:03:23.083Z,2.13
2018-08-16T17:05:52.611Z,1.90
2018-08-16T17:08:21.364Z,1.87
2018-08-16T17:10:49.961Z,2.00
2018-08-16T17:13:18.785Z,2.27
2018-08-16T17:15:47.449Z,2.40
2018-08-16T17:18:15.993Z,2.10
2018-08-16T17:20:44.693Z,2.27
2018-08-16T17:23:13.339Z,1.83
2018-08-16T17:25:41.883Z,2.10
2018-08-16T17:28:10.413Z,2.30
2018-08-16T17:30:38.949Z,2.00
2018-08-16T17:33:07.634Z,2.10
2018-08-16T17:35:36.365Z,1.53
2018-08-16T17:38:05.357Z,1.80
2018-08-16T17:40:33.942Z,1.93
2018-08-16T17:43:02.571Z,2.00
2018-08-16T17:45:31.217Z,1.70
2018-08-16T17:47:59.799Z,1.93
2018-08-16T17:50:28.392Z,2.37
2018-08-16T17:52:57.101Z,1.97
2018-08-16T17:55:26.167Z,2.07
2018-08-16T17:57:54.916Z,2.17
2018-08-16T18:00:23.781Z,1.63
2018-08-16T18:02:52.392Z,2.47
2018-08-16T18:05:21.348Z,2.20
2018-08-16T18:07:49.980Z,2.17
2018-08-16T18:10:18.565Z,1.83
2018-08-16T18:12:47.263Z,2.50
2018-08-16T18:15:15.938Z,2.33
2018-08-16T18:17:44.553Z,1.83
2018-08-16T18:20:13.183Z,2.40
2018-08-16T18:22:41.714Z,2.50
2018-08-16T18:25:10.604Z,2.60
2018-08-16T18:27:39.218Z,2.10
2018-08-16T18:30:09.595Z,2.90
2018-08-16T18:32:38.125Z,2.60
2018-08-16T18:35:06.716Z,2.30
2018-08-16T18:37:35.399Z,2.90
2018-08-16T18:40:04.405Z,2.33
2018-08-16T18:42:33.084Z,2.80
2018-08-16T18:45:01.697Z,4.00
2018-08-16T18:47:30.572Z,2.73
2018-08-16T18:49:59.205Z,2.93
2018-08-16T18:52:28.354Z,2.80
2018-08-16T18:54:56.899Z,2.90
2018-08-16T18:57:25.557Z,3.40
2018-08-16T18:59:54.178Z,3.17
2018-08-16T19:02:23.032Z,3.70
2018-08-16T19:04:51.759Z,3.53
2018-08-16T19:07:20.540Z,3.43
2018-08-16T19:09:49.202Z,3.73
2018-08-16T19:12:17.994Z,3.73
2018-08-16T19:14:46.550Z,4.10
2018-08-16T19:17:15.381Z,3.63
2018-08-16T19:19:44.201Z,4.10
2018-08-16T19:22:13.042Z,3.37
2018-08-16T19:24:41.848Z,3.40
2018-08-16T19:27:10.598Z,5.00
2018-08-16T19:29:39.370Z,6.70
2018-08-16T19:32:08.139Z,3.93
2018-08-16T19:34:36.679Z,3.70
2018-08-16T19:37:05.711Z,3.67
2018-08-16T19:39:34.445Z,4.67
2018-08-16T19:42:03.107Z,3.77
2018-08-16T19:44:31.674Z,3.40
2018-08-16T19:47:00.482Z,3.87
2018-08-16T19:49:29.179Z,3.70
2018-08-16T19:51:58.029Z,3.10
2018-08-16T19:54:26.856Z,3.90
2018-08-16T19:56:55.648Z,3.40
2018-08-16T19:59:24.399Z,4.13
2018-08-16T20:01:53.089Z,3.67
2018-08-16T20:04:21.745Z,3.30
2018-08-16T20:06:50.510Z,4.00
2018-08-16T20:09:19.118Z,3.90
2018-08-16T20:11:47.883Z,4.20
2018-08-16T20:14:16.711Z,4.17
2018-08-16T20:16:45.364Z,4.27
2018-08-16T20:19:14.028Z,4.33
2018-08-16T20:21:42.799Z,3.70
2018-08-16T20:24:11.490Z,3.67
2018-08-16T20:26:40.272Z,3.53
2018-08-16T20:29:08.822Z,4.07
2018-08-16T20:31:37.532Z,4.57
2018-08-16T20:34:06.091Z,4.60
2018-08-16T20:36:34.803Z,4.87
2018-08-16T20:39:04.871Z,4.30
2018-08-16T20:41:33.476Z,4.20
2018-08-16T20:44:02.071Z,4.43
2018-08-16T20:46:30.723Z,3.83
2018-08-16T20:48:59.533Z,3.80
2018-08-16T20:51:28.245Z,4.07
2018-08-16T20:53:57.005Z,3.87
2018-08-16T20:56:25.880Z,4.10
2018-08-16T20:58:54.476Z,4.20
2018-08-16T21:01:23.148Z,4.00
2018-08-16T21:03:51.797Z,4.20
2018-08-16T21:06:20.416Z,3.70
2018-08-16T21:08:49.086Z,5.07
2018-08-16T21:11:17.712Z,3.50
2018-08-16T21:13:46.241Z,4.03
2018-08-16T21:16:14.984Z,4.00
2018-08-16T21:18:43.667Z,4.37
2018-08-16T21:21:12.305Z,3.90
2018-08-16T21:23:40.892Z,3.57
2018-08-16T21:26:09.457Z,4.73
2018-08-16T21:28:38.012Z,4.43
2018-08-16T21:31:07.117Z,4.70
2018-08-16T21:33:35.770Z,4.63
2018-08-16T21:36:04.368Z,4.50
2018-08-16T21:38:32.946Z,4.17
2018-08-16T21:41:01.691Z,4.60
2018-08-16T21:43:30.379Z,4.93
2018-08-16T21:45:58.916Z,4.80
2018-08-16T21:48:27.451Z,4.67
2018-08-16T21:50:55.995Z,4.70
2018-08-16T21:53:24.673Z,4.50
2018-08-16T21:55:53.417Z,4.93
2018-08-16T21:58:21.941Z,4.87
2018-08-16T22:00:52.745Z,4.67
2018-08-16T22:03:22.620Z,4.97
2018-08-16T22:06:02.492Z,5.00
2018-08-16T22:08:39.873Z,4.60
2018-08-16T22:11:08.898Z,5.23
2018-08-16T22:13:37.763Z,4.93
2018-08-16T22:16:06.656Z,4.60
2018-08-16T22:18:35.321Z,4.83
2018-08-16T22:21:03.876Z,5.90
2018-08-16T22:23:32.628Z,5.40
2018-08-16T22:26:01.235Z,5.27
2018-08-16T22:28:29.800Z,5.00
2018-08-16T22:30:58.775Z,5.20
2018-08-16T22:33:27.312Z,5.50
2018-08-16T22:35:56.215Z,5.40
2018-08-16T22:38:24.920Z,5.30
2018-08-16T22:40:53.552Z,5.60
2018-08-16T22:43:22.107Z,5.40
2018-08-16T22:45:50.724Z,5.40
2018-08-16T22:48:19.227Z,6.07
2018-08-16T22:50:47.808Z,6.40
2018-08-16T22:53:16.337Z,5.90
2018-08-16T22:55:44.955Z,6.10
2018-08-16T22:58:13.525Z,5.83
2018-08-16T23:00:42.047Z,6.00
2018-08-16T23:03:10.946Z,6.20
2018-08-16T23:05:39.532Z,6.07
2018-08-16T23:08:08.398Z,6.37
2018-08-16T23:10:37.044Z,6.97
2018-08-16T23:13:05.747Z,7.83
2018-08-16T23:15:34.396Z,7.73
2018-08-16T23:18:02.880Z,7.67
2018-08-16T23:20:31.604Z,7.30
2018-08-16T23:23:00.223Z,7.10
2018-08-16T23:25:28.831Z,8.07
2018-08-16T23:27:57.312Z,7.37
2018-08-16T23:30:25.943Z,7.67
2018-08-16T23:32:54.403Z,7.13
2018-08-16T23:35:22.945Z,7.30
2018-08-16T23:37:51.506Z,7.70
2018-08-16T23:40:20.041Z,7.47
2018-08-16T23:42:48.801Z,7.90
2018-08-16T23:45:17.390Z,8.57
2018-08-16T23:47:57.215Z,8.93
2018-08-16T23:50:25.744Z,8.50
2018-08-16T23:52:54.343Z,9.00
2018-08-16T23:55:22.857Z,9.60
2018-08-16T23:57:51.478Z,9.10
