createdAt,value
2022-08-28T00:01:35.948Z,92.40
2022-08-28T00:04:02.699Z,92.50
2022-08-28T00:06:29.368Z,92.50
2022-08-28T00:08:55.954Z,91.60
2022-08-28T00:11:23.225Z,92.00
2022-08-28T00:13:49.948Z,91.90
2022-08-28T00:16:18.715Z,91.60
2022-08-28T00:18:47.023Z,91.60
2022-08-28T00:21:14.305Z,91.50
2022-08-28T00:23:43.312Z,91.60
2022-08-28T00:26:10.886Z,91.60
2022-08-28T00:28:37.473Z,91.60
2022-08-28T00:31:05.249Z,91.50
2022-08-28T00:33:34.127Z,91.50
2022-08-28T00:36:01.169Z,91.50
2022-08-28T00:38:29.028Z,91.50
2022-08-28T00:40:57.329Z,91.50
2022-08-28T00:43:34.188Z,91.50
2022-08-28T00:46:01.876Z,91.40
2022-08-28T00:48:28.503Z,91.50
2022-08-28T00:51:14.453Z,91.40
2022-08-28T00:53:41.363Z,91.40
2022-08-28T00:56:13.323Z,91.40
2022-08-28T00:58:41.665Z,91.40
2022-08-28T01:01:08.262Z,91.40
2022-08-28T01:03:35.812Z,91.60
2022-08-28T01:06:02.893Z,91.40
2022-08-28T01:08:31.252Z,91.50
2022-08-28T01:10:59.240Z,91.40
2022-08-28T01:13:26.348Z,91.50
2022-08-28T01:15:53.871Z,91.40
2022-08-28T01:18:22.225Z,91.40
2022-08-28T01:20:53.885Z,91.40
2022-08-28T01:23:44.374Z,91.40
2022-08-28T01:26:11.745Z,91.70
2022-08-28T01:28:39.331Z,91.90
2022-08-28T01:31:05.951Z,91.60
2022-08-28T01:33:32.583Z,91.70
2022-08-28T01:35:59.391Z,91.50
2022-08-28T01:38:26.944Z,91.90
2022-08-28T01:40:54.282Z,91.90
2022-08-28T01:43:22.352Z,92.00
2022-08-28T01:45:53.058Z,91.80
2022-08-28T01:48:20.945Z,91.80
2022-08-28T01:50:48.136Z,91.80
2022-08-28T01:53:15.718Z,92.00
2022-08-28T01:55:42.736Z,92.10
2022-08-28T01:58:10.027Z,91.90
2022-08-28T02:00:37.019Z,92.10
2022-08-28T02:03:04.147Z,92.30
2022-08-28T02:05:32.600Z,92.30
2022-08-28T02:08:00.433Z,91.40
2022-08-28T02:10:27.836Z,91.80
2022-08-28T02:12:59.136Z,91.70
2022-08-28T02:15:26.738Z,91.70
2022-08-28T02:17:53.397Z,91.70
2022-08-28T02:20:20.119Z,92.00
2022-08-28T02:22:46.678Z,92.20
2022-08-28T02:25:14.021Z,91.70
2022-08-28T02:27:41.285Z,91.90
2022-08-28T02:30:08.816Z,91.70
2022-08-28T02:32:35.419Z,91.40
2022-08-28T02:35:02.027Z,91.30
2022-08-28T02:37:29.050Z,91.40
2022-08-28T02:39:57.447Z,91.30
2022-08-28T02:42:24.222Z,91.60
2022-08-28T02:44:50.802Z,91.60
2022-08-28T02:47:18.216Z,91.70
2022-08-28T02:49:44.899Z,91.60
2022-08-28T02:52:12.384Z,91.50
2022-08-28T02:54:40.001Z,91.80
2022-08-28T02:57:08.196Z,91.70
2022-08-28T02:59:38.445Z,91.70
2022-08-28T03:02:07.142Z,91.40
2022-08-28T03:04:34.490Z,91.70
2022-08-28T03:07:01.248Z,91.60
2022-08-28T03:09:27.850Z,91.50
2022-08-28T03:11:54.744Z,91.50
2022-08-28T03:14:21.928Z,91.80
2022-08-28T03:16:48.760Z,91.80
2022-08-28T03:19:16.041Z,91.70
2022-08-28T03:21:42.704Z,91.80
2022-08-28T03:24:09.440Z,91.90
2022-08-28T03:26:36.271Z,91.30
2022-08-28T03:29:03.054Z,91.40
2022-08-28T03:31:33.047Z,91.60
2022-08-28T03:34:00.595Z,91.80
2022-08-28T03:36:28.343Z,92.10
2022-08-28T03:38:56.929Z,92.10
2022-08-28T03:41:24.549Z,92.10
2022-08-28T03:43:51.486Z,91.90
2022-08-28T03:46:22.674Z,92.00
2022-08-28T03:48:50.449Z,91.90
2022-08-28T03:51:18.847Z,92.00
2022-08-28T03:53:49.225Z,91.70
2022-08-28T03:56:17.554Z,91.70
2022-08-28T03:58:44.469Z,91.80
2022-08-28T04:01:11.083Z,91.40
2022-08-28T04:03:37.766Z,91.60
2022-08-28T04:06:04.603Z,91.70
2022-08-28T04:08:31.512Z,91.80
2022-08-28T04:10:59.387Z,91.70
2022-08-28T04:13:26.651Z,91.40
2022-08-28T04:15:57.484Z,91.20
2022-08-28T04:18:24.686Z,91.20
2022-08-28T04:21:01.411Z,91.20
2022-08-28T04:23:28.366Z,91.20
2022-08-28T04:25:55.943Z,91.20
2022-08-28T04:28:22.945Z,91.20
2022-08-28T04:30:56.305Z,91.20
2022-08-28T04:33:23.993Z,91.20
2022-08-28T04:35:50.603Z,91.20
2022-08-28T04:38:17.376Z,91.20
2022-08-28T04:40:43.940Z,91.20
2022-08-28T04:43:11.070Z,91.20
2022-08-28T04:45:44.506Z,91.20
2022-08-28T04:48:13.655Z,91.40
2022-08-28T04:50:41.358Z,91.20
2022-08-28T04:53:08.050Z,91.20
2022-08-28T04:55:53.384Z,91.40
2022-08-28T04:58:23.732Z,91.20
2022-08-28T05:00:51.601Z,91.20
2022-08-28T05:03:18.181Z,91.20
2022-08-28T05:05:46.248Z,90.60
2022-08-28T05:08:13.871Z,90.40
2022-08-28T05:10:40.676Z,90.90
2022-08-28T05:13:08.433Z,90.80
2022-08-28T05:15:38.991Z,90.60
2022-08-28T05:18:05.726Z,90.60
2022-08-28T05:20:37.036Z,89.60
2022-08-28T05:23:04.754Z,88.80
2022-08-28T05:25:34.661Z,89.50
2022-08-28T05:28:01.433Z,88.30
2022-08-28T05:30:27.991Z,88.70
2022-08-28T05:32:54.744Z,87.80
2022-08-28T05:35:22.166Z,88.10
2022-08-28T05:37:48.762Z,88.50
2022-08-28T05:40:16.747Z,87.60
2022-08-28T05:42:44.409Z,88.00
2022-08-28T05:45:11.644Z,87.60
2022-08-28T05:47:38.318Z,87.00
2022-08-28T05:50:06.041Z,86.00
2022-08-28T05:52:34.260Z,87.10
2022-08-28T05:55:00.847Z,86.50
2022-08-28T05:57:27.620Z,85.00
2022-08-28T05:59:54.234Z,85.00
2022-08-28T06:02:20.968Z,82.70
2022-08-28T06:04:48.986Z,82.90
2022-08-28T06:07:15.568Z,81.50
2022-08-28T06:09:42.374Z,80.90
2022-08-28T06:12:09.116Z,80.80
2022-08-28T06:14:38.255Z,81.30
2022-08-28T06:17:05.270Z,81.00
2022-08-28T06:19:33.492Z,79.30
2022-08-28T06:22:01.041Z,80.20
2022-08-28T06:24:34.306Z,79.60
2022-08-28T06:27:01.111Z,79.10
2022-08-28T06:29:28.070Z,78.40
2022-08-28T06:32:00.005Z,79.20
2022-08-28T06:34:27.206Z,76.90
2022-08-28T06:36:54.438Z,77.00
2022-08-28T06:39:21.988Z,77.00
2022-08-28T06:41:48.580Z,75.50
2022-08-28T06:44:19.685Z,73.30
2022-08-28T06:46:50.798Z,72.90
2022-08-28T06:49:18.014Z,72.80
2022-08-28T06:51:44.746Z,71.60
2022-08-28T06:54:11.355Z,70.70
2022-08-28T06:56:38.437Z,70.50
2022-08-28T06:59:05.064Z,69.40
2022-08-28T07:01:33.564Z,69.30
2022-08-28T07:04:01.719Z,69.20
2022-08-28T07:06:30.809Z,68.70
2022-08-28T07:08:57.467Z,67.90
2022-08-28T07:11:25.970Z,67.10
2022-08-28T07:13:53.674Z,68.80
2022-08-28T07:16:21.375Z,64.50
2022-08-28T07:18:48.031Z,61.70
2022-08-28T07:21:14.628Z,61.70
2022-08-28T07:23:42.165Z,57.90
2022-08-28T07:26:10.477Z,58.80
2022-08-28T07:28:37.642Z,55.10
2022-08-28T07:31:05.680Z,56.50
2022-08-28T07:33:33.015Z,52.40
2022-08-28T07:36:00.265Z,51.30
2022-08-28T07:38:26.850Z,55.30
2022-08-28T07:40:54.280Z,50.00
2022-08-28T07:43:40.255Z,50.10
2022-08-28T07:46:08.016Z,50.80
2022-08-28T07:48:37.742Z,50.00
2022-08-28T07:51:05.010Z,49.80
2022-08-28T07:53:36.262Z,47.60
2022-08-28T07:56:04.045Z,47.10
2022-08-28T07:58:30.656Z,45.90
2022-08-28T08:00:57.594Z,42.80
2022-08-28T08:03:25.696Z,39.60
2022-08-28T08:05:57.815Z,43.30
2022-08-28T08:08:24.547Z,43.50
2022-08-28T08:10:59.898Z,39.20
2022-08-28T08:13:27.663Z,44.20
2022-08-28T08:15:54.316Z,46.70
2022-08-28T08:18:20.958Z,44.70
2022-08-28T08:20:51.423Z,45.50
2022-08-28T08:23:17.984Z,44.00
2022-08-28T08:25:53.887Z,40.90
2022-08-28T08:28:21.016Z,39.10
2022-08-28T08:30:47.911Z,37.50
2022-08-28T08:33:14.593Z,36.70
2022-08-28T08:35:41.366Z,30.30
2022-08-28T08:38:09.991Z,28.80
2022-08-28T08:40:36.675Z,28.90
2022-08-28T08:43:03.385Z,28.90
2022-08-28T08:45:31.037Z,27.20
2022-08-28T08:47:57.658Z,24.50
2022-08-28T08:50:26.319Z,24.50
2022-08-28T08:53:02.629Z,26.80
2022-08-28T08:55:52.641Z,21.40
2022-08-28T08:58:39.446Z,20.00
2022-08-28T09:01:14.385Z,17.20
2022-08-28T09:03:47.206Z,18.60
2022-08-28T09:06:20.896Z,16.00
2022-08-28T09:08:49.161Z,13.50
2022-08-28T09:11:24.995Z,11.50
2022-08-28T09:14:01.208Z,5.00
2022-08-28T09:16:39.704Z,1.00
2022-08-28T09:19:07.551Z,1.00
2022-08-28T09:21:35.204Z,1.00
2022-08-28T09:24:05.979Z,1.00
2022-08-28T09:26:37.468Z,1.00
2022-08-28T09:29:13.995Z,1.00
2022-08-28T09:31:44.297Z,1.00
2022-08-28T09:34:19.982Z,1.00
2022-08-28T09:36:46.586Z,1.00
2022-08-28T09:39:19.293Z,1.00
2022-08-28T09:42:07.134Z,1.00
2022-08-28T09:44:34.124Z,1.00
2022-08-28T09:47:00.731Z,1.00
2022-08-28T09:49:29.316Z,1.00
2022-08-28T09:51:57.028Z,1.00
2022-08-28T09:54:27.793Z,1.00
2022-08-28T09:56:54.905Z,1.00
2022-08-28T09:59:22.844Z,1.00
2022-08-28T10:02:01.716Z,1.00
2022-08-28T10:04:51.400Z,1.00
2022-08-28T10:07:33.712Z,1.00
2022-08-28T10:10:09.299Z,1.00
2022-08-28T10:12:45.213Z,1.00
2022-08-28T10:15:14.757Z,1.00
2022-08-28T10:17:56.474Z,1.00
2022-08-28T10:20:39.133Z,1.00
2022-08-28T10:23:38.092Z,1.00
2022-08-28T10:26:23.289Z,1.00
2022-08-28T10:29:02.310Z,1.00
2022-08-28T10:31:31.675Z,1.00
2022-08-28T10:34:17.046Z,1.00
2022-08-28T10:36:46.944Z,1.00
2022-08-28T10:39:19.506Z,1.00
2022-08-28T10:41:49.228Z,1.00
2022-08-28T10:44:19.754Z,1.00
2022-08-28T10:46:49.329Z,1.00
2022-08-28T10:49:29.472Z,1.00
2022-08-28T10:51:59.646Z,1.00
2022-08-28T10:54:30.241Z,1.00
2022-08-28T10:56:59.879Z,1.00
2022-08-28T10:59:29.547Z,1.00
2022-08-28T11:01:56.320Z,1.00
2022-08-28T11:04:25.681Z,1.00
2022-08-28T11:07:01.381Z,1.00
2022-08-28T11:09:30.548Z,1.00
2022-08-28T11:12:02.492Z,1.00
2022-08-28T11:14:34.282Z,1.00
2022-08-28T11:17:10.026Z,1.00
2022-08-28T11:19:45.503Z,1.00
2022-08-28T11:22:24.952Z,1.00
2022-08-28T11:25:03.300Z,1.00
2022-08-28T11:27:37.039Z,1.00
2022-08-28T11:30:09.713Z,1.00
2022-08-28T11:32:51.577Z,1.00
2022-08-28T11:35:21.279Z,1.00
2022-08-28T11:37:49.147Z,1.00
2022-08-28T11:40:27.781Z,1.00
2022-08-28T11:43:16.256Z,1.00
2022-08-28T11:45:47.021Z,1.00
2022-08-28T11:48:33.058Z,1.00
2022-08-28T11:51:08.747Z,1.00
2022-08-28T11:53:35.377Z,1.00
2022-08-28T11:56:07.478Z,1.00
2022-08-28T11:58:46.981Z,1.00
2022-08-28T12:01:25.650Z,1.00
2022-08-28T12:03:57.964Z,1.00
2022-08-28T12:06:43.127Z,1.00
2022-08-28T12:09:10.399Z,1.00
2022-08-28T12:11:40.001Z,1.00
2022-08-28T12:14:27.502Z,1.00
2022-08-28T12:16:59.997Z,1.00
2022-08-28T12:19:33.846Z,1.00
2022-08-28T12:22:11.063Z,1.00
2022-08-28T12:24:44.107Z,1.00
2022-08-28T12:27:10.794Z,1.00
2022-08-28T12:29:46.136Z,1.00
2022-08-28T12:32:21.790Z,1.00
2022-08-28T12:35:10.326Z,1.00
2022-08-28T12:37:58.620Z,1.00
2022-08-28T12:40:47.382Z,1.00
2022-08-28T12:43:18.698Z,1.00
2022-08-28T12:45:51.503Z,1.00
2022-08-28T12:48:21.660Z,1.00
2022-08-28T12:50:48.307Z,1.00
2022-08-28T12:53:17.304Z,1.00
2022-08-28T12:55:44.876Z,1.00
2022-08-28T12:58:14.234Z,1.00
2022-08-28T13:00:53.229Z,1.00
2022-08-28T13:03:20.211Z,1.00
2022-08-28T13:05:55.440Z,1.00
2022-08-28T13:08:22.391Z,1.00
2022-08-28T13:10:50.066Z,1.00
2022-08-28T13:13:37.570Z,1.00
2022-08-28T13:16:04.154Z,1.00
2022-08-28T13:18:49.899Z,1.00
2022-08-28T13:21:32.972Z,1.00
2022-08-28T13:24:21.789Z,1.00
2022-08-28T13:26:49.447Z,1.00
2022-08-28T13:29:23.558Z,1.00
2022-08-28T13:31:59.383Z,1.00
2022-08-28T13:34:27.631Z,1.00
2022-08-28T13:36:59.783Z,1.00
2022-08-28T13:39:30.474Z,1.00
2022-08-28T13:41:58.385Z,1.00
2022-08-28T13:44:33.950Z,1.00
2022-08-28T13:47:06.652Z,1.00
2022-08-28T13:49:34.169Z,1.00
2022-08-28T13:52:01.627Z,1.00
2022-08-28T13:54:29.940Z,1.00
2022-08-28T13:56:58.308Z,1.00
2022-08-28T13:59:25.128Z,1.00
2022-08-28T14:02:13.457Z,1.00
2022-08-28T14:04:40.161Z,1.00
2022-08-28T14:07:07.917Z,1.00
2022-08-28T14:09:35.296Z,1.00
2022-08-28T14:12:03.016Z,1.00
2022-08-28T14:14:29.625Z,1.00
2022-08-28T14:16:56.603Z,1.00
2022-08-28T14:19:23.732Z,1.00
2022-08-28T14:21:50.416Z,1.00
2022-08-28T14:24:17.691Z,1.00
2022-08-28T14:26:45.496Z,1.00
2022-08-28T14:29:13.365Z,1.00
2022-08-28T14:31:41.135Z,1.00
2022-08-28T14:34:09.048Z,1.00
2022-08-28T14:36:35.746Z,1.00
2022-08-28T14:39:06.125Z,1.00
2022-08-28T14:41:33.270Z,1.00
2022-08-28T14:44:00.169Z,1.00
2022-08-28T14:46:29.063Z,1.00
2022-08-28T14:48:57.753Z,1.00
2022-08-28T14:51:24.710Z,1.00
2022-08-28T14:53:51.587Z,1.00
2022-08-28T14:56:19.248Z,1.00
2022-08-28T14:58:45.810Z,1.00
2022-08-28T15:01:23.328Z,1.00
2022-08-28T15:03:50.470Z,1.00
2022-08-28T15:06:17.459Z,1.00
2022-08-28T15:08:44.505Z,1.00
2022-08-28T15:11:18.515Z,1.00
2022-08-28T15:13:46.105Z,1.00
2022-08-28T15:16:16.088Z,1.00
2022-08-28T15:18:43.353Z,1.00
2022-08-28T15:21:19.662Z,1.00
2022-08-28T15:23:46.263Z,1.00
2022-08-28T15:26:15.480Z,1.00
2022-08-28T15:28:42.357Z,1.00
2022-08-28T15:31:08.978Z,1.00
2022-08-28T15:33:35.743Z,1.00
2022-08-28T15:36:02.376Z,1.00
2022-08-28T15:38:48.924Z,1.00
2022-08-28T15:41:24.435Z,1.00
2022-08-28T15:43:52.578Z,1.00
2022-08-28T15:46:19.192Z,1.00
2022-08-28T15:48:48.207Z,1.00
2022-08-28T15:51:16.531Z,1.00
2022-08-28T15:53:43.747Z,1.00
2022-08-28T15:56:10.393Z,1.00
2022-08-28T15:58:37.374Z,1.00
2022-08-28T16:01:07.911Z,1.00
2022-08-28T16:03:35.347Z,1.00
2022-08-28T16:06:02.211Z,1.00
2022-08-28T16:08:29.392Z,1.00
2022-08-28T16:10:56.632Z,1.00
2022-08-28T16:13:23.631Z,1.00
2022-08-28T16:15:50.252Z,1.00
2022-08-28T16:18:16.883Z,1.00
2022-08-28T16:20:44.312Z,1.00
2022-08-28T16:23:12.144Z,1.00
2022-08-28T16:25:39.071Z,1.00
2022-08-28T16:28:06.680Z,1.00
2022-08-28T16:30:33.728Z,1.00
2022-08-28T16:33:02.254Z,1.00
2022-08-28T16:35:28.939Z,1.00
2022-08-28T16:37:56.184Z,1.00
2022-08-28T16:40:23.423Z,1.00
2022-08-28T16:42:51.434Z,1.00
2022-08-28T16:45:18.594Z,1.00
2022-08-28T16:47:45.270Z,1.00
2022-08-28T16:50:12.718Z,1.00
2022-08-28T16:52:39.287Z,1.00
2022-08-28T16:55:06.962Z,1.00
2022-08-28T16:57:33.570Z,1.00
2022-08-28T17:00:00.442Z,1.00
2022-08-28T17:02:27.336Z,1.00
2022-08-28T17:04:55.153Z,1.00
2022-08-28T17:07:21.788Z,1.00
2022-08-28T17:09:48.368Z,1.00
2022-08-28T17:12:15.322Z,1.00
2022-08-28T17:14:42.475Z,1.00
2022-08-28T17:17:09.116Z,1.00
2022-08-28T17:19:36.910Z,1.00
2022-08-28T17:22:23.301Z,1.00
2022-08-28T17:24:53.911Z,1.00
2022-08-28T17:27:22.275Z,1.00
2022-08-28T17:29:49.823Z,1.00
2022-08-28T17:32:16.391Z,1.00
2022-08-28T17:34:43.014Z,1.00
2022-08-28T17:37:10.953Z,1.00
2022-08-28T17:39:37.573Z,1.00
2022-08-28T17:42:04.214Z,1.00
2022-08-28T17:44:30.844Z,1.00
2022-08-28T17:46:57.615Z,1.00
2022-08-28T17:49:24.413Z,1.00
2022-08-28T17:51:51.122Z,1.00
2022-08-28T17:54:18.795Z,2.40
2022-08-28T17:56:45.434Z,1.50
2022-08-28T17:59:12.468Z,2.70
2022-08-28T18:01:39.561Z,3.30
2022-08-28T18:04:06.196Z,5.60
2022-08-28T18:06:32.983Z,5.50
2022-08-28T18:09:00.341Z,6.20
2022-08-28T18:11:27.285Z,7.20
2022-08-28T18:13:54.140Z,8.20
2022-08-28T18:16:20.844Z,10.20
2022-08-28T18:18:47.487Z,10.20
2022-08-28T18:21:14.328Z,9.40
2022-08-28T18:23:40.991Z,10.10
2022-08-28T18:26:08.101Z,10.10
2022-08-28T18:28:35.829Z,11.70
2022-08-28T18:31:05.640Z,14.30
2022-08-28T18:33:32.356Z,14.80
2022-08-28T18:35:59.385Z,15.70
2022-08-28T18:38:28.469Z,16.60
2022-08-28T18:40:55.701Z,19.40
2022-08-28T18:43:22.506Z,19.40
2022-08-28T18:45:49.450Z,22.30
2022-08-28T18:48:16.418Z,23.90
2022-08-28T18:50:46.265Z,24.70
2022-08-28T18:53:14.147Z,26.50
2022-08-28T18:55:40.733Z,28.40
2022-08-28T18:58:07.402Z,29.10
2022-08-28T19:00:34.007Z,31.10
2022-08-28T19:03:00.897Z,31.40
2022-08-28T19:05:27.606Z,32.00
2022-08-28T19:07:54.247Z,33.30
2022-08-28T19:10:32.640Z,33.50
2022-08-28T19:13:00.874Z,34.60
2022-08-28T19:15:28.248Z,38.70
2022-08-28T19:17:55.270Z,38.80
2022-08-28T19:20:21.864Z,38.70
2022-08-28T19:22:48.825Z,38.70
2022-08-28T19:25:27.698Z,41.30
2022-08-28T19:27:58.963Z,42.90
2022-08-28T19:30:27.346Z,43.60
2022-08-28T19:32:53.978Z,43.30
2022-08-28T19:35:20.631Z,45.00
2022-08-28T19:37:51.373Z,47.40
2022-08-28T19:40:18.025Z,49.30
2022-08-28T19:42:44.623Z,49.30
2022-08-28T19:45:13.383Z,51.80
2022-08-28T19:47:40.118Z,52.30
2022-08-28T19:50:08.362Z,53.00
2022-08-28T19:52:35.699Z,53.80
2022-08-28T19:55:04.300Z,55.50
2022-08-28T19:57:30.989Z,55.70
2022-08-28T19:59:57.704Z,56.50
2022-08-28T20:02:24.407Z,57.00
2022-08-28T20:04:51.231Z,58.60
2022-08-28T20:07:17.995Z,59.70
2022-08-28T20:09:45.164Z,59.70
2022-08-28T20:12:11.741Z,61.30
2022-08-28T20:14:41.416Z,62.50
2022-08-28T20:17:08.121Z,64.30
2022-08-28T20:19:34.781Z,64.90
2022-08-28T20:22:01.389Z,66.70
2022-08-28T20:24:29.619Z,68.40
2022-08-28T20:26:56.464Z,68.30
2022-08-28T20:29:24.429Z,68.30
2022-08-28T20:31:51.133Z,68.30
2022-08-28T20:34:18.263Z,69.00
2022-08-28T20:36:44.840Z,69.10
2022-08-28T20:39:12.378Z,69.70
2022-08-28T20:41:39.807Z,70.40
2022-08-28T20:44:07.969Z,70.80
2022-08-28T20:46:40.470Z,70.90
2022-08-28T20:49:09.124Z,71.50
2022-08-28T20:51:56.283Z,72.10
2022-08-28T20:54:24.774Z,72.20
2022-08-28T20:56:52.063Z,72.10
2022-08-28T20:59:19.587Z,73.10
2022-08-28T21:01:46.182Z,73.00
2022-08-28T21:04:12.784Z,73.40
2022-08-28T21:06:39.482Z,72.80
2022-08-28T21:09:06.045Z,74.70
2022-08-28T21:11:32.619Z,75.80
2022-08-28T21:13:59.221Z,76.50
2022-08-28T21:16:25.894Z,76.50
2022-08-28T21:19:14.642Z,76.50
2022-08-28T21:21:39.201Z,76.50
2022-08-28T21:24:06.815Z,76.50
2022-08-28T21:26:33.588Z,76.50
2022-08-28T21:29:00.902Z,77.50
2022-08-28T21:31:27.580Z,77.40
2022-08-28T21:33:54.222Z,76.40
2022-08-28T21:36:20.815Z,77.30
2022-08-28T21:38:47.639Z,79.00
2022-08-28T21:41:14.603Z,79.00
2022-08-28T21:43:42.370Z,78.60
2022-08-28T21:46:09.519Z,78.20
2022-08-28T21:48:36.398Z,78.70
2022-08-28T21:51:05.504Z,79.80
2022-08-28T21:53:32.316Z,80.20
2022-08-28T21:55:58.883Z,79.70
2022-08-28T21:58:25.633Z,79.30
2022-08-28T22:00:54.237Z,79.80
2022-08-28T22:03:21.326Z,80.30
2022-08-28T22:05:48.790Z,80.60
2022-08-28T22:08:16.023Z,80.70
2022-08-28T22:10:43.665Z,81.50
2022-08-28T22:13:11.042Z,80.90
2022-08-28T22:15:39.464Z,81.40
2022-08-28T22:18:10.227Z,81.70
2022-08-28T22:20:57.844Z,81.90
2022-08-28T22:23:25.247Z,82.10
2022-08-28T22:25:51.838Z,82.00
2022-08-28T22:28:18.474Z,83.30
2022-08-28T22:30:45.068Z,84.50
2022-08-28T22:33:13.582Z,84.40
2022-08-28T22:35:40.217Z,84.30
2022-08-28T22:38:06.850Z,84.30
2022-08-28T22:40:33.485Z,84.30
2022-08-28T22:43:00.141Z,84.30
2022-08-28T22:45:26.709Z,84.30
2022-08-28T22:47:53.932Z,84.30
2022-08-28T22:50:20.536Z,84.30
2022-08-28T22:52:50.030Z,84.40
2022-08-28T22:55:18.296Z,84.30
2022-08-28T22:57:45.723Z,84.30
2022-08-28T23:00:14.482Z,84.00
2022-08-28T23:02:41.954Z,84.30
2022-08-28T23:05:08.611Z,84.20
2022-08-28T23:07:36.056Z,84.20
2022-08-28T23:10:03.222Z,84.20
2022-08-28T23:12:29.844Z,84.10
2022-08-28T23:14:56.450Z,84.20
2022-08-28T23:17:23.083Z,84.10
2022-08-28T23:19:51.239Z,85.30
2022-08-28T23:22:18.329Z,84.70
2022-08-28T23:24:46.917Z,84.00
2022-08-28T23:27:34.840Z,84.00
2022-08-28T23:30:00.421Z,84.00
2022-08-28T23:32:27.136Z,84.60
2022-08-28T23:34:53.824Z,83.90
2022-08-28T23:37:20.414Z,83.90
2022-08-28T23:39:49.157Z,83.90
2022-08-28T23:42:15.750Z,83.80
2022-08-28T23:44:42.359Z,83.80
2022-08-28T23:47:09.013Z,83.80
2022-08-28T23:49:35.752Z,83.80
2022-08-28T23:52:09.326Z,83.80
2022-08-28T23:54:36.772Z,83.80
2022-08-28T23:57:04.013Z,83.70
2022-08-28T23:59:32.572Z,83.80
