createdAt,value
2022-09-28T00:00:49.299Z,9.51
2022-09-28T00:02:48.123Z,9.51
2022-09-28T00:04:46.233Z,9.51
2022-09-28T00:06:47.179Z,9.51
2022-09-28T00:08:47.115Z,9.51
2022-09-28T00:10:47.290Z,9.51
2022-09-28T00:12:47.126Z,9.51
2022-09-28T00:14:47.132Z,9.51
2022-09-28T00:16:47.038Z,9.51
2022-09-28T00:18:46.406Z,9.51
2022-09-28T00:20:46.700Z,9.51
2022-09-28T00:22:47.056Z,9.51
2022-09-28T00:24:50.199Z,9.51
2022-09-28T00:26:46.791Z,9.51
2022-09-28T00:28:47.185Z,9.51
2022-09-28T00:30:46.496Z,9.51
2022-09-28T00:32:46.726Z,9.51
2022-09-28T00:34:46.712Z,9.51
2022-09-28T00:36:46.523Z,9.51
2022-09-28T00:38:46.918Z,9.51
2022-09-28T00:40:47.278Z,9.51
2022-09-28T00:42:46.809Z,9.51
2022-09-28T00:44:47.080Z,9.51
2022-09-28T00:46:47.438Z,9.51
2022-09-28T00:48:46.717Z,9.51
2022-09-28T00:50:46.797Z,9.51
2022-09-28T00:52:46.675Z,9.51
2022-09-28T00:54:46.496Z,9.51
2022-09-28T00:56:47.263Z,9.51
2022-09-28T00:58:46.322Z,9.51
2022-09-28T01:00:51.178Z,9.51
2022-09-28T01:02:46.876Z,9.51
2022-09-28T01:04:52.315Z,9.51
2022-09-28T01:06:47.279Z,9.51
2022-09-28T01:08:46.417Z,9.51
2022-09-28T01:10:46.982Z,9.51
2022-09-28T01:12:46.355Z,9.51
2022-09-28T01:14:46.714Z,9.51
2022-09-28T01:16:47.298Z,9.51
2022-09-28T01:18:46.690Z,9.51
2022-09-28T01:20:47.197Z,9.51
2022-09-28T01:22:46.765Z,9.51
2022-09-28T01:24:47.284Z,9.51
2022-09-28T01:26:47.259Z,9.51
2022-09-28T01:28:46.539Z,9.51
2022-09-28T01:30:47.019Z,9.51
2022-09-28T01:32:47.282Z,9.51
2022-09-28T01:34:46.581Z,9.51
2022-09-28T01:36:46.842Z,9.51
2022-09-28T01:38:47.061Z,9.51
2022-09-28T01:40:47.127Z,9.51
2022-09-28T01:42:46.369Z,9.51
2022-09-28T01:44:46.903Z,9.51
2022-09-28T01:46:46.713Z,9.51
2022-09-28T01:48:46.784Z,9.51
2022-09-28T01:50:47.843Z,9.51
2022-09-28T01:52:46.267Z,9.51
2022-09-28T01:54:46.917Z,9.51
2022-09-28T01:56:47.113Z,9.51
2022-09-28T01:58:47.050Z,9.51
2022-09-28T02:00:47.957Z,9.51
2022-09-28T02:02:46.977Z,9.51
2022-09-28T02:04:47.158Z,9.51
2022-09-28T02:06:46.684Z,9.51
2022-09-28T02:08:46.975Z,9.51
2022-09-28T02:10:46.384Z,9.51
2022-09-28T02:12:46.399Z,9.51
2022-09-28T02:14:46.568Z,9.51
2022-09-28T02:16:47.278Z,9.51
2022-09-28T02:18:46.664Z,9.51
2022-09-28T02:20:47.137Z,9.51
2022-09-28T02:22:46.345Z,9.51
2022-09-28T02:24:50.043Z,9.51
2022-09-28T02:26:46.560Z,9.51
2022-09-28T02:28:46.752Z,9.51
2022-09-28T02:30:46.644Z,9.51
2022-09-28T02:32:47.030Z,9.51
2022-09-28T02:34:46.933Z,9.51
2022-09-28T02:36:46.965Z,9.51
2022-09-28T02:38:46.582Z,9.51
2022-09-28T02:40:46.985Z,9.51
2022-09-28T02:42:46.250Z,9.51
2022-09-28T02:44:46.565Z,9.51
2022-09-28T02:46:46.487Z,9.51
2022-09-28T02:49:22.446Z,9.51
2022-09-28T02:50:46.695Z,9.51
2022-09-28T02:52:46.356Z,9.51
2022-09-28T02:54:52.452Z,9.51
2022-09-28T02:56:47.224Z,9.51
2022-09-28T02:58:46.419Z,9.51
2022-09-28T03:00:47.087Z,9.51
2022-09-28T03:02:47.267Z,9.51
2022-09-28T03:04:47.124Z,9.51
2022-09-28T03:06:46.693Z,9.51
2022-09-28T03:08:46.284Z,9.51
2022-09-28T03:10:46.931Z,9.51
2022-09-28T03:12:46.944Z,9.51
2022-09-28T03:14:46.876Z,9.51
2022-09-28T03:16:47.473Z,9.51
2022-09-28T03:18:46.327Z,9.51
2022-09-28T03:20:46.298Z,9.51
2022-09-28T03:23:00.241Z,9.51
2022-09-28T03:24:46.533Z,9.51
2022-09-28T03:26:46.637Z,9.51
2022-09-28T03:28:46.323Z,9.51
2022-09-28T03:30:46.572Z,9.51
2022-09-28T03:32:46.247Z,9.51
2022-09-28T03:34:47.157Z,9.51
2022-09-28T03:36:46.541Z,9.51
2022-09-28T03:38:46.710Z,9.51
2022-09-28T03:40:46.940Z,9.51
2022-09-28T03:42:46.783Z,9.51
2022-09-28T03:44:47.034Z,9.51
2022-09-28T03:46:46.818Z,9.51
2022-09-28T03:48:51.306Z,9.51
2022-09-28T03:50:47.024Z,9.51
2022-09-28T03:52:47.155Z,9.51
2022-09-28T03:54:49.227Z,9.51
2022-09-28T03:56:46.347Z,9.51
2022-09-28T03:58:46.869Z,9.51
2022-09-28T04:00:51.177Z,9.51
2022-09-28T04:02:47.228Z,9.51
2022-09-28T04:04:46.541Z,9.51
2022-09-28T04:06:46.440Z,9.51
2022-09-28T04:08:46.739Z,9.51
2022-09-28T04:10:46.490Z,9.51
2022-09-28T04:12:49.584Z,9.51
2022-09-28T04:14:46.866Z,9.51
2022-09-28T04:16:47.500Z,9.51
2022-09-28T04:18:46.890Z,9.51
2022-09-28T04:20:46.324Z,9.51
2022-09-28T04:22:46.454Z,9.51
2022-09-28T04:24:47.027Z,9.51
2022-09-28T04:26:46.856Z,9.51
2022-09-28T04:28:46.526Z,9.51
2022-09-28T04:30:47.267Z,9.51
2022-09-28T04:32:47.216Z,9.51
2022-09-28T04:34:49.983Z,9.51
2022-09-28T04:36:46.662Z,9.51
2022-09-28T04:39:14.824Z,9.51
2022-09-28T04:40:47.384Z,9.51
2022-09-28T04:42:46.567Z,9.51
2022-09-28T04:44:47.177Z,9.51
2022-09-28T04:46:47.239Z,9.51
2022-09-28T04:48:46.282Z,9.51
2022-09-28T04:50:47.123Z,9.51
2022-09-28T04:52:52.404Z,9.51
2022-09-28T04:54:46.460Z,9.51
2022-09-28T04:56:46.413Z,9.51
2022-09-28T04:58:52.443Z,9.51
2022-09-28T05:00:49.587Z,9.51
2022-09-28T05:02:46.996Z,9.51
2022-09-28T05:04:48.892Z,9.51
2022-09-28T05:06:46.804Z,9.51
2022-09-28T05:08:47.244Z,9.51
2022-09-28T05:10:46.710Z,9.51
2022-09-28T05:12:47.273Z,9.51
2022-09-28T05:14:47.470Z,9.51
2022-09-28T05:16:51.236Z,9.51
2022-09-28T05:18:46.652Z,9.51
2022-09-28T05:20:46.961Z,9.51
2022-09-28T05:22:47.036Z,9.51
2022-09-28T05:24:46.929Z,9.51
2022-09-28T05:26:46.225Z,9.51
2022-09-28T05:28:46.591Z,9.51
2022-09-28T05:30:46.365Z,9.51
2022-09-28T05:32:47.288Z,9.51
2022-09-28T05:34:46.281Z,9.51
2022-09-28T05:36:47.050Z,9.51
2022-09-28T05:38:46.665Z,9.51
2022-09-28T05:40:47.440Z,9.51
2022-09-28T05:42:46.944Z,9.51
2022-09-28T05:44:46.597Z,9.51
2022-09-28T05:46:46.646Z,9.51
2022-09-28T05:48:47.177Z,9.51
2022-09-28T05:50:46.467Z,9.51
2022-09-28T05:52:46.432Z,9.51
2022-09-28T05:55:01.015Z,9.51
2022-09-28T05:56:46.453Z,9.51
2022-09-28T05:58:46.837Z,9.51
2022-09-28T06:00:49.225Z,9.51
2022-09-28T06:02:46.786Z,9.51
2022-09-28T06:04:46.864Z,9.51
2022-09-28T06:06:47.072Z,9.51
2022-09-28T06:08:46.413Z,9.51
2022-09-28T06:10:46.486Z,9.51
2022-09-28T06:12:46.981Z,9.51
2022-09-28T06:14:47.214Z,9.51
2022-09-28T06:16:53.003Z,9.51
2022-09-28T06:18:46.400Z,9.51
2022-09-28T06:20:46.443Z,9.51
2022-09-28T06:22:46.881Z,9.51
2022-09-28T06:24:46.260Z,9.51
2022-09-28T06:26:46.803Z,9.51
2022-09-28T06:28:46.678Z,9.51
2022-09-28T06:30:46.816Z,9.51
2022-09-28T06:32:46.606Z,9.51
2022-09-28T06:34:46.505Z,9.51
2022-09-28T06:36:46.914Z,9.51
2022-09-28T06:38:47.168Z,9.51
2022-09-28T06:40:46.776Z,9.51
2022-09-28T06:42:46.607Z,9.51
2022-09-28T06:44:46.588Z,9.51
2022-09-28T06:46:46.944Z,9.51
2022-09-28T06:48:46.643Z,9.51
2022-09-28T06:50:46.772Z,9.51
2022-09-28T06:52:46.688Z,9.51
2022-09-28T06:54:46.706Z,9.51
2022-09-28T06:56:46.411Z,9.51
2022-09-28T06:58:46.443Z,9.51
2022-09-28T07:00:51.565Z,9.51
2022-09-28T07:02:47.933Z,9.51
2022-09-28T07:04:47.252Z,9.51
2022-09-28T07:06:46.986Z,9.51
2022-09-28T07:08:51.226Z,9.51
2022-09-28T07:10:46.816Z,9.51
2022-09-28T07:12:46.931Z,9.51
2022-09-28T07:15:10.804Z,9.51
2022-09-28T07:17:23.404Z,9.51
2022-09-28T07:18:49.260Z,9.51
2022-09-28T07:21:23.418Z,9.51
2022-09-28T07:23:14.186Z,9.51
2022-09-28T07:24:47.293Z,9.51
2022-09-28T07:26:47.485Z,9.51
2022-09-28T07:28:46.863Z,9.51
2022-09-28T07:30:47.425Z,9.51
2022-09-28T07:32:46.573Z,9.51
2022-09-28T07:34:46.992Z,9.51
2022-09-28T07:36:46.844Z,9.51
2022-09-28T07:38:46.489Z,75.27
2022-09-28T07:40:48.454Z,75.27
2022-09-28T07:42:48.201Z,75.27
2022-09-28T07:44:47.100Z,1.82
2022-09-28T07:46:47.193Z,1.82
2022-09-28T07:48:46.746Z,1.82
2022-09-28T07:50:46.953Z,1.06
2022-09-28T07:52:46.972Z,1.06
2022-09-28T07:54:46.667Z,1.06
2022-09-28T07:56:47.184Z,0.89
2022-09-28T07:58:46.339Z,0.89
2022-09-28T08:00:55.837Z,0.89
2022-09-28T08:02:47.326Z,0.84
2022-09-28T08:04:46.996Z,0.84
2022-09-28T08:06:46.866Z,0.84
2022-09-28T08:08:46.790Z,0.79
2022-09-28T08:10:47.714Z,0.79
2022-09-28T08:12:46.520Z,0.79
2022-09-28T08:14:47.122Z,0.79
2022-09-28T08:16:48.624Z,0.79
2022-09-28T08:18:48.205Z,0.79
2022-09-28T08:20:51.297Z,0.79
2022-09-28T08:22:46.324Z,0.79
2022-09-28T08:24:47.123Z,0.79
2022-09-28T08:26:49.588Z,0.79
2022-09-28T08:28:46.600Z,0.79
2022-09-28T08:30:47.318Z,0.79
2022-09-28T08:32:47.076Z,0.79
2022-09-28T08:34:46.574Z,0.79
2022-09-28T08:36:46.840Z,0.79
2022-09-28T08:38:46.285Z,0.79
2022-09-28T08:40:46.988Z,0.79
2022-09-28T08:42:46.819Z,0.79
2022-09-28T08:44:47.130Z,0.79
2022-09-28T08:46:49.887Z,0.79
2022-09-28T08:48:56.930Z,0.79
2022-09-28T08:50:46.520Z,0.79
2022-09-28T08:52:46.783Z,0.79
2022-09-28T08:54:47.310Z,0.79
2022-09-28T08:56:46.724Z,0.79
2022-09-28T08:58:46.894Z,0.79
2022-09-28T09:00:46.589Z,0.79
2022-09-28T09:02:47.503Z,0.79
2022-09-28T09:04:47.085Z,0.79
2022-09-28T09:06:52.108Z,0.79
2022-09-28T09:08:47.100Z,0.79
2022-09-28T09:10:46.246Z,0.79
2022-09-28T09:12:46.806Z,0.79
2022-09-28T09:14:46.868Z,0.79
2022-09-28T09:16:47.244Z,0.79
2022-09-28T09:18:50.503Z,0.79
2022-09-28T09:20:46.530Z,0.79
2022-09-28T09:22:46.931Z,0.79
2022-09-28T09:24:47.142Z,0.79
2022-09-28T09:26:48.937Z,7.18
2022-09-28T09:28:46.482Z,7.18
2022-09-28T09:30:48.042Z,7.18
2022-09-28T09:32:46.573Z,1.06
2022-09-28T09:34:46.778Z,1.06
2022-09-28T09:36:46.721Z,1.06
2022-09-28T09:38:47.133Z,0.84
2022-09-28T09:40:46.985Z,0.84
2022-09-28T09:42:46.563Z,0.84
2022-09-28T09:44:47.271Z,0.79
2022-09-28T09:46:47.366Z,0.79
2022-09-28T09:48:46.655Z,0.79
2022-09-28T09:50:53.449Z,0.79
2022-09-28T09:52:50.054Z,0.79
2022-09-28T09:54:46.928Z,0.79
2022-09-28T09:56:46.409Z,0.79
2022-09-28T09:58:47.084Z,0.79
2022-09-28T10:00:48.841Z,0.79
2022-09-28T10:02:46.815Z,0.74
2022-09-28T10:04:47.061Z,0.74
2022-09-28T10:06:46.824Z,0.74
2022-09-28T10:08:47.247Z,0.74
2022-09-28T10:10:46.682Z,0.74
2022-09-28T10:12:46.778Z,0.74
2022-09-28T10:14:46.405Z,0.74
2022-09-28T10:16:47.148Z,0.74
2022-09-28T10:18:46.731Z,0.74
2022-09-28T10:20:46.564Z,0.74
2022-09-28T10:22:46.947Z,0.74
2022-09-28T10:24:46.751Z,0.74
2022-09-28T10:26:48.038Z,0.74
2022-09-28T10:28:46.570Z,0.74
2022-09-28T10:30:47.466Z,0.74
2022-09-28T10:32:46.801Z,0.74
2022-09-28T10:34:50.255Z,0.74
2022-09-28T10:36:46.414Z,0.74
2022-09-28T10:38:46.752Z,0.74
2022-09-28T10:40:47.402Z,0.74
2022-09-28T10:42:46.934Z,0.74
2022-09-28T10:44:46.826Z,0.74
2022-09-28T10:46:47.540Z,0.74
2022-09-28T10:48:46.728Z,0.74
2022-09-28T10:50:46.335Z,0.74
2022-09-28T10:52:46.572Z,0.74
2022-09-28T10:54:46.981Z,0.74
2022-09-28T10:56:46.567Z,0.74
2022-09-28T10:58:46.445Z,0.74
2022-09-28T11:00:49.600Z,0.74
2022-09-28T11:02:48.098Z,0.74
2022-09-28T11:04:46.913Z,0.74
2022-09-28T11:06:47.092Z,0.74
2022-09-28T11:08:47.517Z,0.74
2022-09-28T11:10:46.593Z,0.74
2022-09-28T11:12:46.958Z,0.74
2022-09-28T11:14:53.584Z,0.74
2022-09-28T11:16:47.041Z,0.74
2022-09-28T11:18:47.357Z,0.74
2022-09-28T11:20:54.056Z,0.74
2022-09-28T11:22:50.230Z,0.74
2022-09-28T11:24:52.676Z,0.74
2022-09-28T11:26:52.434Z,0.74
2022-09-28T11:28:47.177Z,0.74
2022-09-28T11:30:46.858Z,0.74
2022-09-28T11:32:49.850Z,0.74
2022-09-28T11:35:11.665Z,0.74
2022-09-28T11:36:46.429Z,0.74
2022-09-28T11:38:47.065Z,0.74
2022-09-28T11:40:46.574Z,0.74
2022-09-28T11:42:50.388Z,0.74
2022-09-28T11:44:49.537Z,0.79
2022-09-28T11:46:47.777Z,0.79
2022-09-28T11:48:46.481Z,0.79
2022-09-28T11:50:47.429Z,0.74
2022-09-28T11:52:47.151Z,0.74
2022-09-28T11:54:47.082Z,0.74
2022-09-28T11:56:52.983Z,0.79
2022-09-28T11:58:46.375Z,0.79
2022-09-28T12:00:50.478Z,0.79
2022-09-28T12:02:48.202Z,0.79
2022-09-28T12:04:46.443Z,0.79
2022-09-28T12:06:46.990Z,0.79
2022-09-28T12:08:46.413Z,0.79
2022-09-28T12:10:46.937Z,0.79
2022-09-28T12:12:46.843Z,0.79
2022-09-28T12:14:46.449Z,0.79
2022-09-28T12:17:40.371Z,0.79
2022-09-28T12:18:47.384Z,0.79
2022-09-28T12:20:46.997Z,0.79
2022-09-28T12:22:46.397Z,0.79
2022-09-28T12:24:46.754Z,0.79
2022-09-28T12:26:49.424Z,0.79
2022-09-28T12:28:47.076Z,0.79
2022-09-28T12:30:46.895Z,0.79
2022-09-28T12:32:47.186Z,0.79
2022-09-28T12:34:46.983Z,0.79
2022-09-28T12:36:46.663Z,0.79
2022-09-28T12:38:50.885Z,0.79
2022-09-28T12:40:47.518Z,0.79
2022-09-28T12:42:46.601Z,0.79
2022-09-28T12:44:47.042Z,0.79
2022-09-28T12:46:58.081Z,0.79
2022-09-28T12:48:57.228Z,0.79
2022-09-28T12:51:28.349Z,0.79
2022-09-28T12:54:46.837Z,0.79
2022-09-28T12:58:46.750Z,0.79
2022-09-28T13:02:47.476Z,0.79
2022-09-28T13:06:46.604Z,0.79
2022-09-28T13:10:46.848Z,0.79
2022-09-28T13:14:46.339Z,0.79
2022-09-28T13:18:47.109Z,0.79
2022-09-28T13:22:46.356Z,0.79
2022-09-28T13:26:46.970Z,0.79
2022-09-28T13:30:47.601Z,0.79
2022-09-28T13:34:46.800Z,0.79
2022-09-28T13:38:46.454Z,0.79
2022-09-28T13:42:47.623Z,0.79
2022-09-28T13:46:47.573Z,0.79
2022-09-28T13:50:46.682Z,0.79
2022-09-28T13:54:52.680Z,0.79
2022-09-28T13:58:47.118Z,0.79
2022-09-28T14:02:52.239Z,0.79
2022-09-28T14:06:49.490Z,0.79
2022-09-28T14:10:46.900Z,0.79
2022-09-28T14:14:46.907Z,0.79
2022-09-28T14:18:46.633Z,0.79
2022-09-28T14:22:46.838Z,0.79
2022-09-28T14:26:47.275Z,0.79
2022-09-28T14:30:46.807Z,0.79
2022-09-28T14:34:46.642Z,0.79
2022-09-28T14:38:46.881Z,0.79
2022-09-28T14:42:46.279Z,0.79
2022-09-28T14:46:47.276Z,0.79
2022-09-28T14:50:48.688Z,0.79
2022-09-28T14:54:47.434Z,0.79
2022-09-28T14:58:46.681Z,0.84
2022-09-28T15:02:46.544Z,0.79
2022-09-28T15:06:46.286Z,0.79
2022-09-28T15:10:50.541Z,0.79
2022-09-28T15:14:46.381Z,0.79
2022-09-28T15:18:46.284Z,0.79
2022-09-28T15:22:47.092Z,0.79
2022-09-28T15:26:46.618Z,0.79
2022-09-28T15:30:46.868Z,0.79
2022-09-28T15:34:46.572Z,0.84
2022-09-28T15:38:47.056Z,0.79
2022-09-28T15:42:46.640Z,0.79
2022-09-28T15:46:47.500Z,0.84
2022-09-28T15:50:46.765Z,0.84
2022-09-28T15:54:47.169Z,0.84
2022-09-28T15:58:46.463Z,0.84
2022-09-28T16:02:53.541Z,0.84
2022-09-28T16:06:47.003Z,0.84
2022-09-28T16:10:48.086Z,0.84
2022-09-28T16:14:47.059Z,0.84
2022-09-28T16:18:47.061Z,0.84
2022-09-28T16:22:51.270Z,0.84
2022-09-28T16:26:46.440Z,0.84
2022-09-28T16:30:46.772Z,0.84
2022-09-28T16:34:47.282Z,0.84
2022-09-28T16:38:46.867Z,0.84
2022-09-28T16:42:49.117Z,0.84
2022-09-28T16:46:46.921Z,0.84
2022-09-28T16:50:46.492Z,0.84
2022-09-28T16:54:47.046Z,0.84
2022-09-28T16:58:46.963Z,0.84
2022-09-28T17:03:10.087Z,0.79
2022-09-28T17:06:47.205Z,0.79
2022-09-28T17:11:16.610Z,0.84
2022-09-28T17:14:46.965Z,0.79
2022-09-28T17:18:46.764Z,0.79
2022-09-28T17:22:46.418Z,0.74
2022-09-28T17:26:46.271Z,0.74
2022-09-28T17:30:48.508Z,0.74
2022-09-28T17:34:55.913Z,0.74
2022-09-28T17:38:46.896Z,0.74
2022-09-28T17:42:47.050Z,0.74
2022-09-28T17:46:47.099Z,0.74
2022-09-28T17:50:47.263Z,0.74
2022-09-28T17:54:47.537Z,0.74
2022-09-28T17:58:46.327Z,0.68
2022-09-28T18:02:48.018Z,0.68
2022-09-28T18:06:47.037Z,0.68
2022-09-28T18:10:46.743Z,0.68
2022-09-28T18:14:46.296Z,0.68
2022-09-28T18:18:46.268Z,0.68
2022-09-28T18:22:46.872Z,0.68
2022-09-28T18:26:46.371Z,0.68
2022-09-28T18:30:47.358Z,0.68
2022-09-28T18:34:46.681Z,0.68
2022-09-28T18:38:46.748Z,0.68
2022-09-28T18:42:46.473Z,0.68
2022-09-28T18:46:47.690Z,0.68
2022-09-28T18:50:46.893Z,0.68
2022-09-28T18:54:46.996Z,0.68
2022-09-28T18:58:46.401Z,0.68
2022-09-28T19:02:47.880Z,0.68
2022-09-28T19:06:47.176Z,0.68
2022-09-28T19:10:46.638Z,0.68
2022-09-28T19:14:46.429Z,0.68
2022-09-28T19:18:46.838Z,0.74
2022-09-28T19:22:46.461Z,0.74
2022-09-28T19:26:47.156Z,0.74
2022-09-28T19:30:46.616Z,0.74
2022-09-28T19:34:48.247Z,0.74
2022-09-28T19:38:46.706Z,0.74
2022-09-28T19:42:46.944Z,0.74
2022-09-28T19:46:46.716Z,0.74
2022-09-28T19:50:46.786Z,0.74
2022-09-28T19:54:48.125Z,0.74
2022-09-28T19:58:46.744Z,0.74
2022-09-28T20:02:47.735Z,0.74
2022-09-28T20:06:51.278Z,0.74
2022-09-28T20:10:46.366Z,0.74
2022-09-28T20:14:51.903Z,0.74
2022-09-28T20:18:47.022Z,0.74
2022-09-28T20:22:46.871Z,0.74
2022-09-28T20:26:46.535Z,0.74
2022-09-28T20:30:46.365Z,0.74
2022-09-28T20:34:47.094Z,0.74
2022-09-28T20:38:46.538Z,0.74
2022-09-28T20:42:47.284Z,0.74
2022-09-28T20:46:47.169Z,0.74
2022-09-28T20:50:46.543Z,0.74
2022-09-28T20:54:46.911Z,0.74
2022-09-28T20:58:46.901Z,0.74
2022-09-28T21:02:47.324Z,0.74
2022-09-28T21:06:46.525Z,0.74
2022-09-28T21:10:46.482Z,0.74
2022-09-28T21:14:46.649Z,0.74
2022-09-28T21:18:46.311Z,0.79
2022-09-28T21:22:46.728Z,0.79
2022-09-28T21:26:46.459Z,0.79
2022-09-28T21:30:46.597Z,0.74
2022-09-28T21:34:47.182Z,0.74
2022-09-28T21:38:46.903Z,0.74
2022-09-28T21:42:47.071Z,0.79
2022-09-28T21:46:47.296Z,0.79
2022-09-28T21:50:46.323Z,0.79
2022-09-28T21:54:47.048Z,0.79
2022-09-28T21:58:46.319Z,0.79
2022-09-28T22:02:47.373Z,0.79
2022-09-28T22:06:46.380Z,0.79
2022-09-28T22:10:46.982Z,0.79
2022-09-28T22:14:46.281Z,0.79
2022-09-28T22:18:46.645Z,0.79
2022-09-28T22:22:51.636Z,0.79
2022-09-28T22:26:46.550Z,0.79
2022-09-28T22:30:46.857Z,0.79
2022-09-28T22:34:47.116Z,0.79
2022-09-28T22:38:46.699Z,0.79
2022-09-28T22:42:46.730Z,0.79
2022-09-28T22:46:48.138Z,0.79
2022-09-28T22:50:46.922Z,0.79
2022-09-28T22:54:46.899Z,0.79
2022-09-28T22:58:47.221Z,0.79
2022-09-28T23:02:47.105Z,0.79
2022-09-28T23:06:46.833Z,0.79
2022-09-28T23:10:46.672Z,0.79
2022-09-28T23:14:47.318Z,0.79
2022-09-28T23:18:47.078Z,0.79
2022-09-28T23:22:47.039Z,0.79
2022-09-28T23:26:46.914Z,0.79
2022-09-28T23:30:46.903Z,0.79
2022-09-28T23:34:46.758Z,0.79
2022-09-28T23:38:46.361Z,0.79
2022-09-28T23:42:46.932Z,0.79
2022-09-28T23:46:54.353Z,0.79
2022-09-28T23:50:48.035Z,8.09
2022-09-28T23:54:46.307Z,8.09
2022-09-28T23:58:46.491Z,1.11
