createdAt,value
2023-03-17T00:01:54.479Z,102.53
2023-03-17T00:04:23.953Z,103.67
2023-03-17T00:06:52.743Z,100.67
2023-03-17T00:09:21.943Z,103.50
2023-03-17T00:11:49.968Z,102.60
2023-03-17T00:14:19.732Z,97.53
2023-03-17T00:16:50.595Z,97.83
2023-03-17T00:19:21.563Z,101.43
2023-03-17T00:21:50.123Z,101.10
2023-03-17T00:24:17.726Z,106.63
2023-03-17T00:26:46.103Z,97.37
2023-03-17T00:29:14.154Z,106.00
2023-03-17T00:31:45.984Z,99.43
2023-03-17T00:34:18.562Z,95.03
2023-03-17T00:36:50.848Z,91.17
2023-03-17T00:39:18.882Z,93.87
2023-03-17T00:44:14.565Z,108.33
2023-03-17T00:46:42.548Z,109.13
2023-03-17T00:51:43.716Z,111.43
2023-03-17T00:54:11.930Z,119.20
2023-03-17T00:56:41.503Z,121.10
2023-03-17T00:59:19.242Z,124.77
2023-03-17T01:01:48.089Z,124.27
2023-03-17T01:04:17.299Z,135.30
2023-03-17T01:06:47.882Z,133.30
2023-03-17T01:09:18.442Z,131.17
2023-03-17T01:11:46.921Z,136.60
2023-03-17T01:14:16.652Z,136.70
2023-03-17T01:16:45.036Z,137.77
2023-03-17T01:19:13.939Z,140.27
2023-03-17T01:21:47.947Z,138.47
2023-03-17T01:24:15.841Z,140.50
2023-03-17T01:26:43.446Z,142.20
2023-03-17T01:29:11.205Z,147.03
2023-03-17T01:31:39.188Z,138.97
2023-03-17T01:34:06.967Z,146.60
2023-03-17T01:36:35.559Z,145.10
2023-03-17T01:39:07.405Z,143.40
2023-03-17T01:41:37.516Z,136.33
2023-03-17T01:44:05.582Z,137.97
2023-03-17T01:46:35.256Z,144.53
2023-03-17T01:49:12.702Z,134.23
2023-03-17T01:51:49.639Z,138.60
2023-03-17T01:54:24.137Z,141.57
2023-03-17T01:56:55.156Z,147.60
2023-03-17T01:59:27.036Z,150.33
2023-03-17T02:02:02.222Z,158.27
2023-03-17T02:04:31.152Z,151.20
2023-03-17T02:06:59.457Z,164.97
2023-03-17T02:09:29.597Z,160.20
2023-03-17T02:11:59.704Z,170.60
2023-03-17T02:14:27.765Z,167.13
2023-03-17T02:16:55.527Z,179.00
2023-03-17T02:19:23.669Z,175.37
2023-03-17T02:21:54.967Z,170.97
2023-03-17T02:24:29.924Z,163.37
2023-03-17T02:27:05.562Z,165.57
2023-03-17T02:29:35.940Z,175.00
2023-03-17T02:32:03.624Z,168.87
2023-03-17T02:34:31.730Z,182.10
2023-03-17T02:37:00.779Z,175.07
2023-03-17T02:39:28.414Z,184.37
2023-03-17T02:41:56.595Z,184.63
2023-03-17T02:44:24.319Z,175.60
2023-03-17T02:46:54.418Z,167.50
2023-03-17T02:49:23.121Z,181.50
2023-03-17T02:51:51.295Z,158.63
2023-03-17T02:54:20.407Z,176.93
2023-03-17T02:56:48.603Z,166.90
2023-03-17T02:59:16.236Z,181.17
2023-03-17T03:01:43.907Z,155.83
2023-03-17T03:04:11.867Z,161.43
2023-03-17T03:06:39.810Z,185.77
2023-03-17T03:09:07.566Z,183.97
2023-03-17T03:11:36.942Z,173.53
2023-03-17T03:14:04.794Z,171.53
2023-03-17T03:16:32.569Z,163.37
2023-03-17T03:19:00.251Z,169.17
2023-03-17T03:21:52.973Z,162.43
2023-03-17T03:24:20.652Z,169.53
2023-03-17T03:26:49.620Z,170.53
2023-03-17T03:29:17.735Z,170.50
2023-03-17T03:31:45.344Z,167.27
2023-03-17T03:34:13.068Z,169.77
2023-03-17T03:36:40.699Z,174.07
2023-03-17T03:39:09.627Z,167.80
2023-03-17T03:41:37.259Z,161.30
2023-03-17T03:44:06.409Z,161.67
2023-03-17T03:46:34.216Z,164.80
2023-03-17T03:49:01.886Z,158.60
2023-03-17T03:51:29.580Z,157.43
2023-03-17T03:53:57.166Z,158.83
2023-03-17T03:56:25.070Z,148.20
2023-03-17T03:58:52.932Z,150.13
2023-03-17T04:01:21.907Z,154.37
2023-03-17T04:03:49.512Z,156.80
2023-03-17T04:06:17.244Z,128.60
2023-03-17T04:08:44.838Z,135.60
2023-03-17T04:11:12.489Z,131.07
2023-03-17T04:13:40.112Z,136.80
2023-03-17T04:16:08.608Z,124.30
2023-03-17T04:18:37.702Z,138.67
2023-03-17T04:21:06.097Z,126.17
2023-03-17T04:23:33.705Z,135.17
2023-03-17T04:26:01.413Z,132.13
2023-03-17T04:28:29.115Z,129.90
2023-03-17T04:30:56.799Z,119.30
2023-03-17T04:33:24.405Z,125.73
2023-03-17T04:35:53.406Z,124.40
2023-03-17T04:38:21.539Z,131.37
2023-03-17T04:40:50.924Z,125.27
2023-03-17T04:43:18.548Z,117.27
2023-03-17T04:45:46.408Z,116.47
2023-03-17T04:48:14.144Z,131.00
2023-03-17T04:50:42.315Z,135.17
2023-03-17T04:53:11.314Z,125.10
2023-03-17T04:55:38.873Z,125.60
2023-03-17T04:58:06.728Z,123.73
2023-03-17T05:00:38.588Z,124.37
2023-03-17T05:03:16.774Z,123.73
2023-03-17T05:05:53.605Z,117.97
2023-03-17T05:08:22.573Z,111.27
2023-03-17T05:10:51.015Z,122.37
2023-03-17T05:13:18.789Z,117.63
2023-03-17T05:15:48.139Z,111.90
2023-03-17T05:18:16.158Z,117.73
2023-03-17T05:20:43.920Z,128.73
2023-03-17T05:23:12.208Z,112.80
2023-03-17T05:25:41.559Z,116.70
2023-03-17T05:28:10.041Z,116.20
2023-03-17T05:30:37.840Z,121.13
2023-03-17T05:33:05.961Z,107.57
2023-03-17T05:35:33.635Z,116.37
2023-03-17T05:38:01.572Z,114.53
2023-03-17T05:40:29.520Z,109.70
2023-03-17T05:42:58.723Z,106.90
2023-03-17T05:45:26.390Z,106.80
2023-03-17T05:47:54.002Z,115.00
2023-03-17T05:50:22.073Z,106.87
2023-03-17T05:52:51.432Z,111.87
2023-03-17T05:55:19.294Z,123.60
2023-03-17T05:57:47.259Z,110.13
2023-03-17T06:00:18.795Z,112.30
2023-03-17T06:02:47.399Z,110.47
2023-03-17T06:05:15.200Z,108.63
2023-03-17T06:07:53.092Z,109.70
2023-03-17T06:10:23.786Z,107.60
2023-03-17T06:12:51.471Z,107.53
2023-03-17T06:15:20.977Z,114.27
2023-03-17T06:17:48.678Z,108.83
2023-03-17T06:20:16.345Z,106.20
2023-03-17T06:23:02.388Z,124.17
2023-03-17T06:25:31.086Z,124.40
2023-03-17T06:28:02.191Z,114.60
2023-03-17T06:30:32.644Z,117.00
2023-03-17T06:33:01.075Z,114.80
2023-03-17T06:35:29.376Z,123.70
2023-03-17T06:37:57.882Z,117.30
2023-03-17T06:40:25.834Z,131.73
2023-03-17T06:42:53.574Z,114.53
2023-03-17T06:45:21.298Z,131.67
2023-03-17T06:47:50.560Z,131.10
2023-03-17T06:50:18.484Z,121.70
2023-03-17T06:52:46.893Z,130.40
2023-03-17T06:55:15.221Z,129.87
2023-03-17T06:57:42.860Z,125.70
2023-03-17T07:00:12.588Z,125.27
2023-03-17T07:02:40.250Z,135.17
2023-03-17T07:05:09.671Z,132.87
2023-03-17T07:07:37.344Z,137.33
2023-03-17T07:10:05.648Z,138.73
2023-03-17T07:12:34.184Z,132.40
2023-03-17T07:15:02.256Z,142.87
2023-03-17T07:17:30.145Z,138.03
2023-03-17T07:19:57.725Z,143.30
2023-03-17T07:22:26.992Z,155.27
2023-03-17T07:24:54.660Z,139.87
2023-03-17T07:27:24.151Z,148.63
2023-03-17T07:29:52.117Z,147.73
2023-03-17T07:32:20.435Z,150.43
2023-03-17T07:34:48.710Z,151.00
2023-03-17T07:37:17.711Z,155.77
2023-03-17T07:39:48.225Z,166.83
2023-03-17T07:42:17.587Z,168.27
2023-03-17T07:44:46.259Z,161.27
2023-03-17T07:47:14.952Z,190.03
2023-03-17T07:49:43.323Z,167.97
2023-03-17T07:52:12.740Z,162.93
2023-03-17T07:54:43.116Z,179.53
2023-03-17T07:57:13.257Z,176.90
2023-03-17T07:59:41.768Z,173.27
2023-03-17T08:02:16.345Z,183.80
2023-03-17T08:04:44.840Z,188.73
2023-03-17T08:07:14.801Z,191.70
2023-03-17T08:09:42.856Z,207.00
2023-03-17T08:12:12.798Z,199.43
2023-03-17T08:14:41.510Z,208.27
2023-03-17T08:17:10.679Z,213.57
2023-03-17T08:19:38.927Z,196.80
2023-03-17T08:22:06.798Z,200.37
2023-03-17T08:24:35.496Z,207.30
2023-03-17T08:27:04.127Z,226.87
2023-03-17T08:29:33.954Z,210.80
2023-03-17T08:32:02.115Z,211.90
2023-03-17T08:34:30.983Z,213.53
2023-03-17T08:36:59.154Z,217.13
2023-03-17T08:39:27.355Z,195.10
2023-03-17T08:41:55.958Z,202.73
2023-03-17T08:44:23.854Z,201.65
2023-03-17T08:46:53.091Z,192.10
2023-03-17T08:49:21.609Z,192.90
2023-03-17T08:51:49.387Z,208.45
2023-03-17T08:54:16.997Z,199.10
2023-03-17T08:56:44.646Z,209.00
2023-03-17T08:59:12.362Z,210.00
2023-03-17T09:01:42.040Z,210.48
2023-03-17T09:04:11.089Z,203.60
2023-03-17T09:06:44.099Z,224.35
2023-03-17T09:09:16.809Z,213.05
2023-03-17T09:11:44.428Z,220.23
2023-03-17T09:14:12.291Z,214.73
2023-03-17T09:16:40.086Z,198.48
2023-03-17T09:19:08.237Z,203.18
2023-03-17T09:21:37.673Z,190.77
2023-03-17T09:24:05.481Z,183.05
2023-03-17T09:26:33.128Z,195.15
2023-03-17T09:29:02.528Z,197.10
2023-03-17T09:31:31.414Z,178.68
2023-03-17T09:33:59.839Z,171.32
2023-03-17T09:36:27.785Z,178.68
2023-03-17T09:38:56.772Z,187.30
2023-03-17T09:41:36.287Z,170.63
2023-03-17T09:44:13.132Z,161.23
2023-03-17T09:46:48.875Z,167.90
2023-03-17T09:49:22.694Z,163.00
2023-03-17T09:51:50.985Z,151.50
2023-03-17T09:54:27.347Z,162.98
2023-03-17T09:57:01.652Z,148.32
2023-03-17T09:59:33.124Z,151.98
2023-03-17T10:02:00.877Z,141.95
2023-03-17T10:04:28.961Z,148.32
2023-03-17T10:07:01.519Z,140.05
2023-03-17T10:09:37.016Z,151.70
2023-03-17T10:12:10.708Z,145.02
2023-03-17T10:14:52.959Z,153.75
2023-03-17T10:17:24.539Z,148.82
2023-03-17T10:19:59.032Z,149.25
2023-03-17T10:22:31.948Z,143.25
2023-03-17T10:25:05.289Z,136.35
2023-03-17T10:27:38.010Z,135.57
2023-03-17T10:30:12.653Z,144.68
2023-03-17T10:32:40.920Z,139.63
2023-03-17T10:35:10.631Z,135.38
2023-03-17T10:37:38.274Z,130.95
2023-03-17T10:40:10.534Z,120.47
2023-03-17T10:42:47.440Z,120.10
2023-03-17T10:45:19.156Z,126.20
2023-03-17T10:47:50.001Z,128.43
2023-03-17T10:50:23.582Z,126.22
2023-03-17T10:52:55.733Z,130.00
2023-03-17T10:55:29.260Z,124.43
2023-03-17T10:58:03.608Z,135.10
2023-03-17T11:00:35.150Z,128.27
2023-03-17T11:03:12.179Z,124.53
2023-03-17T11:05:40.260Z,131.85
2023-03-17T11:08:12.551Z,125.72
2023-03-17T11:10:42.502Z,121.43
2023-03-17T11:13:10.457Z,125.68
2023-03-17T11:15:42.369Z,110.18
2023-03-17T11:18:17.912Z,117.30
2023-03-17T11:20:49.453Z,119.72
2023-03-17T11:23:39.502Z,108.72
2023-03-17T11:26:22.751Z,104.07
2023-03-17T11:28:55.771Z,106.72
2023-03-17T11:31:31.017Z,95.57
2023-03-17T11:34:06.929Z,94.85
2023-03-17T11:36:48.805Z,104.68
2023-03-17T11:39:21.943Z,99.30
2023-03-17T11:42:06.866Z,99.72
2023-03-17T11:44:47.642Z,91.97
2023-03-17T11:47:27.833Z,91.85
2023-03-17T11:50:04.011Z,98.97
2023-03-17T11:52:44.598Z,94.57
2023-03-17T11:55:21.515Z,96.68
2023-03-17T11:57:57.318Z,94.90
2023-03-17T12:00:31.723Z,90.35
2023-03-17T12:03:06.157Z,89.57
2023-03-17T12:05:35.536Z,99.55
2023-03-17T12:08:06.981Z,97.82
2023-03-17T12:10:40.500Z,93.05
2023-03-17T12:13:14.405Z,101.65
2023-03-17T12:15:45.717Z,94.30
2023-03-17T12:18:19.064Z,98.82
2023-03-17T12:20:52.389Z,103.00
2023-03-17T12:23:30.327Z,99.03
2023-03-17T12:26:03.674Z,99.95
2023-03-17T12:28:37.656Z,102.32
2023-03-17T12:31:08.365Z,100.07
2023-03-17T12:33:44.726Z,101.40
2023-03-17T12:36:16.909Z,100.70
2023-03-17T12:38:47.899Z,103.57
2023-03-17T12:41:34.834Z,96.65
2023-03-17T12:44:08.852Z,104.75
2023-03-17T12:47:05.233Z,98.10
2023-03-17T12:49:56.954Z,100.97
2023-03-17T12:52:41.996Z,101.95
2023-03-17T12:55:14.164Z,102.82
2023-03-17T12:57:43.596Z,103.07
2023-03-17T13:00:25.411Z,100.68
2023-03-17T13:03:10.316Z,96.32
2023-03-17T13:05:38.235Z,91.65
2023-03-17T13:08:10.908Z,96.15
2023-03-17T13:10:42.598Z,99.85
2023-03-17T13:13:37.647Z,105.25
2023-03-17T13:16:28.006Z,98.38
2023-03-17T13:19:15.275Z,98.20
2023-03-17T13:21:46.157Z,104.95
2023-03-17T13:24:37.095Z,100.88
2023-03-17T13:27:05.575Z,104.75
2023-03-17T13:29:47.599Z,110.75
2023-03-17T13:32:39.615Z,105.20
2023-03-17T13:35:35.897Z,107.97
2023-03-17T13:38:33.572Z,102.40
2023-03-17T13:41:19.477Z,100.75
2023-03-17T13:44:02.266Z,99.13
2023-03-17T13:46:40.913Z,107.78
2023-03-17T13:49:24.077Z,106.75
2023-03-17T13:52:00.036Z,110.05
2023-03-17T13:54:34.119Z,107.82
2023-03-17T13:57:27.325Z,110.13
2023-03-17T14:00:00.425Z,109.72
2023-03-17T14:02:32.627Z,106.80
2023-03-17T14:05:03.906Z,113.32
2023-03-17T14:07:40.407Z,112.88
2023-03-17T14:10:10.700Z,113.05
2023-03-17T14:12:45.246Z,113.45
2023-03-17T14:15:21.133Z,107.72
2023-03-17T14:17:54.452Z,112.97
2023-03-17T14:20:26.252Z,103.13
2023-03-17T14:22:56.710Z,109.57
2023-03-17T14:25:26.083Z,109.18
2023-03-17T14:27:56.863Z,105.05
2023-03-17T14:30:26.913Z,109.38
2023-03-17T14:33:01.592Z,108.63
2023-03-17T14:35:36.274Z,104.82
2023-03-17T14:38:04.272Z,108.95
2023-03-17T14:40:36.824Z,107.75
2023-03-17T14:43:05.279Z,106.50
2023-03-17T14:45:46.685Z,112.90
2023-03-17T14:48:16.546Z,107.53
2023-03-17T14:50:53.653Z,116.32
2023-03-17T14:53:24.087Z,104.75
2023-03-17T14:55:53.681Z,108.38
2023-03-17T14:58:25.517Z,114.13
2023-03-17T15:00:58.000Z,106.15
2023-03-17T15:03:31.475Z,104.20
2023-03-17T15:06:22.722Z,111.70
2023-03-17T15:08:51.150Z,113.53
2023-03-17T15:11:25.680Z,116.35
2023-03-17T15:14:04.775Z,114.68
2023-03-17T15:16:35.722Z,111.15
2023-03-17T15:19:06.454Z,128.50
2023-03-17T15:21:39.663Z,119.60
2023-03-17T15:24:23.489Z,113.28
2023-03-17T15:26:51.379Z,117.78
2023-03-17T15:29:19.054Z,122.63
2023-03-17T15:31:46.703Z,122.85
2023-03-17T15:34:15.348Z,124.00
2023-03-17T15:36:47.385Z,122.82
2023-03-17T15:39:15.050Z,125.38
2023-03-17T15:41:42.643Z,125.45
2023-03-17T15:44:10.243Z,144.50
2023-03-17T15:46:37.991Z,154.43
2023-03-17T15:49:11.525Z,162.98
2023-03-17T15:51:39.382Z,157.70
2023-03-17T15:54:14.912Z,172.30
2023-03-17T15:56:43.678Z,178.88
2023-03-17T15:59:11.948Z,179.00
2023-03-17T16:01:40.708Z,184.40
2023-03-17T16:04:08.967Z,179.38
2023-03-17T16:06:37.004Z,184.90
2023-03-17T16:09:07.329Z,183.77
2023-03-17T16:11:36.308Z,165.80
2023-03-17T16:14:03.914Z,162.73
2023-03-17T16:16:37.070Z,171.80
2023-03-17T16:19:06.473Z,174.35
2023-03-17T16:21:34.060Z,169.13
2023-03-17T16:24:01.749Z,168.70
2023-03-17T16:26:29.480Z,171.45
2023-03-17T16:28:58.790Z,168.25
2023-03-17T16:31:29.234Z,167.93
2023-03-17T16:33:57.560Z,168.32
2023-03-17T16:36:25.931Z,156.75
2023-03-17T16:38:54.302Z,175.48
2023-03-17T16:41:24.016Z,165.27
2023-03-17T16:43:55.210Z,151.20
2023-03-17T16:46:24.823Z,146.27
2023-03-17T16:48:52.453Z,155.90
2023-03-17T16:51:20.330Z,147.60
2023-03-17T16:53:48.012Z,150.27
2023-03-17T16:56:18.718Z,153.15
2023-03-17T16:58:47.263Z,151.10
2023-03-17T17:01:18.008Z,157.73
2023-03-17T17:03:47.639Z,156.10
2023-03-17T17:06:16.279Z,137.25
2023-03-17T17:08:45.659Z,148.90
2023-03-17T17:11:14.557Z,146.60
2023-03-17T17:13:42.790Z,148.05
2023-03-17T17:16:21.313Z,147.85
2023-03-17T17:18:50.449Z,162.88
2023-03-17T17:21:18.123Z,156.45
2023-03-17T17:23:46.267Z,161.55
2023-03-17T17:26:14.064Z,165.75
2023-03-17T17:28:41.904Z,173.80
2023-03-17T17:31:10.635Z,176.65
2023-03-17T17:33:39.201Z,173.82
2023-03-17T17:36:14.397Z,174.82
2023-03-17T17:38:42.374Z,166.85
2023-03-17T17:41:11.635Z,171.57
2023-03-17T17:43:39.509Z,187.55
2023-03-17T17:46:12.222Z,177.60
2023-03-17T17:48:40.695Z,190.40
2023-03-17T17:51:09.670Z,183.80
2023-03-17T17:53:37.428Z,193.02
2023-03-17T17:56:05.662Z,198.00
2023-03-17T17:58:33.720Z,209.60
2023-03-17T18:01:03.351Z,212.07
2023-03-17T18:03:32.204Z,201.85
2023-03-17T18:06:00.909Z,216.75
2023-03-17T18:08:29.989Z,203.68
2023-03-17T18:10:57.782Z,215.80
2023-03-17T18:13:26.465Z,221.95
2023-03-17T18:15:54.115Z,218.68
2023-03-17T18:18:21.716Z,229.10
2023-03-17T18:20:49.347Z,242.43
2023-03-17T18:23:17.586Z,216.73
2023-03-17T18:25:46.634Z,216.15
2023-03-17T18:28:14.297Z,236.50
2023-03-17T18:30:44.224Z,230.57
2023-03-17T18:33:15.972Z,224.40
2023-03-17T18:35:44.785Z,235.10
2023-03-17T18:38:12.542Z,234.70
2023-03-17T18:40:41.635Z,241.85
2023-03-17T18:43:10.668Z,231.18
2023-03-17T18:45:38.409Z,213.85
2023-03-17T18:48:06.792Z,220.95
2023-03-17T18:50:34.446Z,246.85
2023-03-17T18:53:02.358Z,250.23
2023-03-17T18:55:30.002Z,231.43
2023-03-17T18:57:58.049Z,238.77
2023-03-17T19:00:27.010Z,238.60
2023-03-17T19:02:54.677Z,245.60
2023-03-17T19:05:22.542Z,241.27
2023-03-17T19:07:50.337Z,231.43
2023-03-17T19:10:18.507Z,234.45
2023-03-17T19:12:47.099Z,230.38
2023-03-17T19:15:15.503Z,245.85
2023-03-17T19:17:44.431Z,236.50
2023-03-17T19:20:13.242Z,232.93
2023-03-17T19:22:41.565Z,221.68
2023-03-17T19:25:10.168Z,242.45
2023-03-17T19:27:37.874Z,242.95
2023-03-17T19:30:07.029Z,243.70
2023-03-17T19:32:34.812Z,246.00
2023-03-17T19:35:03.961Z,240.27
2023-03-17T19:37:32.106Z,248.00
2023-03-17T19:39:59.959Z,256.80
2023-03-17T19:42:27.835Z,238.75
2023-03-17T19:44:55.618Z,226.95
2023-03-17T19:47:23.270Z,238.02
2023-03-17T19:49:50.912Z,243.13
2023-03-17T19:52:20.058Z,246.05
2023-03-17T19:54:47.848Z,243.05
2023-03-17T19:57:16.694Z,267.85
2023-03-17T19:59:44.364Z,263.08
2023-03-17T20:02:15.083Z,231.63
2023-03-17T20:04:42.822Z,242.60
2023-03-17T20:07:11.251Z,247.90
2023-03-17T20:09:40.294Z,246.73
2023-03-17T20:12:08.159Z,230.65
2023-03-17T20:14:35.857Z,247.73
2023-03-17T20:17:03.631Z,258.05
2023-03-17T20:19:31.552Z,265.00
2023-03-17T20:21:59.656Z,272.42
2023-03-17T20:24:29.049Z,262.00
2023-03-17T20:26:59.435Z,247.38
2023-03-17T20:29:27.036Z,251.93
2023-03-17T20:31:55.174Z,242.70
2023-03-17T20:34:23.025Z,267.83
2023-03-17T20:36:51.337Z,250.32
2023-03-17T20:39:20.538Z,251.35
2023-03-17T20:41:48.901Z,241.77
2023-03-17T20:44:18.878Z,237.13
2023-03-17T20:46:47.425Z,252.38
2023-03-17T20:49:17.224Z,258.30
2023-03-17T20:51:46.178Z,244.77
2023-03-17T20:54:14.041Z,245.52
2023-03-17T20:56:41.782Z,240.18
2023-03-17T20:59:09.883Z,230.73
2023-03-17T21:01:40.256Z,256.15
2023-03-17T21:04:09.070Z,224.27
2023-03-17T21:06:37.121Z,235.27
2023-03-17T21:09:06.577Z,240.90
2023-03-17T21:11:34.773Z,227.20
2023-03-17T21:14:03.325Z,230.32
2023-03-17T21:16:31.612Z,219.10
2023-03-17T21:19:01.730Z,221.55
2023-03-17T21:21:29.594Z,228.82
2023-03-17T21:23:57.867Z,237.60
2023-03-17T21:26:25.603Z,228.23
2023-03-17T21:28:53.450Z,236.88
2023-03-17T21:31:21.169Z,229.63
2023-03-17T21:33:50.358Z,233.10
2023-03-17T21:36:20.785Z,237.60
2023-03-17T21:38:48.399Z,221.32
2023-03-17T21:41:21.209Z,220.75
2023-03-17T21:43:48.945Z,226.43
2023-03-17T21:46:16.721Z,240.30
2023-03-17T21:48:44.667Z,241.43
2023-03-17T21:51:12.864Z,226.32
2023-03-17T21:53:41.857Z,227.20
2023-03-17T21:56:11.978Z,230.95
2023-03-17T21:58:40.133Z,242.57
2023-03-17T22:01:09.077Z,230.05
2023-03-17T22:03:39.360Z,217.77
2023-03-17T22:06:08.088Z,230.98
2023-03-17T22:08:35.874Z,216.82
2023-03-17T22:11:08.845Z,243.63
2023-03-17T22:13:36.789Z,215.10
2023-03-17T22:16:05.168Z,227.77
2023-03-17T22:18:33.378Z,221.93
2023-03-17T22:21:01.655Z,238.85
2023-03-17T22:23:30.298Z,223.65
2023-03-17T22:25:58.569Z,230.65
2023-03-17T22:28:27.829Z,239.07
2023-03-17T22:30:55.572Z,230.40
2023-03-17T22:33:23.204Z,243.50
2023-03-17T22:35:50.844Z,214.63
2023-03-17T22:38:18.873Z,220.07
2023-03-17T22:40:46.519Z,242.85
2023-03-17T22:43:14.158Z,210.88
2023-03-17T22:45:43.217Z,218.13
2023-03-17T22:48:10.933Z,212.15
2023-03-17T22:50:38.543Z,209.77
2023-03-17T22:53:06.257Z,193.32
2023-03-17T22:55:33.954Z,188.77
2023-03-17T22:58:01.638Z,171.63
2023-03-17T23:00:31.186Z,170.50
2023-03-17T23:03:00.266Z,170.63
2023-03-17T23:05:28.396Z,158.10
2023-03-17T23:07:56.281Z,159.43
2023-03-17T23:10:24.823Z,152.45
2023-03-17T23:12:52.869Z,155.93
2023-03-17T23:15:21.030Z,152.65
2023-03-17T23:17:48.817Z,146.40
2023-03-17T23:20:18.911Z,143.15
2023-03-17T23:22:46.997Z,143.65
2023-03-17T23:25:14.607Z,143.40
2023-03-17T23:27:42.638Z,151.32
2023-03-17T23:30:11.959Z,138.68
2023-03-17T23:32:40.531Z,134.48
2023-03-17T23:35:09.333Z,138.02
2023-03-17T23:37:38.323Z,143.82
2023-03-17T23:40:07.707Z,134.65
2023-03-17T23:42:35.534Z,130.82
2023-03-17T23:45:03.449Z,134.95
2023-03-17T23:47:31.359Z,143.68
2023-03-17T23:49:59.044Z,145.10
2023-03-17T23:52:27.008Z,142.10
2023-03-17T23:54:55.959Z,133.73
2023-03-17T23:57:24.091Z,144.57
2023-03-17T23:59:52.309Z,146.60
