createdAt,value
2022-09-06T00:03:52.615Z,54.85938
2022-09-06T00:08:50.733Z,55.73242
2022-09-06T00:13:49.953Z,55.48145
2022-09-06T00:18:50.071Z,55.74121
2022-09-06T00:23:49.868Z,56.44531
2022-09-06T00:28:49.686Z,56.21484
2022-09-06T00:33:49.593Z,56.04199
2022-09-06T00:38:49.730Z,56.1084
2022-09-06T00:43:49.466Z,56.27539
2022-09-06T00:48:51.142Z,56.85156
2022-09-06T00:53:49.617Z,56.19824
2022-09-06T00:58:50.212Z,56.18457
2022-09-06T01:03:49.651Z,56.12598
2022-09-06T01:08:59.881Z,55.93945
2022-09-06T01:13:53.199Z,55.82031
2022-09-06T01:18:58.986Z,55.8291
2022-09-06T01:24:13.057Z,55.79102
2022-09-06T01:28:50.479Z,55.95996
2022-09-06T01:33:52.954Z,56.58105
2022-09-06T01:38:49.785Z,56.88184
2022-09-06T01:43:50.790Z,56.94727
2022-09-06T01:48:58.227Z,56.82129
2022-09-06T01:53:59.596Z,56.62598
2022-09-06T01:59:04.969Z,56.50977
2022-09-06T02:03:55.257Z,56.23438
2022-09-06T02:08:51.922Z,55.99121
2022-09-06T02:13:54.588Z,56.40137
2022-09-06T02:18:55.236Z,56.13379
2022-09-06T02:23:50.310Z,56.31348
2022-09-06T02:28:49.772Z,56.09375
2022-09-06T02:33:50.330Z,55.9541
2022-09-06T02:38:52.866Z,55.81348
2022-09-06T02:43:49.678Z,55.81055
2022-09-06T02:48:49.626Z,55.77148
2022-09-06T02:53:49.631Z,55.68945
2022-09-06T02:58:52.314Z,55.57031
2022-09-06T03:03:51.294Z,55.68066
2022-09-06T03:08:49.581Z,55.62109
2022-09-06T03:13:50.826Z,55.55957
2022-09-06T03:18:50.064Z,55.47754
2022-09-06T03:23:50.720Z,55.40723
2022-09-06T03:28:49.980Z,55.42773
2022-09-06T03:33:49.838Z,55.41602
2022-09-06T03:38:51.267Z,55.95313
2022-09-06T03:43:49.580Z,56.51953
2022-09-06T03:48:50.686Z,56.33594
2022-09-06T03:53:49.540Z,56.53223
2022-09-06T03:58:49.891Z,55.89258
2022-09-06T04:03:49.605Z,55.70996
2022-09-06T04:08:49.489Z,55.37695
2022-09-06T04:13:49.569Z,55.43164
2022-09-06T04:18:54.719Z,55.34863
2022-09-06T04:23:49.532Z,55.29004
2022-09-06T04:28:51.880Z,55.35547
2022-09-06T04:33:49.645Z,55.36426
2022-09-06T04:38:52.125Z,55.57617
2022-09-06T04:43:51.441Z,55.79688
2022-09-06T04:48:51.468Z,55.78223
2022-09-06T04:53:49.507Z,56.33105
2022-09-06T04:58:52.278Z,56.34668
2022-09-06T05:03:50.841Z,56.3291
2022-09-06T05:08:49.729Z,56.53711
2022-09-06T05:13:50.074Z,56.37402
2022-09-06T05:18:54.092Z,56.36816
2022-09-06T05:23:50.179Z,56.32324
2022-09-06T05:28:51.714Z,56.36621
2022-09-06T05:33:49.618Z,56.26367
2022-09-06T05:38:49.899Z,56.1709
2022-09-06T05:43:49.656Z,56.18066
2022-09-06T05:49:07.592Z,56.05664
2022-09-06T05:53:49.551Z,56.0791
2022-09-06T05:58:49.701Z,56.29688
2022-09-06T06:03:54.272Z,56.32422
2022-09-06T06:08:56.408Z,56.33008
2022-09-06T06:13:50.377Z,56.46973
2022-09-06T06:19:02.093Z,55.7959
2022-09-06T06:23:50.259Z,54.91016
2022-09-06T06:28:50.024Z,54.36133
2022-09-06T06:33:55.184Z,54.4043
2022-09-06T06:38:52.975Z,54.9375
2022-09-06T06:43:51.999Z,55.05566
2022-09-06T06:48:55.096Z,54.62598
2022-09-06T06:53:51.377Z,54.08301
2022-09-06T06:58:52.145Z,53.64258
2022-09-06T07:03:50.000Z,53.50098
2022-09-06T07:08:49.941Z,53.23145
2022-09-06T07:13:49.773Z,52.83594
2022-09-06T07:18:49.791Z,52.69238
2022-09-06T07:24:05.987Z,52.16016
2022-09-06T07:28:50.344Z,52.00293
2022-09-06T07:33:53.842Z,52.00586
2022-09-06T07:38:51.481Z,51.55469
2022-09-06T07:43:49.904Z,51.26172
2022-09-06T07:48:52.195Z,51.06348
2022-09-06T07:54:07.106Z,50.55078
2022-09-06T07:58:53.616Z,50.06055
2022-09-06T08:03:50.345Z,49.47852
2022-09-06T08:13:52.880Z,48.18262
2022-09-06T08:19:00.038Z,47.84863
2022-09-06T08:23:52.791Z,47.33984
2022-09-06T08:28:50.980Z,47.01074
2022-09-06T08:33:49.859Z,46.31934
2022-09-06T08:38:49.863Z,45.79395
2022-09-06T08:48:49.597Z,44.92383
2022-09-06T08:53:50.269Z,44.72168
2022-09-06T08:58:59.850Z,44.29492
2022-09-06T09:03:50.687Z,44.09473
2022-09-06T09:08:53.156Z,44.39453
2022-09-06T09:13:55.840Z,44.5332
2022-09-06T09:18:54.112Z,44.1416
2022-09-06T09:23:53.723Z,44.00586
2022-09-06T09:29:00.626Z,43.40527
2022-09-06T09:33:50.737Z,42.89551
2022-09-06T09:38:52.698Z,42.6875
2022-09-06T09:44:04.215Z,42.36328
2022-09-06T09:49:01.556Z,42.94336
2022-09-06T09:53:54.587Z,42.08887
2022-09-06T09:58:49.669Z,42.29199
2022-09-06T10:08:49.632Z,41.26074
2022-09-06T10:13:49.488Z,41.43652
2022-09-06T10:18:52.585Z,41.32129
2022-09-06T10:24:28.367Z,41.20508
2022-09-06T10:28:52.035Z,40.78027
2022-09-06T10:33:56.395Z,40.9668
2022-09-06T10:39:00.352Z,41.37207
2022-09-06T10:43:54.915Z,41.80176
2022-09-06T10:48:49.680Z,40.91602
2022-09-06T10:53:52.903Z,40.74902
2022-09-06T11:08:57.846Z,40.69141
2022-09-06T11:13:49.660Z,40.97168
2022-09-06T11:18:52.640Z,40.96094
2022-09-06T11:23:56.078Z,40.62402
2022-09-06T11:28:51.673Z,40.67285
2022-09-06T11:33:50.012Z,40.54297
2022-09-06T11:38:57.216Z,39.26758
2022-09-06T11:43:50.975Z,39.53809
2022-09-06T11:49:07.487Z,39.5957
2022-09-06T11:54:01.151Z,39.11816
2022-09-06T11:58:55.461Z,39.46973
2022-09-06T12:08:49.980Z,39.09082
2022-09-06T12:13:52.046Z,39.16309
2022-09-06T12:19:03.097Z,39.4043
2022-09-06T12:23:51.923Z,39.61426
2022-09-06T12:28:51.299Z,39.42578
2022-09-06T12:33:51.009Z,38.99023
2022-09-06T12:39:05.542Z,38.91602
2022-09-06T12:43:49.992Z,38.54883
2022-09-06T12:49:02.305Z,38.34082
2022-09-06T12:53:58.439Z,37.90625
2022-09-06T12:58:49.527Z,37.9707
2022-09-06T13:04:00.805Z,38.10645
2022-09-06T13:08:51.276Z,37.70508
2022-09-06T13:13:54.507Z,37.2168
2022-09-06T13:18:49.597Z,37.49805
2022-09-06T13:23:50.860Z,37.66602
2022-09-06T13:28:51.042Z,37.75879
2022-09-06T13:34:01.311Z,37.2959
2022-09-06T13:38:50.534Z,37.37109
2022-09-06T13:43:50.759Z,37.33984
2022-09-06T13:48:49.799Z,37.53516
2022-09-06T13:53:50.174Z,37.43359
2022-09-06T13:58:52.276Z,37.2334
2022-09-06T14:03:51.061Z,37.2373
2022-09-06T14:09:07.296Z,37.07031
2022-09-06T14:13:49.705Z,37.12695
2022-09-06T14:18:51.272Z,36.98633
2022-09-06T14:23:52.111Z,36.94531
2022-09-06T14:28:49.596Z,36.69531
2022-09-06T14:33:49.727Z,36.83398
2022-09-06T14:38:51.428Z,37.08789
2022-09-06T14:43:52.226Z,37.21875
2022-09-06T14:48:49.918Z,37.12207
2022-09-06T14:53:49.605Z,37.27734
2022-09-06T14:58:54.449Z,37.13477
2022-09-06T15:03:52.218Z,37.09863
2022-09-06T15:08:59.470Z,37.13086
2022-09-06T15:13:52.331Z,37.57617
2022-09-06T15:18:49.594Z,37.91699
2022-09-06T15:23:52.388Z,37.89063
2022-09-06T15:28:58.722Z,37.54395
2022-09-06T15:33:49.561Z,37.46875
2022-09-06T15:38:54.604Z,37.51367
2022-09-06T15:43:52.053Z,37.38086
2022-09-06T15:48:51.194Z,37.52734
2022-09-06T15:53:52.637Z,37.69434
2022-09-06T15:58:50.337Z,37.6543
2022-09-06T16:03:50.353Z,37.6416
2022-09-06T16:08:49.910Z,37.62012
2022-09-06T16:13:50.121Z,37.63281
2022-09-06T16:18:51.908Z,37.66504
2022-09-06T16:23:51.742Z,37.81836
2022-09-06T16:28:52.020Z,38.12598
2022-09-06T16:33:50.046Z,38.42969
2022-09-06T16:38:51.423Z,38.6543
2022-09-06T16:43:50.144Z,38.78516
2022-09-06T16:48:54.057Z,38.92578
2022-09-06T16:53:50.853Z,39.00781
2022-09-06T16:58:53.464Z,39.20898
2022-09-06T17:03:49.488Z,39.42383
2022-09-06T17:08:49.660Z,39.29883
2022-09-06T17:13:50.479Z,39.41797
2022-09-06T17:18:49.401Z,39.2793
2022-09-06T17:23:49.550Z,39.29492
2022-09-06T17:28:49.575Z,39.28809
2022-09-06T17:33:49.989Z,39.37402
2022-09-06T17:38:53.262Z,39.28516
2022-09-06T17:43:50.672Z,39.31445
2022-09-06T17:48:51.643Z,39.29688
2022-09-06T17:53:49.656Z,39.37402
2022-09-06T17:58:56.246Z,39.43848
2022-09-06T18:03:50.181Z,39.50488
2022-09-06T18:08:50.029Z,39.56934
2022-09-06T18:13:50.573Z,39.75098
2022-09-06T18:18:54.307Z,39.87402
2022-09-06T18:23:49.408Z,39.95996
2022-09-06T18:28:49.960Z,40.19922
2022-09-06T18:33:49.503Z,40.47363
2022-09-06T18:38:49.941Z,40.71289
2022-09-06T18:43:49.386Z,40.97754
2022-09-06T18:48:49.811Z,41.18359
2022-09-06T18:53:52.608Z,41.35547
2022-09-06T18:58:51.694Z,41.53027
2022-09-06T19:03:49.436Z,41.64258
2022-09-06T19:08:51.787Z,41.89746
2022-09-06T19:13:50.317Z,42.19727
2022-09-06T19:18:54.977Z,42.41504
2022-09-06T19:23:50.647Z,42.70313
2022-09-06T19:28:51.970Z,43.03711
2022-09-06T19:33:49.861Z,43.30176
2022-09-06T19:39:02.921Z,43.45215
2022-09-06T19:43:54.639Z,43.75195
2022-09-06T19:48:51.801Z,44.02832
2022-09-06T19:53:52.803Z,44.30469
2022-09-06T19:58:50.517Z,44.4082
2022-09-06T20:03:49.477Z,44.61621
2022-09-06T20:08:52.755Z,44.84863
2022-09-06T20:13:49.483Z,45.1709
2022-09-06T20:18:51.801Z,45.3125
2022-09-06T20:23:52.235Z,45.5127
2022-09-06T20:28:51.141Z,45.5498
2022-09-06T20:33:49.970Z,45.65723
2022-09-06T20:38:51.913Z,45.75293
2022-09-06T20:43:49.721Z,45.81543
2022-09-06T20:48:53.398Z,45.79785
2022-09-06T20:53:49.958Z,45.80371
2022-09-06T20:58:51.226Z,45.81836
2022-09-06T21:03:52.866Z,46.07813
2022-09-06T21:08:50.530Z,46.18652
2022-09-06T21:13:51.833Z,46.31641
2022-09-06T21:18:53.963Z,46.38574
2022-09-06T21:23:52.067Z,46.55957
2022-09-06T21:28:53.334Z,46.6084
2022-09-06T21:33:53.208Z,46.70117
2022-09-06T21:38:50.220Z,46.97754
2022-09-06T21:43:49.622Z,46.99512
2022-09-06T21:48:49.962Z,47.08008
2022-09-06T21:53:50.276Z,47.27051
