createdAt,value
2022-07-25T00:00:19.832Z,12.52
2022-07-25T00:02:47.710Z,12.35
2022-07-25T00:05:16.151Z,12.73
2022-07-25T00:07:43.772Z,6.78
2022-07-25T00:10:11.538Z,12.85
2022-07-25T00:12:39.306Z,12.07
2022-07-25T00:15:07.741Z,8.50
2022-07-25T00:17:38.014Z,7.60
2022-07-25T00:20:06.795Z,7.07
2022-07-25T00:22:37.100Z,10.80
2022-07-25T00:25:05.239Z,8.68
2022-07-25T00:27:32.850Z,15.70
2022-07-25T00:30:00.563Z,10.40
2022-07-25T00:32:28.550Z,11.57
2022-07-25T00:34:56.153Z,7.25
2022-07-25T00:37:24.789Z,8.75
2022-07-25T00:39:52.702Z,8.73
2022-07-25T00:42:22.076Z,6.97
2022-07-25T00:44:51.092Z,11.57
2022-07-25T00:47:19.889Z,10.80
2022-07-25T00:49:47.640Z,12.70
2022-07-25T00:52:15.611Z,9.77
2022-07-25T00:54:43.893Z,11.32
2022-07-25T00:57:12.991Z,14.75
2022-07-25T00:59:41.346Z,15.65
2022-07-25T01:02:09.297Z,10.27
2022-07-25T01:04:39.325Z,11.50
2022-07-25T01:07:07.015Z,13.40
2022-07-25T01:09:34.714Z,9.23
2022-07-25T01:12:02.291Z,9.65
2022-07-25T01:14:30.062Z,15.00
2022-07-25T01:16:57.684Z,9.70
2022-07-25T01:19:25.467Z,13.85
2022-07-25T01:21:53.416Z,12.93
2022-07-25T01:24:24.005Z,10.00
2022-07-25T01:26:53.593Z,14.65
2022-07-25T01:29:21.495Z,9.60
2022-07-25T01:31:52.306Z,9.70
2022-07-25T01:34:20.194Z,12.10
2022-07-25T01:36:48.055Z,13.45
2022-07-25T01:39:18.142Z,9.43
2022-07-25T01:41:45.786Z,10.00
2022-07-25T01:44:13.392Z,12.00
2022-07-25T01:46:41.093Z,10.18
2022-07-25T01:49:08.860Z,9.27
2022-07-25T01:51:36.574Z,10.25
2022-07-25T01:54:09.054Z,11.68
2022-07-25T01:56:42.899Z,12.23
2022-07-25T01:59:10.937Z,6.57
2022-07-25T02:01:38.668Z,7.00
2022-07-25T02:04:06.612Z,12.80
2022-07-25T02:06:35.333Z,12.77
2022-07-25T02:09:04.565Z,8.65
2022-07-25T02:11:32.173Z,11.20
2022-07-25T02:14:00.197Z,8.00
2022-07-25T02:16:29.347Z,7.65
2022-07-25T02:18:57.322Z,8.50
2022-07-25T02:21:26.252Z,9.10
2022-07-25T02:23:53.842Z,12.13
2022-07-25T02:26:21.471Z,11.32
2022-07-25T02:28:50.136Z,13.75
2022-07-25T02:31:17.896Z,11.95
2022-07-25T02:33:45.730Z,15.25
2022-07-25T02:36:13.392Z,10.45
2022-07-25T02:38:41.267Z,11.73
2022-07-25T02:41:09.136Z,14.68
2022-07-25T02:43:36.840Z,15.27
2022-07-25T02:46:04.576Z,15.02
2022-07-25T02:48:32.330Z,13.43
2022-07-25T02:51:00.034Z,14.20
2022-07-25T02:53:54.456Z,16.77
2022-07-25T02:56:15.539Z,14.63
2022-07-25T02:58:45.026Z,12.85
2022-07-25T03:01:13.287Z,15.02
2022-07-25T03:03:41.140Z,11.55
2022-07-25T03:06:08.857Z,13.65
2022-07-25T03:08:39.620Z,16.05
2022-07-25T03:11:07.234Z,15.75
2022-07-25T03:13:34.856Z,16.33
2022-07-25T03:16:02.636Z,14.07
2022-07-25T03:18:30.300Z,12.02
2022-07-25T03:20:57.957Z,15.38
2022-07-25T03:23:27.375Z,11.57
2022-07-25T03:25:56.037Z,12.43
2022-07-25T03:28:24.820Z,10.13
2022-07-25T03:30:53.224Z,13.38
2022-07-25T03:33:20.953Z,14.88
2022-07-25T03:35:48.796Z,11.02
2022-07-25T03:38:16.418Z,16.50
2022-07-25T03:40:44.315Z,16.85
2022-07-25T03:43:12.008Z,13.45
2022-07-25T03:45:39.733Z,17.25
2022-07-25T03:48:07.478Z,18.48
2022-07-25T03:50:35.233Z,15.10
2022-07-25T03:53:03.024Z,16.65
2022-07-25T03:55:30.772Z,13.50
2022-07-25T03:57:58.401Z,18.88
2022-07-25T04:00:26.059Z,17.17
2022-07-25T04:02:55.007Z,15.13
2022-07-25T04:05:22.625Z,12.85
2022-07-25T04:07:50.274Z,14.45
2022-07-25T04:10:17.898Z,15.20
2022-07-25T04:12:45.710Z,16.67
2022-07-25T04:15:13.477Z,12.35
2022-07-25T04:17:41.113Z,16.15
2022-07-25T04:20:09.985Z,13.75
2022-07-25T04:22:40.974Z,16.42
2022-07-25T04:25:10.022Z,20.17
2022-07-25T04:27:38.445Z,16.67
2022-07-25T04:30:06.517Z,14.30
2022-07-25T04:32:34.076Z,13.38
2022-07-25T04:35:01.695Z,22.40
2022-07-25T04:37:29.287Z,16.38
2022-07-25T04:39:56.914Z,13.45
2022-07-25T04:42:25.195Z,14.85
2022-07-25T04:44:52.837Z,18.83
2022-07-25T04:47:20.465Z,14.90
2022-07-25T04:49:48.133Z,26.35
2022-07-25T04:52:15.834Z,20.55
2022-07-25T04:54:43.547Z,18.73
2022-07-25T04:57:11.192Z,16.23
2022-07-25T04:59:38.860Z,17.40
2022-07-25T05:02:06.701Z,20.73
2022-07-25T05:04:34.954Z,21.13
2022-07-25T05:07:03.004Z,17.48
2022-07-25T05:09:30.636Z,17.58
2022-07-25T05:11:58.316Z,15.60
2022-07-25T05:14:25.887Z,20.58
2022-07-25T05:16:53.473Z,14.10
2022-07-25T05:19:21.153Z,20.05
2022-07-25T05:21:48.699Z,10.50
2022-07-25T05:24:16.371Z,13.10
2022-07-25T05:26:43.967Z,16.20
2022-07-25T05:29:12.171Z,14.80
2022-07-25T05:31:39.857Z,16.85
2022-07-25T05:34:07.899Z,19.77
2022-07-25T05:36:35.889Z,18.67
2022-07-25T05:39:04.347Z,15.45
2022-07-25T05:41:32.356Z,18.30
2022-07-25T05:44:00.029Z,19.55
2022-07-25T05:46:27.746Z,14.90
2022-07-25T05:48:55.508Z,17.08
2022-07-25T05:51:25.578Z,15.20
2022-07-25T05:53:55.261Z,17.52
2022-07-25T05:56:22.994Z,14.75
2022-07-25T05:58:50.644Z,21.05
2022-07-25T06:01:18.534Z,15.02
2022-07-25T06:03:46.196Z,9.55
2022-07-25T06:06:13.882Z,14.05
2022-07-25T06:08:41.584Z,17.50
2022-07-25T06:11:10.062Z,16.40
2022-07-25T06:13:37.796Z,12.10
2022-07-25T06:16:06.053Z,14.95
2022-07-25T06:18:33.719Z,16.75
2022-07-25T06:21:01.369Z,10.98
2022-07-25T06:23:31.869Z,9.10
2022-07-25T06:25:59.564Z,12.52
2022-07-25T06:28:27.255Z,12.63
2022-07-25T06:30:55.122Z,10.77
2022-07-25T06:33:25.953Z,13.93
2022-07-25T06:35:53.635Z,11.07
2022-07-25T06:38:21.237Z,10.48
2022-07-25T06:40:48.883Z,12.88
2022-07-25T06:43:16.451Z,8.82
2022-07-25T06:45:47.613Z,10.95
2022-07-25T06:48:17.083Z,11.95
2022-07-25T06:50:45.370Z,6.10
2022-07-25T06:53:13.125Z,6.82
2022-07-25T06:55:40.763Z,12.23
2022-07-25T06:58:08.548Z,14.13
2022-07-25T07:00:46.005Z,15.52
2022-07-25T07:03:13.766Z,11.48
2022-07-25T07:05:42.217Z,10.68
2022-07-25T07:08:10.005Z,15.52
2022-07-25T07:10:37.703Z,10.38
2022-07-25T07:13:11.735Z,11.48
2022-07-25T07:15:45.082Z,7.18
2022-07-25T07:18:12.768Z,10.00
2022-07-25T07:20:41.009Z,11.25
2022-07-25T07:23:11.810Z,8.75
2022-07-25T07:25:46.169Z,11.02
2022-07-25T07:28:14.388Z,10.40
2022-07-25T07:33:29.837Z,11.27
2022-07-25T07:35:57.439Z,16.73
2022-07-25T07:38:26.091Z,10.15
2022-07-25T07:40:54.624Z,14.63
2022-07-25T07:43:27.544Z,10.00
2022-07-25T07:46:02.654Z,7.82
2022-07-25T07:48:36.156Z,9.85
2022-07-25T07:51:04.555Z,11.23
2022-07-25T07:53:51.968Z,15.50
2022-07-25T07:56:19.773Z,9.05
2022-07-25T07:58:47.697Z,7.30
2022-07-25T08:01:15.476Z,7.50
2022-07-25T08:03:43.206Z,6.00
2022-07-25T08:06:14.052Z,10.02
2022-07-25T08:09:06.826Z,12.38
2022-07-25T08:11:35.163Z,4.88
2022-07-25T08:14:07.406Z,8.75
2022-07-25T08:16:35.490Z,7.97
2022-07-25T08:19:04.357Z,6.38
2022-07-25T08:21:31.981Z,7.65
2022-07-25T08:24:00.180Z,3.85
2022-07-25T08:26:28.079Z,10.13
2022-07-25T08:29:17.593Z,5.00
2022-07-25T08:31:47.738Z,8.02
2022-07-25T08:34:15.458Z,6.47
2022-07-25T08:36:43.098Z,9.02
2022-07-25T08:39:10.699Z,7.18
2022-07-25T08:41:41.287Z,5.95
2022-07-25T08:44:10.009Z,6.93
2022-07-25T08:46:40.767Z,5.65
2022-07-25T08:49:09.051Z,5.97
2022-07-25T08:51:37.475Z,4.07
2022-07-25T08:54:05.672Z,4.88
2022-07-25T08:56:35.742Z,5.43
2022-07-25T08:59:03.388Z,8.32
2022-07-25T09:04:04.528Z,6.90
2022-07-25T09:06:32.459Z,6.10
2022-07-25T09:09:01.407Z,11.00
2022-07-25T09:11:34.679Z,3.92
2022-07-25T09:14:08.405Z,11.13
2022-07-25T09:16:40.432Z,7.40
2022-07-25T09:19:13.393Z,5.28
2022-07-25T09:21:42.873Z,6.30
2022-07-25T09:24:17.283Z,9.48
2022-07-25T09:26:53.634Z,8.13
2022-07-25T09:29:24.205Z,9.38
2022-07-25T09:31:53.945Z,5.97
2022-07-25T09:34:38.118Z,6.40
2022-07-25T09:37:14.730Z,7.60
2022-07-25T09:39:46.873Z,5.18
2022-07-25T09:42:20.620Z,5.13
2022-07-25T09:45:13.584Z,6.30
2022-07-25T09:47:55.779Z,11.07
2022-07-25T09:50:27.785Z,4.38
2022-07-25T09:52:57.237Z,8.10
2022-07-25T09:55:25.503Z,6.78
2022-07-25T09:57:53.273Z,5.22
2022-07-25T10:00:24.231Z,8.13
2022-07-25T10:02:55.083Z,3.20
2022-07-25T10:05:31.739Z,5.50
2022-07-25T10:08:00.802Z,9.10
2022-07-25T10:10:32.553Z,6.00
2022-07-25T10:13:11.560Z,3.03
2022-07-25T10:15:53.000Z,5.18
2022-07-25T10:18:26.330Z,5.70
2022-07-25T10:21:24.377Z,4.20
2022-07-25T10:24:04.882Z,9.20
2022-07-25T10:26:35.015Z,4.25
2022-07-25T10:29:09.404Z,4.75
2022-07-25T10:31:51.033Z,12.48
2022-07-25T10:34:30.978Z,5.20
2022-07-25T10:37:16.433Z,6.47
2022-07-25T10:39:46.375Z,7.35
2022-07-25T10:42:21.429Z,2.95
2022-07-25T10:44:57.606Z,3.55
2022-07-25T10:47:28.004Z,1.52
2022-07-25T10:50:16.836Z,5.18
2022-07-25T10:52:59.723Z,1.48
2022-07-25T10:55:29.599Z,6.50
2022-07-25T10:58:21.814Z,4.53
2022-07-25T11:00:51.427Z,2.08
2022-07-25T11:03:20.469Z,5.32
2022-07-25T11:05:48.594Z,2.45
2022-07-25T11:08:22.246Z,5.18
2022-07-25T11:10:53.491Z,3.28
2022-07-25T11:13:21.783Z,5.03
2022-07-25T11:15:49.952Z,4.15
2022-07-25T11:18:18.616Z,3.92
2022-07-25T11:20:49.249Z,4.20
2022-07-25T11:23:22.431Z,3.22
2022-07-25T11:25:51.469Z,4.57
2022-07-25T11:28:19.254Z,4.13
2022-07-25T11:30:47.579Z,2.38
2022-07-25T11:33:17.769Z,3.88
2022-07-25T11:35:45.998Z,4.68
2022-07-25T11:38:15.734Z,6.47
2022-07-25T11:40:46.834Z,11.70
2022-07-25T11:43:24.691Z,2.05
2022-07-25T11:46:01.499Z,4.95
2022-07-25T11:48:39.034Z,4.47
2022-07-25T11:51:18.615Z,2.53
2022-07-25T11:53:50.374Z,5.80
2022-07-25T11:56:41.913Z,5.60
2022-07-25T11:59:11.596Z,2.90
2022-07-25T12:01:43.944Z,1.17
2022-07-25T12:04:13.648Z,3.30
2022-07-25T12:06:44.033Z,5.40
2022-07-25T12:09:17.992Z,1.75
2022-07-25T12:11:47.890Z,5.10
2022-07-25T12:14:15.928Z,1.77
2022-07-25T12:16:43.733Z,4.88
2022-07-25T12:19:19.742Z,4.85
2022-07-25T12:21:47.985Z,2.33
2022-07-25T12:24:15.964Z,2.83
2022-07-25T12:26:43.706Z,6.40
2022-07-25T12:29:11.496Z,4.10
2022-07-25T12:31:39.945Z,4.38
2022-07-25T12:34:08.384Z,5.75
2022-07-25T12:36:44.229Z,4.72
2022-07-25T12:39:12.327Z,6.90
2022-07-25T12:41:42.715Z,2.00
2022-07-25T12:44:10.647Z,4.85
2022-07-25T12:46:40.335Z,4.65
2022-07-25T12:49:08.452Z,3.67
2022-07-25T12:51:36.375Z,1.20
2022-07-25T12:54:07.100Z,2.83
2022-07-25T12:56:35.181Z,2.30
2022-07-25T12:59:03.024Z,0.95
2022-07-25T13:01:30.785Z,5.32
2022-07-25T13:03:58.621Z,2.05
2022-07-25T13:06:26.267Z,2.55
2022-07-25T13:08:53.977Z,3.45
2022-07-25T13:11:21.642Z,3.83
2022-07-25T13:13:52.954Z,3.10
2022-07-25T13:16:21.224Z,0.70
2022-07-25T13:18:49.141Z,1.90
2022-07-25T13:21:16.837Z,4.22
2022-07-25T13:23:44.532Z,5.95
2022-07-25T13:26:12.350Z,3.60
2022-07-25T13:28:40.005Z,1.90
2022-07-25T13:31:08.011Z,1.08
2022-07-25T13:33:36.055Z,1.65
2022-07-25T13:36:03.981Z,3.55
2022-07-25T13:38:31.631Z,1.50
2022-07-25T13:40:59.300Z,1.25
2022-07-25T13:43:26.997Z,7.70
2022-07-25T13:45:54.736Z,2.70
2022-07-25T13:48:30.997Z,3.63
2022-07-25T13:51:00.015Z,2.33
2022-07-25T13:53:30.242Z,3.25
2022-07-25T13:56:01.135Z,1.83
2022-07-25T13:58:29.361Z,1.30
2022-07-25T14:00:57.019Z,6.18
2022-07-25T14:03:24.959Z,5.85
2022-07-25T14:05:52.643Z,2.75
2022-07-25T14:08:20.445Z,3.35
2022-07-25T14:10:48.067Z,1.65
2022-07-25T14:13:15.897Z,2.67
2022-07-25T14:15:43.674Z,2.53
2022-07-25T14:18:11.596Z,3.35
2022-07-25T14:20:42.243Z,3.42
2022-07-25T14:23:09.881Z,1.75
2022-07-25T14:25:40.221Z,3.17
2022-07-25T14:28:08.035Z,3.38
2022-07-25T14:30:35.696Z,3.20
2022-07-25T14:33:03.482Z,5.85
2022-07-25T14:35:32.715Z,2.03
2022-07-25T14:38:03.230Z,6.82
2022-07-25T14:42:58.721Z,3.92
2022-07-25T14:45:26.359Z,5.85
2022-07-25T14:47:54.031Z,6.18
2022-07-25T14:50:21.768Z,6.50
2022-07-25T14:52:49.547Z,4.40
2022-07-25T14:55:18.843Z,2.63
2022-07-25T14:57:46.578Z,3.73
2022-07-25T15:00:17.451Z,4.30
2022-07-25T15:02:45.143Z,4.90
2022-07-25T15:05:16.039Z,4.30
2022-07-25T15:07:44.299Z,3.50
2022-07-25T15:10:12.063Z,5.35
2022-07-25T15:12:39.924Z,2.53
2022-07-25T15:15:08.003Z,4.28
2022-07-25T15:17:38.117Z,12.98
2022-07-25T15:20:06.414Z,7.13
2022-07-25T15:22:34.116Z,4.20
2022-07-25T15:25:57.942Z,7.38
2022-07-25T15:27:50.185Z,2.72
2022-07-25T15:30:17.815Z,6.18
2022-07-25T15:32:46.391Z,3.22
2022-07-25T15:35:14.485Z,5.85
2022-07-25T15:37:42.278Z,9.40
2022-07-25T15:40:10.616Z,2.15
2022-07-25T15:42:39.170Z,2.80
2022-07-25T15:45:32.008Z,2.25
2022-07-25T15:47:56.626Z,5.20
2022-07-25T15:50:24.685Z,4.45
2022-07-25T15:52:52.342Z,3.17
2022-07-25T15:55:20.966Z,3.60
2022-07-25T15:57:52.170Z,3.92
2022-07-25T16:00:20.275Z,5.45
2022-07-25T16:02:47.882Z,2.08
2022-07-25T16:05:15.862Z,1.75
2022-07-25T16:07:43.646Z,10.10
2022-07-25T16:10:11.668Z,3.08
2022-07-25T16:12:39.601Z,1.48
2022-07-25T16:15:08.017Z,4.18
2022-07-25T16:17:37.090Z,3.50
2022-07-25T16:20:06.777Z,2.17
2022-07-25T16:22:34.723Z,2.92
2022-07-25T16:25:03.011Z,4.88
2022-07-25T16:27:31.215Z,4.65
2022-07-25T16:29:59.149Z,3.75
2022-07-25T16:32:29.719Z,2.40
2022-07-25T16:34:59.859Z,2.60
2022-07-25T16:37:27.817Z,3.33
2022-07-25T16:39:55.457Z,3.10
2022-07-25T16:42:23.200Z,1.70
2022-07-25T16:44:50.941Z,3.13
2022-07-25T16:47:18.685Z,4.13
2022-07-25T16:49:46.488Z,1.60
2022-07-25T16:52:14.387Z,5.38
2022-07-25T16:54:42.088Z,5.15
2022-07-25T16:57:15.473Z,4.63
2022-07-25T16:59:43.515Z,5.55
2022-07-25T17:02:11.388Z,4.57
2022-07-25T17:04:39.171Z,1.67
2022-07-25T17:07:06.953Z,2.92
2022-07-25T17:09:34.670Z,7.75
2022-07-25T17:12:02.545Z,7.05
2022-07-25T17:14:31.338Z,2.80
2022-07-25T17:16:59.451Z,5.82
2022-07-25T17:19:27.135Z,4.10
2022-07-25T17:21:55.623Z,3.83
2022-07-25T17:24:23.265Z,4.13
2022-07-25T17:26:50.951Z,4.22
2022-07-25T17:29:18.625Z,3.55
2022-07-25T17:31:46.268Z,4.55
2022-07-25T17:34:14.121Z,3.10
2022-07-25T17:36:42.623Z,3.70
2022-07-25T17:39:10.640Z,2.15
2022-07-25T17:41:38.488Z,5.82
2022-07-25T17:44:10.055Z,2.38
2022-07-25T17:46:39.734Z,5.63
2022-07-25T17:49:07.612Z,5.10
2022-07-25T17:51:35.423Z,5.22
2022-07-25T17:54:04.039Z,6.03
2022-07-25T17:56:32.532Z,3.75
2022-07-25T17:59:00.344Z,3.72
2022-07-25T18:01:28.177Z,4.13
2022-07-25T18:03:56.295Z,3.15
2022-07-25T18:06:27.769Z,3.25
2022-07-25T18:08:58.130Z,5.78
2022-07-25T18:11:26.539Z,6.18
2022-07-25T18:13:54.161Z,8.23
2022-07-25T18:16:21.954Z,5.07
2022-07-25T18:18:49.704Z,3.00
2022-07-25T18:21:17.359Z,1.65
2022-07-25T18:23:45.110Z,1.45
2022-07-25T18:26:15.135Z,1.20
2022-07-25T18:28:45.556Z,1.55
2022-07-25T18:33:44.139Z,4.45
2022-07-25T18:36:11.987Z,3.17
2022-07-25T18:38:39.965Z,2.55
2022-07-25T18:43:56.932Z,1.50
2022-07-25T18:46:25.010Z,1.40
2022-07-25T18:48:53.287Z,1.73
2022-07-25T18:51:21.695Z,2.75
2022-07-25T18:53:52.051Z,2.40
2022-07-25T18:56:19.785Z,7.50
2022-07-25T18:58:47.514Z,2.28
2022-07-25T19:01:15.211Z,1.67
2022-07-25T19:03:42.894Z,4.55
2022-07-25T19:06:10.833Z,6.13
2022-07-25T19:08:38.700Z,2.40
2022-07-25T19:11:08.052Z,3.33
2022-07-25T19:13:49.410Z,2.35
2022-07-25T19:16:17.942Z,2.55
2022-07-25T19:18:46.226Z,2.67
2022-07-25T19:21:14.303Z,2.08
2022-07-25T19:23:45.731Z,2.17
2022-07-25T19:26:18.034Z,2.53
2022-07-25T19:28:49.171Z,3.78
2022-07-25T19:31:17.429Z,2.22
2022-07-25T19:33:48.094Z,4.45
2022-07-25T19:36:15.766Z,2.88
2022-07-25T19:38:45.955Z,3.70
2022-07-25T19:41:14.559Z,2.83
2022-07-25T19:43:42.554Z,4.07
2022-07-25T19:46:10.195Z,2.08
2022-07-25T19:48:40.845Z,1.58
2022-07-25T19:51:08.707Z,1.80
2022-07-25T19:53:37.108Z,3.90
2022-07-25T19:56:06.745Z,3.85
2022-07-25T19:58:38.584Z,4.57
2022-07-25T20:01:07.003Z,3.97
2022-07-25T20:03:35.802Z,2.97
2022-07-25T20:06:08.054Z,4.65
2022-07-25T20:08:39.465Z,2.10
2022-07-25T20:11:08.046Z,2.33
2022-07-25T20:13:36.177Z,2.60
2022-07-25T20:16:04.284Z,1.13
2022-07-25T20:18:32.049Z,1.35
2022-07-25T20:21:01.071Z,2.40
2022-07-25T20:23:30.717Z,2.72
2022-07-25T20:25:58.387Z,2.63
2022-07-25T20:28:26.162Z,2.47
2022-07-25T20:30:55.982Z,4.93
2022-07-25T20:33:27.219Z,3.38
2022-07-25T20:35:55.849Z,3.47
2022-07-25T20:38:25.774Z,2.55
2022-07-25T20:40:56.151Z,3.17
2022-07-25T20:43:23.864Z,1.25
2022-07-25T20:45:51.585Z,2.33
2022-07-25T20:48:19.302Z,4.43
2022-07-25T20:50:47.169Z,1.52
2022-07-25T20:53:14.750Z,3.85
2022-07-25T20:55:44.980Z,1.48
2022-07-25T20:58:12.723Z,3.70
2022-07-25T21:00:41.380Z,5.38
2022-07-25T21:03:09.644Z,7.10
2022-07-25T21:05:43.081Z,4.07
2022-07-25T21:08:11.520Z,4.90
2022-07-25T21:10:39.765Z,3.03
2022-07-25T21:13:07.793Z,4.47
2022-07-25T21:15:41.309Z,4.97
2022-07-25T21:18:10.837Z,3.53
2022-07-25T21:20:38.613Z,5.97
2022-07-25T21:23:06.427Z,2.88
2022-07-25T21:25:36.318Z,5.57
2022-07-25T21:28:04.176Z,2.90
2022-07-25T21:30:32.266Z,4.57
2022-07-25T21:32:59.972Z,2.80
2022-07-25T21:35:27.901Z,2.03
2022-07-25T21:37:55.880Z,4.82
2022-07-25T21:40:23.790Z,5.07
2022-07-25T21:42:51.488Z,1.40
2022-07-25T21:45:19.260Z,2.35
2022-07-25T21:47:46.872Z,3.30
2022-07-25T21:50:32.919Z,3.25
2022-07-25T21:53:00.639Z,4.97
2022-07-25T21:55:28.293Z,3.38
2022-07-25T21:57:56.215Z,4.07
2022-07-25T22:00:24.255Z,4.65
2022-07-25T22:02:52.086Z,3.70
2022-07-25T22:05:20.128Z,3.88
2022-07-25T22:07:48.522Z,5.97
2022-07-25T22:10:17.650Z,3.53
2022-07-25T22:12:45.777Z,4.32
2022-07-25T22:15:15.515Z,4.22
2022-07-25T22:17:48.345Z,4.05
2022-07-25T22:20:20.348Z,2.70
2022-07-25T22:22:48.734Z,4.80
2022-07-25T22:25:17.071Z,3.28
2022-07-25T22:27:44.874Z,4.35
2022-07-25T22:30:18.252Z,2.83
2022-07-25T22:32:48.490Z,3.05
2022-07-25T22:35:17.091Z,5.70
2022-07-25T22:37:45.695Z,8.57
2022-07-25T22:40:14.261Z,4.82
2022-07-25T22:42:45.213Z,1.98
2022-07-25T22:45:12.874Z,3.70
2022-07-25T22:47:40.539Z,5.60
2022-07-25T22:50:09.626Z,10.73
2022-07-25T22:52:37.466Z,4.85
2022-07-25T22:55:05.501Z,3.58
2022-07-25T22:57:37.355Z,5.57
2022-07-25T23:00:11.524Z,4.00
2022-07-25T23:02:42.392Z,4.53
2022-07-25T23:05:13.344Z,5.82
2022-07-25T23:07:40.973Z,8.82
2022-07-25T23:10:09.557Z,5.00
2022-07-25T23:12:37.411Z,3.67
2022-07-25T23:15:05.673Z,3.83
2022-07-25T23:17:33.396Z,4.68
2022-07-25T23:20:01.634Z,6.20
2022-07-25T23:22:30.212Z,10.15
2022-07-25T23:24:58.755Z,4.35
2022-07-25T23:27:26.558Z,6.03
2022-07-25T23:29:54.449Z,7.75
2022-07-25T23:32:22.144Z,5.88
2022-07-25T23:34:49.830Z,6.75
2022-07-25T23:37:17.500Z,2.33
2022-07-25T23:39:45.083Z,4.57
2022-07-25T23:42:12.782Z,6.53
2022-07-25T23:44:42.204Z,7.63
2022-07-25T23:47:12.175Z,5.55
2022-07-25T23:49:39.953Z,5.07
2022-07-25T23:52:07.593Z,5.43
2022-07-25T23:54:35.240Z,8.13
2022-07-25T23:57:03.013Z,4.13
2022-07-25T23:59:31.046Z,4.70
