createdAt,value
2022-08-18T00:00:19.994Z,11.10
2022-08-18T00:01:18.848Z,9.50
2022-08-18T00:02:17.867Z,9.00
2022-08-18T00:03:53.581Z,10.80
2022-08-18T00:04:35.151Z,9.10
2022-08-18T00:05:17.810Z,9.00
2022-08-18T00:06:17.814Z,9.70
2022-08-18T00:07:17.820Z,9.30
2022-08-18T00:08:17.816Z,7.70
2022-08-18T00:09:17.811Z,8.10
2022-08-18T00:10:18.679Z,8.10
2022-08-18T00:11:17.823Z,9.90
2022-08-18T00:12:17.816Z,8.80
2022-08-18T00:13:17.816Z,11.40
2022-08-18T00:14:21.706Z,9.30
2022-08-18T00:15:17.817Z,9.00
2022-08-18T00:16:17.828Z,11.10
2022-08-18T00:17:17.827Z,11.90
2022-08-18T00:18:17.832Z,9.40
2022-08-18T00:19:17.848Z,11.20
2022-08-18T00:20:17.822Z,7.70
2022-08-18T00:21:17.829Z,8.70
2022-08-18T00:22:17.836Z,9.30
2022-08-18T00:23:17.823Z,9.70
2022-08-18T00:24:17.829Z,7.40
2022-08-18T00:25:17.830Z,11.00
2022-08-18T00:26:17.840Z,10.90
2022-08-18T00:27:17.833Z,12.00
2022-08-18T00:28:17.842Z,11.20
2022-08-18T00:29:17.826Z,8.90
2022-08-18T00:30:17.882Z,12.80
2022-08-18T00:31:17.836Z,9.50
2022-08-18T00:32:17.832Z,10.50
2022-08-18T00:33:17.832Z,8.30
2022-08-18T00:34:17.848Z,14.50
2022-08-18T00:35:17.831Z,11.30
2022-08-18T00:36:17.854Z,8.70
2022-08-18T00:37:17.839Z,11.00
2022-08-18T00:38:23.573Z,11.10
2022-08-18T00:39:17.852Z,13.70
2022-08-18T00:40:18.008Z,10.30
2022-08-18T00:41:17.847Z,10.00
2022-08-18T00:42:27.594Z,10.20
2022-08-18T00:43:17.848Z,12.20
2022-08-18T00:44:17.853Z,10.80
2022-08-18T00:45:17.862Z,11.30
2022-08-18T00:46:17.862Z,11.80
2022-08-18T00:47:33.046Z,10.10
2022-08-18T00:48:18.806Z,10.30
2022-08-18T00:49:17.852Z,10.60
2022-08-18T00:50:17.847Z,12.90
2022-08-18T00:51:17.855Z,11.90
2022-08-18T00:52:17.858Z,11.90
2022-08-18T00:53:17.852Z,8.30
2022-08-18T00:54:17.853Z,11.80
2022-08-18T00:55:17.865Z,10.80
2022-08-18T00:56:17.859Z,10.10
2022-08-18T00:57:17.865Z,11.70
2022-08-18T00:58:17.862Z,9.50
2022-08-18T00:59:17.859Z,10.60
2022-08-18T01:00:17.866Z,12.10
2022-08-18T01:01:17.945Z,8.40
2022-08-18T01:02:17.867Z,11.60
2022-08-18T01:03:22.297Z,13.40
2022-08-18T01:04:17.869Z,9.20
2022-08-18T01:05:17.862Z,11.20
2022-08-18T01:06:17.871Z,12.50
2022-08-18T01:07:17.863Z,13.60
2022-08-18T01:08:18.744Z,10.60
2022-08-18T01:09:17.869Z,17.10
2022-08-18T01:10:17.870Z,10.60
2022-08-18T01:11:17.881Z,12.40
2022-08-18T01:12:44.242Z,11.00
2022-08-18T01:13:17.874Z,8.50
2022-08-18T01:14:17.870Z,10.80
2022-08-18T01:15:28.747Z,12.30
2022-08-18T01:16:17.876Z,13.90
2022-08-18T01:17:17.876Z,14.40
2022-08-18T01:18:17.891Z,9.80
2022-08-18T01:19:17.880Z,13.20
2022-08-18T01:20:17.885Z,17.70
2022-08-18T01:21:17.877Z,11.40
2022-08-18T01:22:17.882Z,11.70
2022-08-18T01:23:17.897Z,12.10
2022-08-18T01:24:21.710Z,12.70
2022-08-18T01:25:17.883Z,11.90
2022-08-18T01:26:17.880Z,12.90
2022-08-18T01:27:17.926Z,12.20
2022-08-18T01:28:17.890Z,17.60
2022-08-18T01:29:18.671Z,16.20
2022-08-18T01:30:17.896Z,11.90
2022-08-18T01:31:17.887Z,12.10
2022-08-18T01:32:17.904Z,15.00
2022-08-18T01:33:17.897Z,10.20
2022-08-18T01:34:17.900Z,10.30
2022-08-18T01:35:17.900Z,11.40
2022-08-18T01:36:17.893Z,13.20
2022-08-18T01:37:17.903Z,10.20
2022-08-18T01:38:17.907Z,15.20
2022-08-18T01:39:17.887Z,10.60
2022-08-18T01:41:01.835Z,12.00
2022-08-18T01:41:26.991Z,13.30
2022-08-18T01:42:17.995Z,10.40
2022-08-18T01:43:17.909Z,12.60
2022-08-18T01:44:17.911Z,9.80
2022-08-18T01:45:17.914Z,12.90
2022-08-18T01:46:17.905Z,9.90
2022-08-18T01:47:17.900Z,11.70
2022-08-18T01:48:17.910Z,10.50
2022-08-18T01:49:17.909Z,12.70
2022-08-18T01:50:17.908Z,13.60
2022-08-18T01:51:17.901Z,13.10
2022-08-18T01:52:17.909Z,16.70
2022-08-18T01:53:17.920Z,12.80
2022-08-18T01:54:17.910Z,10.20
2022-08-18T01:55:17.913Z,16.10
2022-08-18T01:56:17.905Z,13.10
2022-08-18T01:57:17.906Z,13.40
2022-08-18T01:58:17.912Z,12.70
2022-08-18T01:59:17.915Z,13.30
2022-08-18T02:00:17.918Z,16.50
2022-08-18T02:01:17.978Z,13.00
2022-08-18T02:02:18.409Z,15.10
2022-08-18T02:03:17.922Z,17.80
2022-08-18T02:04:34.321Z,14.50
2022-08-18T02:05:17.920Z,13.00
2022-08-18T02:06:17.922Z,14.20
2022-08-18T02:07:17.927Z,15.30
2022-08-18T02:08:17.916Z,13.10
2022-08-18T02:09:23.944Z,16.00
2022-08-18T02:10:17.921Z,14.20
2022-08-18T02:11:17.926Z,15.50
2022-08-18T02:12:17.919Z,15.10
2022-08-18T02:13:17.931Z,16.20
2022-08-18T02:14:17.929Z,16.40
2022-08-18T02:15:17.928Z,13.50
2022-08-18T02:16:17.931Z,15.90
2022-08-18T02:17:17.937Z,14.60
2022-08-18T02:18:25.755Z,13.70
2022-08-18T02:19:17.930Z,15.50
2022-08-18T02:20:17.950Z,14.50
2022-08-18T02:21:19.099Z,13.80
2022-08-18T02:22:17.935Z,18.00
2022-08-18T02:23:17.927Z,16.70
2022-08-18T02:24:17.927Z,22.50
2022-08-18T02:25:17.934Z,12.90
2022-08-18T02:26:17.931Z,16.20
2022-08-18T02:27:17.937Z,15.20
2022-08-18T02:28:17.934Z,16.30
2022-08-18T02:29:17.939Z,16.20
2022-08-18T02:30:17.943Z,17.60
2022-08-18T02:31:17.939Z,15.70
2022-08-18T02:32:17.939Z,15.30
2022-08-18T02:33:17.942Z,14.20
2022-08-18T02:34:17.943Z,13.90
2022-08-18T02:35:17.948Z,15.60
2022-08-18T02:36:17.933Z,15.70
2022-08-18T02:37:17.946Z,19.10
2022-08-18T02:38:17.936Z,21.90
2022-08-18T02:39:17.938Z,13.80
2022-08-18T02:40:18.061Z,12.00
2022-08-18T02:41:17.949Z,13.50
2022-08-18T02:42:17.950Z,12.50
2022-08-18T02:43:17.943Z,17.60
2022-08-18T02:44:17.943Z,14.00
2022-08-18T02:45:17.952Z,15.00
2022-08-18T02:46:17.949Z,16.00
2022-08-18T02:47:17.940Z,15.10
2022-08-18T02:48:17.944Z,17.00
2022-08-18T02:49:17.952Z,15.30
2022-08-18T02:50:17.962Z,15.70
2022-08-18T02:51:17.949Z,14.30
2022-08-18T02:52:17.979Z,14.50
2022-08-18T02:53:17.948Z,14.60
2022-08-18T02:54:17.945Z,13.40
2022-08-18T02:55:17.952Z,17.90
2022-08-18T02:56:17.950Z,14.70
2022-08-18T02:57:17.962Z,14.30
2022-08-18T02:58:17.958Z,15.60
2022-08-18T02:59:17.958Z,15.80
2022-08-18T03:00:18.983Z,16.10
2022-08-18T03:01:18.036Z,15.60
2022-08-18T03:02:17.963Z,14.90
2022-08-18T03:03:17.957Z,13.30
2022-08-18T03:04:17.963Z,15.20
2022-08-18T03:05:17.964Z,19.20
2022-08-18T03:06:17.972Z,15.40
2022-08-18T03:07:17.976Z,18.50
2022-08-18T03:08:17.989Z,19.60
2022-08-18T03:09:17.962Z,19.80
2022-08-18T03:10:32.678Z,17.50
2022-08-18T03:11:17.964Z,15.80
2022-08-18T03:12:17.969Z,17.10
2022-08-18T03:13:17.972Z,19.80
2022-08-18T03:14:17.980Z,15.50
2022-08-18T03:15:17.960Z,15.70
2022-08-18T03:16:17.974Z,17.20
2022-08-18T03:17:17.965Z,20.10
2022-08-18T03:18:17.977Z,20.50
2022-08-18T03:19:17.958Z,16.50
2022-08-18T03:20:17.970Z,17.50
2022-08-18T03:21:17.969Z,20.10
2022-08-18T03:22:28.083Z,16.80
2022-08-18T03:23:17.983Z,18.70
2022-08-18T03:24:22.684Z,16.20
2022-08-18T03:25:17.978Z,16.40
2022-08-18T03:26:17.969Z,19.20
2022-08-18T03:27:17.970Z,14.70
2022-08-18T03:28:17.975Z,17.00
2022-08-18T03:29:17.968Z,18.10
2022-08-18T03:30:17.975Z,23.50
2022-08-18T03:31:17.971Z,21.40
2022-08-18T03:32:17.974Z,17.00
2022-08-18T03:33:17.964Z,19.50
2022-08-18T03:34:17.962Z,23.20
2022-08-18T03:35:17.973Z,19.10
2022-08-18T03:36:17.976Z,18.90
2022-08-18T03:37:17.979Z,20.70
2022-08-18T03:38:17.969Z,17.10
2022-08-18T03:39:17.977Z,17.50
2022-08-18T03:40:18.071Z,18.00
2022-08-18T03:41:17.973Z,16.90
2022-08-18T03:42:17.975Z,21.10
2022-08-18T03:43:50.357Z,17.30
2022-08-18T03:44:17.966Z,16.50
2022-08-18T03:45:18.270Z,15.60
2022-08-18T03:46:17.973Z,23.80
2022-08-18T03:47:17.968Z,16.10
2022-08-18T03:48:17.973Z,18.70
2022-08-18T03:49:17.973Z,18.90
2022-08-18T03:50:17.981Z,21.90
2022-08-18T03:51:17.979Z,19.70
2022-08-18T03:52:17.979Z,16.90
2022-08-18T03:53:17.985Z,16.60
2022-08-18T03:54:17.981Z,15.40
2022-08-18T03:55:17.989Z,18.20
2022-08-18T03:56:17.974Z,17.30
2022-08-18T03:57:17.969Z,19.20
2022-08-18T03:58:17.974Z,15.70
2022-08-18T03:59:18.066Z,19.60
2022-08-18T04:00:17.984Z,15.60
2022-08-18T04:01:26.401Z,17.20
2022-08-18T04:02:17.975Z,17.40
2022-08-18T04:03:17.987Z,20.00
2022-08-18T04:04:17.977Z,16.20
2022-08-18T04:05:17.979Z,16.30
2022-08-18T04:06:17.981Z,24.50
2022-08-18T04:07:17.981Z,21.90
2022-08-18T04:08:17.968Z,18.40
2022-08-18T04:09:17.999Z,22.10
2022-08-18T04:10:19.510Z,16.10
2022-08-18T04:11:17.975Z,17.60
2022-08-18T04:12:17.988Z,18.00
2022-08-18T04:13:17.973Z,19.20
2022-08-18T04:14:17.978Z,18.20
2022-08-18T04:15:17.985Z,19.20
2022-08-18T04:16:17.986Z,19.20
2022-08-18T04:17:17.982Z,17.50
2022-08-18T04:18:17.982Z,25.30
2022-08-18T04:19:26.333Z,18.30
2022-08-18T04:20:17.978Z,20.50
2022-08-18T04:21:17.977Z,20.80
2022-08-18T04:22:18.219Z,22.40
2022-08-18T04:23:17.986Z,26.20
2022-08-18T04:24:17.986Z,26.80
2022-08-18T04:25:17.972Z,21.00
2022-08-18T04:26:19.282Z,25.30
2022-08-18T04:27:17.972Z,27.20
2022-08-18T04:28:17.984Z,25.20
2022-08-18T04:29:18.002Z,25.10
2022-08-18T04:30:17.991Z,27.80
2022-08-18T04:31:17.980Z,23.10
2022-08-18T04:32:17.980Z,26.20
2022-08-18T04:33:17.987Z,25.50
2022-08-18T04:34:17.970Z,26.70
2022-08-18T04:35:17.977Z,23.60
2022-08-18T04:36:18.742Z,24.50
2022-08-18T04:37:17.983Z,29.80
2022-08-18T04:38:17.986Z,25.60
2022-08-18T04:39:17.981Z,22.50
2022-08-18T04:40:22.833Z,22.20
2022-08-18T04:41:17.977Z,33.50
2022-08-18T04:42:17.977Z,21.50
2022-08-18T04:43:17.972Z,25.50
2022-08-18T04:44:17.977Z,21.40
2022-08-18T04:45:17.983Z,21.20
2022-08-18T04:46:17.977Z,23.40
2022-08-18T04:47:18.202Z,25.50
2022-08-18T04:48:18.031Z,26.30
2022-08-18T04:49:17.967Z,29.30
2022-08-18T04:50:17.967Z,24.50
2022-08-18T04:52:36.184Z,31.50
2022-08-18T04:52:36.335Z,26.20
2022-08-18T04:53:17.986Z,26.20
2022-08-18T04:54:17.967Z,23.50
2022-08-18T04:55:17.974Z,27.40
2022-08-18T04:56:17.987Z,26.80
2022-08-18T04:57:17.985Z,22.60
2022-08-18T04:58:17.971Z,25.40
2022-08-18T04:59:17.974Z,22.20
2022-08-18T05:00:17.973Z,27.80
2022-08-18T05:01:18.039Z,33.40
2022-08-18T05:02:17.977Z,29.60
2022-08-18T05:03:17.963Z,27.70
2022-08-18T05:04:17.970Z,32.00
2022-08-18T05:05:17.982Z,27.20
2022-08-18T05:06:17.977Z,30.60
2022-08-18T05:07:17.975Z,24.20
2022-08-18T05:08:17.970Z,28.00
2022-08-18T05:09:22.959Z,32.60
2022-08-18T05:10:18.096Z,33.10
2022-08-18T05:11:17.963Z,33.50
2022-08-18T05:12:17.980Z,26.40
2022-08-18T05:13:17.971Z,30.60
2022-08-18T05:14:17.971Z,30.70
2022-08-18T05:15:17.978Z,37.10
2022-08-18T05:16:27.184Z,35.80
2022-08-18T05:17:17.960Z,30.80
2022-08-18T05:18:17.963Z,31.50
2022-08-18T05:19:19.434Z,25.10
2022-08-18T05:20:18.207Z,25.70
2022-08-18T05:21:17.965Z,21.60
2022-08-18T05:22:18.399Z,23.40
2022-08-18T05:23:17.959Z,21.40
2022-08-18T05:24:17.958Z,30.70
2022-08-18T05:25:17.959Z,23.20
2022-08-18T05:26:17.969Z,22.80
2022-08-18T05:27:17.965Z,19.50
2022-08-18T05:28:17.963Z,21.30
2022-08-18T05:29:19.847Z,25.30
2022-08-18T05:30:17.963Z,23.20
2022-08-18T05:31:17.959Z,22.30
2022-08-18T05:32:30.356Z,18.90
2022-08-18T05:33:17.981Z,19.50
2022-08-18T05:34:17.966Z,20.30
2022-08-18T05:35:17.973Z,23.20
2022-08-18T05:36:17.964Z,15.80
2022-08-18T05:37:17.966Z,18.00
2022-08-18T05:38:17.961Z,13.30
2022-08-18T05:39:17.957Z,12.60
2022-08-18T05:40:18.029Z,11.90
2022-08-18T05:41:17.971Z,15.40
2022-08-18T05:42:17.978Z,12.40
2022-08-18T05:43:17.978Z,13.20
2022-08-18T05:44:17.966Z,12.20
2022-08-18T05:45:17.964Z,13.10
2022-08-18T05:46:17.959Z,15.70
2022-08-18T05:47:17.968Z,20.90
2022-08-18T05:48:17.966Z,9.30
2022-08-18T05:49:17.967Z,14.40
2022-08-18T05:50:17.981Z,30.20
2022-08-18T05:51:17.981Z,27.40
2022-08-18T05:52:17.977Z,31.40
2022-08-18T05:53:17.977Z,27.10
2022-08-18T05:54:17.966Z,30.70
2022-08-18T05:55:17.966Z,40.10
2022-08-18T05:56:17.971Z,28.30
2022-08-18T05:57:17.970Z,34.80
2022-08-18T05:58:17.977Z,33.70
2022-08-18T05:59:17.966Z,33.80
2022-08-18T06:00:17.974Z,40.10
2022-08-18T06:01:17.964Z,30.80
2022-08-18T06:02:17.971Z,33.20
2022-08-18T06:03:18.097Z,31.60
2022-08-18T06:04:17.994Z,31.90
2022-08-18T06:05:17.969Z,31.90
2022-08-18T06:06:17.964Z,33.60
2022-08-18T06:07:17.969Z,34.50
2022-08-18T06:08:17.966Z,34.20
2022-08-18T06:09:17.969Z,35.20
2022-08-18T06:10:17.964Z,38.60
2022-08-18T06:11:22.374Z,31.70
2022-08-18T06:12:17.964Z,40.50
2022-08-18T06:13:17.966Z,30.10
2022-08-18T06:14:17.957Z,30.70
2022-08-18T06:15:17.968Z,34.10
2022-08-18T06:16:17.961Z,34.10
2022-08-18T06:17:17.963Z,35.40
2022-08-18T06:18:17.963Z,35.80
2022-08-18T06:19:17.965Z,30.40
2022-08-18T06:20:17.964Z,28.50
2022-08-18T06:21:17.954Z,30.60
2022-08-18T06:22:17.960Z,31.30
2022-08-18T06:23:17.965Z,34.50
2022-08-18T06:24:17.958Z,30.10
2022-08-18T06:25:18.026Z,36.80
2022-08-18T06:26:17.955Z,30.10
2022-08-18T06:27:17.946Z,34.60
2022-08-18T06:28:17.952Z,36.70
2022-08-18T06:29:17.953Z,43.20
2022-08-18T06:30:17.950Z,36.80
2022-08-18T06:31:17.944Z,28.80
2022-08-18T06:32:17.948Z,34.80
2022-08-18T06:33:17.942Z,39.20
2022-08-18T06:34:17.949Z,32.90
2022-08-18T06:35:17.953Z,34.50
2022-08-18T06:36:18.772Z,35.40
2022-08-18T06:37:17.950Z,35.80
2022-08-18T06:38:17.952Z,35.00
2022-08-18T06:39:17.936Z,36.40
2022-08-18T06:40:17.999Z,34.80
2022-08-18T06:41:41.541Z,33.10
2022-08-18T06:42:17.933Z,29.10
2022-08-18T06:43:17.944Z,38.90
2022-08-18T06:44:17.936Z,30.70
2022-08-18T06:45:17.928Z,31.90
2022-08-18T06:46:17.945Z,38.50
2022-08-18T06:47:17.934Z,38.00
2022-08-18T06:48:17.924Z,33.20
2022-08-18T06:49:17.924Z,39.20
2022-08-18T06:50:17.929Z,36.40
2022-08-18T06:51:17.931Z,29.20
2022-08-18T06:52:17.919Z,35.60
2022-08-18T06:53:26.806Z,33.30
2022-08-18T06:54:17.914Z,36.50
2022-08-18T06:55:17.920Z,38.70
2022-08-18T06:56:25.780Z,38.30
2022-08-18T06:57:17.926Z,40.30
2022-08-18T06:58:17.921Z,49.10
2022-08-18T06:59:17.922Z,35.50
2022-08-18T07:00:17.914Z,36.70
2022-08-18T07:01:17.942Z,41.30
2022-08-18T07:02:17.910Z,34.00
2022-08-18T07:03:17.907Z,34.40
2022-08-18T07:04:17.918Z,31.80
2022-08-18T07:05:17.910Z,36.70
2022-08-18T07:06:17.915Z,33.90
2022-08-18T07:07:17.907Z,30.90
2022-08-18T07:08:18.430Z,38.40
2022-08-18T07:09:17.910Z,37.80
2022-08-18T07:10:17.905Z,38.40
2022-08-18T07:11:17.911Z,33.20
2022-08-18T07:12:17.894Z,38.40
2022-08-18T07:13:17.905Z,36.00
2022-08-18T07:14:17.893Z,33.20
2022-08-18T07:15:17.899Z,30.70
2022-08-18T07:16:30.184Z,31.50
2022-08-18T07:17:17.900Z,30.80
2022-08-18T07:18:17.890Z,26.00
2022-08-18T07:19:17.923Z,32.10
2022-08-18T07:20:17.895Z,26.60
2022-08-18T07:21:17.885Z,29.70
2022-08-18T07:22:17.891Z,28.40
2022-08-18T07:23:17.886Z,30.30
2022-08-18T07:24:25.830Z,28.20
2022-08-18T07:25:17.901Z,24.40
2022-08-18T07:26:17.881Z,26.90
2022-08-18T07:27:17.891Z,28.50
2022-08-18T07:28:17.876Z,29.40
2022-08-18T07:29:17.884Z,27.40
2022-08-18T07:30:17.881Z,26.50
2022-08-18T07:31:17.931Z,20.80
2022-08-18T07:32:21.126Z,27.10
2022-08-18T07:33:17.874Z,26.20
2022-08-18T07:34:17.879Z,25.00
2022-08-18T07:35:17.879Z,28.40
2022-08-18T07:36:17.883Z,22.50
2022-08-18T07:37:17.885Z,26.50
2022-08-18T07:38:40.728Z,23.10
2022-08-18T07:39:17.874Z,21.10
2022-08-18T07:40:17.970Z,23.00
2022-08-18T07:41:17.864Z,23.80
2022-08-18T07:42:37.288Z,22.80
2022-08-18T07:43:17.860Z,22.30
2022-08-18T07:44:17.854Z,27.10
2022-08-18T07:45:17.856Z,24.00
2022-08-18T07:46:17.858Z,28.70
2022-08-18T07:47:17.859Z,23.00
2022-08-18T07:48:44.317Z,20.90
2022-08-18T07:49:21.867Z,22.20
2022-08-18T07:50:36.204Z,20.10
2022-08-18T07:51:17.864Z,21.10
2022-08-18T07:52:44.041Z,20.20
2022-08-18T07:53:17.856Z,23.00
2022-08-18T07:54:45.345Z,20.40
2022-08-18T07:55:17.857Z,17.10
2022-08-18T07:56:17.863Z,22.80
2022-08-18T07:57:20.280Z,25.80
2022-08-18T07:58:17.851Z,20.00
2022-08-18T07:59:17.847Z,19.90
2022-08-18T08:00:26.738Z,18.10
2022-08-18T08:01:17.892Z,19.60
2022-08-18T08:02:17.920Z,17.60
2022-08-18T08:03:17.837Z,21.70
2022-08-18T08:04:24.989Z,17.10
2022-08-18T08:05:17.837Z,19.10
2022-08-18T08:06:17.839Z,21.30
2022-08-18T08:07:24.308Z,15.50
2022-08-18T08:08:19.037Z,20.40
2022-08-18T08:09:17.832Z,18.80
2022-08-18T08:10:17.831Z,18.70
2022-08-18T08:11:17.836Z,20.40
2022-08-18T08:12:17.830Z,18.70
2022-08-18T08:13:37.007Z,18.20
2022-08-18T08:14:20.639Z,15.10
2022-08-18T08:15:17.831Z,18.20
2022-08-18T08:16:17.826Z,21.20
2022-08-18T08:17:17.830Z,19.20
2022-08-18T08:18:17.835Z,19.80
2022-08-18T08:19:17.826Z,17.90
2022-08-18T08:20:17.822Z,18.10
2022-08-18T08:21:17.827Z,24.00
2022-08-18T08:22:17.812Z,16.20
2022-08-18T08:23:17.815Z,18.50
2022-08-18T08:24:17.819Z,18.00
2022-08-18T08:25:42.826Z,19.30
2022-08-18T08:26:17.828Z,20.90
2022-08-18T08:27:17.811Z,20.70
2022-08-18T08:28:17.825Z,17.80
2022-08-18T08:29:17.804Z,15.10
2022-08-18T08:30:17.818Z,22.60
2022-08-18T08:31:36.713Z,15.90
2022-08-18T08:32:17.814Z,20.00
2022-08-18T08:33:17.816Z,27.50
2022-08-18T08:34:17.815Z,19.90
2022-08-18T08:35:48.818Z,19.60
2022-08-18T08:36:17.811Z,21.70
2022-08-18T08:37:17.806Z,20.50
2022-08-18T08:38:39.967Z,21.50
2022-08-18T08:39:17.811Z,20.20
2022-08-18T08:40:17.868Z,16.00
2022-08-18T08:41:17.809Z,24.70
2022-08-18T08:42:30.175Z,18.80
2022-08-18T08:43:17.803Z,22.40
2022-08-18T08:44:17.789Z,17.30
2022-08-18T08:45:17.807Z,18.40
2022-08-18T08:46:17.799Z,17.50
2022-08-18T08:47:23.037Z,18.00
2022-08-18T08:48:17.799Z,22.20
2022-08-18T08:49:17.787Z,17.50
2022-08-18T08:50:17.791Z,15.80
2022-08-18T08:51:17.781Z,17.50
2022-08-18T08:52:19.094Z,17.10
2022-08-18T08:53:17.785Z,21.20
2022-08-18T08:54:17.784Z,18.90
2022-08-18T08:55:17.777Z,17.10
2022-08-18T08:56:17.816Z,19.40
2022-08-18T08:57:17.787Z,16.40
2022-08-18T08:58:17.788Z,19.20
2022-08-18T08:59:17.777Z,18.90
2022-08-18T09:00:17.945Z,18.30
2022-08-18T09:01:17.844Z,17.20
2022-08-18T09:02:37.973Z,17.80
2022-08-18T09:03:17.773Z,16.60
2022-08-18T09:04:17.790Z,13.20
2022-08-18T09:05:17.773Z,18.30
2022-08-18T09:06:17.773Z,17.20
2022-08-18T09:07:17.769Z,17.80
2022-08-18T09:08:17.766Z,15.40
2022-08-18T09:09:17.774Z,15.20
2022-08-18T09:10:17.833Z,16.00
2022-08-18T09:11:17.768Z,16.40
2022-08-18T09:12:17.766Z,16.20
2022-08-18T09:13:17.770Z,18.50
2022-08-18T09:14:17.763Z,14.60
2022-08-18T09:15:17.759Z,16.00
2022-08-18T09:16:17.765Z,18.70
2022-08-18T09:17:17.766Z,13.60
2022-08-18T09:18:17.765Z,17.90
2022-08-18T09:19:17.758Z,15.90
2022-08-18T09:20:17.778Z,17.30
2022-08-18T09:21:17.752Z,15.30
2022-08-18T09:22:17.766Z,17.40
2022-08-18T09:23:17.758Z,16.60
2022-08-18T09:24:17.756Z,17.60
2022-08-18T09:25:17.759Z,15.60
2022-08-18T09:26:17.758Z,23.30
2022-08-18T09:27:17.744Z,15.80
2022-08-18T09:28:17.762Z,14.00
2022-08-18T09:29:17.750Z,17.30
2022-08-18T09:30:17.743Z,15.70
2022-08-18T09:31:19.439Z,14.40
2022-08-18T09:32:17.749Z,14.60
2022-08-18T09:33:19.100Z,13.60
2022-08-18T09:34:17.747Z,17.00
2022-08-18T09:35:17.739Z,17.00
2022-08-18T09:36:19.947Z,17.60
2022-08-18T09:37:17.755Z,14.90
2022-08-18T09:38:20.569Z,15.00
2022-08-18T09:39:18.507Z,17.50
2022-08-18T09:40:17.823Z,15.30
2022-08-18T09:41:17.798Z,20.20
2022-08-18T09:42:18.869Z,17.40
2022-08-18T09:43:20.262Z,16.20
2022-08-18T09:44:26.456Z,14.10
2022-08-18T09:45:17.754Z,15.20
2022-08-18T09:46:17.734Z,15.50
2022-08-18T09:47:17.739Z,21.80
2022-08-18T09:49:17.734Z,13.30
2022-08-18T09:50:26.779Z,15.20
2022-08-18T09:51:17.820Z,12.70
2022-08-18T09:52:17.735Z,12.00
2022-08-18T09:53:17.752Z,16.90
2022-08-18T09:54:20.864Z,13.10
2022-08-18T09:55:17.730Z,17.40
2022-08-18T09:56:19.685Z,17.30
2022-08-18T09:57:19.413Z,14.70
2022-08-18T09:58:17.739Z,11.80
2022-08-18T09:59:17.723Z,12.80
2022-08-18T10:00:17.725Z,18.00
2022-08-18T10:01:17.800Z,15.10
2022-08-18T10:02:20.088Z,13.00
2022-08-18T10:03:17.725Z,14.00
2022-08-18T10:04:21.645Z,15.70
2022-08-18T10:05:17.733Z,19.20
2022-08-18T10:06:17.740Z,14.30
2022-08-18T10:07:17.744Z,17.10
2022-08-18T10:08:21.325Z,11.60
2022-08-18T10:09:36.302Z,16.30
2022-08-18T10:11:00.136Z,12.30
2022-08-18T10:11:17.719Z,14.20
2022-08-18T10:12:17.711Z,13.30
2022-08-18T10:13:17.714Z,12.40
2022-08-18T10:14:18.361Z,13.70
2022-08-18T10:15:33.222Z,15.20
2022-08-18T10:16:17.714Z,13.90
2022-08-18T10:17:23.703Z,13.60
2022-08-18T10:18:17.716Z,14.70
2022-08-18T10:19:17.722Z,11.20
2022-08-18T10:20:26.101Z,14.10
2022-08-18T10:21:17.709Z,15.60
2022-08-18T10:22:17.705Z,14.80
2022-08-18T10:23:17.708Z,16.50
2022-08-18T10:24:35.016Z,15.40
2022-08-18T10:25:22.649Z,14.20
2022-08-18T10:26:17.718Z,13.70
2022-08-18T10:27:17.707Z,14.60
2022-08-18T10:28:17.706Z,21.70
2022-08-18T10:29:17.707Z,16.80
2022-08-18T10:30:17.712Z,20.40
2022-08-18T10:31:17.723Z,11.90
2022-08-18T10:32:17.704Z,14.20
2022-08-18T10:33:18.617Z,14.20
2022-08-18T10:34:19.207Z,18.20
2022-08-18T10:35:17.696Z,12.80
2022-08-18T10:36:17.706Z,12.20
2022-08-18T10:37:19.441Z,14.20
2022-08-18T10:38:17.695Z,14.60
2022-08-18T10:39:17.717Z,13.70
2022-08-18T10:40:21.182Z,12.90
2022-08-18T10:41:17.703Z,15.20
2022-08-18T10:42:17.703Z,14.70
2022-08-18T10:44:28.645Z,14.30
2022-08-18T10:45:22.093Z,15.30
2022-08-18T10:46:26.630Z,14.80
2022-08-18T10:47:17.698Z,13.20
2022-08-18T10:48:17.693Z,17.20
2022-08-18T10:49:18.256Z,17.30
2022-08-18T10:50:17.699Z,15.10
2022-08-18T10:53:39.241Z,10.10
2022-08-18T10:54:18.364Z,12.80
2022-08-18T10:55:17.706Z,15.40
2022-08-18T10:56:17.697Z,18.40
2022-08-18T10:57:17.705Z,15.20
2022-08-18T10:58:17.703Z,12.40
2022-08-18T10:59:17.710Z,15.50
2022-08-18T11:00:17.749Z,12.30
2022-08-18T11:01:17.698Z,12.40
2022-08-18T11:02:17.707Z,14.20
2022-08-18T11:04:32.746Z,13.90
2022-08-18T11:05:17.699Z,15.10
2022-08-18T11:06:18.199Z,12.60
2022-08-18T11:07:18.155Z,14.70
2022-08-18T11:08:17.691Z,14.40
2022-08-18T11:09:17.700Z,15.40
2022-08-18T11:10:58.020Z,17.10
2022-08-18T11:11:34.161Z,16.80
2022-08-18T11:12:17.699Z,14.50
2022-08-18T11:13:17.697Z,15.30
2022-08-18T11:14:17.689Z,16.50
2022-08-18T11:16:17.685Z,13.10
2022-08-18T11:17:17.691Z,15.20
2022-08-18T11:18:17.692Z,13.70
2022-08-18T11:19:17.692Z,12.00
2022-08-18T11:20:18.054Z,12.90
2022-08-18T11:21:17.691Z,13.20
2022-08-18T11:22:24.265Z,12.50
2022-08-18T11:23:17.689Z,14.60
2022-08-18T11:24:17.689Z,13.30
2022-08-18T11:25:17.688Z,20.10
2022-08-18T11:26:18.334Z,16.20
2022-08-18T11:27:17.696Z,15.30
2022-08-18T11:28:18.430Z,12.50
2022-08-18T11:29:17.690Z,14.10
2022-08-18T11:30:17.909Z,11.40
2022-08-18T11:31:17.692Z,13.00
2022-08-18T11:32:17.983Z,14.40
2022-08-18T11:33:23.250Z,9.40
2022-08-18T11:34:19.872Z,12.20
2022-08-18T11:35:18.524Z,10.00
2022-08-18T11:36:17.688Z,12.00
2022-08-18T11:37:17.689Z,15.30
2022-08-18T11:38:20.941Z,12.70
2022-08-18T11:39:17.691Z,12.00
2022-08-18T11:40:42.490Z,14.10
2022-08-18T11:41:17.955Z,11.40
2022-08-18T11:42:21.834Z,14.40
2022-08-18T11:43:21.386Z,13.90
2022-08-18T11:44:17.687Z,13.60
2022-08-18T11:45:17.683Z,15.10
2022-08-18T11:46:17.688Z,9.60
2022-08-18T11:47:17.772Z,12.90
2022-08-18T11:48:21.057Z,13.00
2022-08-18T11:49:17.681Z,11.60
2022-08-18T11:50:17.688Z,11.50
2022-08-18T11:51:17.699Z,14.40
2022-08-18T11:52:19.610Z,14.60
2022-08-18T11:53:17.679Z,10.90
2022-08-18T11:54:17.700Z,11.80
2022-08-18T11:56:17.700Z,12.40
2022-08-18T11:57:17.696Z,13.20
2022-08-18T11:58:17.687Z,13.90
2022-08-18T11:59:17.689Z,16.20
2022-08-18T12:01:17.687Z,11.20
2022-08-18T12:02:17.694Z,13.50
2022-08-18T12:03:17.682Z,13.90
2022-08-18T12:04:17.684Z,15.20
2022-08-18T12:05:18.102Z,13.90
2022-08-18T12:06:19.349Z,12.00
2022-08-18T12:07:20.827Z,14.90
2022-08-18T12:08:33.565Z,12.50
2022-08-18T12:09:36.919Z,13.00
2022-08-18T12:11:26.885Z,12.80
2022-08-18T12:12:18.290Z,14.30
2022-08-18T12:13:17.686Z,13.70
2022-08-18T12:14:30.613Z,10.40
2022-08-18T12:15:23.819Z,12.50
2022-08-18T12:16:17.694Z,13.20
2022-08-18T12:17:17.688Z,12.50
2022-08-18T12:18:26.089Z,10.60
2022-08-18T12:19:19.061Z,15.10
2022-08-18T12:20:17.686Z,19.10
2022-08-18T12:21:17.696Z,12.20
2022-08-18T12:22:17.800Z,12.10
2022-08-18T12:23:17.687Z,11.90
2022-08-18T12:24:17.682Z,12.40
2022-08-18T12:26:27.219Z,12.60
2022-08-18T12:27:21.771Z,10.00
2022-08-18T12:28:17.684Z,11.90
2022-08-18T12:29:17.677Z,14.00
2022-08-18T12:30:17.690Z,12.90
2022-08-18T12:31:17.681Z,13.40
2022-08-18T12:32:41.362Z,14.70
2022-08-18T12:33:17.685Z,14.20
2022-08-18T12:34:17.999Z,14.80
2022-08-18T12:35:21.758Z,13.60
2022-08-18T12:36:19.006Z,13.30
2022-08-18T12:37:54.390Z,12.20
2022-08-18T12:38:17.687Z,13.60
2022-08-18T12:39:17.692Z,10.40
2022-08-18T12:40:17.802Z,11.10
2022-08-18T12:41:23.408Z,13.90
2022-08-18T12:42:17.721Z,12.80
2022-08-18T12:43:17.690Z,13.50
2022-08-18T12:44:18.293Z,10.50
2022-08-18T12:45:17.680Z,16.60
2022-08-18T12:46:17.682Z,12.30
2022-08-18T12:47:17.687Z,7.80
2022-08-18T12:48:17.693Z,13.30
2022-08-18T12:49:17.694Z,10.10
2022-08-18T12:50:17.695Z,12.50
2022-08-18T12:51:17.705Z,13.00
2022-08-18T12:52:17.951Z,12.40
2022-08-18T12:53:17.712Z,14.40
2022-08-18T12:54:17.694Z,13.50
2022-08-18T12:56:17.683Z,10.00
2022-08-18T12:57:27.698Z,12.40
2022-08-18T12:58:17.698Z,10.80
2022-08-18T12:59:17.705Z,13.40
2022-08-18T13:00:18.725Z,14.90
2022-08-18T13:01:17.860Z,10.90
2022-08-18T13:02:17.696Z,12.10
2022-08-18T13:03:17.696Z,13.60
2022-08-18T13:04:18.502Z,12.00