createdAt,value
2018-11-04T05:01:48.931Z,20.63
2018-11-04T05:04:17.268Z,20.67
2018-11-04T05:06:45.410Z,21.23
2018-11-04T05:09:13.801Z,21.90
2018-11-04T05:11:41.965Z,21.00
2018-11-04T05:14:10.110Z,22.67
2018-11-04T05:16:38.272Z,22.73
2018-11-04T05:19:06.681Z,22.77
2018-11-04T05:21:34.850Z,19.77
2018-11-04T05:24:03.002Z,24.47
2018-11-04T05:26:31.174Z,23.10
2018-11-04T05:28:59.321Z,22.23
2018-11-04T05:31:27.469Z,21.80
2018-11-04T05:33:55.649Z,22.40
2018-11-04T05:36:23.798Z,23.43
2018-11-04T05:38:52.065Z,23.37
2018-11-04T05:41:20.232Z,21.77
2018-11-04T05:43:48.374Z,22.53
2018-11-04T05:46:16.540Z,23.43
2018-11-04T05:48:44.681Z,19.80
2018-11-04T05:51:12.817Z,22.73
2018-11-04T05:53:41.525Z,23.93
2018-11-04T05:56:10.303Z,20.90
2018-11-04T05:58:38.470Z,19.53
2018-11-04T06:01:07.173Z,20.03
2018-11-04T06:03:35.341Z,21.00
2018-11-04T06:06:03.486Z,20.20
2018-11-04T06:08:31.646Z,21.03
2018-11-04T06:10:59.803Z,20.53
2018-11-04T06:13:27.997Z,22.53
2018-11-04T06:15:56.172Z,21.13
2018-11-04T06:18:24.326Z,20.67
2018-11-04T06:20:52.491Z,20.63
2018-11-04T06:23:20.661Z,20.87
2018-11-04T06:25:48.801Z,22.20
2018-11-04T06:28:16.973Z,19.77
2018-11-04T06:30:45.147Z,21.93
2018-11-04T06:33:14.162Z,20.83
2018-11-04T06:35:42.321Z,20.17
2018-11-04T06:38:10.468Z,19.40
2018-11-04T06:40:38.623Z,20.23
2018-11-04T06:43:06.877Z,20.90
2018-11-04T06:45:35.049Z,21.07
2018-11-04T06:48:03.195Z,20.93
2018-11-04T06:50:31.404Z,22.30
2018-11-04T06:52:59.563Z,20.97
2018-11-04T06:55:27.761Z,23.63
2018-11-04T06:57:55.906Z,22.70
2018-11-04T07:00:24.045Z,20.90
2018-11-04T07:02:52.207Z,22.47
2018-11-04T07:05:20.350Z,21.37
2018-11-04T07:07:48.528Z,21.93
2018-11-04T07:10:16.672Z,22.27
2018-11-04T07:12:44.813Z,23.97
2018-11-04T07:15:12.973Z,22.83
2018-11-04T07:17:41.142Z,22.97
2018-11-04T07:20:09.642Z,21.63
2018-11-04T07:22:39.038Z,22.53
2018-11-04T07:25:07.368Z,21.20
2018-11-04T07:27:35.598Z,22.33
2018-11-04T07:30:04.044Z,24.27
2018-11-04T07:32:32.217Z,20.20
2018-11-04T07:35:00.387Z,21.27
2018-11-04T07:37:28.568Z,22.27
2018-11-04T07:39:56.733Z,20.50
2018-11-04T07:42:24.913Z,25.00
2018-11-04T07:44:53.077Z,20.00
2018-11-04T07:47:21.241Z,20.77
2018-11-04T07:49:49.390Z,20.60
2018-11-04T07:52:17.537Z,19.83
2018-11-04T07:54:45.723Z,20.77
2018-11-04T07:57:13.853Z,18.23
2018-11-04T07:59:42.048Z,20.03
2018-11-04T08:02:12.370Z,17.87
2018-11-04T08:04:40.593Z,18.60
2018-11-04T08:07:08.764Z,22.20
2018-11-04T08:09:36.929Z,20.37
2018-11-04T08:12:05.289Z,22.23
2018-11-04T08:14:33.429Z,20.20
2018-11-04T08:17:01.582Z,18.80
2018-11-04T08:19:29.739Z,17.90
2018-11-04T08:21:57.907Z,21.03
2018-11-04T08:24:26.069Z,18.80
2018-11-04T08:26:54.218Z,20.00
2018-11-04T08:29:22.435Z,19.40
2018-11-04T08:31:50.589Z,17.77
2018-11-04T08:34:18.757Z,19.43
2018-11-04T08:36:46.917Z,16.83
2018-11-04T08:39:15.107Z,25.67
2018-11-04T08:41:43.278Z,19.43
2018-11-04T08:47:18.197Z,17.40
2018-11-04T08:49:46.467Z,14.40
2018-11-04T08:52:14.821Z,18.03
2018-11-04T08:54:43.486Z,15.47
2018-11-04T08:57:12.127Z,18.00
2018-11-04T08:59:40.589Z,16.17
2018-11-04T09:02:08.760Z,16.60
2018-11-04T09:04:36.926Z,16.80
2018-11-04T09:07:05.342Z,16.33
2018-11-04T09:09:33.560Z,17.40
2018-11-04T09:12:01.822Z,15.03
2018-11-04T09:14:30.038Z,16.30
2018-11-04T09:16:58.259Z,16.00
2018-11-04T09:19:26.534Z,16.57
2018-11-04T09:21:54.823Z,20.83
2018-11-04T09:24:22.970Z,16.67
2018-11-04T09:26:51.378Z,16.67
2018-11-04T09:29:19.908Z,17.17
2018-11-04T09:31:48.271Z,16.60
2018-11-04T09:34:16.800Z,20.23
2018-11-04T09:36:45.283Z,18.50
2018-11-04T09:39:13.822Z,17.33
2018-11-04T09:41:42.338Z,16.80
2018-11-04T09:44:10.863Z,17.83
2018-11-04T09:46:39.561Z,16.20
2018-11-04T09:49:08.005Z,17.23
2018-11-04T09:51:36.498Z,15.37
2018-11-04T09:54:05.240Z,18.57
2018-11-04T09:56:34.078Z,21.03
2018-11-04T09:59:02.198Z,15.17
2018-11-04T10:01:30.399Z,17.80
2018-11-04T10:03:58.712Z,17.70
2018-11-04T10:06:27.347Z,18.30
2018-11-04T10:08:55.889Z,17.63
2018-11-04T10:11:24.045Z,19.10
2018-11-04T10:13:52.229Z,19.40
2018-11-04T10:16:20.486Z,19.40
2018-11-04T10:18:48.654Z,17.63
2018-11-04T10:21:16.916Z,19.23
2018-11-04T10:23:45.178Z,16.93
2018-11-04T10:26:13.385Z,18.77
2018-11-04T10:28:41.580Z,19.07
2018-11-04T10:31:09.775Z,19.07
2018-11-04T10:33:37.981Z,18.13
2018-11-04T10:36:06.417Z,20.53
2018-11-04T10:38:34.594Z,18.80
2018-11-04T10:41:02.794Z,17.63
2018-11-04T10:43:30.989Z,17.53
2018-11-04T10:45:59.149Z,18.73
2018-11-04T10:48:27.322Z,20.70
2018-11-04T10:50:55.487Z,18.03
2018-11-04T10:53:23.663Z,16.97
2018-11-04T10:55:51.917Z,19.87
2018-11-04T10:58:20.061Z,17.90
2018-11-04T11:00:53.871Z,18.90
2018-11-04T11:03:22.033Z,19.13
2018-11-04T11:05:50.209Z,16.50
2018-11-04T11:08:18.397Z,19.00
2018-11-04T11:10:46.597Z,16.87
2018-11-04T11:13:14.950Z,16.87
2018-11-04T11:15:43.146Z,17.43
2018-11-04T11:18:11.414Z,19.87
2018-11-04T11:20:39.635Z,18.47
2018-11-04T11:23:07.904Z,17.70
2018-11-04T11:25:36.075Z,16.43
2018-11-04T11:28:05.266Z,17.50
2018-11-04T11:30:33.577Z,19.03
2018-11-04T11:33:01.770Z,21.17
2018-11-04T11:35:29.958Z,19.63
2018-11-04T11:37:58.244Z,19.77
2018-11-04T11:40:26.310Z,16.37
2018-11-04T11:42:54.503Z,19.67
2018-11-04T11:45:22.653Z,19.57
2018-11-04T11:47:50.866Z,20.03
2018-11-04T11:50:19.038Z,17.80
2018-11-04T11:52:47.210Z,17.73
2018-11-04T11:55:15.401Z,21.87
2018-11-04T11:57:43.626Z,17.30
2018-11-04T12:00:12.019Z,18.00
2018-11-04T12:02:40.750Z,19.40
2018-11-04T12:05:09.243Z,23.20
2018-11-04T12:07:37.426Z,19.47
2018-11-04T12:10:07.258Z,18.23
2018-11-04T12:12:35.442Z,20.13
2018-11-04T12:15:03.765Z,19.60
2018-11-04T12:17:31.944Z,18.80
2018-11-04T12:20:00.130Z,23.40
2018-11-04T12:22:28.290Z,19.03
2018-11-04T12:24:56.486Z,24.80
2018-11-04T12:27:24.650Z,24.63
2018-11-04T12:29:52.821Z,23.70
2018-11-04T12:32:21.020Z,22.77
2018-11-04T12:34:49.202Z,21.83
2018-11-04T12:37:17.450Z,22.50
2018-11-04T12:39:45.603Z,21.20
2018-11-04T12:42:13.823Z,20.37
2018-11-04T12:44:42.007Z,23.40
2018-11-04T12:47:10.188Z,21.75
2018-11-04T12:49:38.494Z,20.50
2018-11-04T12:52:06.778Z,23.57
2018-11-04T12:54:34.978Z,19.67
2018-11-04T12:57:03.183Z,21.07
2018-11-04T12:59:31.485Z,22.40
2018-11-04T13:01:59.746Z,19.43
2018-11-04T13:04:27.913Z,21.70
2018-11-04T13:06:56.118Z,22.60
2018-11-04T13:09:24.638Z,25.80
2018-11-04T13:11:52.822Z,22.60
2018-11-04T13:14:21.025Z,23.37
2018-11-04T13:16:49.196Z,21.23
2018-11-04T13:19:17.388Z,23.17
2018-11-04T13:21:45.549Z,22.47
2018-11-04T13:24:13.775Z,27.53
2018-11-04T13:26:41.965Z,25.40
2018-11-04T13:29:10.124Z,24.50
2018-11-04T13:31:38.305Z,24.67
2018-11-04T13:34:06.477Z,24.23
2018-11-04T13:36:34.655Z,30.80
2018-11-04T13:39:02.865Z,27.77
2018-11-04T13:41:31.048Z,29.90
2018-11-04T13:43:59.274Z,28.37
2018-11-04T13:46:27.457Z,29.07
2018-11-04T13:48:55.623Z,30.07
2018-11-04T13:51:23.785Z,29.87
2018-11-04T13:53:51.954Z,30.43
2018-11-04T13:56:21.631Z,30.17
2018-11-04T13:58:50.517Z,30.83
2018-11-04T14:01:18.695Z,32.97
2018-11-04T14:03:46.867Z,34.63
2018-11-04T14:06:15.042Z,31.57
2018-11-04T14:08:43.610Z,30.60
2018-11-04T14:11:11.798Z,31.97
2018-11-04T14:13:39.946Z,32.13
2018-11-04T14:16:08.120Z,33.07
2018-11-04T14:18:36.276Z,30.60
2018-11-04T14:21:04.554Z,33.63
2018-11-04T14:23:32.740Z,33.17
2018-11-04T14:26:01.018Z,32.60
2018-11-04T14:28:29.404Z,32.77
2018-11-04T14:30:57.642Z,34.67
2018-11-04T14:33:25.780Z,31.83
2018-11-04T14:35:53.960Z,31.83
2018-11-04T14:38:22.162Z,32.30
2018-11-04T14:40:50.369Z,31.83
2018-11-04T14:43:18.534Z,31.53
2018-11-04T14:45:46.737Z,36.20
2018-11-04T14:48:14.891Z,34.60
2018-11-04T14:50:43.082Z,34.83
2018-11-04T14:53:11.257Z,38.03
2018-11-04T14:55:39.421Z,34.23
2018-11-04T14:58:07.595Z,35.70
2018-11-04T15:00:36.921Z,41.80
2018-11-04T15:03:06.306Z,34.50
2018-11-04T15:05:34.532Z,33.17
2018-11-04T15:08:02.674Z,38.50
2018-11-04T15:10:30.871Z,38.73
2018-11-04T15:12:59.025Z,36.67
2018-11-04T15:15:27.180Z,38.23
2018-11-04T15:17:55.340Z,40.93
2018-11-04T15:20:36.500Z,35.97
2018-11-04T15:23:04.842Z,39.43
2018-11-04T15:25:33.044Z,37.87
2018-11-04T15:28:01.220Z,40.13
2018-11-04T15:30:29.467Z,38.07
2018-11-04T15:32:57.638Z,35.40
2018-11-04T15:35:25.841Z,39.43
2018-11-04T15:37:54.127Z,40.27
2018-11-04T15:40:22.403Z,39.27
2018-11-04T15:42:50.569Z,38.37
2018-11-04T15:45:18.753Z,39.47
2018-11-04T15:47:46.981Z,41.97
2018-11-04T15:50:16.529Z,39.93
2018-11-04T15:52:44.814Z,41.07
2018-11-04T15:55:13.003Z,41.67
2018-11-04T15:57:41.166Z,43.97
2018-11-04T16:00:10.965Z,40.20
2018-11-04T16:02:39.211Z,43.47
2018-11-04T16:05:08.294Z,44.00
2018-11-04T16:07:36.462Z,39.30
2018-11-04T16:10:05.767Z,45.00
2018-11-04T16:12:34.027Z,55.27
2018-11-04T16:15:02.204Z,59.27
2018-11-04T16:17:30.313Z,51.57
2018-11-04T16:19:58.522Z,46.33
2018-11-04T16:22:26.686Z,42.77
2018-11-04T16:24:54.847Z,44.00
2018-11-04T16:27:23.001Z,76.43
2018-11-04T16:29:51.169Z,69.73
2018-11-04T16:32:19.425Z,66.37
2018-11-04T16:34:47.654Z,56.50
2018-11-04T16:37:15.823Z,47.47
2018-11-04T16:39:43.999Z,45.67
2018-11-04T16:42:12.157Z,47.80
2018-11-04T16:44:40.447Z,49.83
2018-11-04T16:47:08.511Z,51.23
2018-11-04T16:49:36.688Z,50.13
2018-11-04T16:52:05.094Z,54.03
2018-11-04T16:54:33.345Z,50.93
2018-11-04T16:57:01.469Z,44.80
2018-11-04T16:59:29.657Z,42.43
2018-11-04T17:01:57.811Z,47.00
2018-11-04T17:04:26.181Z,48.60
2018-11-04T17:06:54.265Z,46.80
2018-11-04T17:09:22.557Z,49.37
2018-11-04T17:11:50.830Z,51.10
2018-11-04T17:14:19.081Z,52.20
2018-11-04T17:16:47.247Z,54.20
2018-11-04T17:19:15.418Z,57.53
2018-11-04T17:21:44.043Z,53.70
2018-11-04T17:24:12.241Z,54.70
2018-11-04T17:26:40.408Z,51.77
2018-11-04T17:29:08.734Z,49.97
2018-11-04T17:31:36.926Z,49.17
2018-11-04T17:34:06.001Z,52.77
2018-11-04T17:36:34.304Z,54.37
2018-11-04T17:39:02.460Z,53.73
2018-11-04T17:41:30.670Z,53.10
2018-11-04T17:43:59.018Z,52.67
2018-11-04T17:46:27.245Z,60.33
2018-11-04T17:48:55.406Z,53.90
2018-11-04T17:51:23.559Z,55.20
2018-11-04T17:53:51.765Z,54.00
2018-11-04T17:56:19.922Z,53.90
2018-11-04T17:58:48.092Z,53.07
2018-11-04T18:01:16.325Z,53.27
2018-11-04T18:03:44.497Z,51.90
2018-11-04T18:06:12.710Z,50.67
2018-11-04T18:08:40.869Z,49.33
2018-11-04T18:11:09.053Z,57.47
2018-11-04T18:13:37.222Z,50.27
2018-11-04T18:16:05.448Z,56.53
2018-11-04T18:18:33.629Z,56.00
2018-11-04T18:21:01.839Z,48.90
2018-11-04T18:23:30.044Z,55.53
2018-11-04T18:25:58.202Z,56.03
2018-11-04T18:28:26.379Z,59.93
2018-11-04T18:30:54.558Z,51.70
2018-11-04T18:33:22.786Z,55.60
2018-11-04T18:35:51.017Z,58.77
2018-11-04T18:38:19.281Z,55.63
2018-11-04T18:40:48.878Z,58.10
2018-11-04T18:43:17.125Z,59.20
2018-11-04T18:45:46.504Z,59.00
2018-11-04T18:48:16.006Z,60.53
2018-11-04T18:50:44.150Z,59.40
2018-11-04T18:53:12.375Z,62.20
2018-11-04T18:55:40.542Z,58.00
2018-11-04T18:58:08.703Z,64.17
2018-11-04T19:00:36.861Z,60.53
2018-11-04T19:03:05.068Z,56.33
2018-11-04T19:05:33.293Z,60.10
2018-11-04T19:08:01.419Z,60.67
2018-11-04T19:10:29.617Z,59.70
2018-11-04T19:12:57.765Z,58.77
2018-11-04T19:15:25.960Z,66.97
2018-11-04T19:17:54.153Z,64.30
2018-11-04T19:20:22.335Z,58.97
2018-11-04T19:22:50.526Z,60.10
2018-11-04T19:25:18.728Z,59.40
2018-11-04T19:27:46.883Z,63.03
2018-11-04T19:30:16.388Z,63.70
2018-11-04T19:32:44.906Z,64.57
2018-11-04T19:35:13.910Z,64.87
2018-11-04T19:37:42.282Z,70.10
2018-11-04T19:40:11.683Z,62.53
2018-11-04T19:42:39.997Z,62.47
2018-11-04T19:45:08.546Z,68.17
2018-11-04T19:47:36.777Z,66.87
2018-11-04T19:50:06.570Z,69.20
2018-11-04T19:52:34.714Z,60.43
2018-11-04T19:55:02.878Z,64.37
2018-11-04T19:57:31.427Z,68.73
2018-11-04T20:00:00.829Z,65.33
2018-11-04T20:02:29.542Z,63.83
2018-11-04T20:04:58.588Z,67.20
2018-11-04T20:07:26.918Z,62.97
2018-11-04T20:09:55.109Z,68.50
2018-11-04T20:12:28.752Z,60.47
2018-11-04T20:14:56.970Z,64.43
2018-11-04T20:17:25.129Z,68.97
2018-11-04T20:19:58.747Z,59.80
2018-11-04T20:22:26.877Z,68.23
2018-11-04T20:25:00.534Z,65.37
2018-11-04T20:27:28.705Z,79.43
2018-11-04T20:29:56.878Z,70.30
2018-11-04T20:32:30.605Z,70.10
2018-11-04T20:34:58.811Z,64.77
2018-11-04T20:37:27.110Z,72.63
2018-11-04T20:40:00.718Z,67.67
2018-11-04T20:42:28.917Z,70.63
2018-11-04T20:44:57.202Z,68.50
2018-11-04T20:47:30.689Z,63.93
2018-11-04T20:50:04.402Z,67.17
2018-11-04T20:52:32.564Z,74.43
2018-11-04T20:55:00.802Z,72.40
2018-11-04T20:57:34.540Z,70.07
2018-11-04T21:00:02.759Z,63.97
2018-11-04T21:02:31.116Z,69.83
2018-11-04T21:04:59.122Z,70.93
2018-11-04T21:07:27.305Z,66.07
2018-11-04T21:09:55.501Z,70.73
2018-11-04T21:12:23.666Z,68.97
2018-11-04T21:14:51.833Z,68.60
2018-11-04T21:17:20.518Z,65.47
2018-11-04T21:19:48.699Z,72.67
2018-11-04T21:22:16.866Z,73.87
2018-11-04T21:24:45.202Z,79.67
2018-11-04T21:27:13.321Z,67.93
2018-11-04T21:29:41.892Z,70.20
2018-11-04T21:32:09.673Z,65.50
2018-11-04T21:34:37.816Z,72.50
2018-11-04T21:37:06.407Z,70.50
2018-11-04T21:39:34.657Z,63.07
2018-11-04T21:42:03.159Z,72.63
2018-11-04T21:44:31.387Z,66.07
2018-11-04T21:46:59.509Z,72.13
2018-11-04T21:49:27.697Z,67.80
2018-11-04T21:51:55.863Z,75.73
2018-11-04T21:54:24.031Z,69.30
2018-11-04T21:56:52.201Z,73.10
2018-11-04T21:59:20.371Z,67.77
