createdAt,value
2023-02-27T00:03:38.709Z,1.15
2023-02-27T00:07:41.747Z,2.02
2023-02-27T00:11:58.211Z,2.01
2023-02-27T00:15:49.833Z,1.97
2023-02-27T00:19:44.706Z,1.95
2023-02-27T00:27:46.081Z,1.85
2023-02-27T00:31:41.613Z,1.66
2023-02-27T00:35:30.022Z,1.64
2023-02-27T00:39:25.456Z,1.56
2023-02-27T00:43:13.390Z,1.58
2023-02-27T00:47:03.269Z,1.64
2023-02-27T00:51:00.169Z,1.61
2023-02-27T00:54:56.839Z,1.59
2023-02-27T00:58:19.259Z,1.63
2023-02-27T01:02:16.462Z,1.73
2023-02-27T01:06:05.444Z,1.67
2023-02-27T01:09:36.107Z,1.61
2023-02-27T01:13:44.729Z,1.69
2023-02-27T01:17:34.471Z,1.69
2023-02-27T01:21:22.581Z,1.67
2023-02-27T01:25:12.224Z,1.56
2023-02-27T01:29:11.885Z,1.63
2023-02-27T01:32:53.364Z,1.71
2023-02-27T01:36:42.456Z,1.60
2023-02-27T01:40:32.401Z,1.52
2023-02-27T01:44:20.906Z,1.68
2023-02-27T01:47:54.951Z,1.74
2023-02-27T01:52:03.918Z,1.68
2023-02-27T01:56:03.162Z,1.63
2023-02-27T02:08:11.722Z,1.02
2023-02-27T02:11:56.830Z,1.69
2023-02-27T02:15:12.754Z,1.66
2023-02-27T02:27:07.966Z,1.74
2023-02-27T02:31:36.003Z,1.34
2023-02-27T02:35:59.949Z,1.77
2023-02-27T02:40:22.777Z,1.37
2023-02-27T02:44:26.836Z,1.80
2023-02-27T02:48:27.120Z,1.78
2023-02-27T02:52:50.826Z,1.86
2023-02-27T02:56:47.273Z,0.99
2023-02-27T03:00:49.131Z,1.89
2023-02-27T03:04:51.837Z,1.91
2023-02-27T03:12:14.814Z,1.90
2023-02-27T03:16:17.405Z,1.95
2023-02-27T03:20:11.346Z,1.89
2023-02-27T03:23:50.798Z,1.91
2023-02-27T03:27:24.800Z,1.94
2023-02-27T03:31:17.810Z,1.84
2023-02-27T03:35:07.036Z,1.80
2023-02-27T03:39:11.184Z,1.95
2023-02-27T03:42:42.125Z,1.71
2023-02-27T03:46:41.587Z,1.83
2023-02-27T03:50:23.432Z,1.94
2023-02-27T03:54:18.572Z,1.66
2023-02-27T03:57:48.169Z,1.87
2023-02-27T04:01:38.701Z,1.97
2023-02-27T04:05:22.126Z,2.00
2023-02-27T04:09:34.761Z,1.97
2023-02-27T04:13:46.765Z,1.99
2023-02-27T04:17:52.393Z,1.89
2023-02-27T04:21:45.738Z,1.93
2023-02-27T04:25:43.766Z,1.83
2023-02-27T04:29:26.738Z,1.89
2023-02-27T04:33:04.335Z,1.85
2023-02-27T04:37:15.074Z,1.89
2023-02-27T04:41:20.147Z,1.96
2023-02-27T04:45:23.923Z,1.86
2023-02-27T04:49:18.762Z,1.90
2023-02-27T04:53:36.019Z,1.71
2023-02-27T05:05:28.983Z,1.86
2023-02-27T05:09:54.067Z,1.84
2023-02-27T05:13:36.838Z,1.75
2023-02-27T05:17:11.744Z,1.79
2023-02-27T05:21:16.842Z,1.80
2023-02-27T05:25:31.700Z,1.78
2023-02-27T05:29:14.443Z,1.79
2023-02-27T05:45:29.539Z,1.82
2023-02-27T05:49:36.406Z,1.84
2023-02-27T05:53:26.734Z,1.33
2023-02-27T06:07:47.885Z,1.83
2023-02-27T06:11:42.788Z,1.87
2023-02-27T06:15:31.021Z,1.85
2023-02-27T06:30:25.990Z,1.97
2023-02-27T06:33:49.121Z,2.01
2023-02-27T06:37:23.977Z,2.20
2023-02-27T06:44:54.295Z,2.32
2023-02-27T06:48:48.994Z,2.55
2023-02-27T06:56:31.785Z,2.58
2023-02-27T07:04:45.984Z,2.65
2023-02-27T07:16:23.454Z,2.15
2023-02-27T07:20:07.909Z,2.83
2023-02-27T07:23:20.460Z,3.01
2023-02-27T07:30:24.094Z,2.61
2023-02-27T08:36:20.617Z,3.61
2023-02-27T10:31:43.084Z,5.62
2023-02-27T11:20:04.093Z,6.17
2023-02-27T12:22:49.025Z,6.13
2023-02-27T12:52:57.157Z,5.99
2023-02-27T15:24:59.122Z,4.25
2023-02-27T15:46:56.591Z,4.43
2023-02-27T17:05:58.867Z,3.70
2023-02-27T17:09:14.256Z,3.76
2023-02-27T17:12:37.875Z,3.75
2023-02-27T17:15:53.780Z,3.74
2023-02-27T17:18:55.522Z,3.68
2023-02-27T17:22:38.026Z,3.44
2023-02-27T17:26:18.346Z,3.54
2023-02-27T17:30:05.096Z,3.42
2023-02-27T17:33:37.897Z,3.34
2023-02-27T17:40:20.445Z,3.27
2023-02-27T17:43:34.901Z,3.31
2023-02-27T17:46:57.255Z,3.12
2023-02-27T17:50:36.723Z,3.25
2023-02-27T17:54:12.973Z,3.20
2023-02-27T17:57:21.678Z,3.10
2023-02-27T18:00:30.869Z,3.13
2023-02-27T18:03:40.090Z,3.15
2023-02-27T18:06:48.993Z,3.05
2023-02-27T18:10:11.843Z,3.18
2023-02-27T18:13:20.854Z,2.73
2023-02-27T18:16:55.154Z,3.07
2023-02-27T18:20:18.872Z,3.15
2023-02-27T18:23:34.117Z,3.06
2023-02-27T18:26:48.833Z,2.84
2023-02-27T18:29:50.678Z,2.59
2023-02-27T18:33:06.081Z,2.43
2023-02-27T18:36:16.129Z,2.31
2023-02-27T18:39:24.843Z,2.20
2023-02-27T18:42:41.281Z,2.06
2023-02-27T18:46:08.852Z,2.07
2023-02-27T18:50:03.985Z,2.04
2023-02-27T18:53:49.886Z,1.79
2023-02-27T18:57:38.213Z,1.84
2023-02-27T19:00:48.865Z,1.75
2023-02-27T19:03:57.772Z,1.73
2023-02-27T19:07:05.867Z,1.59
2023-02-27T19:10:24.018Z,1.50
2023-02-27T19:17:21.095Z,1.51
2023-02-27T19:21:09.395Z,1.47
2023-02-27T19:28:23.062Z,1.41
2023-02-27T19:32:05.658Z,1.32
2023-02-27T19:39:51.881Z,0.68
2023-02-27T19:43:18.694Z,1.21
2023-02-27T19:46:41.306Z,0.72
2023-02-27T19:50:25.074Z,1.13
2023-02-27T19:58:06.090Z,1.11
2023-02-27T20:01:56.388Z,1.07
2023-02-27T20:05:50.988Z,1.00
2023-02-27T20:09:52.888Z,1.29
2023-02-27T20:12:55.153Z,1.33
2023-02-27T20:16:28.452Z,1.41
2023-02-27T20:19:57.004Z,1.37
2023-02-27T20:23:54.633Z,1.42
2023-02-27T20:32:23.077Z,1.21
2023-02-27T20:35:44.762Z,1.17
2023-02-27T20:39:18.847Z,1.06
2023-02-27T20:42:27.807Z,1.02
2023-02-27T20:45:47.040Z,1.00
2023-02-27T20:48:58.181Z,0.94
2023-02-27T20:52:47.961Z,0.94
2023-02-27T20:56:39.457Z,0.94
2023-02-27T21:00:15.381Z,0.85
2023-02-27T21:04:13.040Z,0.78
2023-02-27T21:08:05.562Z,0.76
2023-02-27T21:11:57.833Z,0.80
2023-02-27T21:15:26.530Z,0.72
2023-02-27T21:19:07.946Z,0.65
2023-02-27T21:26:51.900Z,0.69
2023-02-27T21:30:11.060Z,0.67
2023-02-27T21:33:17.398Z,0.41
2023-02-27T21:53:41.931Z,0.69
2023-02-27T21:56:45.284Z,0.82
2023-02-27T22:00:22.876Z,0.75
2023-02-27T22:12:03.150Z,0.21
2023-02-27T22:16:06.798Z,1.01
2023-02-27T23:20:09.015Z,1.18
2023-02-27T23:23:18.234Z,1.12
2023-02-27T23:26:50.806Z,0.13
2023-02-27T23:30:39.607Z,1.34
2023-02-27T23:34:35.103Z,1.21
2023-02-27T23:45:56.939Z,1.14
2023-02-27T23:49:46.393Z,1.20
2023-02-27T23:53:45.279Z,1.28
2023-02-27T23:57:58.930Z,1.39
