createdAt,value
2016-03-15T00:00:14.339Z,0
2016-03-15T00:01:14.154Z,0
2016-03-15T00:02:14.172Z,0
2016-03-15T00:03:14.331Z,0
2016-03-15T00:04:14.474Z,0
2016-03-15T00:05:14.337Z,0
2016-03-15T00:06:14.324Z,0
2016-03-15T00:07:14.410Z,0
2016-03-15T00:08:14.318Z,0
2016-03-15T00:09:14.165Z,0
2016-03-15T00:10:14.308Z,0
2016-03-15T00:11:14.326Z,0
2016-03-15T00:12:14.314Z,0
2016-03-15T00:13:14.332Z,0
2016-03-15T00:14:14.304Z,0
2016-03-15T00:15:14.290Z,0
2016-03-15T00:16:14.293Z,0
2016-03-15T00:17:14.312Z,0
2016-03-15T00:18:14.315Z,0
2016-03-15T00:19:14.301Z,0
2016-03-15T00:20:14.304Z,0
2016-03-15T00:21:14.306Z,0
2016-03-15T00:22:14.340Z,0
2016-03-15T00:23:14.296Z,0
2016-03-15T00:24:14.142Z,0
2016-03-15T00:25:14.287Z,0
2016-03-15T00:26:14.304Z,0
2016-03-15T00:27:14.291Z,0
2016-03-15T00:28:14.294Z,0
2016-03-15T00:29:14.281Z,0
2016-03-15T00:30:14.144Z,0
2016-03-15T00:31:14.303Z,0
2016-03-15T00:32:14.305Z,0
2016-03-15T00:33:14.277Z,0
2016-03-15T00:34:14.280Z,0
2016-03-15T00:35:14.345Z,0
2016-03-15T00:36:14.129Z,0
2016-03-15T00:37:14.273Z,0
2016-03-15T00:38:14.275Z,0
2016-03-15T00:39:14.293Z,0
2016-03-15T00:40:14.264Z,0
2016-03-15T00:41:14.267Z,0
2016-03-15T00:42:14.270Z,0
2016-03-15T00:43:14.258Z,0
2016-03-15T00:44:14.276Z,0
2016-03-15T00:45:14.278Z,0
2016-03-15T00:46:14.266Z,0
2016-03-15T00:47:14.252Z,0
2016-03-15T00:48:14.271Z,0
2016-03-15T00:49:14.257Z,0
2016-03-15T00:50:14.261Z,0
2016-03-15T00:51:14.280Z,0
2016-03-15T00:52:14.266Z,0
2016-03-15T00:53:14.253Z,0
2016-03-15T00:54:14.271Z,0
2016-03-15T00:55:14.258Z,0
2016-03-15T00:56:14.261Z,0
2016-03-15T00:57:14.238Z,0
2016-03-15T00:58:14.256Z,0
2016-03-15T00:59:14.274Z,0
2016-03-15T01:00:14.261Z,0
2016-03-15T01:01:14.248Z,0
2016-03-15T01:02:14.250Z,0
2016-03-15T01:03:14.238Z,0
2016-03-15T01:04:14.256Z,0
2016-03-15T01:05:14.243Z,0
2016-03-15T01:06:14.245Z,0
2016-03-15T01:07:14.233Z,0
2016-03-15T01:08:14.236Z,0
2016-03-15T01:09:14.223Z,0
2016-03-15T01:10:14.241Z,0
2016-03-15T01:11:14.228Z,0
2016-03-15T01:12:13.481Z,0
2016-03-15T01:13:14.264Z,0
2016-03-15T01:14:14.221Z,0
2016-03-15T01:15:14.239Z,0
2016-03-15T01:16:14.226Z,0
2016-03-15T01:17:14.119Z,0
2016-03-15T01:18:14.075Z,0
2016-03-15T01:19:14.218Z,0
2016-03-15T01:20:14.221Z,0
2016-03-15T01:21:14.255Z,0
2016-03-15T01:22:14.227Z,0
2016-03-15T01:23:14.213Z,0
2016-03-15T01:24:14.216Z,0
2016-03-15T01:25:14.204Z,0
2016-03-15T01:26:14.221Z,0
2016-03-15T01:27:14.209Z,0
2016-03-15T01:28:14.227Z,0
2016-03-15T01:29:14.214Z,0
2016-03-15T01:30:14.217Z,0
2016-03-15T01:31:14.204Z,0
2016-03-15T01:32:14.222Z,0
2016-03-15T01:33:14.193Z,0
2016-03-15T01:34:14.212Z,0
2016-03-15T01:35:14.214Z,0
2016-03-15T01:36:14.187Z,0
2016-03-15T01:37:14.236Z,0
2016-03-15T01:38:13.456Z,0
2016-03-15T01:39:14.210Z,0
2016-03-15T01:40:14.197Z,0
2016-03-15T01:41:14.199Z,0
2016-03-15T01:42:14.218Z,0
2016-03-15T01:43:14.174Z,0
2016-03-15T01:44:14.208Z,0
2016-03-15T01:45:14.179Z,0
2016-03-15T01:46:14.197Z,0
2016-03-15T01:47:14.184Z,0
2016-03-15T01:48:14.188Z,0
2016-03-15T01:49:14.174Z,0
2016-03-15T01:50:14.176Z,0
2016-03-15T01:51:14.196Z,0
2016-03-15T01:52:14.166Z,0
2016-03-15T01:53:14.185Z,0
2016-03-15T01:54:14.204Z,0
2016-03-15T01:55:14.174Z,0
2016-03-15T01:56:14.177Z,0
2016-03-15T01:57:14.165Z,0
2016-03-15T01:58:14.182Z,0
2016-03-15T01:59:14.170Z,0
2016-03-15T02:00:14.188Z,0
2016-03-15T02:01:14.160Z,0
2016-03-15T02:02:14.178Z,0
2016-03-15T02:03:14.164Z,0
2016-03-15T02:04:14.168Z,0
2016-03-15T02:05:14.154Z,0
2016-03-15T02:06:14.157Z,0
2016-03-15T02:07:14.175Z,0
2016-03-15T02:08:14.162Z,0
2016-03-15T02:09:14.150Z,0
2016-03-15T02:10:14.168Z,0
2016-03-15T02:11:14.155Z,0
2016-03-15T02:12:14.173Z,0
2016-03-15T02:13:14.161Z,0
2016-03-15T02:14:13.397Z,0
2016-03-15T02:15:14.135Z,0
2016-03-15T02:16:14.169Z,0
2016-03-15T02:17:14.140Z,0
2016-03-15T02:18:14.127Z,0
2016-03-15T02:19:14.130Z,0
2016-03-15T02:20:14.149Z,0
2016-03-15T02:21:14.120Z,0
2016-03-15T02:22:14.122Z,0
2016-03-15T02:23:14.125Z,0
2016-03-15T02:24:14.127Z,0
2016-03-15T02:25:14.130Z,0
2016-03-15T02:26:14.133Z,0
2016-03-15T02:27:14.120Z,0
2016-03-15T02:28:14.123Z,0
2016-03-15T02:29:14.125Z,0
2016-03-15T02:30:14.112Z,0
2016-03-15T02:31:14.115Z,0
2016-03-15T02:32:14.101Z,0
2016-03-15T02:33:14.104Z,0
2016-03-15T02:34:14.107Z,0
2016-03-15T02:35:14.110Z,0
2016-03-15T02:36:14.098Z,0
2016-03-15T02:37:14.116Z,0
2016-03-15T02:38:14.103Z,0
2016-03-15T02:39:14.106Z,0
2016-03-15T02:40:14.108Z,0
2016-03-15T02:41:14.111Z,0
2016-03-15T02:42:14.097Z,0
2016-03-15T02:43:14.069Z,0
2016-03-15T02:44:14.088Z,0
2016-03-15T02:45:14.105Z,0
2016-03-15T02:46:14.078Z,0
2016-03-15T02:47:14.096Z,0
2016-03-15T02:48:14.067Z,0
2016-03-15T02:49:14.086Z,0
2016-03-15T02:50:14.057Z,0
2016-03-15T02:51:14.091Z,0
2016-03-15T02:52:14.062Z,0
2016-03-15T02:53:14.065Z,0
2016-03-15T02:54:14.083Z,0
2016-03-15T02:55:14.055Z,0
2016-03-15T02:56:14.089Z,0
2016-03-15T02:57:14.044Z,0
2016-03-15T02:58:14.047Z,0
2016-03-15T02:59:14.049Z,0
2016-03-15T03:00:14.068Z,0
2016-03-15T03:01:14.055Z,0
2016-03-15T03:02:14.042Z,0
2016-03-15T03:03:14.045Z,0
2016-03-15T03:04:14.031Z,0
2016-03-15T03:05:14.019Z,0
2016-03-15T03:06:14.053Z,0
2016-03-15T03:07:14.040Z,0
2016-03-15T03:08:14.027Z,0
2016-03-15T03:09:14.031Z,0
2016-03-15T03:10:14.017Z,0
2016-03-15T03:11:14.020Z,0
2016-03-15T03:12:14.006Z,0
2016-03-15T03:13:14.072Z,0
2016-03-15T03:14:14.012Z,0
2016-03-15T03:15:14.046Z,0
2016-03-15T03:16:13.986Z,0
2016-03-15T03:17:13.988Z,0
2016-03-15T03:18:13.991Z,0
2016-03-15T03:19:13.994Z,0
2016-03-15T03:20:13.996Z,0
2016-03-15T03:21:14.000Z,0
2016-03-15T03:22:14.003Z,0
2016-03-15T03:23:13.989Z,0
2016-03-15T03:24:13.977Z,0
2016-03-15T03:25:14.027Z,0
2016-03-15T03:26:13.966Z,0
2016-03-15T03:27:13.985Z,0
2016-03-15T03:28:13.971Z,0
2016-03-15T03:29:13.990Z,0
2016-03-15T03:30:13.962Z,0
2016-03-15T03:31:13.980Z,0
2016-03-15T03:32:13.951Z,0
2016-03-15T03:33:14.015Z,0
2016-03-15T03:34:13.973Z,0
2016-03-15T03:35:13.975Z,0
2016-03-15T03:36:13.978Z,0
2016-03-15T03:37:13.965Z,0
2016-03-15T03:38:14.014Z,0
2016-03-15T03:39:13.954Z,0
2016-03-15T03:40:13.973Z,0
2016-03-15T03:41:14.006Z,0
2016-03-15T03:42:14.040Z,0
2016-03-15T03:43:13.933Z,0
2016-03-15T03:44:14.014Z,0
2016-03-15T03:45:13.955Z,0
2016-03-15T03:46:13.958Z,0
2016-03-15T03:47:13.913Z,0
2016-03-15T03:48:13.791Z,0
2016-03-15T03:49:13.888Z,0
2016-03-15T03:50:13.936Z,0
2016-03-15T03:51:13.893Z,0
2016-03-15T03:52:13.896Z,0
2016-03-15T03:53:13.930Z,0
2016-03-15T03:54:13.885Z,0
2016-03-15T03:55:13.888Z,0
2016-03-15T03:56:13.859Z,0
2016-03-15T03:57:13.863Z,0
2016-03-15T03:58:13.865Z,0
2016-03-15T03:59:13.867Z,0
2016-03-15T04:00:13.855Z,0
2016-03-15T04:01:13.857Z,0
2016-03-15T04:02:13.860Z,0
2016-03-15T04:03:13.847Z,0
2016-03-15T04:04:13.990Z,0
2016-03-15T04:05:13.837Z,0
2016-03-15T04:06:13.870Z,0
2016-03-15T04:07:13.826Z,0
2016-03-15T04:08:13.828Z,0
2016-03-15T04:09:13.988Z,0
2016-03-15T04:10:13.819Z,0
2016-03-15T04:11:13.806Z,0
2016-03-15T04:12:13.809Z,0
2016-03-15T04:13:13.827Z,0
2016-03-15T04:14:13.814Z,0
2016-03-15T04:15:13.801Z,0
2016-03-15T04:16:13.819Z,0
2016-03-15T04:17:13.791Z,0
2016-03-15T04:18:13.794Z,0
2016-03-15T04:19:13.764Z,0
2016-03-15T04:20:13.925Z,0
2016-03-15T04:21:13.791Z,0
2016-03-15T04:22:13.762Z,0
2016-03-15T04:23:13.765Z,0
2016-03-15T04:24:13.783Z,0
2016-03-15T04:25:13.771Z,0
2016-03-15T04:26:13.773Z,0
2016-03-15T04:27:13.744Z,0
2016-03-15T04:28:13.746Z,0
2016-03-15T04:29:13.735Z,0
2016-03-15T04:30:13.737Z,0
2016-03-15T04:31:13.754Z,0
2016-03-15T04:32:13.727Z,0
2016-03-15T04:33:13.776Z,0
2016-03-15T04:34:13.717Z,0
2016-03-15T04:35:13.723Z,0
2016-03-15T04:36:13.710Z,0
2016-03-15T04:37:13.790Z,0
2016-03-15T04:38:13.731Z,0
2016-03-15T04:39:13.718Z,0
2016-03-15T04:40:13.705Z,0
2016-03-15T04:41:13.693Z,0
2016-03-15T04:42:13.695Z,0
2016-03-15T04:43:13.682Z,0
2016-03-15T04:44:13.701Z,0
2016-03-15T04:45:13.796Z,0
2016-03-15T04:46:13.674Z,0
2016-03-15T04:47:13.662Z,0
2016-03-15T04:48:13.679Z,0
2016-03-15T04:49:13.652Z,0
2016-03-15T04:50:13.654Z,0
2016-03-15T04:51:13.640Z,0
2016-03-15T04:52:13.644Z,0
2016-03-15T04:53:13.725Z,0
2016-03-15T04:54:13.633Z,0
2016-03-15T04:55:13.620Z,4
2016-03-15T04:56:13.654Z,0
2016-03-15T04:57:13.625Z,4
2016-03-15T04:58:13.629Z,4
2016-03-15T04:59:13.616Z,4
2016-03-15T05:00:13.602Z,4
2016-03-15T05:01:13.606Z,4
2016-03-15T05:02:13.592Z,4
2016-03-15T05:03:14.516Z,8
2016-03-15T05:04:13.270Z,8
2016-03-15T05:05:14.147Z,8
2016-03-15T05:06:13.838Z,12
2016-03-15T05:07:13.778Z,16
2016-03-15T05:08:13.780Z,20
2016-03-15T05:09:16.705Z,20
2016-03-15T05:10:13.708Z,24
2016-03-15T05:11:13.632Z,24
2016-03-15T05:12:13.682Z,32
2016-03-15T05:13:13.700Z,32
2016-03-15T05:14:13.093Z,36
2016-03-15T05:15:22.659Z,40
2016-03-15T05:16:13.646Z,44
2016-03-15T05:17:13.773Z,52
2016-03-15T05:18:13.729Z,60
2016-03-15T05:19:13.670Z,64
2016-03-15T05:20:13.703Z,68
2016-03-15T05:21:13.659Z,76
2016-03-15T05:22:13.615Z,76
2016-03-15T05:23:13.601Z,88
2016-03-15T05:24:13.621Z,96
2016-03-15T05:25:13.779Z,100
2016-03-15T05:26:13.656Z,112
2016-03-15T05:27:13.660Z,128
2016-03-15T05:28:13.678Z,140
2016-03-15T05:29:13.368Z,164
2016-03-15T05:30:13.480Z,176
2016-03-15T05:31:13.498Z,204
2016-03-15T05:32:13.470Z,216
2016-03-15T05:33:13.473Z,244
2016-03-15T05:34:13.460Z,260
2016-03-15T05:35:13.963Z,280
2016-03-15T05:36:14.122Z,312
2016-03-15T05:37:13.952Z,332
2016-03-15T05:38:13.767Z,352
2016-03-15T05:39:13.691Z,372
2016-03-15T05:40:13.741Z,400
2016-03-15T05:41:13.557Z,424
2016-03-15T05:42:13.591Z,436
2016-03-15T05:43:13.687Z,436
2016-03-15T05:44:12.908Z,468
2016-03-15T05:45:13.724Z,488
2016-03-15T05:46:13.413Z,540
2016-03-15T05:47:13.416Z,560
2016-03-15T05:48:13.418Z,612
2016-03-15T05:49:13.407Z,620
2016-03-15T05:50:13.393Z,684
2016-03-15T05:51:13.396Z,748
2016-03-15T05:52:13.384Z,760
2016-03-15T05:53:13.370Z,732
2016-03-15T05:54:13.389Z,716
2016-03-15T05:55:13.376Z,724
2016-03-15T05:56:13.378Z,716
2016-03-15T05:57:13.365Z,748
2016-03-15T05:58:13.368Z,792
2016-03-15T05:59:13.355Z,800
2016-03-15T06:00:13.358Z,744
2016-03-15T06:01:13.345Z,672
2016-03-15T06:02:13.347Z,724
2016-03-15T06:03:13.334Z,648
2016-03-15T06:04:13.337Z,636
2016-03-15T06:05:13.339Z,612
2016-03-15T06:06:13.342Z,612
2016-03-15T06:07:13.324Z,628
2016-03-15T06:08:13.311Z,636
2016-03-15T06:09:13.299Z,676
2016-03-15T06:10:13.286Z,708
2016-03-15T06:11:13.257Z,764
2016-03-15T06:12:13.218Z,760
2016-03-15T06:13:13.215Z,716
2016-03-15T06:14:13.212Z,720
2016-03-15T06:15:13.193Z,776
2016-03-15T06:16:13.190Z,764
2016-03-15T06:17:13.190Z,780
2016-03-15T06:18:13.190Z,756
2016-03-15T06:19:13.175Z,788
2016-03-15T06:20:13.175Z,852
2016-03-15T06:21:13.176Z,880
2016-03-15T06:22:13.145Z,912
2016-03-15T06:23:13.146Z,964
2016-03-15T06:24:13.134Z,1036
2016-03-15T06:25:13.119Z,1072
2016-03-15T06:26:13.121Z,1072
2016-03-15T06:27:13.124Z,1100
2016-03-15T06:28:13.111Z,1072
2016-03-15T06:29:13.114Z,1024
2016-03-15T06:30:13.117Z,1160
2016-03-15T06:31:12.962Z,1188
2016-03-15T06:32:13.122Z,1192
2016-03-15T06:33:13.109Z,1364
2016-03-15T06:34:13.111Z,1332
2016-03-15T06:35:13.162Z,1388
2016-03-15T06:36:13.101Z,1464
2016-03-15T06:37:13.104Z,1628
2016-03-15T06:38:13.075Z,1752
2016-03-15T06:39:13.078Z,2004
2016-03-15T06:40:13.064Z,2040
2016-03-15T06:41:13.083Z,1968
2016-03-15T06:42:13.055Z,2000
2016-03-15T06:43:13.057Z,2072
2016-03-15T06:44:13.045Z,2200
2016-03-15T06:45:13.078Z,2548
2016-03-15T06:46:13.050Z,2852
2016-03-15T06:47:13.052Z,2880
2016-03-15T06:48:13.071Z,2964
2016-03-15T06:49:13.043Z,3268
2016-03-15T06:50:13.029Z,3236
2016-03-15T06:51:15.048Z,3764
2016-03-15T06:52:13.034Z,3032
2016-03-15T06:53:14.115Z,3556
2016-03-15T06:54:14.009Z,4020
2016-03-15T06:55:13.043Z,3644
2016-03-15T06:56:13.217Z,3660
2016-03-15T06:57:13.282Z,3572
2016-03-15T06:58:13.254Z,3628
2016-03-15T06:59:13.303Z,4232
2016-03-15T07:00:13.368Z,4244
2016-03-15T07:01:13.215Z,4548
2016-03-15T07:02:13.156Z,4184
2016-03-15T07:03:13.190Z,3832
2016-03-15T07:04:13.192Z,3712
2016-03-15T07:05:13.226Z,3496
2016-03-15T07:06:13.182Z,3396
2016-03-15T07:07:13.216Z,3388
2016-03-15T07:08:13.191Z,3572
2016-03-15T07:09:13.210Z,3844
2016-03-15T07:10:13.321Z,4100
2016-03-15T07:11:13.262Z,3424
2016-03-15T07:12:13.030Z,3356
2016-03-15T07:13:13.173Z,3228
2016-03-15T07:14:13.254Z,3124
2016-03-15T07:15:13.226Z,3028
2016-03-15T07:16:13.479Z,3316
2016-03-15T07:17:13.059Z,3036
2016-03-15T07:18:12.968Z,3360
2016-03-15T07:19:12.940Z,3060
2016-03-15T07:20:12.942Z,3404
2016-03-15T07:21:12.914Z,2988
2016-03-15T07:22:12.931Z,2792
2016-03-15T07:23:12.903Z,3064
2016-03-15T07:24:12.922Z,3176
2016-03-15T07:25:12.940Z,3360
2016-03-15T07:26:12.927Z,3224
2016-03-15T07:27:12.961Z,2972
2016-03-15T07:28:12.917Z,2928
2016-03-15T07:29:12.888Z,2708
2016-03-15T07:30:12.875Z,3308
2016-03-15T07:31:12.878Z,3128
2016-03-15T07:32:12.880Z,2656
2016-03-15T07:33:12.899Z,3216
2016-03-15T07:34:12.871Z,3188
2016-03-15T07:35:12.873Z,4268
2016-03-15T07:36:12.861Z,4616
2016-03-15T07:37:12.863Z,3416
2016-03-15T07:38:12.865Z,3684
2016-03-15T07:39:12.869Z,3568
2016-03-15T07:40:12.855Z,3444
2016-03-15T07:41:12.857Z,3732
2016-03-15T07:42:12.829Z,3848
2016-03-15T07:43:12.832Z,4260
2016-03-15T07:44:12.834Z,3096
2016-03-15T07:45:12.854Z,2632
2016-03-15T07:46:12.840Z,3256
2016-03-15T07:47:12.826Z,3380
2016-03-15T07:48:12.830Z,3696
2016-03-15T07:49:12.817Z,3168
2016-03-15T07:50:12.804Z,2560
2016-03-15T07:51:12.806Z,3512
2016-03-15T07:52:12.809Z,3664
2016-03-15T07:53:13.000Z,2796
2016-03-15T07:54:13.050Z,2468
2016-03-15T07:55:12.786Z,2856
2016-03-15T07:56:12.789Z,3020
2016-03-15T07:57:12.619Z,2656
2016-03-15T07:58:12.778Z,2912
2016-03-15T07:59:12.781Z,3380
2016-03-15T08:00:12.768Z,3648
2016-03-15T08:01:12.772Z,4100
2016-03-15T08:02:12.821Z,3440
2016-03-15T08:03:12.792Z,2948
2016-03-15T08:04:12.779Z,2760
2016-03-15T08:05:12.766Z,2136
2016-03-15T08:06:12.597Z,2320
2016-03-15T08:07:12.740Z,2744
2016-03-15T08:08:12.743Z,2968
2016-03-15T08:09:12.729Z,2856
2016-03-15T08:10:12.733Z,3196
2016-03-15T08:11:12.735Z,2864
2016-03-15T08:12:12.723Z,2968
2016-03-15T08:13:12.726Z,3852
2016-03-15T08:14:12.728Z,5268
2016-03-15T08:15:12.731Z,5420
2016-03-15T08:16:12.734Z,4460
2016-03-15T08:17:12.720Z,4436
2016-03-15T08:18:12.707Z,4956
2016-03-15T08:19:12.695Z,4632
2016-03-15T08:20:12.712Z,4920
2016-03-15T08:21:12.701Z,5660
2016-03-15T08:22:12.687Z,6256
2016-03-15T08:23:12.690Z,6788
2016-03-15T08:24:12.677Z,7572
2016-03-15T08:25:12.679Z,7544
2016-03-15T08:26:12.697Z,7140
2016-03-15T08:27:12.669Z,7128
2016-03-15T08:28:12.672Z,7248
2016-03-15T08:29:12.674Z,6796
2016-03-15T08:30:12.693Z,7112
2016-03-15T08:31:12.711Z,7972
2016-03-15T08:32:12.666Z,8808
2016-03-15T08:33:12.655Z,9272
2016-03-15T08:34:12.641Z,9720
2016-03-15T08:35:12.643Z,9852
2016-03-15T08:36:12.678Z,9536
2016-03-15T08:37:12.649Z,10120
2016-03-15T08:38:12.652Z,10796
2016-03-15T08:39:12.655Z,10592
2016-03-15T08:40:12.641Z,10584
2016-03-15T08:41:12.644Z,10512
2016-03-15T08:42:12.632Z,10192
2016-03-15T08:43:12.634Z,9860
2016-03-15T08:44:12.621Z,9352
2016-03-15T08:45:12.640Z,8900
2016-03-15T08:46:12.626Z,8644
2016-03-15T08:47:12.613Z,9104
2016-03-15T08:48:12.616Z,9256
2016-03-15T08:49:12.619Z,9232
2016-03-15T08:50:12.607Z,9552
2016-03-15T08:51:12.624Z,9888
2016-03-15T08:52:12.611Z,10164
2016-03-15T08:53:12.614Z,10140
2016-03-15T08:54:12.507Z,9664
2016-03-15T08:55:12.603Z,9188
2016-03-15T08:56:12.607Z,9204
2016-03-15T08:57:12.609Z,9460
2016-03-15T08:58:12.596Z,9816
2016-03-15T08:59:12.599Z,9972
2016-03-15T09:00:12.602Z,9920
2016-03-15T09:01:12.605Z,10200
2016-03-15T09:02:12.607Z,10552
2016-03-15T09:03:12.610Z,11208
2016-03-15T09:04:12.628Z,12424
2016-03-15T09:05:12.600Z,12924
2016-03-15T09:06:12.586Z,13176
2016-03-15T09:07:12.589Z,13596
2016-03-15T09:08:12.577Z,14068
2016-03-15T09:09:12.641Z,13996
2016-03-15T09:10:12.581Z,14124
2016-03-15T09:11:12.585Z,14812
2016-03-15T09:12:12.571Z,15108
2016-03-15T09:13:12.590Z,15448
2016-03-15T09:14:12.686Z,15728
2016-03-15T09:15:12.579Z,15340
2016-03-15T09:16:12.566Z,15028
2016-03-15T09:17:12.585Z,15624
2016-03-15T09:18:12.571Z,15480
2016-03-15T09:19:12.606Z,15396
2016-03-15T09:20:12.577Z,15516
2016-03-15T09:21:12.751Z,15696
2016-03-15T09:22:12.568Z,16044
2016-03-15T09:23:12.554Z,15440
2016-03-15T09:24:12.697Z,15064
2016-03-15T09:25:12.420Z,15608
2016-03-15T09:26:12.562Z,15608
2016-03-15T09:27:12.564Z,15840
2016-03-15T09:28:12.583Z,16192
2016-03-15T09:29:12.555Z,15476
2016-03-15T09:30:12.572Z,14640
2016-03-15T09:31:12.561Z,14400
2016-03-15T09:32:12.547Z,14632
2016-03-15T09:33:12.549Z,15168
2016-03-15T09:34:12.553Z,16248
2016-03-15T09:35:12.399Z,16544
2016-03-15T09:36:12.448Z,16108
2016-03-15T09:37:13.108Z,17504
2016-03-15T09:38:12.688Z,18048
2016-03-15T09:39:12.613Z,18304
2016-03-15T09:40:12.553Z,16832
2016-03-15T09:41:12.555Z,15808
2016-03-15T09:42:12.590Z,15900
2016-03-15T09:43:12.561Z,12788
2016-03-15T09:44:12.579Z,11680
2016-03-15T09:45:12.566Z,11816
2016-03-15T09:46:12.584Z,11208
2016-03-15T09:47:12.572Z,12876
2016-03-15T09:48:12.559Z,13948
2016-03-15T09:49:12.561Z,15816
2016-03-15T09:50:12.565Z,17472
2016-03-15T09:51:12.567Z,20352
2016-03-15T09:52:12.569Z,22336
2016-03-15T09:53:12.557Z,17216
2016-03-15T09:54:12.700Z,18944
2016-03-15T09:55:12.562Z,18400
2016-03-15T09:56:12.565Z,17056
2016-03-15T09:57:12.551Z,18592
2016-03-15T09:58:12.570Z,19296
2016-03-15T09:59:12.573Z,18176
2016-03-15T10:00:12.559Z,16064
2016-03-15T10:01:11.828Z,13688
2016-03-15T10:02:13.097Z,11008
2016-03-15T10:03:12.442Z,9136
2016-03-15T10:04:13.570Z,7552
2016-03-15T10:05:12.573Z,6856
2016-03-15T10:06:12.419Z,6524
2016-03-15T10:07:12.563Z,7572
2016-03-15T10:08:11.831Z,8776
2016-03-15T10:09:12.573Z,8704
2016-03-15T10:10:12.576Z,7796
2016-03-15T10:11:12.626Z,8248
2016-03-15T10:12:12.582Z,8644
2016-03-15T10:13:12.584Z,8208
2016-03-15T10:14:12.587Z,7980
2016-03-15T10:15:12.574Z,8544
2016-03-15T10:16:12.576Z,8752
2016-03-15T10:17:12.579Z,8348
2016-03-15T10:18:12.582Z,7548
2016-03-15T10:19:12.600Z,7056
2016-03-15T10:20:12.603Z,6964
2016-03-15T10:21:12.590Z,7040
2016-03-15T10:22:12.623Z,6836
2016-03-15T10:23:12.579Z,7276
2016-03-15T10:24:12.598Z,7524
2016-03-15T10:25:12.601Z,7704
2016-03-15T10:26:12.634Z,7764
2016-03-15T10:27:12.590Z,8228
2016-03-15T10:28:12.828Z,8200
2016-03-15T10:29:12.580Z,8352
2016-03-15T10:30:12.598Z,8496
2016-03-15T10:31:12.601Z,8660
2016-03-15T10:32:12.603Z,8896
2016-03-15T10:33:12.606Z,9372
2016-03-15T10:34:12.641Z,9964
2016-03-15T10:35:12.611Z,10352
2016-03-15T10:36:12.568Z,10980
2016-03-15T10:37:12.789Z,12496
2016-03-15T10:38:12.604Z,13748
2016-03-15T10:39:12.638Z,15024
2016-03-15T10:40:12.657Z,15188
2016-03-15T10:41:12.613Z,14880
2016-03-15T10:42:12.615Z,15132
2016-03-15T10:43:12.618Z,14864
2016-03-15T10:44:12.636Z,14676
2016-03-15T10:45:12.623Z,15240
2016-03-15T10:46:12.595Z,15832
2016-03-15T10:47:12.598Z,15816
2016-03-15T10:48:12.584Z,15648
2016-03-15T10:49:12.697Z,15196
2016-03-15T10:50:12.590Z,14824
2016-03-15T10:51:12.623Z,14028
2016-03-15T10:52:12.657Z,13040
2016-03-15T10:53:12.629Z,11960
2016-03-15T10:54:12.616Z,10760
2016-03-15T10:55:12.634Z,10132
2016-03-15T10:56:12.590Z,9464
2016-03-15T10:57:12.625Z,9068
2016-03-15T10:58:12.595Z,8948
2016-03-15T10:59:12.661Z,9492
2016-03-15T11:00:13.101Z,10180
2016-03-15T11:01:12.635Z,9716
2016-03-15T11:02:12.606Z,9400
2016-03-15T11:03:12.671Z,9128
2016-03-15T11:04:12.597Z,8756
2016-03-15T11:05:12.631Z,8308
2016-03-15T11:06:12.289Z,8004
2016-03-15T11:07:12.636Z,7996
2016-03-15T11:08:11.872Z,8280
2016-03-15T11:09:12.625Z,8364
2016-03-15T11:10:12.627Z,7844
2016-03-15T11:11:12.615Z,7444
2016-03-15T11:12:12.618Z,7088
2016-03-15T11:13:12.605Z,7072
2016-03-15T11:14:12.608Z,7088
2016-03-15T11:15:12.626Z,7000
2016-03-15T11:16:12.596Z,7088
2016-03-15T11:17:12.615Z,7056
2016-03-15T11:18:12.602Z,7164
2016-03-15T11:19:12.729Z,7420
2016-03-15T11:20:12.608Z,7896
2016-03-15T11:21:12.720Z,8520
2016-03-15T11:22:12.723Z,8516
2016-03-15T11:23:12.616Z,7604
2016-03-15T11:24:12.634Z,6544
2016-03-15T11:25:12.668Z,5900
2016-03-15T11:26:12.623Z,5332
2016-03-15T11:27:12.611Z,4972
2016-03-15T11:28:12.614Z,4832
2016-03-15T11:29:12.601Z,4880
2016-03-15T11:30:12.603Z,5092
2016-03-15T11:31:12.747Z,5332
2016-03-15T11:32:12.719Z,5732
2016-03-15T11:33:12.627Z,5924
2016-03-15T11:34:12.645Z,5756
2016-03-15T11:35:12.617Z,5272
2016-03-15T11:36:12.604Z,5016
2016-03-15T11:37:12.639Z,5096
2016-03-15T11:38:12.610Z,5492
2016-03-15T11:39:12.628Z,6336
2016-03-15T11:40:12.600Z,7388
2016-03-15T11:41:12.618Z,8784
2016-03-15T11:42:12.605Z,10052
2016-03-15T11:43:12.623Z,10324
2016-03-15T11:44:12.594Z,10376
2016-03-15T11:45:12.613Z,10276
2016-03-15T11:46:12.459Z,9964
2016-03-15T11:47:12.602Z,9992
2016-03-15T11:48:12.605Z,9768
2016-03-15T11:49:12.607Z,9564
2016-03-15T11:50:12.579Z,9652
2016-03-15T11:51:12.613Z,9968
2016-03-15T11:52:12.600Z,10540
2016-03-15T11:53:12.588Z,11280
2016-03-15T11:54:12.621Z,11408
2016-03-15T11:55:12.592Z,11852
2016-03-15T11:56:12.596Z,12584
2016-03-15T11:57:12.598Z,13240
2016-03-15T11:58:12.600Z,12760
2016-03-15T11:59:12.603Z,12264
2016-03-15T12:00:12.622Z,11916
2016-03-15T12:01:12.609Z,11408
2016-03-15T12:02:12.595Z,10384
2016-03-15T12:03:12.598Z,9612
2016-03-15T12:04:12.586Z,9588
2016-03-15T12:05:12.588Z,9444
2016-03-15T12:06:12.435Z,9252
2016-03-15T12:07:12.672Z,9248
2016-03-15T12:08:12.596Z,9296
2016-03-15T12:09:12.615Z,9024
2016-03-15T12:10:12.617Z,9028
2016-03-15T12:11:12.604Z,8520
2016-03-15T12:12:12.639Z,8216
2016-03-15T12:13:13.360Z,7564
2016-03-15T12:14:12.612Z,6996
2016-03-15T12:15:12.615Z,6504
2016-03-15T12:16:12.602Z,6580
2016-03-15T12:17:13.074Z,6484
2016-03-15T12:18:13.638Z,6156
2016-03-15T12:19:13.751Z,6252
2016-03-15T12:20:12.910Z,6300
2016-03-15T12:21:12.740Z,6012
2016-03-15T12:22:12.306Z,6000
2016-03-15T12:23:12.777Z,5800
2016-03-15T12:24:12.826Z,5780
2016-03-15T12:25:13.002Z,5608
2016-03-15T12:26:12.895Z,5552
2016-03-15T12:27:12.975Z,5752
2016-03-15T12:28:12.854Z,6136
2016-03-15T12:29:12.903Z,6248
2016-03-15T12:30:12.858Z,6484
2016-03-15T12:31:12.784Z,6556
2016-03-15T12:32:12.833Z,6436
2016-03-15T12:33:12.898Z,5904
2016-03-15T12:34:12.885Z,5472
2016-03-15T12:35:12.888Z,5256
2016-03-15T12:36:12.937Z,5296
2016-03-15T12:37:12.846Z,5452
2016-03-15T12:38:12.974Z,5428
2016-03-15T12:39:12.820Z,5540
2016-03-15T12:40:12.916Z,5716
2016-03-15T12:41:12.780Z,5572
2016-03-15T12:42:12.891Z,5412
2016-03-15T12:43:12.955Z,5712
2016-03-15T12:44:12.881Z,6104
2016-03-15T12:45:13.071Z,6712
2016-03-15T12:46:12.963Z,7184
2016-03-15T12:47:12.764Z,8000
2016-03-15T12:48:12.766Z,8980
2016-03-15T12:49:12.863Z,9028
2016-03-15T12:50:12.944Z,8900
2016-03-15T12:51:12.821Z,8092
2016-03-15T12:52:12.902Z,7084
2016-03-15T12:53:12.998Z,6436
2016-03-15T12:54:12.595Z,6320
2016-03-15T12:55:12.581Z,6188
2016-03-15T12:56:12.570Z,5820
2016-03-15T12:57:13.494Z,5312
2016-03-15T12:58:12.512Z,4868
2016-03-15T12:59:12.906Z,4784
2016-03-15T13:00:12.877Z,4880
2016-03-15T13:01:12.958Z,5000
2016-03-15T13:02:12.757Z,5184
2016-03-15T13:03:12.728Z,5912
2016-03-15T13:04:12.637Z,6708
2016-03-15T13:05:12.922Z,7588
2016-03-15T13:06:12.643Z,8656
2016-03-15T13:07:12.974Z,9440
2016-03-15T13:08:12.819Z,10336
2016-03-15T13:09:12.697Z,10300
2016-03-15T13:10:13.107Z,8812
2016-03-15T13:11:12.515Z,7132
2016-03-15T13:12:12.628Z,6680
2016-03-15T13:13:12.755Z,6272
2016-03-15T13:14:12.977Z,6696
2016-03-15T13:15:12.761Z,7420
2016-03-15T13:16:12.591Z,8640
2016-03-15T13:17:12.797Z,9144
2016-03-15T13:18:12.988Z,8792
2016-03-15T13:19:12.646Z,8192
2016-03-15T13:20:12.649Z,7988
2016-03-15T13:21:12.652Z,7920
2016-03-15T13:22:12.608Z,7724
2016-03-15T13:23:12.751Z,7968
2016-03-15T13:24:12.645Z,8608
2016-03-15T13:25:12.523Z,9340
2016-03-15T13:26:12.728Z,10336
2016-03-15T13:27:12.870Z,10644
2016-03-15T13:28:12.546Z,11000
2016-03-15T13:29:12.533Z,11136
2016-03-15T13:30:12.801Z,11688
2016-03-15T13:31:12.835Z,12252
2016-03-15T13:32:12.775Z,12528
2016-03-15T13:33:12.997Z,13220
2016-03-15T13:34:12.875Z,14244
2016-03-15T13:35:12.720Z,15160
2016-03-15T13:36:12.864Z,15868
2016-03-15T13:37:12.883Z,15944
2016-03-15T13:38:12.542Z,15944
2016-03-15T13:39:12.544Z,15528
2016-03-15T13:40:12.625Z,15368
2016-03-15T13:41:13.487Z,15012
2016-03-15T13:42:13.522Z,12848
2016-03-15T13:43:12.742Z,9584
2016-03-15T13:44:12.917Z,7528
2016-03-15T13:45:12.732Z,6544
2016-03-15T13:46:12.688Z,5908
2016-03-15T13:47:12.863Z,5408
2016-03-15T13:48:12.662Z,4516