createdAt,value
2019-05-22T00:00:22.634Z,99.99
2019-05-22T00:01:22.566Z,99.99
2019-05-22T00:02:22.481Z,99.99
2019-05-22T00:03:22.404Z,99.99
2019-05-22T00:04:22.327Z,99.99
2019-05-22T00:05:22.251Z,99.99
2019-05-22T00:06:22.174Z,99.99
2019-05-22T00:07:22.097Z,99.99
2019-05-22T00:08:22.021Z,99.99
2019-05-22T00:09:21.944Z,99.99
2019-05-22T00:10:21.871Z,99.99
2019-05-22T00:11:21.790Z,99.99
2019-05-22T00:12:21.713Z,99.99
2019-05-22T00:13:21.636Z,99.99
2019-05-22T00:14:21.564Z,99.99
2019-05-22T00:15:21.493Z,99.99
2019-05-22T00:16:21.413Z,99.99
2019-05-22T00:17:21.333Z,99.99
2019-05-22T00:18:21.254Z,99.99
2019-05-22T00:19:21.178Z,99.99
2019-05-22T00:20:21.100Z,99.99
2019-05-22T00:21:21.025Z,99.99
2019-05-22T00:22:20.950Z,99.99
2019-05-22T00:23:20.873Z,99.99
2019-05-22T00:24:20.796Z,99.99
2019-05-22T00:25:20.718Z,99.99
2019-05-22T00:26:20.641Z,99.99
2019-05-22T00:27:20.567Z,99.99
2019-05-22T00:28:20.494Z,99.99
2019-05-22T00:29:20.410Z,99.99
2019-05-22T00:30:20.343Z,99.99
2019-05-22T00:31:20.263Z,99.99
2019-05-22T00:32:20.183Z,99.99
2019-05-22T00:33:20.103Z,99.99
2019-05-22T00:34:20.029Z,99.99
2019-05-22T00:35:19.952Z,99.99
2019-05-22T00:36:19.876Z,99.99
2019-05-22T00:37:19.799Z,99.99
2019-05-22T00:38:19.720Z,99.99
2019-05-22T00:39:19.645Z,99.99
2019-05-22T00:40:19.568Z,99.99
2019-05-22T00:41:19.491Z,99.99
2019-05-22T00:42:19.415Z,99.99
2019-05-22T00:43:19.339Z,99.99
2019-05-22T00:44:19.262Z,99.99
2019-05-22T00:45:19.230Z,99.99
2019-05-22T00:46:19.107Z,99.99
2019-05-22T00:47:19.032Z,99.99
2019-05-22T00:48:18.955Z,99.99
2019-05-22T00:49:18.881Z,99.99
2019-05-22T00:50:18.815Z,99.99
2019-05-22T00:51:18.726Z,99.99
2019-05-22T00:52:18.649Z,99.99
2019-05-22T00:53:18.571Z,99.99
2019-05-22T00:54:18.498Z,99.99
2019-05-22T00:55:18.435Z,99.99
2019-05-22T00:56:18.341Z,99.99
2019-05-22T00:57:18.265Z,99.99
2019-05-22T00:58:18.195Z,99.99
2019-05-22T00:59:18.112Z,99.99
2019-05-22T01:00:18.036Z,99.99
2019-05-22T01:01:18.026Z,99.99
2019-05-22T01:02:17.881Z,99.99
2019-05-22T01:03:17.804Z,99.99
2019-05-22T01:04:17.732Z,99.99
2019-05-22T01:05:17.652Z,99.99
2019-05-22T01:06:17.576Z,99.99
2019-05-22T01:07:17.572Z,99.99
2019-05-22T01:08:17.422Z,99.99
2019-05-22T01:09:17.345Z,99.99
2019-05-22T01:10:17.270Z,99.99
2019-05-22T01:11:17.191Z,99.99
2019-05-22T01:12:17.115Z,99.99
2019-05-22T01:13:17.039Z,99.99
2019-05-22T01:14:16.963Z,99.99
2019-05-22T01:15:16.893Z,99.99
2019-05-22T01:16:16.808Z,99.99
2019-05-22T01:17:16.730Z,99.99
2019-05-22T01:18:16.657Z,99.99
2019-05-22T01:19:16.582Z,99.99
2019-05-22T01:20:16.506Z,99.99
2019-05-22T01:21:16.426Z,99.99
2019-05-22T01:22:16.350Z,99.99
2019-05-22T01:23:16.273Z,99.99
2019-05-22T01:24:16.197Z,99.99
2019-05-22T01:25:16.301Z,99.99
2019-05-22T01:26:16.049Z,99.99
2019-05-22T01:27:15.968Z,99.99
2019-05-22T01:28:15.892Z,99.99
2019-05-22T01:29:15.815Z,99.99
2019-05-22T01:30:15.749Z,99.99
2019-05-22T01:31:15.682Z,99.99
2019-05-22T01:32:15.639Z,99.99
2019-05-22T01:33:15.509Z,99.99
2019-05-22T01:34:15.433Z,99.99
2019-05-22T01:35:15.387Z,99.99
2019-05-22T01:36:15.281Z,99.99
2019-05-22T01:37:15.205Z,99.99
2019-05-22T01:38:15.444Z,99.99
2019-05-22T01:39:15.052Z,99.99
2019-05-22T01:40:14.979Z,99.99
2019-05-22T01:41:14.900Z,99.99
2019-05-22T01:42:14.822Z,99.99
2019-05-22T01:43:14.747Z,99.99
2019-05-22T01:44:14.727Z,99.99
2019-05-22T01:45:14.593Z,99.99
2019-05-22T01:46:14.518Z,99.99
2019-05-22T01:47:14.443Z,99.99
2019-05-22T01:48:14.366Z,99.99
2019-05-22T01:49:14.389Z,99.99
2019-05-22T01:50:14.214Z,99.99
2019-05-22T01:51:14.137Z,99.99
2019-05-22T01:52:14.060Z,99.99
2019-05-22T01:53:13.983Z,99.99
2019-05-22T01:54:13.908Z,99.99
2019-05-22T01:55:13.831Z,99.99
2019-05-22T01:56:13.964Z,99.99
2019-05-22T01:57:13.677Z,99.99
2019-05-22T01:58:13.605Z,99.99
2019-05-22T01:59:13.528Z,99.99
2019-05-22T02:00:13.450Z,99.99
2019-05-22T02:01:13.373Z,99.99
2019-05-22T02:02:13.299Z,99.99
2019-05-22T02:03:13.221Z,99.99
2019-05-22T02:04:14.891Z,99.99
2019-05-22T02:05:13.070Z,99.99
2019-05-22T02:06:12.993Z,99.99
2019-05-22T02:07:12.918Z,99.99
2019-05-22T02:08:12.844Z,99.99
2019-05-22T02:09:12.768Z,99.99
2019-05-22T02:10:12.689Z,99.99
2019-05-22T02:11:12.616Z,99.99
2019-05-22T02:12:12.536Z,99.99
2019-05-22T02:13:12.457Z,99.99
2019-05-22T02:14:12.383Z,99.99
2019-05-22T02:15:12.307Z,99.99
2019-05-22T02:16:12.231Z,99.99
2019-05-22T02:17:12.157Z,99.99
2019-05-22T02:18:12.077Z,99.99
2019-05-22T02:19:12.004Z,99.99
2019-05-22T02:20:12.024Z,99.99
2019-05-22T02:21:11.848Z,99.99
2019-05-22T02:22:11.771Z,99.99
2019-05-22T02:23:11.696Z,99.99
2019-05-22T02:24:11.665Z,99.99
2019-05-22T02:25:12.237Z,99.99
2019-05-22T02:26:11.472Z,99.99
2019-05-22T02:27:11.388Z,99.99
2019-05-22T02:28:11.313Z,99.99
2019-05-22T02:29:11.236Z,99.99
2019-05-22T02:30:11.168Z,99.99
2019-05-22T02:31:11.087Z,99.99
2019-05-22T02:32:11.006Z,99.99
2019-05-22T02:33:10.956Z,99.99
2019-05-22T02:34:10.857Z,99.99
2019-05-22T02:35:10.777Z,99.99
2019-05-22T02:36:10.704Z,99.99
2019-05-22T02:37:10.631Z,99.99
2019-05-22T02:38:10.548Z,99.99
2019-05-22T02:39:10.511Z,99.99
2019-05-22T02:40:10.396Z,99.99
2019-05-22T02:41:14.198Z,99.99
2019-05-22T02:42:10.246Z,99.99
2019-05-22T02:43:10.167Z,99.99
2019-05-22T02:44:10.090Z,99.99
2019-05-22T02:45:10.012Z,99.99
2019-05-22T02:46:09.938Z,99.99
2019-05-22T02:47:18.995Z,99.99
2019-05-22T02:48:09.783Z,99.99
2019-05-22T02:49:09.706Z,99.99
2019-05-22T02:50:09.633Z,99.99
2019-05-22T02:51:09.560Z,99.99
2019-05-22T02:52:09.482Z,99.99
2019-05-22T02:53:09.403Z,99.99
2019-05-22T02:54:09.324Z,99.99
2019-05-22T02:55:09.249Z,99.99
2019-05-22T02:56:09.172Z,99.99
2019-05-22T02:57:09.095Z,99.99
2019-05-22T02:58:09.019Z,99.99
2019-05-22T02:59:08.988Z,99.99
2019-05-22T03:00:08.866Z,99.99
2019-05-22T03:01:08.792Z,99.99
2019-05-22T03:02:08.715Z,99.99
2019-05-22T03:03:08.640Z,99.99
2019-05-22T03:04:08.570Z,99.99
2019-05-22T03:05:08.487Z,99.99
2019-05-22T03:06:08.410Z,99.99
2019-05-22T03:07:08.334Z,99.99
2019-05-22T03:08:08.257Z,99.99
2019-05-22T03:09:08.179Z,99.99
2019-05-22T03:10:08.126Z,99.99
2019-05-22T03:11:08.029Z,99.99
2019-05-22T03:12:07.957Z,99.99
2019-05-22T03:13:07.881Z,99.99
2019-05-22T03:14:07.899Z,99.99
2019-05-22T03:15:07.726Z,99.99
2019-05-22T03:16:07.647Z,99.99
2019-05-22T03:17:07.573Z,99.99
2019-05-22T03:18:07.495Z,99.99
2019-05-22T03:19:09.190Z,99.99
2019-05-22T03:20:07.349Z,99.99
2019-05-22T03:21:07.268Z,99.99
2019-05-22T03:22:07.192Z,99.99
2019-05-22T03:23:07.123Z,99.99
2019-05-22T03:24:07.040Z,99.99
2019-05-22T03:25:07.008Z,99.99
2019-05-22T03:26:06.887Z,99.99
2019-05-22T03:27:06.810Z,99.99
2019-05-22T03:28:06.733Z,99.99
2019-05-22T03:29:06.686Z,99.99
2019-05-22T03:30:06.582Z,99.99
2019-05-22T03:31:06.506Z,99.99
2019-05-22T03:32:06.456Z,99.99
2019-05-22T03:33:06.398Z,99.99
2019-05-22T03:34:06.278Z,99.99
2019-05-22T03:35:06.204Z,99.99
2019-05-22T03:36:06.226Z,99.99
2019-05-22T03:37:06.048Z,99.99
2019-05-22T03:38:05.978Z,99.99
2019-05-22T03:39:05.898Z,99.99
2019-05-22T03:40:05.822Z,99.99
2019-05-22T03:41:05.747Z,99.99
2019-05-22T03:42:05.670Z,99.99
2019-05-22T03:43:05.596Z,99.99
2019-05-22T03:44:05.517Z,99.99
2019-05-22T03:45:05.442Z,99.99
2019-05-22T03:46:05.469Z,99.99
2019-05-22T03:47:05.289Z,99.99
2019-05-22T03:48:05.214Z,99.99
2019-05-22T03:49:05.139Z,99.99
2019-05-22T03:50:05.062Z,99.99
2019-05-22T03:51:05.088Z,99.99
2019-05-22T03:52:04.911Z,99.99
2019-05-22T03:53:04.834Z,99.99
2019-05-22T03:54:04.760Z,99.99
2019-05-22T03:55:04.683Z,99.99
2019-05-22T03:56:04.607Z,99.99
2019-05-22T03:57:04.531Z,99.99
2019-05-22T03:58:04.457Z,99.99
2019-05-22T03:59:04.380Z,99.99
2019-05-22T04:00:04.310Z,99.99
2019-05-22T04:01:04.245Z,99.99
2019-05-22T04:02:04.157Z,99.99
2019-05-22T04:03:04.077Z,99.99
2019-05-22T04:04:04.002Z,99.99
2019-05-22T04:05:03.927Z,99.99
2019-05-22T04:06:03.850Z,99.99
2019-05-22T04:07:03.785Z,99.99
2019-05-22T04:08:03.800Z,99.99
2019-05-22T04:09:03.623Z,99.99
2019-05-22T04:10:03.548Z,99.99
2019-05-22T04:11:03.512Z,99.99
2019-05-22T04:12:03.400Z,99.99
2019-05-22T04:13:03.326Z,99.99
2019-05-22T04:14:03.250Z,99.99
2019-05-22T04:15:03.195Z,99.99
2019-05-22T04:16:03.134Z,99.99
2019-05-22T04:17:03.028Z,99.99
2019-05-22T04:18:02.941Z,99.99
2019-05-22T04:19:02.866Z,99.99
2019-05-22T04:20:02.822Z,99.99
2019-05-22T04:21:02.713Z,99.99
2019-05-22T04:22:02.725Z,99.99
2019-05-22T04:23:02.565Z,99.99
2019-05-22T04:24:02.487Z,99.99
2019-05-22T04:25:02.422Z,99.99
2019-05-22T04:26:02.349Z,99.99
2019-05-22T04:27:02.264Z,99.99
2019-05-22T04:28:02.185Z,99.99
2019-05-22T04:29:02.109Z,99.99
2019-05-22T04:30:02.038Z,99.99
2019-05-22T04:31:01.963Z,99.99
2019-05-22T04:32:01.884Z,99.99
2019-05-22T04:33:01.806Z,99.99
2019-05-22T04:34:01.735Z,99.99
2019-05-22T04:35:01.662Z,99.99
2019-05-22T04:36:01.586Z,99.99
2019-05-22T04:37:01.504Z,99.99
2019-05-22T04:38:01.430Z,99.99
2019-05-22T04:39:01.353Z,99.99
2019-05-22T04:40:01.305Z,99.99
2019-05-22T04:41:01.200Z,99.99
2019-05-22T04:42:01.128Z,99.99
2019-05-22T04:43:01.051Z,99.99
2019-05-22T04:44:00.985Z,99.99
2019-05-22T04:45:00.897Z,99.99
2019-05-22T04:46:00.825Z,99.99
2019-05-22T04:47:00.748Z,99.99
2019-05-22T04:48:00.685Z,99.99
2019-05-22T04:49:00.595Z,99.99
2019-05-22T04:50:07.498Z,99.99
2019-05-22T04:51:00.445Z,99.99
2019-05-22T04:52:00.374Z,99.99
2019-05-22T04:53:00.294Z,99.99
2019-05-22T04:54:00.216Z,99.99
2019-05-22T04:55:00.143Z,99.99
2019-05-22T04:56:00.069Z,99.99
2019-05-22T04:56:59.995Z,99.99
2019-05-22T04:57:59.921Z,99.99
2019-05-22T04:58:59.841Z,99.99
2019-05-22T04:59:59.766Z,99.99
2019-05-22T05:00:59.690Z,99.99
2019-05-22T05:01:59.614Z,99.99
2019-05-22T05:02:59.552Z,99.99
2019-05-22T05:03:59.463Z,99.99
2019-05-22T05:04:59.386Z,99.99
2019-05-22T05:05:59.314Z,99.99
2019-05-22T05:06:59.241Z,99.99
2019-05-22T05:07:59.172Z,99.99
2019-05-22T05:08:59.085Z,99.99
2019-05-22T05:09:59.010Z,99.99
2019-05-22T05:10:58.933Z,99.99
2019-05-22T05:11:58.858Z,99.99
2019-05-22T05:12:58.787Z,99.99
2019-05-22T05:13:58.706Z,99.99
2019-05-22T05:14:58.631Z,99.99
2019-05-22T05:15:58.554Z,99.99
2019-05-22T05:16:58.482Z,99.99
2019-05-22T05:17:58.401Z,99.99
2019-05-22T05:18:58.327Z,99.99
2019-05-22T05:19:58.251Z,99.99
2019-05-22T05:20:58.177Z,99.99
2019-05-22T05:21:58.100Z,99.99
2019-05-22T05:22:58.073Z,99.99
2019-05-22T05:23:57.947Z,99.99
2019-05-22T05:24:57.905Z,99.99
2019-05-22T05:25:57.795Z,99.99
2019-05-22T05:26:57.719Z,99.99
2019-05-22T05:27:57.644Z,99.99
2019-05-22T05:28:57.568Z,99.99
2019-05-22T05:29:57.504Z,99.99
2019-05-22T05:30:57.421Z,99.99
2019-05-22T05:31:57.341Z,99.99
2019-05-22T05:32:57.263Z,99.99
2019-05-22T05:33:57.190Z,99.99
2019-05-22T05:34:57.114Z,99.99
2019-05-22T05:35:57.036Z,99.99
2019-05-22T05:36:56.960Z,99.99
2019-05-22T05:37:56.885Z,99.99
2019-05-22T05:38:56.812Z,99.99
2019-05-22T05:39:56.733Z,99.99
2019-05-22T05:40:56.656Z,99.99
2019-05-22T05:41:56.584Z,99.99
2019-05-22T05:42:56.503Z,99.99
2019-05-22T05:43:56.429Z,99.99
2019-05-22T05:44:56.357Z,99.99
2019-05-22T05:45:56.278Z,99.99
2019-05-22T05:46:56.200Z,99.99
2019-05-22T05:47:56.127Z,99.99
2019-05-22T05:48:56.045Z,99.99
2019-05-22T05:49:55.977Z,99.99
2019-05-22T05:50:55.894Z,99.99
2019-05-22T05:51:55.818Z,99.99
2019-05-22T05:52:55.742Z,99.99
2019-05-22T05:53:55.666Z,99.99
2019-05-22T05:54:55.589Z,99.99
2019-05-22T05:55:55.512Z,99.99
2019-05-22T05:56:55.442Z,99.99
2019-05-22T05:57:55.383Z,99.99
2019-05-22T05:58:55.285Z,99.99
2019-05-22T05:59:55.209Z,99.99
2019-05-22T06:00:55.134Z,99.99
2019-05-22T06:01:55.059Z,99.99
2019-05-22T06:02:56.765Z,99.99
2019-05-22T06:03:54.904Z,99.99
2019-05-22T06:04:54.827Z,99.99
2019-05-22T06:05:54.751Z,99.99
2019-05-22T06:06:54.674Z,99.99
2019-05-22T06:07:54.603Z,99.99
2019-05-22T06:08:54.522Z,99.99
2019-05-22T06:09:54.448Z,99.99
2019-05-22T06:10:54.369Z,99.99
2019-05-22T06:11:54.296Z,99.99
2019-05-22T06:12:54.218Z,99.99
2019-05-22T06:13:54.141Z,99.99
2019-05-22T06:14:54.064Z,99.99
2019-05-22T06:15:53.989Z,99.99
2019-05-22T06:16:53.911Z,99.99
2019-05-22T06:17:53.899Z,99.99
2019-05-22T06:18:56.973Z,99.99
2019-05-22T06:19:53.685Z,99.99
2019-05-22T06:21:03.214Z,99.99
2019-05-22T06:21:53.531Z,99.99
2019-05-22T06:22:53.455Z,99.99
2019-05-22T06:23:53.382Z,99.99
2019-05-22T06:24:53.305Z,99.99
2019-05-22T06:25:53.226Z,99.99
2019-05-22T06:26:53.151Z,99.99
2019-05-22T06:27:53.075Z,99.99
2019-05-22T06:28:52.999Z,99.99
2019-05-22T06:29:52.939Z,99.99
2019-05-22T06:30:52.847Z,99.99
2019-05-22T06:31:52.768Z,99.99
2019-05-22T06:32:52.695Z,99.99
2019-05-22T06:33:52.618Z,99.99
2019-05-22T06:34:52.541Z,99.99
2019-05-22T06:35:52.465Z,99.99
2019-05-22T06:36:52.388Z,99.99
2019-05-22T06:37:52.313Z,99.99
2019-05-22T06:38:52.236Z,99.99
2019-05-22T06:39:52.159Z,99.99
2019-05-22T06:40:52.084Z,99.99
2019-05-22T06:41:52.006Z,99.99
2019-05-22T06:42:51.930Z,99.99
2019-05-22T06:43:51.854Z,99.99
2019-05-22T06:44:51.800Z,99.99
2019-05-22T06:45:51.702Z,99.99
2019-05-22T06:46:51.658Z,99.99
2019-05-22T06:47:51.552Z,99.99
2019-05-22T06:48:51.474Z,99.99
2019-05-22T06:49:51.399Z,99.99
2019-05-22T06:50:51.348Z,99.99
2019-05-22T06:51:51.278Z,99.99
2019-05-22T06:52:51.168Z,99.99
2019-05-22T06:53:51.093Z,99.99
2019-05-22T06:54:51.036Z,99.99
2019-05-22T06:55:50.944Z,99.99
2019-05-22T06:56:50.868Z,99.99
2019-05-22T06:57:50.789Z,99.99
2019-05-22T06:58:50.712Z,99.99
2019-05-22T07:00:10.846Z,99.99
2019-05-22T07:00:50.559Z,99.99
2019-05-22T07:01:50.483Z,99.99
2019-05-22T07:02:50.414Z,99.99
2019-05-22T07:03:50.334Z,99.99
2019-05-22T07:04:50.432Z,99.99
2019-05-22T07:05:50.180Z,99.99
2019-05-22T07:06:50.104Z,99.99
2019-05-22T07:07:50.028Z,99.99
2019-05-22T07:08:49.951Z,99.99
2019-05-22T07:09:49.880Z,99.99
2019-05-22T07:10:49.808Z,99.99
2019-05-22T07:11:49.736Z,99.99
2019-05-22T07:12:51.020Z,99.99
2019-05-22T07:13:49.585Z,99.99
2019-05-22T07:14:49.497Z,99.99
2019-05-22T07:15:49.419Z,99.99
2019-05-22T07:16:49.341Z,99.99
2019-05-22T07:17:49.266Z,99.99
2019-05-22T07:18:49.205Z,99.99
2019-05-22T07:19:49.113Z,99.99
2019-05-22T07:20:49.326Z,99.99
2019-05-22T07:21:48.962Z,99.99
2019-05-22T07:22:48.887Z,99.99
2019-05-22T07:23:48.809Z,99.99
2019-05-22T07:24:48.734Z,99.99
2019-05-22T07:25:48.659Z,99.99
2019-05-22T07:26:48.583Z,99.99
2019-05-22T07:27:48.507Z,99.99
2019-05-22T07:28:48.430Z,99.99
2019-05-22T07:29:48.355Z,99.99
2019-05-22T07:30:48.286Z,99.99
2019-05-22T07:31:48.202Z,99.99
2019-05-22T07:32:48.125Z,99.99
2019-05-22T07:33:48.049Z,99.99
2019-05-22T07:34:47.993Z,99.99
2019-05-22T07:36:07.778Z,99.99
2019-05-22T07:36:47.821Z,99.99
2019-05-22T07:37:47.752Z,99.99
2019-05-22T07:38:47.669Z,99.99
2019-05-22T07:39:47.594Z,99.99
2019-05-22T07:40:50.183Z,99.99
2019-05-22T07:41:47.439Z,99.99
2019-05-22T07:42:47.370Z,99.99
2019-05-22T07:43:47.290Z,99.99
2019-05-22T07:44:47.213Z,99.99
2019-05-22T07:45:47.137Z,99.99
2019-05-22T07:46:47.060Z,99.99
2019-05-22T07:47:46.998Z,99.99
2019-05-22T07:48:46.909Z,99.99
2019-05-22T07:49:46.834Z,99.99
2019-05-22T07:50:48.790Z,99.99
2019-05-22T07:51:55.901Z,99.99
2019-05-22T07:52:46.605Z,99.99
2019-05-22T07:53:46.531Z,99.99
2019-05-22T07:54:46.457Z,99.99
2019-05-22T07:55:46.379Z,99.99
2019-05-22T07:56:46.302Z,99.99
2019-05-22T07:57:46.228Z,99.99
2019-05-22T07:58:46.184Z,99.99
2019-05-22T07:59:46.077Z,99.99
2019-05-22T08:00:46.001Z,99.99
2019-05-22T08:01:45.925Z,99.99
2019-05-22T08:02:45.850Z,99.99
2019-05-22T08:03:45.775Z,99.99
2019-05-22T08:04:45.697Z,99.99
2019-05-22T08:05:45.622Z,99.99
2019-05-22T08:06:45.546Z,99.99
2019-05-22T08:07:45.565Z,99.99
2019-05-22T08:08:45.403Z,99.99
2019-05-22T08:09:45.321Z,99.99
2019-05-22T08:10:45.245Z,99.99
2019-05-22T08:11:45.172Z,99.99
2019-05-22T08:12:45.094Z,99.99
2019-05-22T08:13:45.031Z,99.99
2019-05-22T08:14:44.945Z,99.99
2019-05-22T08:15:47.902Z,99.99
2019-05-22T08:16:44.793Z,99.99
2019-05-22T08:17:44.720Z,99.99
2019-05-22T08:18:44.660Z,99.99
2019-05-22T08:19:44.569Z,99.99
2019-05-22T08:20:44.494Z,99.99
2019-05-22T08:21:44.419Z,99.99
2019-05-22T08:22:44.347Z,99.99
2019-05-22T08:23:44.270Z,99.99
2019-05-22T08:24:44.198Z,99.99
2019-05-22T08:25:44.123Z,99.99
2019-05-22T08:26:53.927Z,99.99
2019-05-22T08:27:43.972Z,99.99
2019-05-22T08:28:43.985Z,99.99
2019-05-22T08:29:43.823Z,99.99
2019-05-22T08:30:43.749Z,99.99
2019-05-22T08:31:43.690Z,99.99
2019-05-22T08:32:43.599Z,99.99
2019-05-22T08:33:43.524Z,99.99
2019-05-22T08:34:43.452Z,99.99
2019-05-22T08:35:43.379Z,99.99
2019-05-22T08:36:43.306Z,99.99
2019-05-22T08:37:43.231Z,99.99
2019-05-22T08:38:43.170Z,99.99
2019-05-22T08:39:43.086Z,99.99
2019-05-22T08:40:43.013Z,99.99
2019-05-22T08:41:42.932Z,99.99
2019-05-22T08:42:42.856Z,99.99
2019-05-22T08:44:11.449Z,99.99
2019-05-22T08:44:42.706Z,99.99
2019-05-22T08:45:42.633Z,99.99
2019-05-22T08:46:42.559Z,99.99
2019-05-22T08:47:42.484Z,99.99
2019-05-22T08:48:47.744Z,99.99
2019-05-22T08:49:42.347Z,99.99
2019-05-22T08:50:42.260Z,99.99
2019-05-22T08:51:42.187Z,99.99
2019-05-22T08:52:42.110Z,99.99
2019-05-22T08:53:47.583Z,99.99
2019-05-22T08:54:41.960Z,99.99
2019-05-22T08:55:41.987Z,99.99
2019-05-22T08:56:41.814Z,99.99
2019-05-22T08:57:41.736Z,99.99
2019-05-22T08:58:41.662Z,99.99
2019-05-22T08:59:41.587Z,99.99
2019-05-22T09:00:41.514Z,99.99
2019-05-22T09:01:41.438Z,99.99
2019-05-22T09:02:41.363Z,99.99
2019-05-22T09:03:41.290Z,99.99
2019-05-22T09:04:41.211Z,99.99
2019-05-22T09:05:41.139Z,99.99
2019-05-22T09:06:41.062Z,99.99
2019-05-22T09:07:40.991Z,99.99
2019-05-22T09:08:40.923Z,99.99
2019-05-22T09:09:40.863Z,99.99
2019-05-22T09:10:40.761Z,99.99
2019-05-22T09:11:40.690Z,99.99
2019-05-22T09:12:40.613Z,99.99
2019-05-22T09:13:40.571Z,99.99
2019-05-22T09:14:40.468Z,99.99
2019-05-22T09:15:40.454Z,99.99
2019-05-22T09:16:40.310Z,99.99
2019-05-22T09:17:40.242Z,99.99
2019-05-22T09:18:40.173Z,99.99
2019-05-22T09:19:40.085Z,99.99
2019-05-22T09:20:49.412Z,99.99
2019-05-22T09:21:40.623Z,99.99
2019-05-22T09:22:41.377Z,99.99
2019-05-22T09:23:39.786Z,99.99
2019-05-22T09:24:39.757Z,99.99
2019-05-22T09:25:39.634Z,99.99
2019-05-22T09:26:39.562Z,99.99
2019-05-22T09:27:39.487Z,99.99
2019-05-22T09:28:39.411Z,99.99
2019-05-22T09:29:39.336Z,99.99
2019-05-22T09:30:39.266Z,99.99
2019-05-22T09:31:39.189Z,99.99
2019-05-22T09:32:39.110Z,99.99
2019-05-22T09:33:39.036Z,99.99
2019-05-22T09:34:38.960Z,99.99
2019-05-22T09:35:38.889Z,99.99
2019-05-22T09:36:38.810Z,99.99
2019-05-22T09:37:38.800Z,99.99
2019-05-22T09:38:38.669Z,99.99
2019-05-22T09:39:38.586Z,99.99
2019-05-22T09:40:38.511Z,99.99
2019-05-22T09:41:38.438Z,99.99
2019-05-22T09:42:38.364Z,99.99
2019-05-22T09:43:38.289Z,99.99
2019-05-22T09:44:38.215Z,99.99
2019-05-22T09:45:38.136Z,99.99
2019-05-22T09:46:38.061Z,99.99
2019-05-22T09:47:37.987Z,99.99
2019-05-22T09:48:37.910Z,99.99
2019-05-22T09:49:37.835Z,99.99
2019-05-22T09:50:37.761Z,99.99
2019-05-22T09:51:37.686Z,99.99
2019-05-22T09:52:37.617Z,99.99
2019-05-22T09:53:37.537Z,99.99
2019-05-22T09:54:37.461Z,99.99
2019-05-22T09:55:37.387Z,99.99
2019-05-22T09:56:37.311Z,99.99
2019-05-22T09:57:37.244Z,99.99
2019-05-22T09:58:37.159Z,99.99
2019-05-22T09:59:37.083Z,99.99
2019-05-22T10:00:37.008Z,99.99
2019-05-22T10:01:36.931Z,99.99
2019-05-22T10:02:36.863Z,99.99
2019-05-22T10:03:36.782Z,99.99
2019-05-22T10:04:36.709Z,99.99
2019-05-22T10:05:36.706Z,99.99
2019-05-22T10:06:36.556Z,99.99
2019-05-22T10:07:36.482Z,99.99
2019-05-22T10:08:36.404Z,99.99
2019-05-22T10:09:36.330Z,99.99
2019-05-22T10:10:36.283Z,99.99
2019-05-22T10:11:36.179Z,99.99
2019-05-22T10:12:36.104Z,99.99
2019-05-22T10:13:36.154Z,99.99
2019-05-22T10:14:35.964Z,99.99
2019-05-22T10:15:35.880Z,99.99
2019-05-22T10:16:35.809Z,99.99
2019-05-22T10:17:35.733Z,99.99
2019-05-22T10:18:35.662Z,99.99
2019-05-22T10:19:35.579Z,99.99
2019-05-22T10:20:35.501Z,99.99
2019-05-22T10:21:35.433Z,99.99
2019-05-22T10:22:35.352Z,99.99
2019-05-22T10:23:35.277Z,99.99
2019-05-22T10:24:35.415Z,99.99
2019-05-22T10:25:35.126Z,99.99
2019-05-22T10:26:35.052Z,99.99
2019-05-22T10:27:34.976Z,99.99
2019-05-22T10:28:34.903Z,99.99
2019-05-22T10:29:34.824Z,99.99
2019-05-22T10:30:34.750Z,99.99
2019-05-22T10:31:34.675Z,99.99
2019-05-22T10:32:34.599Z,99.99
2019-05-22T10:33:34.523Z,99.99
2019-05-22T10:34:34.451Z,99.99
2019-05-22T10:35:34.399Z,99.99
2019-05-22T10:36:34.299Z,99.99
2019-05-22T10:37:34.224Z,99.99
2019-05-22T10:38:34.150Z,99.99
2019-05-22T10:39:34.075Z,99.99
2019-05-22T10:40:34.007Z,99.99
2019-05-22T10:41:33.925Z,99.99
2019-05-22T10:42:34.101Z,99.99
2019-05-22T10:43:33.775Z,99.99
2019-05-22T10:44:33.707Z,99.99
2019-05-22T10:45:33.627Z,99.99
2019-05-22T10:46:33.552Z,99.99
2019-05-22T10:47:33.487Z,99.99
2019-05-22T10:48:33.402Z,99.99
2019-05-22T10:49:33.330Z,99.99
2019-05-22T10:50:33.256Z,99.99
2019-05-22T10:51:33.178Z,99.99
2019-05-22T10:52:33.104Z,99.99
2019-05-22T10:53:34.415Z,99.99
2019-05-22T10:54:32.960Z,99.99
2019-05-22T10:55:32.884Z,99.99
2019-05-22T10:56:32.808Z,99.99
2019-05-22T10:57:32.734Z,99.99
2019-05-22T10:58:32.666Z,99.99
2019-05-22T10:59:32.590Z,99.99
2019-05-22T11:00:32.513Z,99.99
2019-05-22T11:01:32.440Z,99.99
2019-05-22T11:02:32.368Z,99.99
2019-05-22T11:03:32.292Z,99.99
2019-05-22T11:04:32.218Z,99.99
2019-05-22T11:05:32.145Z,99.99
2019-05-22T11:06:32.071Z,99.99
2019-05-22T11:07:31.997Z,99.99
2019-05-22T11:08:34.362Z,99.99
2019-05-22T11:09:31.850Z,99.99
2019-05-22T11:10:31.776Z,99.99
2019-05-22T11:11:31.705Z,99.99
2019-05-22T11:12:31.629Z,99.99
2019-05-22T11:13:34.225Z,99.99
2019-05-22T11:14:31.482Z,99.99
2019-05-22T11:15:31.412Z,99.99
2019-05-22T11:16:31.339Z,99.99
2019-05-22T11:17:31.261Z,99.99
2019-05-22T11:18:31.588Z,99.99
2019-05-22T11:19:31.115Z,99.99
2019-05-22T11:20:31.043Z,99.99
2019-05-22T11:21:30.972Z,99.99
2019-05-22T11:22:30.893Z,99.99
2019-05-22T11:23:30.821Z,99.99
2019-05-22T11:24:30.744Z,99.99
2019-05-22T11:25:30.674Z,99.99
2019-05-22T11:26:30.599Z,99.99
2019-05-22T11:27:30.526Z,99.99
2019-05-22T11:28:30.449Z,99.99
2019-05-22T11:29:30.374Z,99.99
2019-05-22T11:30:30.306Z,99.99
2019-05-22T11:31:30.227Z,99.99
2019-05-22T11:32:30.156Z,99.99
2019-05-22T11:33:34.033Z,99.99
2019-05-22T11:34:30.018Z,99.99
2019-05-22T11:35:29.934Z,99.99
2019-05-22T11:36:29.864Z,99.99
2019-05-22T11:37:29.785Z,99.99
2019-05-22T11:38:29.710Z,99.99
2019-05-22T11:39:38.735Z,99.99
2019-05-22T11:40:29.561Z,99.99
2019-05-22T11:41:29.487Z,99.99
2019-05-22T11:42:29.413Z,99.99
2019-05-22T11:43:29.338Z,99.99
2019-05-22T11:44:29.282Z,99.99
2019-05-22T11:45:29.200Z,99.99
2019-05-22T11:46:29.119Z,99.99
2019-05-22T11:47:29.045Z,99.99
2019-05-22T11:48:28.969Z,99.99
2019-05-22T11:49:28.896Z,99.99
2019-05-22T11:50:28.865Z,99.99
2019-05-22T11:51:28.748Z,99.99
2019-05-22T11:52:28.676Z,99.99
2019-05-22T11:53:28.604Z,99.99
2019-05-22T11:54:28.529Z,99.99
2019-05-22T11:55:43.836Z,99.99
2019-05-22T11:56:28.382Z,99.99
2019-05-22T11:57:28.312Z,99.99
2019-05-22T11:58:28.237Z,99.99
2019-05-22T11:59:28.162Z,99.99
2019-05-22T12:00:28.089Z,99.99
2019-05-22T12:01:28.019Z,99.99
2019-05-22T12:02:27.944Z,99.99
2019-05-22T12:03:27.873Z,99.99
2019-05-22T12:04:27.798Z,99.99
2019-05-22T12:05:27.728Z,99.24
2019-05-22T12:06:27.654Z,98.14
2019-05-22T12:07:27.581Z,96.08
2019-05-22T12:09:15.000Z,89.84
2019-05-22T12:10:14.927Z,90.66
2019-05-22T12:11:14.856Z,88.35
2019-05-22T12:12:14.787Z,86.62
2019-05-22T12:13:14.717Z,86.87
2019-05-22T12:14:14.651Z,88.41
2019-05-22T12:15:14.576Z,89.94
2019-05-22T12:16:14.510Z,88.35
2019-05-22T12:17:14.441Z,87.49
2019-05-22T12:18:14.373Z,85.24
2019-05-22T12:19:14.307Z,85.67
2019-05-22T12:20:14.269Z,86.63
2019-05-22T12:29:06.038Z,94.50
2019-05-22T12:30:06.106Z,94.31
2019-05-22T12:31:05.958Z,94.89
2019-05-22T12:32:05.829Z,95.46
2019-05-22T12:33:12.741Z,94.35
2019-05-22T12:34:05.689Z,93.98
2019-05-22T12:35:05.621Z,94.55
2019-05-22T12:36:05.551Z,92.97
2019-05-22T12:37:05.483Z,93.69
2019-05-22T12:38:05.409Z,93.69
2019-05-22T12:39:05.339Z,93.21
2019-05-22T12:40:05.269Z,91.82
2019-05-22T12:41:05.198Z,91.53
2019-05-22T12:42:05.127Z,92.82
2019-05-22T12:43:08.495Z,92.63
2019-05-22T12:44:04.985Z,92.82
2019-05-22T12:46:04.842Z,90.91
2019-05-22T12:47:04.776Z,92.15
2019-05-22T12:48:04.700Z,90.90
2019-05-22T12:49:08.606Z,86.87
2019-05-22T12:50:04.559Z,84.85
2019-05-22T12:51:04.489Z,87.82
2019-05-22T12:52:04.426Z,86.82
2019-05-22T12:53:04.349Z,88.70
2019-05-22T12:54:04.277Z,89.61
2019-05-22T12:55:04.206Z,90.52
2019-05-22T12:56:04.137Z,86.52
2019-05-22T12:57:04.066Z,82.73
2019-05-22T12:58:04.009Z,78.69
2019-05-22T12:59:03.928Z,79.40
2019-05-22T13:00:03.861Z,79.35
2019-05-22T13:01:03.793Z,77.26