createdAt,value
2018-08-28T00:00:39.397Z,98.96
2018-08-28T00:01:39.423Z,98.57
2018-08-28T00:02:39.445Z,98.47
2018-08-28T00:03:39.465Z,98.76
2018-08-28T00:04:39.483Z,98.96
2018-08-28T00:05:39.509Z,98.76
2018-08-28T00:06:39.527Z,98.76
2018-08-28T00:07:39.552Z,98.76
2018-08-28T00:08:39.562Z,98.67
2018-08-28T00:09:39.592Z,98.38
2018-08-28T00:10:39.617Z,98.86
2018-08-28T00:11:39.630Z,98.76
2018-08-28T00:12:39.660Z,98.67
2018-08-28T00:13:39.684Z,98.76
2018-08-28T00:14:39.695Z,98.76
2018-08-28T00:15:39.721Z,98.76
2018-08-28T00:16:39.736Z,98.86
2018-08-28T00:17:39.764Z,98.76
2018-08-28T00:18:39.783Z,98.96
2018-08-28T00:19:39.799Z,98.86
2018-08-28T00:20:39.826Z,98.86
2018-08-28T00:21:39.851Z,98.76
2018-08-28T00:22:39.868Z,98.67
2018-08-28T00:23:39.895Z,98.96
2018-08-28T00:24:39.916Z,98.67
2018-08-28T00:25:39.932Z,98.96
2018-08-28T00:26:39.960Z,98.86
2018-08-28T00:27:39.973Z,98.86
2018-08-28T00:28:39.998Z,98.86
2018-08-28T00:29:40.023Z,98.57
2018-08-28T00:30:40.033Z,99.15
2018-08-28T00:31:40.059Z,98.96
2018-08-28T00:32:40.091Z,99.05
2018-08-28T00:33:40.118Z,99.34
2018-08-28T00:34:40.126Z,99.05
2018-08-28T00:35:40.141Z,99.05
2018-08-28T00:36:40.164Z,99.24
2018-08-28T00:37:40.190Z,98.76
2018-08-28T00:38:40.208Z,99.15
2018-08-28T00:39:40.233Z,99.43
2018-08-28T00:40:40.263Z,99.24
2018-08-28T00:41:40.268Z,99.34
2018-08-28T00:42:40.298Z,99.05
2018-08-28T00:43:40.325Z,98.86
2018-08-28T00:44:40.340Z,99.24
2018-08-28T00:45:40.365Z,99.15
2018-08-28T00:46:40.377Z,99.05
2018-08-28T00:47:40.402Z,99.34
2018-08-28T00:48:40.433Z,99.05
2018-08-28T00:49:40.443Z,99.05
2018-08-28T00:50:40.464Z,98.76
2018-08-28T00:51:40.490Z,98.76
2018-08-28T00:52:40.507Z,98.67
2018-08-28T00:53:40.532Z,98.47
2018-08-28T00:54:40.549Z,98.57
2018-08-28T00:55:40.575Z,98.76
2018-08-28T00:56:40.594Z,99.15
2018-08-28T00:57:40.608Z,98.96
2018-08-28T00:58:40.639Z,99.15
2018-08-28T00:59:40.664Z,99.24
2018-08-28T01:00:40.679Z,99.15
2018-08-28T01:01:40.706Z,99.24
2018-08-28T01:02:40.727Z,98.57
2018-08-28T01:03:40.745Z,99.19
2018-08-28T01:04:40.769Z,99.34
2018-08-28T01:05:40.783Z,98.76
2018-08-28T01:06:40.803Z,99.05
2018-08-28T01:07:40.831Z,99.39
2018-08-28T01:08:40.846Z,98.67
2018-08-28T01:09:40.872Z,99.15
2018-08-28T01:10:40.902Z,99.29
2018-08-28T01:11:40.915Z,99.05
2018-08-28T01:12:40.936Z,98.76
2018-08-28T01:13:40.963Z,99.10
2018-08-28T01:14:41.067Z,98.91
2018-08-28T01:15:41.009Z,99.01
2018-08-28T01:16:41.022Z,98.81
2018-08-28T01:17:41.043Z,98.62
2018-08-28T01:18:41.066Z,99.19
2018-08-28T01:19:41.079Z,99.48
2018-08-28T01:20:41.111Z,99.39
2018-08-28T01:21:41.137Z,99.19
2018-08-28T01:22:41.146Z,99.39
2018-08-28T01:23:41.172Z,99.10
2018-08-28T01:24:41.184Z,99.19
2018-08-28T01:25:41.211Z,99.19
2018-08-28T01:26:41.241Z,98.62
2018-08-28T01:27:41.254Z,99.01
2018-08-28T01:28:41.275Z,99.39
2018-08-28T01:29:41.302Z,99.10
2018-08-28T01:30:41.319Z,98.43
2018-08-28T01:31:41.345Z,99.01
2018-08-28T01:32:41.373Z,98.76
2018-08-28T01:33:41.386Z,98.62
2018-08-28T01:34:41.408Z,98.81
2018-08-28T01:35:41.421Z,98.91
2018-08-28T01:36:41.449Z,98.76
2018-08-28T01:37:41.476Z,98.38
2018-08-28T01:38:41.497Z,99.15
2018-08-28T01:39:41.510Z,98.76
2018-08-28T01:40:41.538Z,98.57
2018-08-28T01:41:41.553Z,98.57
2018-08-28T01:42:41.583Z,98.96
2018-08-28T01:43:41.609Z,98.67
2018-08-28T01:44:41.618Z,98.38
2018-08-28T01:45:41.657Z,98.96
2018-08-28T01:46:41.661Z,98.96
2018-08-28T01:47:41.687Z,99.15
2018-08-28T01:48:41.711Z,98.72
2018-08-28T01:49:41.724Z,99.05
2018-08-28T01:50:41.747Z,99.19
2018-08-28T01:51:41.771Z,99.15
2018-08-28T01:52:41.792Z,98.76
2018-08-28T01:53:41.818Z,99.15
2018-08-28T01:54:41.827Z,99.15
2018-08-28T01:55:41.853Z,99.24
2018-08-28T01:56:41.875Z,99.24
2018-08-28T01:57:41.891Z,99.15
2018-08-28T01:58:41.920Z,99.34
2018-08-28T01:59:41.946Z,99.15
2018-08-28T02:00:41.959Z,99.15
2018-08-28T02:01:41.987Z,99.34
2018-08-28T02:02:42.001Z,99.34
2018-08-28T02:03:42.021Z,99.34
2018-08-28T02:04:42.058Z,99.15
2018-08-28T02:05:42.063Z,99.24
2018-08-28T02:06:42.093Z,99.63
2018-08-28T02:07:42.122Z,99.34
2018-08-28T02:08:42.125Z,99.63
2018-08-28T02:09:42.152Z,99.34
2018-08-28T02:10:42.171Z,99.43
2018-08-28T02:11:42.195Z,99.24
2018-08-28T02:12:42.223Z,99.34
2018-08-28T02:13:42.241Z,99.15
2018-08-28T02:14:42.263Z,99.15
2018-08-28T02:15:42.285Z,99.34
2018-08-28T02:16:42.301Z,98.96
2018-08-28T02:17:42.328Z,99.34
2018-08-28T02:18:42.340Z,98.86
2018-08-28T02:19:42.364Z,99.15
2018-08-28T02:20:42.387Z,99.15
2018-08-28T02:21:42.401Z,99.43
2018-08-28T02:22:42.430Z,99.15
2018-08-28T02:23:42.470Z,99.34
2018-08-28T02:24:42.469Z,99.05
2018-08-28T02:25:42.497Z,99.34
2018-08-28T02:26:42.510Z,99.53
2018-08-28T02:27:42.538Z,99.53
2018-08-28T02:28:42.561Z,99.72
2018-08-28T02:29:42.575Z,99.82
2018-08-28T02:30:42.597Z,99.72
2018-08-28T02:31:42.609Z,99.53
2018-08-28T02:32:42.640Z,99.63
2018-08-28T02:33:42.680Z,99.53
2018-08-28T02:34:42.681Z,99.82
2018-08-28T02:35:42.701Z,99.67
2018-08-28T02:36:42.718Z,99.48
2018-08-28T02:37:42.757Z,99.53
2018-08-28T02:38:42.775Z,99.24
2018-08-28T02:39:42.788Z,99.53
2018-08-28T02:40:42.806Z,99.48
2018-08-28T02:41:42.822Z,99.48
2018-08-28T02:42:42.850Z,99.58
2018-08-28T02:43:42.876Z,99.38
2018-08-28T02:44:42.923Z,99.58
2018-08-28T02:45:42.917Z,99.48
2018-08-28T02:46:42.939Z,99.29
2018-08-28T02:47:42.952Z,99.67
2018-08-28T02:48:42.985Z,99.29
2018-08-28T02:49:42.996Z,99.48
2018-08-28T02:50:43.018Z,99.58
2018-08-28T02:51:43.044Z,99.38
2018-08-28T02:52:43.054Z,99.48
2018-08-28T02:53:43.081Z,99.29
2018-08-28T02:54:43.099Z,99.58
2018-08-28T02:55:43.125Z,99.38
2018-08-28T02:56:43.149Z,99.77
2018-08-28T02:57:43.161Z,99.38
2018-08-28T02:58:43.205Z,99.29
2018-08-28T02:59:43.206Z,99.58
2018-08-28T03:00:43.230Z,99.19
2018-08-28T03:01:43.256Z,99.48
2018-08-28T03:02:43.264Z,99.77
2018-08-28T03:03:43.295Z,99.77
2018-08-28T03:04:43.309Z,99.67
2018-08-28T03:05:43.336Z,99.87
2018-08-28T03:06:43.358Z,99.29
2018-08-28T03:07:43.372Z,99.87
2018-08-28T03:08:43.394Z,99.19
2018-08-28T03:09:43.409Z,99.48
2018-08-28T03:10:43.443Z,99.87
2018-08-28T03:11:43.551Z,99.48
2018-08-28T03:12:43.490Z,99.77
2018-08-28T03:13:43.506Z,99.77
2018-08-28T03:14:43.521Z,99.87
2018-08-28T03:15:43.546Z,99.19
2018-08-28T03:16:43.571Z,99.67
2018-08-28T03:17:43.583Z,99.87
2018-08-28T03:18:43.605Z,99.77
2018-08-28T03:19:43.619Z,99.67
2018-08-28T03:20:43.648Z,99.58
2018-08-28T03:21:43.675Z,99.67
2018-08-28T03:22:43.683Z,99.67
2018-08-28T03:23:43.710Z,99.67
2018-08-28T03:24:43.728Z,99.77
2018-08-28T03:25:43.751Z,99.96
2018-08-28T03:26:43.781Z,99.77
2018-08-28T03:27:43.794Z,99.67
2018-08-28T03:28:43.816Z,99.77
2018-08-28T03:29:43.828Z,99.77
2018-08-28T03:30:43.858Z,99.10
2018-08-28T03:31:43.885Z,99.58
2018-08-28T03:32:43.899Z,99.58
2018-08-28T03:33:43.925Z,99.87
2018-08-28T03:34:43.935Z,99.77
2018-08-28T03:35:43.961Z,99.48
2018-08-28T03:36:43.990Z,99.29
2018-08-28T03:37:44.003Z,99.38
2018-08-28T03:38:44.025Z,99.29
2018-08-28T03:39:44.039Z,99.29
2018-08-28T03:40:44.064Z,99.38
2018-08-28T03:41:44.092Z,99.38
2018-08-28T03:42:44.107Z,99.38
2018-08-28T03:43:44.132Z,99.48
2018-08-28T03:44:44.165Z,99.58
2018-08-28T03:45:44.170Z,99.58
2018-08-28T03:46:44.200Z,99.58
2018-08-28T03:47:44.213Z,99.10
2018-08-28T03:48:44.237Z,99.87
2018-08-28T03:49:44.264Z,99.58
2018-08-28T03:50:44.274Z,99.10
2018-08-28T03:51:44.299Z,99.00
2018-08-28T03:52:44.316Z,99.58
2018-08-28T03:53:44.399Z,99.77
2018-08-28T03:54:44.352Z,99.77
2018-08-28T03:55:44.384Z,99.19
2018-08-28T03:56:44.406Z,99.19
2018-08-28T03:57:44.418Z,99.00
2018-08-28T03:58:44.448Z,99.19
2018-08-28T03:59:44.465Z,99.29
2018-08-28T04:00:44.483Z,98.91
2018-08-28T04:01:44.511Z,99.19
2018-08-28T04:02:44.526Z,99.77
2018-08-28T04:03:44.601Z,98.91
2018-08-28T04:04:44.568Z,99.38
2018-08-28T04:05:44.594Z,98.91
2018-08-28T04:06:44.615Z,99.19
2018-08-28T04:07:44.628Z,99.29
2018-08-28T04:08:44.653Z,99.29
2018-08-28T04:09:44.670Z,99.38
2018-08-28T04:10:44.698Z,99.29
2018-08-28T04:11:44.728Z,99.29
2018-08-28T04:12:44.736Z,99.48
2018-08-28T04:13:44.761Z,99.29
2018-08-28T04:14:44.770Z,99.00
2018-08-28T04:15:44.797Z,99.00
2018-08-28T04:16:44.829Z,99.19
2018-08-28T04:17:44.842Z,99.29
2018-08-28T04:18:44.864Z,99.29
2018-08-28T04:19:44.878Z,99.19
2018-08-28T04:20:44.901Z,99.29
2018-08-28T04:21:44.933Z,99.00
2018-08-28T04:22:44.945Z,98.91
2018-08-28T04:23:44.972Z,99.00
2018-08-28T04:24:44.981Z,98.71
2018-08-28T04:25:45.008Z,99.10
2018-08-28T04:26:45.040Z,98.91
2018-08-28T04:27:45.051Z,98.71
2018-08-28T04:28:45.078Z,98.62
2018-08-28T04:29:45.092Z,99.19
2018-08-28T04:30:45.116Z,99.10
2018-08-28T04:31:45.140Z,99.00
2018-08-28T04:32:45.155Z,98.71
2018-08-28T04:33:45.180Z,99.10
2018-08-28T04:34:45.191Z,99.10
2018-08-28T04:35:45.242Z,98.62
2018-08-28T04:36:45.233Z,98.62
2018-08-28T04:37:45.257Z,98.62
2018-08-28T04:38:45.287Z,98.52
2018-08-28T04:39:45.305Z,98.62
2018-08-28T04:40:45.323Z,99.19
2018-08-28T04:41:45.378Z,98.62
2018-08-28T04:42:45.367Z,98.91
2018-08-28T04:43:45.392Z,98.81
2018-08-28T04:44:45.407Z,98.52
2018-08-28T04:45:45.430Z,98.81
2018-08-28T04:46:45.441Z,99.10
2018-08-28T04:47:45.471Z,98.71
2018-08-28T04:48:45.515Z,99.10
2018-08-28T04:49:45.511Z,99.10
2018-08-28T04:50:45.533Z,99.10
2018-08-28T04:51:45.547Z,98.91
2018-08-28T04:52:45.570Z,98.91
2018-08-28T04:53:45.598Z,98.62
2018-08-28T04:54:45.655Z,98.91
2018-08-28T04:55:45.640Z,98.71
2018-08-28T04:56:45.650Z,98.91
2018-08-28T04:57:45.676Z,98.52
2018-08-28T04:58:45.704Z,98.91
2018-08-28T04:59:45.718Z,98.62
2018-08-28T05:00:45.771Z,98.91
2018-08-28T05:01:45.760Z,98.81
2018-08-28T05:02:45.781Z,98.81
2018-08-28T05:03:45.811Z,99.10
2018-08-28T05:04:45.823Z,98.91
2018-08-28T05:05:45.871Z,98.62
2018-08-28T05:06:45.858Z,98.62
2018-08-28T05:07:45.898Z,98.62
2018-08-28T05:08:46.093Z,98.71
2018-08-28T05:09:45.935Z,98.81
2018-08-28T05:10:45.958Z,98.81
2018-08-28T05:11:46.036Z,98.81
2018-08-28T05:12:45.990Z,98.62
2018-08-28T05:13:46.028Z,98.62
2018-08-28T05:14:46.034Z,98.81
2018-08-28T05:15:46.084Z,98.52
2018-08-28T05:16:46.074Z,98.91
2018-08-28T05:17:46.100Z,99.00
2018-08-28T05:18:46.175Z,98.33
2018-08-28T05:19:46.136Z,98.24
2018-08-28T05:20:46.164Z,98.81
2018-08-28T05:21:46.190Z,98.81
2018-08-28T05:22:46.199Z,98.81
2018-08-28T05:23:46.236Z,99.10
2018-08-28T05:24:46.240Z,98.91
2018-08-28T05:25:46.266Z,98.62
2018-08-28T05:26:46.285Z,98.62
2018-08-28T05:27:46.323Z,98.62
2018-08-28T05:28:46.331Z,98.81
2018-08-28T05:29:46.345Z,98.33
2018-08-28T05:30:46.376Z,98.05
2018-08-28T05:31:46.402Z,98.62
2018-08-28T05:32:46.414Z,98.24
2018-08-28T05:33:46.438Z,98.14
2018-08-28T05:34:46.449Z,98.05
2018-08-28T05:35:46.476Z,98.14
2018-08-28T05:36:46.505Z,98.24
2018-08-28T05:37:46.519Z,98.28
2018-08-28T05:38:46.541Z,98.14
2018-08-28T05:39:46.569Z,98.14
2018-08-28T05:40:46.579Z,98.52
2018-08-28T05:41:46.608Z,98.57
2018-08-28T05:42:46.621Z,98.24
2018-08-28T05:43:46.648Z,98.00
2018-08-28T05:44:46.669Z,98.10
2018-08-28T05:45:46.683Z,98.38
2018-08-28T05:46:46.714Z,98.28
2018-08-28T05:47:46.727Z,98.00
2018-08-28T05:48:46.767Z,98.33
2018-08-28T05:49:46.781Z,98.10
2018-08-28T05:50:46.791Z,98.00
2018-08-28T05:51:46.815Z,98.28
2018-08-28T05:52:46.844Z,98.33
2018-08-28T05:53:46.858Z,97.90
2018-08-28T05:54:46.878Z,97.80
2018-08-28T05:55:46.929Z,97.80
2018-08-28T05:56:46.921Z,97.80
2018-08-28T05:57:46.946Z,97.90
2018-08-28T05:58:46.964Z,97.71
2018-08-28T05:59:46.990Z,97.90
2018-08-28T06:00:47.011Z,97.80
2018-08-28T06:01:47.026Z,97.71
2018-08-28T06:02:47.055Z,97.52
2018-08-28T06:03:47.084Z,98.00
2018-08-28T06:04:47.093Z,97.61
2018-08-28T06:05:47.125Z,97.61
2018-08-28T06:06:47.129Z,97.90
2018-08-28T06:07:47.154Z,97.90
2018-08-28T06:08:47.221Z,97.71
2018-08-28T06:09:47.199Z,97.61
2018-08-28T06:10:47.222Z,97.61
2018-08-28T06:11:47.247Z,97.33
2018-08-28T06:12:47.258Z,97.14
2018-08-28T06:13:47.285Z,97.14
2018-08-28T06:14:47.399Z,97.42
2018-08-28T06:15:47.327Z,97.71
2018-08-28T06:16:47.356Z,97.90
2018-08-28T06:17:47.374Z,97.52
2018-08-28T06:18:47.391Z,97.33
2018-08-28T06:19:47.417Z,97.33
2018-08-28T06:20:47.429Z,97.14
2018-08-28T06:21:47.459Z,97.42
2018-08-28T06:22:47.484Z,97.38
2018-08-28T06:23:47.501Z,97.14
2018-08-28T06:24:47.522Z,96.99
2018-08-28T06:25:47.549Z,97.04
2018-08-28T06:26:47.570Z,97.09
2018-08-28T06:27:47.591Z,97.42
2018-08-28T06:28:47.615Z,97.18
2018-08-28T06:29:47.632Z,96.89
2018-08-28T06:30:47.650Z,97.09
2018-08-28T06:31:47.680Z,97.47
2018-08-28T06:32:47.694Z,97.38
2018-08-28T06:33:47.736Z,96.99
2018-08-28T06:34:47.742Z,97.09
2018-08-28T06:35:47.757Z,96.51
2018-08-28T06:36:47.784Z,96.61
2018-08-28T06:37:47.811Z,96.56
2018-08-28T06:38:47.895Z,96.66
2018-08-28T06:39:47.868Z,96.85
2018-08-28T06:40:47.879Z,95.79
2018-08-28T06:41:47.887Z,95.65
2018-08-28T06:42:47.918Z,95.65
2018-08-28T06:43:47.981Z,95.17
2018-08-28T06:44:47.958Z,94.49
2018-08-28T06:45:47.984Z,94.74
2018-08-28T06:46:48.019Z,94.07
2018-08-28T06:47:48.033Z,94.83
2018-08-28T06:48:48.050Z,93.39
2018-08-28T06:49:48.076Z,93.92
2018-08-28T06:50:48.097Z,93.25
2018-08-28T06:51:48.124Z,93.05
2018-08-28T06:52:48.134Z,93.19
2018-08-28T06:53:48.160Z,92.91
2018-08-28T06:54:48.190Z,92.43
2018-08-28T06:55:48.217Z,91.71
2018-08-28T06:56:48.278Z,91.61
2018-08-28T06:57:48.253Z,91.13
2018-08-28T06:58:48.284Z,90.65
2018-08-28T06:59:48.310Z,90.65
2018-08-28T07:00:48.339Z,90.75
2018-08-28T07:01:48.347Z,90.59
2018-08-28T07:02:48.370Z,90.41
2018-08-28T07:03:48.405Z,90.21
2018-08-28T07:04:48.425Z,89.83
2018-08-28T07:05:48.464Z,90.06
2018-08-28T07:06:48.473Z,90.16
2018-08-28T07:07:48.500Z,88.91
2018-08-28T07:08:48.515Z,87.46
2018-08-28T07:09:48.540Z,87.66
2018-08-28T07:10:48.571Z,88.24
2018-08-28T07:11:48.596Z,87.99
2018-08-28T07:12:48.616Z,87.41
2018-08-28T07:13:48.643Z,87.60
2018-08-28T07:14:48.662Z,87.60
2018-08-28T07:15:48.703Z,86.74
2018-08-28T07:16:48.713Z,86.83
2018-08-28T07:17:48.744Z,86.35
2018-08-28T07:18:48.839Z,86.16
2018-08-28T07:19:48.800Z,86.65
2018-08-28T07:20:48.815Z,86.74
2018-08-28T07:21:48.841Z,87.22
2018-08-28T07:22:48.855Z,86.65
2018-08-28T07:23:48.921Z,86.83
2018-08-28T07:24:48.905Z,86.55
2018-08-28T07:25:49.051Z,86.74
2018-08-28T07:26:48.964Z,86.45
2018-08-28T07:27:48.990Z,86.26
2018-08-28T07:28:49.011Z,85.78
2018-08-28T07:29:49.032Z,85.68
2018-08-28T07:30:49.063Z,86.49
2018-08-28T07:31:49.155Z,86.69
2018-08-28T07:32:49.103Z,86.11
2018-08-28T07:33:49.130Z,85.43
2018-08-28T07:34:49.153Z,85.14
2018-08-28T07:35:49.178Z,85.43
2018-08-28T07:36:49.220Z,84.95
2018-08-28T07:37:49.234Z,85.38
2018-08-28T07:38:49.259Z,85.19
2018-08-28T07:39:49.281Z,84.70
2018-08-28T07:40:49.305Z,84.42
2018-08-28T07:41:49.332Z,84.61
2018-08-28T07:42:49.390Z,84.32
2018-08-28T07:43:49.387Z,84.42
2018-08-28T07:44:49.410Z,83.50
2018-08-28T07:45:49.438Z,82.92
2018-08-28T07:46:49.467Z,82.34
2018-08-28T07:47:49.493Z,82.62
2018-08-28T07:48:49.526Z,82.24
2018-08-28T07:49:49.544Z,82.05
2018-08-28T07:50:49.564Z,82.53
2018-08-28T07:51:49.603Z,82.24
2018-08-28T07:52:49.621Z,82.14
2018-08-28T07:53:49.668Z,82.53
2018-08-28T07:54:49.668Z,81.85
2018-08-28T07:55:49.695Z,82.34
2018-08-28T07:56:49.722Z,83.01
2018-08-28T07:57:49.761Z,82.92
2018-08-28T07:58:49.779Z,82.57
2018-08-28T07:59:49.808Z,82.18
2018-08-28T08:00:49.826Z,81.57
2018-08-28T08:01:49.852Z,81.09
2018-08-28T08:02:49.880Z,81.95
2018-08-28T08:03:49.906Z,81.47
2018-08-28T08:04:49.934Z,81.57
2018-08-28T08:05:49.960Z,82.14
2018-08-28T08:06:49.995Z,82.72
2018-08-28T08:07:50.011Z,81.81
2018-08-28T08:08:50.038Z,81.62
2018-08-28T08:09:50.064Z,81.91
2018-08-28T08:10:50.088Z,82.49
2018-08-28T08:11:50.112Z,83.16
2018-08-28T08:12:50.152Z,83.61
2018-08-28T08:13:50.161Z,83.70
2018-08-28T08:14:50.193Z,82.83
2018-08-28T08:15:50.218Z,82.26
2018-08-28T08:16:50.243Z,82.45
2018-08-28T08:17:50.270Z,82.83
2018-08-28T08:18:50.298Z,82.93
2018-08-28T08:19:50.324Z,83.70
2018-08-28T08:20:50.347Z,83.89
2018-08-28T08:21:50.361Z,84.05
2018-08-28T08:22:50.383Z,83.75
2018-08-28T08:23:50.413Z,83.85
2018-08-28T08:24:50.438Z,84.76
2018-08-28T08:25:50.461Z,84.53
2018-08-28T08:26:50.492Z,84.56
2018-08-28T08:27:50.551Z,84.53
2018-08-28T08:28:50.548Z,85.24
2018-08-28T08:29:50.562Z,84.95
2018-08-28T08:30:50.581Z,85.24
2018-08-28T08:31:50.605Z,84.66
2018-08-28T08:32:50.635Z,83.89
2018-08-28T08:33:50.674Z,83.99
2018-08-28T08:34:50.681Z,83.41
2018-08-28T08:35:50.713Z,83.12
2018-08-28T08:36:50.740Z,83.31
2018-08-28T08:37:50.765Z,83.12
2018-08-28T08:38:50.792Z,83.61
2018-08-28T08:39:50.817Z,83.89
2018-08-28T08:40:50.828Z,83.61
2018-08-28T08:41:50.868Z,83.61
2018-08-28T08:42:50.884Z,83.80
2018-08-28T08:43:50.916Z,83.80
2018-08-28T08:44:50.937Z,82.45
2018-08-28T08:45:50.959Z,81.87
2018-08-28T08:46:50.985Z,81.87
2018-08-28T08:47:51.011Z,82.45
2018-08-28T08:48:51.040Z,81.58
2018-08-28T08:49:51.064Z,81.77
2018-08-28T08:50:51.074Z,81.77
2018-08-28T08:51:51.099Z,82.06
2018-08-28T08:52:51.124Z,82.39
2018-08-28T08:53:51.150Z,82.26
2018-08-28T08:54:51.208Z,82.45
2018-08-28T08:55:51.219Z,82.39
2018-08-28T08:56:51.228Z,83.12
2018-08-28T08:57:51.256Z,82.39
2018-08-28T08:58:51.284Z,82.20
2018-08-28T08:59:51.311Z,82.10
2018-08-28T09:00:51.327Z,81.72
2018-08-28T09:01:51.352Z,81.62
2018-08-28T09:02:51.374Z,80.66
2018-08-28T09:03:51.414Z,80.08
2018-08-28T09:04:51.440Z,80.37
2018-08-28T09:05:51.483Z,80.08
2018-08-28T09:06:51.482Z,80.18
2018-08-28T09:07:51.506Z,79.64
2018-08-28T09:08:51.533Z,78.86
2018-08-28T09:09:51.557Z,78.58
2018-08-28T09:10:51.590Z,78.48
2018-08-28T09:11:51.611Z,78.86
2018-08-28T09:12:51.623Z,79.16
2018-08-28T09:13:51.647Z,79.35
2018-08-28T09:14:51.677Z,79.25
2018-08-28T09:15:51.704Z,78.81
2018-08-28T09:16:51.739Z,79.19
2018-08-28T09:17:51.753Z,78.81
2018-08-28T09:18:51.774Z,78.33
2018-08-28T09:19:51.806Z,78.23
2018-08-28T09:20:51.836Z,77.65
2018-08-28T09:21:51.861Z,77.94
2018-08-28T09:22:51.881Z,77.46
2018-08-28T09:23:51.907Z,76.98
2018-08-28T09:24:51.942Z,77.17
2018-08-28T09:25:51.960Z,77.21
2018-08-28T09:26:51.990Z,77.01
2018-08-28T09:27:52.012Z,76.68
2018-08-28T09:28:52.039Z,77.01
2018-08-28T09:29:52.064Z,76.34
2018-08-28T09:30:52.092Z,76.34
2018-08-28T09:31:52.118Z,76.72
2018-08-28T09:32:52.142Z,76.92
2018-08-28T09:33:52.167Z,76.24
2018-08-28T09:34:52.189Z,74.79
2018-08-28T09:35:52.214Z,75.37
2018-08-28T09:36:52.247Z,75.76
2018-08-28T09:37:52.276Z,75.09
2018-08-28T09:38:52.358Z,74.89
2018-08-28T09:39:52.321Z,74.31
2018-08-28T09:40:52.344Z,73.06
2018-08-28T09:41:52.370Z,72.48
2018-08-28T09:42:52.400Z,73.15
2018-08-28T09:43:52.517Z,73.44
2018-08-28T09:44:52.447Z,73.63
2018-08-28T09:45:52.474Z,73.44
2018-08-28T09:46:52.518Z,73.58
2018-08-28T09:47:52.572Z,72.71
2018-08-28T09:48:52.557Z,71.80
2018-08-28T09:49:52.658Z,73.09
2018-08-28T09:50:52.620Z,73.09
2018-08-28T09:51:52.634Z,72.90
2018-08-28T09:52:52.673Z,72.32
2018-08-28T09:53:52.685Z,73.19
2018-08-28T09:54:52.707Z,73.58
2018-08-28T09:55:52.733Z,72.80
2018-08-28T09:56:52.763Z,73.09
2018-08-28T09:57:52.787Z,72.61
2018-08-28T09:58:52.821Z,71.58
2018-08-28T09:59:52.843Z,71.30
2018-08-28T10:00:52.870Z,71.00
2018-08-28T10:01:52.903Z,70.23
2018-08-28T10:02:52.921Z,70.52
2018-08-28T10:03:52.948Z,70.23
2018-08-28T10:04:53.030Z,70.23
2018-08-28T10:05:52.997Z,70.23
2018-08-28T10:06:53.019Z,70.14
2018-08-28T10:07:53.124Z,69.84
2018-08-28T10:08:53.077Z,69.74
2018-08-28T10:09:53.104Z,68.59
2018-08-28T10:10:53.147Z,69.65
2018-08-28T10:11:53.151Z,69.59
2018-08-28T10:12:53.175Z,69.40
2018-08-28T10:13:53.203Z,69.10
2018-08-28T10:14:53.232Z,69.59
2018-08-28T10:15:53.257Z,68.62
2018-08-28T10:16:53.291Z,67.75
2018-08-28T10:17:53.304Z,67.75
2018-08-28T10:18:53.335Z,68.24
2018-08-28T10:19:53.362Z,67.79
2018-08-28T10:20:53.389Z,67.01
2018-08-28T10:21:53.428Z,66.91
2018-08-28T10:22:53.487Z,66.91
2018-08-28T10:23:53.478Z,66.43
2018-08-28T10:24:53.504Z,65.95
2018-08-28T10:25:53.530Z,66.24
2018-08-28T10:26:53.552Z,66.43
2018-08-28T10:27:53.578Z,66.43
2018-08-28T10:28:53.606Z,65.56
2018-08-28T10:29:53.666Z,64.89
2018-08-28T10:30:53.661Z,64.69
2018-08-28T10:31:53.700Z,65.17
2018-08-28T10:32:53.726Z,65.50
2018-08-28T10:33:53.752Z,65.79
2018-08-28T10:34:53.773Z,65.59
2018-08-28T10:35:53.799Z,65.43
2018-08-28T10:36:53.836Z,64.75
2018-08-28T10:37:53.867Z,64.66
2018-08-28T10:38:53.892Z,64.27
2018-08-28T10:39:53.918Z,63.43
2018-08-28T10:40:53.953Z,63.34
2018-08-28T10:41:53.979Z,62.56
2018-08-28T10:42:54.013Z,62.17
2018-08-28T10:43:54.036Z,61.88
2018-08-28T10:44:54.077Z,61.79
2018-08-28T10:45:54.103Z,62.27
2018-08-28T10:46:54.250Z,62.07
2018-08-28T10:47:54.147Z,61.69
2018-08-28T10:48:54.188Z,62.27
2018-08-28T10:49:54.227Z,62.66
2018-08-28T10:50:54.236Z,62.46
2018-08-28T10:51:54.262Z,62.07
2018-08-28T10:52:54.312Z,62.46
2018-08-28T10:53:54.331Z,62.56
2018-08-28T10:54:54.363Z,62.43
2018-08-28T10:55:54.388Z,61.85
2018-08-28T10:56:54.408Z,61.76
2018-08-28T10:57:54.442Z,61.27
2018-08-28T10:58:54.472Z,61.56
2018-08-28T10:59:54.498Z,62.04
2018-08-28T11:00:54.526Z,62.72
2018-08-28T11:01:54.560Z,62.53
2018-08-28T11:02:54.574Z,62.43
2018-08-28T11:03:54.613Z,62.53
2018-08-28T11:04:54.646Z,62.69
2018-08-28T11:05:54.669Z,62.69
2018-08-28T11:06:54.692Z,62.72
2018-08-28T11:07:54.718Z,62.34
2018-08-28T11:08:54.741Z,62.21
2018-08-28T11:09:54.768Z,62.98
2018-08-28T11:10:54.809Z,62.82
2018-08-28T11:11:54.835Z,63.21
2018-08-28T11:12:54.858Z,62.27
2018-08-28T11:13:54.888Z,61.24
2018-08-28T11:14:54.915Z,60.07
2018-08-28T11:15:54.959Z,60.17
2018-08-28T11:16:54.978Z,59.78
2018-08-28T11:17:55.004Z,59.69
2018-08-28T11:18:55.026Z,59.61
2018-08-28T11:19:55.065Z,59.42
2018-08-28T11:20:55.107Z,60.39
2018-08-28T11:21:55.119Z,61.19
2018-08-28T11:22:55.185Z,60.35
2018-08-28T11:23:55.182Z,59.61
2018-08-28T11:24:55.219Z,58.93
2018-08-28T11:25:55.246Z,58.15
2018-08-28T11:26:55.277Z,58.08
2018-08-28T11:27:55.314Z,57.79
2018-08-28T11:28:55.337Z,57.01
2018-08-28T11:29:55.387Z,57.50
2018-08-28T11:30:55.403Z,57.23
2018-08-28T11:31:55.442Z,56.26
2018-08-28T11:32:55.472Z,56.65
2018-08-28T11:33:55.496Z,55.98
2018-08-28T11:34:55.543Z,55.78
2018-08-28T11:35:55.556Z,55.49
2018-08-28T11:36:55.597Z,55.29
2018-08-28T11:37:55.623Z,55.39
2018-08-28T11:38:55.656Z,55.58
2018-08-28T11:39:55.685Z,55.78
2018-08-28T11:40:55.723Z,55.49
2018-08-28T11:41:55.749Z,55.80
2018-08-28T11:42:55.791Z,55.13
2018-08-28T11:43:55.819Z,54.44
2018-08-28T11:44:55.838Z,55.13
2018-08-28T11:45:55.877Z,54.25
2018-08-28T11:46:55.911Z,54.74
2018-08-28T11:47:55.944Z,54.93
2018-08-28T11:48:55.972Z,55.10
2018-08-28T11:49:56.013Z,55.00
2018-08-28T11:50:56.033Z,53.74
2018-08-28T11:51:56.071Z,53.93
2018-08-28T11:52:56.101Z,54.00
2018-08-28T11:53:56.129Z,53.71
2018-08-28T11:54:56.163Z,54.17
2018-08-28T11:55:56.188Z,54.75
2018-08-28T11:56:56.212Z,54.66
2018-08-28T11:57:56.263Z,55.02
2018-08-28T11:58:56.280Z,54.72
2018-08-28T11:59:56.305Z,55.02
2018-08-28T12:00:56.342Z,55.31
2018-08-28T12:01:56.416Z,55.31
2018-08-28T12:02:56.398Z,55.99
2018-08-28T12:03:56.425Z,56.15
2018-08-28T12:04:56.489Z,56.35
2018-08-28T12:05:56.486Z,56.45
2018-08-28T12:06:56.536Z,56.54
2018-08-28T12:07:56.535Z,56.54
2018-08-28T12:08:56.577Z,56.54
2018-08-28T12:09:56.604Z,56.93
2018-08-28T12:10:56.628Z,56.64
2018-08-28T12:11:56.652Z,56.61
2018-08-28T12:12:56.695Z,56.71
2018-08-28T12:13:56.716Z,56.93
2018-08-28T12:14:56.760Z,56.71
2018-08-28T12:15:56.777Z,56.71
2018-08-28T12:16:56.795Z,56.51
2018-08-28T12:17:56.833Z,56.41
2018-08-28T12:18:56.863Z,56.23
2018-08-28T12:19:56.888Z,56.41
2018-08-28T12:20:56.960Z,56.32
2018-08-28T12:21:56.954Z,56.61
2018-08-28T12:22:56.975Z,56.68
2018-08-28T12:23:57.003Z,56.59
2018-08-28T12:24:57.032Z,56.97
2018-08-28T12:25:57.058Z,56.87
2018-08-28T12:26:57.093Z,57.36
2018-08-28T12:27:57.122Z,57.84
2018-08-28T12:28:57.142Z,57.75
2018-08-28T12:29:57.169Z,57.84
2018-08-28T12:30:57.199Z,57.65
2018-08-28T12:31:57.236Z,58.23
2018-08-28T12:32:57.260Z,58.04
2018-08-28T12:33:57.286Z,57.94
2018-08-28T12:34:57.317Z,58.62
2018-08-28T12:35:57.343Z,58.72
2018-08-28T12:36:57.575Z,57.84
2018-08-28T12:37:57.393Z,58.72
2018-08-28T12:38:57.427Z,58.91
2018-08-28T12:39:57.455Z,58.62
2018-08-28T12:40:57.480Z,58.72
2018-08-28T12:41:57.505Z,58.91
2018-08-28T12:42:57.544Z,58.91
2018-08-28T12:43:57.645Z,59.10
2018-08-28T12:44:57.589Z,59.30
2018-08-28T12:45:57.644Z,59.10
2018-08-28T12:46:57.662Z,58.91
2018-08-28T12:47:57.674Z,59.39
2018-08-28T12:48:57.702Z,59.27
2018-08-28T12:49:57.742Z,59.78
2018-08-28T12:50:57.750Z,59.30
2018-08-28T12:51:57.790Z,59.78
2018-08-28T12:52:57.818Z,59.78