createdAt,value
2022-11-12T00:00:24.243Z,101362.06
2022-11-12T00:03:10.187Z,101356.47
2022-11-12T00:05:55.890Z,101359.37
2022-11-12T00:08:41.572Z,101351.13
2022-11-12T00:11:27.343Z,101356.19
2022-11-12T00:14:13.014Z,101355.34
2022-11-12T00:16:59.836Z,101354.25
2022-11-12T00:19:45.711Z,101346.41
2022-11-12T00:22:31.477Z,101354.63
2022-11-12T00:25:17.413Z,101344.25
2022-11-12T00:28:07.464Z,101344.12
2022-11-12T00:30:53.136Z,101341.84
2022-11-12T00:33:40.578Z,101339.97
2022-11-12T00:36:26.445Z,101345.25
2022-11-12T00:39:12.094Z,101349.00
2022-11-12T00:41:57.839Z,101350.34
2022-11-12T00:44:43.538Z,101349.94
2022-11-12T00:47:29.515Z,101336.84
2022-11-12T00:50:16.211Z,101329.25
2022-11-12T00:53:01.958Z,101326.72
2022-11-12T00:55:47.753Z,101318.59
2022-11-12T00:58:34.942Z,101315.94
2022-11-12T01:01:21.059Z,101325.53
2022-11-12T01:04:07.166Z,101340.34
2022-11-12T01:06:52.808Z,101333.06
2022-11-12T01:09:39.761Z,101322.63
2022-11-12T01:12:25.870Z,101321.56
2022-11-12T01:15:11.519Z,101319.75
2022-11-12T01:17:57.124Z,101315.22
2022-11-12T01:20:42.766Z,101312.50
2022-11-12T01:23:28.459Z,101306.47
2022-11-12T01:26:16.171Z,101313.31
2022-11-12T01:29:01.817Z,101304.66
2022-11-12T01:31:47.590Z,101291.31
2022-11-12T01:34:33.576Z,101295.22
2022-11-12T01:37:19.303Z,101299.22
2022-11-12T01:40:05.458Z,101301.94
2022-11-12T01:42:52.540Z,101297.13
2022-11-12T01:45:40.207Z,101298.22
2022-11-12T01:48:34.161Z,101310.16
2022-11-12T01:51:21.277Z,101298.97
2022-11-12T01:54:08.612Z,101294.41
2022-11-12T01:56:54.539Z,101292.69
2022-11-12T01:59:44.542Z,101288.06
2022-11-12T02:02:31.628Z,101281.50
2022-11-12T02:05:17.442Z,101295.59
2022-11-12T02:08:03.569Z,101295.75
2022-11-12T02:10:50.232Z,101287.38
2022-11-12T02:13:54.588Z,101293.44
2022-11-12T02:16:41.481Z,101290.34
2022-11-12T02:19:27.423Z,101283.63
2022-11-12T02:22:13.145Z,101280.69
2022-11-12T02:24:58.815Z,101267.37
2022-11-12T02:27:44.677Z,101257.97
2022-11-12T02:30:35.560Z,101255.31
2022-11-12T02:33:21.501Z,101260.25
2022-11-12T02:36:07.330Z,101269.34
2022-11-12T02:38:53.079Z,101266.06
2022-11-12T02:41:38.586Z,101265.56
2022-11-12T02:44:24.260Z,101263.94
2022-11-12T02:47:09.940Z,101262.59
2022-11-12T02:49:55.597Z,101261.38
2022-11-12T02:52:41.311Z,101266.44
2022-11-12T02:55:27.035Z,101269.78
2022-11-12T02:58:12.756Z,101278.28
2022-11-12T03:00:58.473Z,101274.63
2022-11-12T03:03:43.992Z,101277.41
2022-11-12T03:06:29.642Z,101274.63
2022-11-12T03:09:15.275Z,101278.56
2022-11-12T03:12:01.136Z,101276.06
2022-11-12T03:14:46.955Z,101275.03
2022-11-12T03:17:34.655Z,101269.19
2022-11-12T03:20:20.584Z,101268.50
2022-11-12T03:23:08.157Z,101272.41
2022-11-12T03:25:53.765Z,101269.75
2022-11-12T03:28:39.348Z,101267.91
2022-11-12T03:31:25.072Z,101268.06
2022-11-12T03:34:11.168Z,101274.66
2022-11-12T03:36:57.080Z,101273.78
2022-11-12T03:39:42.817Z,101278.56
2022-11-12T03:42:28.578Z,101282.34
2022-11-12T03:45:14.847Z,101276.59
2022-11-12T03:48:00.425Z,101278.25
2022-11-12T03:50:46.459Z,101282.09
2022-11-12T03:53:32.168Z,101286.59
2022-11-12T03:56:17.952Z,101284.47
2022-11-12T03:59:03.633Z,101287.94
2022-11-12T04:01:49.300Z,101288.25
2022-11-12T04:04:54.126Z,101289.12
2022-11-12T04:07:59.116Z,101290.75
2022-11-12T04:10:45.036Z,101291.66
2022-11-12T04:13:30.786Z,101293.47
2022-11-12T04:16:37.412Z,101287.13
2022-11-12T04:19:42.245Z,101286.38
2022-11-12T04:22:28.187Z,101280.09
2022-11-12T04:25:32.829Z,101276.38
2022-11-12T04:28:18.915Z,101276.00
2022-11-12T04:31:04.520Z,101277.63
2022-11-12T04:33:50.187Z,101264.66
2022-11-12T04:36:35.943Z,101261.81
2022-11-12T04:39:21.509Z,101254.37
2022-11-12T04:42:27.623Z,101259.19
2022-11-12T04:45:13.585Z,101270.38
2022-11-12T04:47:59.339Z,101272.25
2022-11-12T04:50:45.785Z,101280.75
2022-11-12T04:53:31.760Z,101275.91
2022-11-12T04:56:17.357Z,101274.44
2022-11-12T04:59:03.084Z,101273.87
2022-11-12T05:01:48.683Z,101267.00
2022-11-12T05:04:34.262Z,101272.59
2022-11-12T05:07:20.290Z,101279.16
2022-11-12T05:10:06.647Z,101283.44
2022-11-12T05:12:52.432Z,101288.00
2022-11-12T05:15:38.167Z,101281.59
2022-11-12T05:18:24.042Z,101290.72
2022-11-12T05:21:28.779Z,101291.84
2022-11-12T05:24:34.004Z,101290.03
2022-11-12T05:27:20.969Z,101287.50
2022-11-12T05:31:20.355Z,101296.56
2022-11-12T05:34:06.516Z,101296.56
2022-11-12T05:36:52.404Z,101293.88
2022-11-12T05:39:37.943Z,101302.25
2022-11-12T05:42:23.780Z,101299.16
2022-11-12T05:45:09.589Z,101295.91
2022-11-12T05:47:55.268Z,101296.03
2022-11-12T05:50:58.581Z,101305.47
2022-11-12T05:53:46.739Z,101293.50
2022-11-12T05:56:32.473Z,101285.16
2022-11-12T05:59:18.266Z,101299.03
2022-11-12T06:02:03.928Z,101307.94
2022-11-12T06:04:50.138Z,101309.94
2022-11-12T06:07:36.051Z,101314.25
2022-11-12T06:10:21.576Z,101315.63
2022-11-12T06:13:07.388Z,101319.06
2022-11-12T06:15:53.502Z,101316.13
2022-11-12T06:18:39.410Z,101316.50
2022-11-12T06:21:27.559Z,101320.22
2022-11-12T06:24:13.227Z,101325.81
2022-11-12T06:26:59.103Z,101332.37
2022-11-12T06:29:44.800Z,101337.59
2022-11-12T06:32:30.475Z,101340.12
2022-11-12T06:35:16.605Z,101345.72
2022-11-12T06:38:02.463Z,101346.41
2022-11-12T06:40:48.220Z,101352.47
2022-11-12T06:43:34.224Z,101349.09
2022-11-12T06:46:20.155Z,101365.75
2022-11-12T06:49:06.226Z,101371.38
2022-11-12T06:51:52.028Z,101355.13
2022-11-12T06:54:37.615Z,101361.88
2022-11-12T06:57:23.348Z,101359.69
2022-11-12T07:00:11.716Z,101358.38
2022-11-12T07:02:57.534Z,101359.78
2022-11-12T07:05:43.875Z,101351.53
2022-11-12T07:08:29.812Z,101358.59
2022-11-12T07:11:16.326Z,101360.75
2022-11-12T07:14:02.206Z,101362.66
2022-11-12T07:16:47.826Z,101364.31
2022-11-12T07:19:33.626Z,101378.53
2022-11-12T07:22:19.275Z,101382.53
2022-11-12T07:25:05.423Z,101383.19
2022-11-12T07:27:52.689Z,101383.47
2022-11-12T07:30:38.296Z,101377.16
2022-11-12T07:33:24.232Z,101375.63
2022-11-12T07:36:11.987Z,101369.69
2022-11-12T07:38:58.060Z,101372.41
2022-11-12T07:41:43.850Z,101374.84
2022-11-12T07:44:29.510Z,101366.25
2022-11-12T07:47:15.164Z,101365.75
2022-11-12T07:50:00.941Z,101353.13
2022-11-12T07:52:46.485Z,101348.38
2022-11-12T07:55:32.144Z,101361.41
2022-11-12T07:58:17.933Z,101356.22
2022-11-12T08:01:28.376Z,101361.81
2022-11-12T08:04:14.117Z,101359.72
2022-11-12T08:06:59.894Z,101371.75
2022-11-12T08:09:46.060Z,101382.34
2022-11-12T08:12:31.573Z,101376.63
2022-11-12T08:15:17.340Z,101384.66
2022-11-12T08:18:03.086Z,101390.47
2022-11-12T08:20:48.617Z,101394.06
2022-11-12T08:23:34.480Z,101391.16
2022-11-12T08:26:20.256Z,101395.44
2022-11-12T08:29:08.500Z,101379.34
2022-11-12T08:31:54.933Z,101381.88
2022-11-12T08:34:41.446Z,101392.13
2022-11-12T08:37:27.273Z,101392.13
2022-11-12T08:40:13.144Z,101390.97
2022-11-12T08:43:06.137Z,101391.12
2022-11-12T08:45:52.023Z,101401.34
2022-11-12T08:48:39.925Z,101395.63
2022-11-12T08:51:25.756Z,101394.34
2022-11-12T08:54:11.343Z,101398.53
2022-11-12T08:56:57.031Z,101405.66
2022-11-12T08:59:42.801Z,101402.75
2022-11-12T09:02:28.441Z,101406.00
2022-11-12T09:05:14.180Z,101409.78
2022-11-12T09:08:10.493Z,101416.78
2022-11-12T09:10:57.784Z,101427.56
2022-11-12T09:13:43.600Z,101423.69
2022-11-12T09:16:29.254Z,101427.03
2022-11-12T09:19:15.086Z,101420.44
2022-11-12T09:22:00.711Z,101435.31
2022-11-12T09:24:46.348Z,101438.03
2022-11-12T09:27:31.973Z,101431.22
2022-11-12T09:30:17.739Z,101438.50
2022-11-12T09:33:03.471Z,101453.38
2022-11-12T09:35:49.255Z,101450.75
2022-11-12T09:38:35.100Z,101451.88
2022-11-12T09:41:24.215Z,101454.91
2022-11-12T09:44:17.488Z,101455.28
2022-11-12T09:47:12.543Z,101453.50
2022-11-12T09:50:01.401Z,101448.34
2022-11-12T09:52:48.363Z,101448.59
2022-11-12T09:55:46.008Z,101444.56
2022-11-12T09:58:31.973Z,101450.56
2022-11-12T10:01:39.142Z,101453.66
2022-11-12T10:04:46.990Z,101441.56
2022-11-12T10:07:40.550Z,101444.63
2022-11-12T10:10:42.169Z,101465.97
2022-11-12T10:13:59.073Z,101452.78
2022-11-12T10:17:08.740Z,101461.66
2022-11-12T10:20:50.273Z,101446.87
2022-11-12T10:23:46.203Z,101447.41
2022-11-12T10:26:31.965Z,101443.03
2022-11-12T10:29:40.053Z,101447.78
2022-11-12T10:32:25.846Z,101442.34
2022-11-12T10:35:13.244Z,101440.66
2022-11-12T10:38:04.357Z,101444.13
2022-11-12T10:40:50.089Z,101435.47
2022-11-12T10:43:36.152Z,101441.81
2022-11-12T10:46:23.660Z,101442.78
2022-11-12T10:49:15.942Z,101430.37
2022-11-12T10:52:01.858Z,101427.47
2022-11-12T10:54:52.351Z,101432.84
2022-11-12T10:57:40.720Z,101424.03
2022-11-12T11:00:26.653Z,101417.84
2022-11-12T11:03:17.014Z,101414.34
2022-11-12T11:06:07.772Z,101415.78
2022-11-12T11:08:54.799Z,101421.28
2022-11-12T11:11:54.051Z,101419.78
2022-11-12T11:14:40.687Z,101418.66
2022-11-12T11:17:26.523Z,101410.66
2022-11-12T11:20:28.907Z,101405.16
2022-11-12T11:23:46.031Z,101412.00
2022-11-12T11:26:49.088Z,101402.16
2022-11-12T11:29:37.992Z,101394.56
2022-11-12T11:32:51.595Z,101385.72
2022-11-12T11:35:43.311Z,101395.87
2022-11-12T11:38:35.948Z,101390.44
2022-11-12T11:41:30.442Z,101393.06
2022-11-12T11:44:22.194Z,101402.34
2022-11-12T11:47:13.248Z,101391.25
2022-11-12T11:50:27.637Z,101396.78
2022-11-12T11:53:20.886Z,101388.31
2022-11-12T11:56:13.126Z,101375.97
2022-11-12T11:59:14.121Z,101378.22
2022-11-12T12:02:05.428Z,101374.56
2022-11-12T12:05:01.003Z,101384.91
2022-11-12T12:07:59.615Z,101380.94
2022-11-12T12:11:07.373Z,101383.94
2022-11-12T12:14:06.172Z,101374.25
2022-11-12T12:17:19.237Z,101373.03
2022-11-12T12:20:35.042Z,101370.81
2022-11-12T12:23:33.792Z,101362.25
2022-11-12T12:26:27.797Z,101357.12
2022-11-12T12:29:25.809Z,101346.13
2022-11-12T12:32:17.468Z,101346.94
2022-11-12T12:35:33.135Z,101348.44
2022-11-12T12:38:27.418Z,101345.66
2022-11-12T12:41:34.951Z,101342.78
2022-11-12T12:44:20.600Z,101351.91
2022-11-12T12:47:06.395Z,101353.84
2022-11-12T12:49:52.107Z,101348.00
2022-11-12T12:53:15.133Z,101351.06
2022-11-12T12:56:05.787Z,101340.47
2022-11-12T12:58:51.798Z,101349.03
2022-11-12T13:01:38.014Z,101341.00
2022-11-12T13:04:57.884Z,101343.59
2022-11-12T13:07:45.255Z,101342.66
2022-11-12T13:10:37.129Z,101345.66
2022-11-12T13:13:32.137Z,101347.41
2022-11-12T13:16:51.087Z,101351.81
2022-11-12T13:19:58.197Z,101342.03
2022-11-12T13:22:43.880Z,101346.69
2022-11-12T13:25:31.041Z,101344.16
2022-11-12T13:28:17.112Z,101336.97
2022-11-12T13:31:03.417Z,101341.47
2022-11-12T13:33:49.049Z,101334.28
2022-11-12T13:36:35.041Z,101334.97
2022-11-12T13:39:20.537Z,101342.16
2022-11-12T13:42:32.167Z,101350.22
2022-11-12T13:45:22.227Z,101342.25
2022-11-12T13:48:08.960Z,101350.38
2022-11-12T13:50:57.295Z,101343.81
2022-11-12T13:53:43.253Z,101347.25
2022-11-12T13:56:33.607Z,101341.00
2022-11-12T13:59:24.147Z,101346.00
2022-11-12T14:02:26.476Z,101346.00
2022-11-12T14:05:16.982Z,101354.75
2022-11-12T14:08:14.982Z,101352.56
2022-11-12T14:11:07.767Z,101351.87
2022-11-12T14:14:01.833Z,101349.69
2022-11-12T14:17:22.125Z,101339.31
2022-11-12T14:20:07.956Z,101350.88
2022-11-12T14:22:54.474Z,101346.19
2022-11-12T14:25:50.802Z,101340.81
2022-11-12T14:28:36.894Z,101345.00
2022-11-12T14:31:24.624Z,101344.47
2022-11-12T14:34:26.981Z,101337.41
2022-11-12T14:37:31.009Z,101337.12
2022-11-12T14:40:20.258Z,101335.25
2022-11-12T14:43:06.180Z,101337.19
2022-11-12T14:45:52.784Z,101341.41
2022-11-12T14:48:48.287Z,101340.28
2022-11-12T14:51:38.768Z,101333.34
2022-11-12T14:54:28.951Z,101340.62
2022-11-12T14:57:19.057Z,101332.91
2022-11-12T15:00:32.902Z,101334.63
2022-11-12T15:03:21.015Z,101338.81
2022-11-12T15:06:06.544Z,101338.81
2022-11-12T15:08:58.877Z,101346.31
2022-11-12T15:11:47.737Z,101347.31
2022-11-12T15:14:33.657Z,101349.97
2022-11-12T15:17:27.191Z,101345.53
2022-11-12T15:20:14.424Z,101349.84
2022-11-12T15:23:00.179Z,101348.16
2022-11-12T15:25:46.281Z,101349.66
2022-11-12T15:28:32.190Z,101354.50
2022-11-12T15:31:20.194Z,101354.63
2022-11-12T15:34:28.884Z,101359.97
2022-11-12T15:37:17.249Z,101357.69
2022-11-12T15:40:07.070Z,101361.25
2022-11-12T15:42:52.798Z,101358.87
2022-11-12T15:45:38.720Z,101363.03
2022-11-12T15:48:24.850Z,101369.84
2022-11-12T15:51:10.884Z,101378.63
2022-11-12T15:53:56.826Z,101376.44
2022-11-12T15:56:43.086Z,101384.12
2022-11-12T15:59:28.831Z,101383.97
2022-11-12T16:02:15.673Z,101384.22
2022-11-12T16:05:01.491Z,101383.88
2022-11-12T16:07:47.630Z,101392.22
2022-11-12T16:10:33.525Z,101389.41
2022-11-12T16:13:29.133Z,101382.31
2022-11-12T16:16:15.566Z,101386.84
2022-11-12T16:19:01.390Z,101390.69
2022-11-12T16:21:46.898Z,101392.34
2022-11-12T16:24:32.615Z,101391.53
2022-11-12T16:27:20.454Z,101390.47
2022-11-12T16:30:12.857Z,101383.91
2022-11-12T16:32:58.846Z,101384.09
2022-11-12T16:35:44.687Z,101387.56
2022-11-12T16:38:30.273Z,101379.28
2022-11-12T16:41:16.341Z,101384.12
2022-11-12T16:44:02.101Z,101379.50
2022-11-12T16:46:47.805Z,101381.84
2022-11-12T16:49:38.408Z,101390.66
2022-11-12T16:52:25.892Z,101391.81
2022-11-12T16:55:11.596Z,101387.00
2022-11-12T16:57:57.249Z,101388.66
2022-11-12T17:00:44.512Z,101376.88
2022-11-12T17:03:30.449Z,101385.41
2022-11-12T17:06:16.381Z,101385.94
2022-11-12T17:09:03.882Z,101388.22
2022-11-12T17:11:49.565Z,101388.22
2022-11-12T17:14:35.694Z,101388.53
2022-11-12T17:17:21.509Z,101376.31
2022-11-12T17:20:07.456Z,101378.34
2022-11-12T17:22:53.062Z,101381.88
2022-11-12T17:25:38.728Z,101385.63
2022-11-12T17:28:24.525Z,101383.19
2022-11-12T17:31:15.791Z,101389.97
2022-11-12T17:34:04.440Z,101381.44
2022-11-12T17:36:50.204Z,101385.03
2022-11-12T17:39:35.894Z,101379.50
2022-11-12T17:42:21.704Z,101380.59
2022-11-12T17:45:07.767Z,101375.09
2022-11-12T17:47:53.862Z,101378.63
2022-11-12T17:50:39.611Z,101371.38
2022-11-12T17:53:25.606Z,101377.44
2022-11-12T17:56:12.448Z,101379.37
2022-11-12T17:58:58.049Z,101371.59
2022-11-12T18:01:43.922Z,101381.25
2022-11-12T18:04:31.147Z,101380.34
2022-11-12T18:07:16.948Z,101386.50
2022-11-12T18:10:02.615Z,101389.69
2022-11-12T18:12:48.383Z,101389.94
2022-11-12T18:15:34.141Z,101387.56
2022-11-12T18:18:19.977Z,101384.75
2022-11-12T18:21:05.645Z,101385.31
2022-11-12T18:23:51.396Z,101384.75
2022-11-12T18:26:37.054Z,101392.00
2022-11-12T18:29:22.799Z,101384.53
2022-11-12T18:32:08.551Z,101395.78
2022-11-12T18:34:54.360Z,101398.81
2022-11-12T18:37:40.218Z,101389.09
2022-11-12T18:40:26.029Z,101400.53
2022-11-12T18:43:11.659Z,101393.75
2022-11-12T18:46:00.424Z,101400.72
2022-11-12T18:48:47.343Z,101411.97
2022-11-12T18:51:33.029Z,101403.03
2022-11-12T18:54:18.743Z,101411.78
2022-11-12T18:57:04.397Z,101408.94
2022-11-12T18:59:52.647Z,101414.44
2022-11-12T19:02:38.780Z,101411.91
2022-11-12T19:05:24.543Z,101402.75
2022-11-12T19:08:10.396Z,101415.50
2022-11-12T19:11:21.741Z,101417.47
2022-11-12T19:14:07.767Z,101420.66
2022-11-12T19:16:53.670Z,101413.59
2022-11-12T19:19:39.565Z,101413.37
2022-11-12T19:22:25.305Z,101416.22
2022-11-12T19:25:10.902Z,101424.38
2022-11-12T19:27:56.440Z,101417.72
2022-11-12T19:30:42.177Z,101430.47
2022-11-12T19:33:27.808Z,101424.28
2022-11-12T19:36:21.933Z,101433.94
2022-11-12T19:39:07.980Z,101434.06
2022-11-12T19:41:53.557Z,101428.88
2022-11-12T19:44:39.112Z,101438.91
2022-11-12T19:47:24.592Z,101437.66
2022-11-12T19:50:10.315Z,101440.97
2022-11-12T19:52:56.561Z,101445.22
2022-11-12T19:55:42.360Z,101448.34
2022-11-12T19:58:28.517Z,101448.59
2022-11-12T20:01:16.297Z,101448.88
2022-11-12T20:04:02.297Z,101457.84
2022-11-12T20:06:47.868Z,101465.78
2022-11-12T20:09:34.203Z,101452.75
2022-11-12T20:12:19.880Z,101460.09
2022-11-12T20:15:06.355Z,101457.37
2022-11-12T20:17:52.431Z,101456.31
2022-11-12T20:20:38.043Z,101460.91
2022-11-12T20:23:24.114Z,101464.50
2022-11-12T20:26:11.253Z,101459.84
2022-11-12T20:28:56.921Z,101455.66
2022-11-12T20:31:42.637Z,101460.44
2022-11-12T20:34:28.307Z,101457.34
2022-11-12T20:37:14.076Z,101460.16
2022-11-12T20:40:00.139Z,101460.78
2022-11-12T20:42:50.640Z,101456.75
2022-11-12T20:45:36.511Z,101460.25
2022-11-12T20:48:22.488Z,101455.56
2022-11-12T20:51:23.679Z,101457.53
2022-11-12T20:54:10.621Z,101452.00
2022-11-12T20:56:56.311Z,101449.50
2022-11-12T20:59:41.987Z,101450.00
2022-11-12T21:02:27.634Z,101451.84
2022-11-12T21:05:13.476Z,101453.75
2022-11-12T21:07:59.082Z,101456.75
2022-11-12T21:10:48.909Z,101458.00
2022-11-12T21:13:35.511Z,101461.44
2022-11-12T21:16:21.408Z,101460.25
2022-11-12T21:19:07.108Z,101464.91
2022-11-12T21:21:53.337Z,101460.31
2022-11-12T21:24:39.106Z,101457.75
2022-11-12T21:27:25.175Z,101451.31
2022-11-12T21:30:11.224Z,101452.16
2022-11-12T21:32:57.065Z,101452.12
2022-11-12T21:35:43.077Z,101453.28
2022-11-12T21:38:29.564Z,101447.09
2022-11-12T21:41:17.565Z,101449.63
2022-11-12T21:44:03.558Z,101458.44
2022-11-12T21:46:49.417Z,101449.16
2022-11-12T21:49:35.386Z,101458.56
2022-11-12T21:52:21.113Z,101464.97
2022-11-12T21:55:07.484Z,101460.16
2022-11-12T21:57:52.942Z,101457.94
2022-11-12T22:00:41.888Z,101454.75
2022-11-12T22:03:31.216Z,101454.31
2022-11-12T22:06:17.254Z,101452.25
2022-11-12T22:09:03.262Z,101458.38
2022-11-12T22:11:48.905Z,101454.09
2022-11-12T22:14:34.705Z,101439.81
2022-11-12T22:17:20.623Z,101445.78
2022-11-12T22:20:06.868Z,101451.88
2022-11-12T22:22:52.594Z,101448.59
2022-11-12T22:25:38.302Z,101449.75
2022-11-12T22:28:24.266Z,101441.53
2022-11-12T22:31:14.975Z,101450.19
2022-11-12T22:34:01.545Z,101454.31
2022-11-12T22:36:47.456Z,101449.59
2022-11-12T22:39:33.311Z,101450.94
2022-11-12T22:42:18.979Z,101448.41
2022-11-12T22:45:04.926Z,101452.72
2022-11-12T22:47:50.782Z,101453.47
2022-11-12T22:50:36.689Z,101450.94
2022-11-12T22:53:22.429Z,101451.44
2022-11-12T22:56:10.269Z,101447.03
2022-11-12T22:58:56.269Z,101449.91
2022-11-12T23:01:42.199Z,101456.06
2022-11-12T23:04:28.241Z,101454.91
2022-11-12T23:07:14.011Z,101452.50
2022-11-12T23:09:59.739Z,101446.19
2022-11-12T23:12:45.343Z,101453.00
2022-11-12T23:15:31.405Z,101444.84
2022-11-12T23:18:17.318Z,101444.38
2022-11-12T23:21:07.857Z,101448.03
2022-11-12T23:23:53.695Z,101446.13
2022-11-12T23:26:39.554Z,101449.69
2022-11-12T23:29:25.156Z,101451.13
2022-11-12T23:32:10.839Z,101451.75
2022-11-12T23:34:56.485Z,101452.56
2022-11-12T23:37:42.300Z,101457.63
2022-11-12T23:40:31.072Z,101452.59
2022-11-12T23:43:17.479Z,101459.88
2022-11-12T23:46:03.248Z,101451.72
2022-11-12T23:48:49.443Z,101462.41
2022-11-12T23:51:35.369Z,101461.16
2022-11-12T23:54:21.011Z,101462.72
2022-11-12T23:57:06.838Z,101456.25
2022-11-12T23:59:52.528Z,101452.78
