createdAt,value
2019-01-09T00:00:46.170Z,99.90
2019-01-09T00:03:14.554Z,99.90
2019-01-09T00:05:42.941Z,99.90
2019-01-09T00:08:11.312Z,99.90
2019-01-09T00:10:39.811Z,99.90
2019-01-09T00:13:08.190Z,99.90
2019-01-09T00:15:36.581Z,99.90
2019-01-09T00:18:04.950Z,99.90
2019-01-09T00:20:33.339Z,99.90
2019-01-09T00:23:01.734Z,99.90
2019-01-09T00:25:30.159Z,99.90
2019-01-09T00:27:58.535Z,99.90
2019-01-09T00:30:26.943Z,99.90
2019-01-09T00:32:55.323Z,99.90
2019-01-09T00:35:23.704Z,99.90
2019-01-09T00:37:52.121Z,99.90
2019-01-09T00:40:20.486Z,99.90
2019-01-09T00:42:48.887Z,99.90
2019-01-09T00:45:17.259Z,99.90
2019-01-09T00:47:45.667Z,99.90
2019-01-09T00:50:14.044Z,99.90
2019-01-09T00:52:42.447Z,99.90
2019-01-09T00:55:11.043Z,99.90
2019-01-09T00:57:39.411Z,99.90
2019-01-09T01:00:11.071Z,99.90
2019-01-09T01:02:48.487Z,99.90
2019-01-09T01:05:48.885Z,99.90
2019-01-09T01:08:41.346Z,99.90
2019-01-09T01:11:29.645Z,99.90
2019-01-09T01:14:23.316Z,99.90
2019-01-09T01:16:54.943Z,99.90
2019-01-09T01:19:41.598Z,99.90
2019-01-09T01:22:21.903Z,99.90
2019-01-09T01:25:14.837Z,99.90
2019-01-09T01:27:55.246Z,99.90
2019-01-09T01:30:35.910Z,99.90
2019-01-09T01:33:16.589Z,99.90
2019-01-09T01:35:54.805Z,99.90
2019-01-09T01:38:27.355Z,99.90
2019-01-09T01:41:20.173Z,99.90
2019-01-09T01:44:00.663Z,99.90
2019-01-09T01:46:35.107Z,99.90
2019-01-09T01:49:09.754Z,99.90
2019-01-09T01:51:59.247Z,99.90
2019-01-09T01:54:33.771Z,99.90
2019-01-09T01:57:08.186Z,99.90
2019-01-09T01:59:39.839Z,99.90
2019-01-09T02:02:27.971Z,99.90
2019-01-09T02:05:06.496Z,99.90
2019-01-09T02:08:02.254Z,99.90
2019-01-09T02:10:46.011Z,99.90
2019-01-09T02:13:29.518Z,99.90
2019-01-09T02:16:26.967Z,99.90
2019-01-09T02:19:04.292Z,99.90
2019-01-09T02:21:47.597Z,99.90
2019-01-09T02:24:25.455Z,99.90
2019-01-09T02:27:03.346Z,99.90
2019-01-09T02:29:41.252Z,99.90
2019-01-09T02:32:32.779Z,99.90
2019-01-09T02:35:01.169Z,99.90
2019-01-09T02:37:29.567Z,99.90
2019-01-09T02:39:57.958Z,99.90
2019-01-09T02:42:26.355Z,99.90
2019-01-09T02:44:54.739Z,99.90
2019-01-09T02:47:23.142Z,99.90
2019-01-09T02:49:51.575Z,99.90
2019-01-09T02:52:19.971Z,99.90
2019-01-09T02:54:48.340Z,99.90
2019-01-09T02:57:16.752Z,99.90
2019-01-09T02:59:45.160Z,99.90
2019-01-09T03:02:13.539Z,99.90
2019-01-09T03:04:41.934Z,99.90
2019-01-09T03:07:10.311Z,99.90
2019-01-09T03:09:38.691Z,99.90
2019-01-09T03:12:07.096Z,99.90
2019-01-09T03:14:35.487Z,99.90
2019-01-09T03:17:03.883Z,99.90
2019-01-09T03:19:32.250Z,99.90
2019-01-09T03:22:00.649Z,99.90
2019-01-09T03:24:29.055Z,99.90
2019-01-09T03:26:57.431Z,99.90
2019-01-09T03:29:25.829Z,99.90
2019-01-09T03:31:54.252Z,99.90
2019-01-09T03:34:22.628Z,99.90
2019-01-09T03:36:51.020Z,99.90
2019-01-09T03:39:19.411Z,99.90
2019-01-09T03:41:47.803Z,99.90
2019-01-09T03:44:16.208Z,99.90
2019-01-09T03:46:44.580Z,99.90
2019-01-09T03:49:12.978Z,99.90
2019-01-09T03:51:41.358Z,99.90
2019-01-09T03:54:09.816Z,99.90
2019-01-09T03:56:38.211Z,99.90
2019-01-09T03:59:06.599Z,99.90
2019-01-09T04:01:34.985Z,99.90
2019-01-09T04:04:03.379Z,99.90
2019-01-09T04:06:31.760Z,99.90
2019-01-09T04:09:00.136Z,99.90
2019-01-09T04:11:28.538Z,99.90
2019-01-09T04:13:56.913Z,99.90
2019-01-09T04:16:25.297Z,99.90
2019-01-09T04:18:53.682Z,99.90
2019-01-09T04:21:22.059Z,99.90
2019-01-09T04:23:50.428Z,99.90
2019-01-09T04:26:19.788Z,99.90
2019-01-09T04:28:48.269Z,99.90
2019-01-09T04:31:16.675Z,99.90
2019-01-09T04:33:45.098Z,99.90
2019-01-09T04:36:13.482Z,99.90
2019-01-09T04:38:41.889Z,99.90
2019-01-09T04:41:10.301Z,99.90
2019-01-09T04:43:38.677Z,99.90
2019-01-09T04:46:07.098Z,99.90
2019-01-09T04:48:35.477Z,99.90
2019-01-09T04:51:03.915Z,99.90
2019-01-09T04:53:32.307Z,99.90
2019-01-09T04:56:00.711Z,99.90
2019-01-09T04:58:29.082Z,99.90
2019-01-09T05:00:57.471Z,99.90
2019-01-09T05:03:25.874Z,99.90
2019-01-09T05:05:54.281Z,99.90
2019-01-09T05:08:22.659Z,99.90
2019-01-09T05:10:51.047Z,99.90
2019-01-09T05:13:19.438Z,99.90
2019-01-09T05:15:47.818Z,99.90
2019-01-09T05:18:16.198Z,99.90
2019-01-09T05:20:44.564Z,99.90
2019-01-09T05:23:12.958Z,99.90
2019-01-09T05:25:41.406Z,99.90
2019-01-09T05:28:09.794Z,99.90
2019-01-09T05:30:38.179Z,99.90
2019-01-09T05:33:06.553Z,99.90
2019-01-09T05:35:34.941Z,99.90
2019-01-09T05:38:03.408Z,99.90
2019-01-09T05:40:31.746Z,99.90
2019-01-09T05:43:00.139Z,99.90
2019-01-09T05:45:28.559Z,99.90
2019-01-09T05:47:56.956Z,99.90
2019-01-09T05:50:25.329Z,99.90
2019-01-09T05:52:53.735Z,99.90
2019-01-09T05:55:22.113Z,99.90
2019-01-09T05:57:50.524Z,99.90
2019-01-09T06:00:18.920Z,99.90
2019-01-09T06:02:47.304Z,99.90
2019-01-09T06:05:15.697Z,99.90
2019-01-09T06:07:44.077Z,99.90
2019-01-09T06:10:12.639Z,99.90
2019-01-09T06:12:40.998Z,99.90
2019-01-09T06:15:09.390Z,99.90
2019-01-09T06:17:37.764Z,99.90
2019-01-09T06:20:07.454Z,99.90
2019-01-09T06:22:35.799Z,99.90
2019-01-09T06:25:05.133Z,99.90
2019-01-09T06:27:33.511Z,99.90
2019-01-09T06:30:01.899Z,99.90
2019-01-09T06:32:30.284Z,99.90
2019-01-09T06:34:58.672Z,99.90
2019-01-09T06:37:27.732Z,99.90
2019-01-09T06:39:56.349Z,99.90
2019-01-09T06:42:24.761Z,99.90
2019-01-09T06:44:53.134Z,99.90
2019-01-09T06:47:21.518Z,99.90
2019-01-09T06:49:49.921Z,99.90
2019-01-09T06:52:18.304Z,99.90
2019-01-09T06:54:46.794Z,99.90
2019-01-09T06:57:15.167Z,99.90
2019-01-09T06:59:43.577Z,99.90
2019-01-09T07:02:12.275Z,99.90
2019-01-09T07:04:40.662Z,99.90
2019-01-09T07:07:09.106Z,99.90
2019-01-09T07:09:37.478Z,99.90
2019-01-09T07:12:05.882Z,99.90
2019-01-09T07:14:34.265Z,99.90
2019-01-09T07:17:02.672Z,99.90
2019-01-09T07:19:31.057Z,99.90
2019-01-09T07:21:59.443Z,99.90
2019-01-09T07:24:27.814Z,99.90
2019-01-09T07:26:56.223Z,99.90
2019-01-09T07:29:24.641Z,99.90
2019-01-09T07:31:53.024Z,99.90
2019-01-09T07:34:21.424Z,99.90
2019-01-09T07:36:49.801Z,99.90
2019-01-09T07:39:18.188Z,99.90
2019-01-09T07:41:46.571Z,99.90
2019-01-09T07:44:14.965Z,99.90
2019-01-09T07:46:43.345Z,99.90
2019-01-09T07:49:13.033Z,99.90
2019-01-09T07:51:41.479Z,99.90
2019-01-09T07:54:10.139Z,99.90
2019-01-09T07:56:38.534Z,99.90
2019-01-09T07:59:06.947Z,99.90
2019-01-09T08:01:35.298Z,99.90
2019-01-09T08:04:03.676Z,99.90
2019-01-09T08:06:32.058Z,99.90
2019-01-09T08:09:00.447Z,99.90
2019-01-09T08:11:28.846Z,99.90
2019-01-09T08:13:57.223Z,99.90
2019-01-09T08:16:25.620Z,99.90
2019-01-09T08:18:54.010Z,99.90
2019-01-09T08:21:22.384Z,99.90
2019-01-09T08:23:50.786Z,99.90
2019-01-09T08:26:19.158Z,99.90
2019-01-09T08:28:47.565Z,99.90
2019-01-09T08:31:15.984Z,99.90
2019-01-09T08:33:44.375Z,99.90
2019-01-09T08:36:12.759Z,99.90
2019-01-09T08:38:41.158Z,99.90
2019-01-09T08:41:09.624Z,99.90
2019-01-09T08:43:38.033Z,99.90
2019-01-09T08:46:06.416Z,99.90
2019-01-09T08:48:34.862Z,99.90
2019-01-09T08:51:03.270Z,99.90
2019-01-09T08:53:31.652Z,99.90
2019-01-09T08:56:00.055Z,99.90
2019-01-09T08:58:28.418Z,99.90
2019-01-09T09:00:56.799Z,99.90
2019-01-09T09:03:25.193Z,99.90
2019-01-09T09:05:53.562Z,99.90
2019-01-09T09:08:21.963Z,99.90
2019-01-09T09:10:50.341Z,99.90
2019-01-09T09:13:35.690Z,99.90
2019-01-09T09:16:04.526Z,99.90
2019-01-09T09:18:33.014Z,99.90
2019-01-09T09:21:01.413Z,99.90
2019-01-09T09:23:29.791Z,99.90
2019-01-09T09:25:58.190Z,99.90
2019-01-09T09:28:26.594Z,99.90
2019-01-09T09:30:54.967Z,99.90
2019-01-09T09:33:23.351Z,99.90
2019-01-09T09:35:51.759Z,99.90
2019-01-09T09:38:20.683Z,99.90
2019-01-09T09:40:49.458Z,99.90
2019-01-09T09:43:17.835Z,99.90
2019-01-09T09:45:48.172Z,99.90
2019-01-09T09:48:16.258Z,99.90
2019-01-09T09:50:44.660Z,99.90
2019-01-09T09:53:13.041Z,99.90
2019-01-09T09:55:41.422Z,99.90
2019-01-09T09:58:09.846Z,99.90
2019-01-09T10:00:38.240Z,99.90
2019-01-09T10:03:06.616Z,99.90
2019-01-09T10:05:35.015Z,99.90
2019-01-09T10:08:03.426Z,99.90
2019-01-09T10:10:31.794Z,99.90
2019-01-09T10:13:00.164Z,99.90
2019-01-09T10:15:28.557Z,99.90
2019-01-09T10:17:56.931Z,99.90
2019-01-09T10:20:25.308Z,99.90
2019-01-09T10:22:53.673Z,99.90
2019-01-09T10:25:22.062Z,99.90
2019-01-09T10:27:50.430Z,99.90
2019-01-09T10:30:22.155Z,99.90
2019-01-09T10:32:50.540Z,99.90
2019-01-09T10:35:18.927Z,99.90
2019-01-09T10:37:47.302Z,99.90
2019-01-09T10:40:18.415Z,99.90
2019-01-09T10:42:47.193Z,99.90
2019-01-09T10:45:17.999Z,99.90
2019-01-09T10:47:46.394Z,99.90
2019-01-09T10:50:16.041Z,99.90
2019-01-09T10:52:44.434Z,99.90
2019-01-09T10:55:15.567Z,99.90
2019-01-09T10:57:43.959Z,99.90
2019-01-09T11:00:20.969Z,99.90
2019-01-09T11:02:49.497Z,99.90
2019-01-09T11:05:17.890Z,99.90
2019-01-09T11:07:46.308Z,99.90
2019-01-09T11:10:16.974Z,99.90
2019-01-09T11:12:45.341Z,99.90
2019-01-09T11:15:13.902Z,99.90
2019-01-09T11:17:42.271Z,99.10
2019-01-09T11:20:19.155Z,99.20
2019-01-09T11:22:47.535Z,97.80
2019-01-09T11:25:21.335Z,97.00
2019-01-09T11:27:49.788Z,97.30
2019-01-09T11:30:18.671Z,97.60
2019-01-09T11:32:48.854Z,97.40
2019-01-09T11:35:19.474Z,98.10
2019-01-09T11:37:47.883Z,98.10
2019-01-09T11:40:17.899Z,97.70
2019-01-09T11:42:46.305Z,97.50
2019-01-09T11:45:16.915Z,97.30
2019-01-09T11:47:45.315Z,97.60
2019-01-09T11:50:14.955Z,98.30
2019-01-09T11:52:43.348Z,98.40
2019-01-09T11:55:13.374Z,98.40
2019-01-09T11:57:41.848Z,98.70
2019-01-09T12:00:19.442Z,98.50
2019-01-09T12:02:47.828Z,99.10
2019-01-09T12:05:16.233Z,98.60
2019-01-09T12:07:44.614Z,98.60
2019-01-09T12:10:18.138Z,98.20
2019-01-09T12:12:48.836Z,98.20
2019-01-09T12:15:18.458Z,97.20
2019-01-09T12:17:46.857Z,96.60
2019-01-09T12:20:17.104Z,96.50
2019-01-09T12:22:45.538Z,95.20
2019-01-09T12:25:13.915Z,95.70
2019-01-09T12:27:42.309Z,94.90
2019-01-09T12:30:22.558Z,95.20
2019-01-09T12:32:50.960Z,95.50
2019-01-09T12:35:19.366Z,95.30
2019-01-09T12:37:47.766Z,94.80
2019-01-09T12:40:16.156Z,94.40
2019-01-09T12:42:44.536Z,94.50
2019-01-09T12:45:15.734Z,94.40
2019-01-09T12:47:44.108Z,94.60
2019-01-09T12:50:15.463Z,94.40
2019-01-09T12:52:43.844Z,95.60
2019-01-09T12:55:12.276Z,94.70
2019-01-09T12:57:40.656Z,94.90
2019-01-09T13:00:21.192Z,95.00
2019-01-09T13:02:49.566Z,94.90
2019-01-09T13:05:17.974Z,94.80
2019-01-09T13:07:46.338Z,95.30
2019-01-09T13:10:14.727Z,95.40
2019-01-09T13:12:43.114Z,95.10
2019-01-09T13:15:12.490Z,95.00
2019-01-09T13:17:40.891Z,94.30
2019-01-09T13:20:16.941Z,93.10
2019-01-09T13:22:45.306Z,92.80
2019-01-09T13:25:14.811Z,92.90
2019-01-09T13:27:43.710Z,92.70
2019-01-09T13:30:20.651Z,92.30
2019-01-09T13:32:49.054Z,92.60
2019-01-09T13:35:17.470Z,92.60
2019-01-09T13:37:45.825Z,92.80
2019-01-09T13:40:16.525Z,93.00
2019-01-09T13:42:44.898Z,93.70
2019-01-09T13:45:16.300Z,94.60
2019-01-09T13:47:45.895Z,94.10
2019-01-09T13:50:16.158Z,93.90
2019-01-09T13:52:44.522Z,93.00
2019-01-09T13:55:14.896Z,92.90
2019-01-09T13:57:43.298Z,92.20
2019-01-09T14:00:14.670Z,91.20
2019-01-09T14:02:43.062Z,91.00
2019-01-09T14:05:11.730Z,90.70
2019-01-09T14:07:40.059Z,90.40
2019-01-09T14:10:13.991Z,88.70
2019-01-09T14:12:42.411Z,89.70
2019-01-09T14:15:13.813Z,89.30
2019-01-09T14:17:42.784Z,90.40
2019-01-09T14:20:12.211Z,91.30
2019-01-09T14:22:40.635Z,91.10
2019-01-09T14:25:11.276Z,91.00
2019-01-09T14:27:39.651Z,91.50
2019-01-09T14:30:16.763Z,90.80
2019-01-09T14:32:45.138Z,90.60
2019-01-09T14:35:13.526Z,88.00
2019-01-09T14:37:41.971Z,89.40
2019-01-09T14:40:13.333Z,88.80
2019-01-09T14:42:41.743Z,89.70
2019-01-09T14:45:12.058Z,90.70
2019-01-09T14:47:40.432Z,90.40
2019-01-09T14:50:20.334Z,90.60
2019-01-09T14:52:49.300Z,90.40
2019-01-09T14:55:18.059Z,90.80
2019-01-09T14:57:46.815Z,91.70
2019-01-09T15:00:20.275Z,90.60
2019-01-09T15:02:48.670Z,90.80
2019-01-09T15:05:17.148Z,90.60
2019-01-09T15:07:45.457Z,91.20
2019-01-09T15:10:22.051Z,91.40
2019-01-09T15:12:50.415Z,91.00
2019-01-09T15:15:18.820Z,91.20
2019-01-09T15:17:47.287Z,91.20
2019-01-09T15:20:17.709Z,91.90
2019-01-09T15:22:46.114Z,90.50
2019-01-09T15:25:15.346Z,90.40
2019-01-09T15:28:03.220Z,90.50
2019-01-09T15:30:31.678Z,90.70
2019-01-09T15:33:00.058Z,90.60
2019-01-09T15:35:28.427Z,91.10
2019-01-09T15:37:56.845Z,91.70
2019-01-09T15:40:27.250Z,91.60
2019-01-09T15:42:55.722Z,91.50
2019-01-09T15:45:24.245Z,91.00
2019-01-09T15:47:52.641Z,91.10
2019-01-09T15:50:25.735Z,91.60
2019-01-09T15:52:54.129Z,92.20
2019-01-09T15:55:22.505Z,92.00
2019-01-09T15:57:52.740Z,92.20
2019-01-09T16:00:30.103Z,91.70
2019-01-09T16:02:58.570Z,92.00
2019-01-09T16:05:26.945Z,92.10
2019-01-09T16:07:55.327Z,92.00
2019-01-09T16:10:24.378Z,92.30
2019-01-09T16:12:52.746Z,91.80
2019-01-09T16:15:21.158Z,92.00
2019-01-09T16:17:49.535Z,91.90
2019-01-09T16:20:19.723Z,91.80
2019-01-09T16:22:48.048Z,92.10
2019-01-09T16:25:16.453Z,91.60
2019-01-09T16:27:44.860Z,91.30
2019-01-09T16:30:33.782Z,91.70
2019-01-09T16:32:55.450Z,91.40
2019-01-09T16:35:23.851Z,91.10
2019-01-09T16:37:52.241Z,91.80
2019-01-09T16:40:23.559Z,92.00
2019-01-09T16:42:50.719Z,92.80
2019-01-09T16:45:19.135Z,91.40
2019-01-09T16:47:47.523Z,92.00
2019-01-09T16:50:23.114Z,92.60
2019-01-09T16:52:51.478Z,93.00
2019-01-09T16:55:19.897Z,93.60
2019-01-09T16:57:48.349Z,93.70
2019-01-09T17:00:28.824Z,93.30
2019-01-09T17:02:57.199Z,93.10
2019-01-09T17:05:25.592Z,92.90
2019-01-09T17:07:54.297Z,93.40
2019-01-09T17:10:22.710Z,93.00
2019-01-09T17:12:51.131Z,92.90
2019-01-09T17:15:19.579Z,93.20
2019-01-09T17:17:48.123Z,92.60
2019-01-09T17:20:24.450Z,92.00
2019-01-09T17:22:52.838Z,92.00
2019-01-09T17:25:21.229Z,92.60
2019-01-09T17:27:49.635Z,92.40
2019-01-09T17:30:21.139Z,92.50
2019-01-09T17:32:49.534Z,92.40
2019-01-09T17:35:17.909Z,92.30
2019-01-09T17:37:46.290Z,92.20
2019-01-09T17:40:19.302Z,92.10
2019-01-09T17:42:48.163Z,92.30
2019-01-09T17:45:16.565Z,92.10
2019-01-09T17:47:45.004Z,92.30
2019-01-09T17:50:22.511Z,92.80
2019-01-09T17:52:50.938Z,92.70
2019-01-09T17:55:19.296Z,92.60
2019-01-09T17:57:47.683Z,93.10
2019-01-09T18:00:19.304Z,93.00
2019-01-09T18:02:47.699Z,93.00
2019-01-09T18:05:16.375Z,93.00
2019-01-09T18:07:44.766Z,93.50
2019-01-09T18:10:16.551Z,93.50
2019-01-09T18:12:45.146Z,93.40
2019-01-09T18:15:15.055Z,93.50
2019-01-09T18:17:43.459Z,93.60
2019-01-09T18:20:16.828Z,93.30
2019-01-09T18:22:45.246Z,93.00
2019-01-09T18:25:15.767Z,93.40
2019-01-09T18:27:44.462Z,93.40
2019-01-09T18:30:34.371Z,93.70
2019-01-09T18:33:06.211Z,93.70
2019-01-09T18:35:41.095Z,94.20
2019-01-09T18:38:21.095Z,94.40
2019-01-09T18:40:59.218Z,94.10
2019-01-09T18:43:52.640Z,94.10
2019-01-09T18:46:27.007Z,94.30
2019-01-09T18:49:10.272Z,94.40
2019-01-09T18:51:56.716Z,94.50
2019-01-09T18:54:25.118Z,94.40
2019-01-09T18:56:53.815Z,94.90
2019-01-09T18:59:22.213Z,95.00
2019-01-09T19:01:50.603Z,94.80
2019-01-09T19:04:18.967Z,94.50
2019-01-09T19:06:47.371Z,94.70
2019-01-09T19:09:15.750Z,95.10
2019-01-09T19:11:50.456Z,94.80
2019-01-09T19:14:14.176Z,95.00
2019-01-09T19:16:42.575Z,94.50
2019-01-09T19:19:11.015Z,94.30
2019-01-09T19:21:39.418Z,94.00
2019-01-09T19:24:07.797Z,94.30
2019-01-09T19:26:36.220Z,94.20
2019-01-09T19:29:05.029Z,94.70
2019-01-09T19:31:33.435Z,94.60
2019-01-09T19:34:01.832Z,94.60
2019-01-09T19:36:30.227Z,94.70
2019-01-09T19:38:58.639Z,94.70
2019-01-09T19:41:27.020Z,94.80
2019-01-09T19:43:55.432Z,94.20
2019-01-09T19:46:23.829Z,93.80
2019-01-09T19:48:52.231Z,94.20
2019-01-09T19:51:20.632Z,94.70
2019-01-09T19:53:49.043Z,94.90
2019-01-09T19:56:17.427Z,94.80
2019-01-09T19:58:45.835Z,95.30
2019-01-09T20:01:14.201Z,94.80
2019-01-09T20:03:42.591Z,95.40
2019-01-09T20:06:11.062Z,95.20
2019-01-09T20:08:39.532Z,95.20
2019-01-09T20:11:08.102Z,95.30
2019-01-09T20:13:36.497Z,95.50
2019-01-09T20:16:04.888Z,96.10
2019-01-09T20:18:33.332Z,95.80
2019-01-09T20:21:01.786Z,95.70
2019-01-09T20:23:30.170Z,95.80
2019-01-09T20:25:58.674Z,96.90
2019-01-09T20:28:26.986Z,96.40
2019-01-09T20:30:55.369Z,96.30
2019-01-09T20:33:23.803Z,96.10
2019-01-09T20:35:52.151Z,96.40
2019-01-09T20:38:20.625Z,96.40
2019-01-09T20:40:49.082Z,96.10
2019-01-09T20:43:17.545Z,96.00
2019-01-09T20:45:45.891Z,95.60
2019-01-09T20:48:14.263Z,95.70
2019-01-09T20:50:42.821Z,95.70
2019-01-09T20:53:11.212Z,95.90
2019-01-09T20:55:39.639Z,96.40
2019-01-09T20:58:08.065Z,96.10
2019-01-09T21:00:36.410Z,96.30
2019-01-09T21:03:04.816Z,96.00
2019-01-09T21:05:38.297Z,96.40
2019-01-09T21:08:06.938Z,96.60
2019-01-09T21:10:35.345Z,96.20
2019-01-09T21:13:04.122Z,96.30
2019-01-09T21:15:32.592Z,96.30
2019-01-09T21:18:00.985Z,96.40
2019-01-09T21:20:29.359Z,96.50
2019-01-09T21:22:57.847Z,97.00
2019-01-09T21:25:26.155Z,97.40
2019-01-09T21:27:54.558Z,97.40
2019-01-09T21:30:26.463Z,97.70
2019-01-09T21:32:54.904Z,98.00
2019-01-09T21:35:23.307Z,98.30
2019-01-09T21:37:51.684Z,98.10
2019-01-09T21:40:28.203Z,98.30
2019-01-09T21:42:56.564Z,98.00
2019-01-09T21:45:24.963Z,98.10
2019-01-09T21:47:53.607Z,98.30
2019-01-09T21:50:23.890Z,98.50
2019-01-09T21:52:52.262Z,98.70
2019-01-09T21:55:20.712Z,98.50
2019-01-09T21:57:49.412Z,98.10
2019-01-09T22:00:22.981Z,98.10
2019-01-09T22:02:51.380Z,98.20
2019-01-09T22:05:20.250Z,98.20
2019-01-09T22:07:48.627Z,98.60
2019-01-09T22:10:28.487Z,98.60
2019-01-09T22:12:56.892Z,98.50
2019-01-09T22:15:25.258Z,98.60
2019-01-09T22:17:53.639Z,98.60
2019-01-09T22:20:22.037Z,98.50
2019-01-09T22:22:50.410Z,98.70
2019-01-09T22:25:18.797Z,98.80
2019-01-09T22:27:47.174Z,98.80
2019-01-09T22:30:21.267Z,98.60
2019-01-09T22:32:49.648Z,98.80
2019-01-09T22:35:18.068Z,98.70
2019-01-09T22:37:46.448Z,98.90
2019-01-09T22:40:20.881Z,98.80
2019-01-09T22:42:49.468Z,98.80
2019-01-09T22:45:17.850Z,99.10
2019-01-09T22:47:46.244Z,99.00
2019-01-09T22:50:22.559Z,99.00
2019-01-09T22:52:50.956Z,99.10
2019-01-09T22:55:19.337Z,99.20
2019-01-09T22:57:47.741Z,99.50
2019-01-09T23:00:25.991Z,99.50
2019-01-09T23:02:54.657Z,99.80
2019-01-09T23:05:23.123Z,99.70
2019-01-09T23:07:51.520Z,99.80
2019-01-09T23:10:20.816Z,99.80
2019-01-09T23:12:49.216Z,99.90
2019-01-09T23:15:17.642Z,99.90
2019-01-09T23:17:46.023Z,99.90
2019-01-09T23:20:14.954Z,99.90
2019-01-09T23:22:43.391Z,99.90
2019-01-09T23:25:11.754Z,99.90
2019-01-09T23:27:40.131Z,99.90
2019-01-09T23:30:10.275Z,99.90
2019-01-09T23:32:38.650Z,99.90
2019-01-09T23:35:09.288Z,99.90
2019-01-09T23:37:37.672Z,99.90
2019-01-09T23:40:13.351Z,99.90
2019-01-09T23:42:41.721Z,99.90
2019-01-09T23:45:11.422Z,99.90
2019-01-09T23:47:39.835Z,99.90
2019-01-09T23:50:09.463Z,99.90
2019-01-09T23:52:37.838Z,99.90
2019-01-09T23:55:11.364Z,99.90
2019-01-09T23:57:39.730Z,99.90
