createdAt,value
2022-07-30T00:00:44.162Z,11.00
2022-07-30T00:01:46.220Z,8.00
2022-07-30T00:02:48.427Z,9.80
2022-07-30T00:03:51.561Z,9.70
2022-07-30T00:04:54.208Z,9.30
2022-07-30T00:05:56.364Z,11.70
2022-07-30T00:06:59.717Z,10.50
2022-07-30T00:08:04.513Z,11.30
2022-07-30T00:09:06.701Z,10.70
2022-07-30T00:10:10.425Z,8.40
2022-07-30T00:11:12.505Z,8.50
2022-07-30T00:12:14.726Z,10.80
2022-07-30T00:13:17.628Z,10.40
2022-07-30T00:14:19.872Z,9.09
2022-07-30T00:15:22.234Z,10.80
2022-07-30T00:16:25.231Z,10.20
2022-07-30T00:17:27.236Z,9.10
2022-07-30T00:18:30.649Z,10.20
2022-07-30T00:19:33.116Z,9.50
2022-07-30T00:20:35.907Z,11.50
2022-07-30T00:21:40.609Z,11.10
2022-07-30T00:22:44.815Z,9.80
2022-07-30T00:24:01.797Z,9.50
2022-07-30T00:24:51.171Z,9.20
2022-07-30T00:25:54.454Z,10.30
2022-07-30T00:26:56.808Z,10.50
2022-07-30T00:27:58.975Z,11.90
2022-07-30T00:29:01.129Z,10.40
2022-07-30T00:30:05.288Z,9.90
2022-07-30T00:31:07.517Z,10.70
2022-07-30T00:32:09.561Z,10.50
2022-07-30T00:33:11.655Z,11.70
2022-07-30T00:34:14.067Z,10.70
2022-07-30T00:35:16.195Z,12.00
2022-07-30T00:36:18.765Z,11.00
2022-07-30T00:37:21.973Z,10.20
2022-07-30T00:38:24.563Z,9.80
2022-07-30T00:39:26.908Z,10.40
2022-07-30T00:40:32.834Z,11.30
2022-07-30T00:41:39.096Z,11.20
2022-07-30T00:42:44.637Z,10.10
2022-07-30T00:43:47.402Z,9.20
2022-07-30T00:44:49.671Z,10.00
2022-07-30T00:45:51.914Z,11.40
2022-07-30T00:46:54.700Z,12.60
2022-07-30T00:47:56.734Z,12.90
2022-07-30T00:48:58.947Z,10.40
2022-07-30T00:50:01.182Z,10.20
2022-07-30T00:51:03.442Z,9.20
2022-07-30T00:52:06.562Z,11.60
2022-07-30T00:53:08.977Z,11.60
2022-07-30T00:54:11.230Z,11.80
2022-07-30T00:55:14.913Z,10.60
2022-07-30T00:56:18.544Z,11.70
2022-07-30T00:57:20.672Z,11.20
2022-07-30T00:58:22.655Z,10.90
2022-07-30T00:59:24.919Z,10.20
2022-07-30T01:00:27.453Z,11.60
2022-07-30T01:01:31.895Z,12.70
2022-07-30T01:02:34.853Z,12.00
2022-07-30T01:03:37.295Z,8.73
2022-07-30T01:04:39.494Z,11.80
2022-07-30T01:05:42.583Z,13.10
2022-07-30T01:06:45.208Z,11.90
2022-07-30T01:07:47.479Z,11.70
2022-07-30T01:08:49.510Z,12.70
2022-07-30T01:09:52.097Z,13.30
2022-07-30T01:10:54.963Z,12.55
2022-07-30T01:11:58.870Z,11.90
2022-07-30T01:13:01.185Z,11.18
2022-07-30T01:14:04.711Z,10.90
2022-07-30T01:15:08.859Z,11.90
2022-07-30T01:16:11.487Z,10.90
2022-07-30T01:17:13.747Z,11.10
2022-07-30T01:18:18.039Z,11.90
2022-07-30T01:19:26.732Z,12.70
2022-07-30T01:20:33.451Z,11.10
2022-07-30T01:21:38.698Z,10.50
2022-07-30T01:23:02.956Z,12.40
2022-07-30T01:24:09.755Z,12.00
2022-07-30T01:25:15.410Z,10.50
2022-07-30T01:26:21.325Z,11.40
2022-07-30T01:27:26.617Z,11.80
2022-07-30T01:28:34.990Z,10.40
2022-07-30T01:29:39.861Z,13.10
2022-07-30T01:30:44.348Z,11.90
2022-07-30T01:31:48.125Z,13.30
2022-07-30T01:32:53.758Z,13.30
2022-07-30T01:33:58.384Z,10.20
2022-07-30T01:35:02.576Z,11.20
2022-07-30T01:36:08.307Z,11.90
2022-07-30T01:37:11.735Z,11.50
2022-07-30T01:38:16.449Z,10.50
2022-07-30T01:39:19.776Z,12.20
2022-07-30T01:40:25.192Z,10.50
2022-07-30T01:41:28.755Z,11.70
2022-07-30T01:42:33.116Z,12.40
2022-07-30T01:43:35.843Z,10.70
2022-07-30T01:44:40.050Z,9.64
2022-07-30T01:45:44.526Z,10.20
2022-07-30T01:46:48.763Z,10.70
2022-07-30T01:47:55.810Z,11.40
2022-07-30T01:48:59.509Z,12.50
2022-07-30T01:50:07.472Z,10.50
2022-07-30T01:51:13.111Z,11.40
2022-07-30T01:52:19.201Z,12.60
2022-07-30T01:53:24.829Z,11.50
2022-07-30T01:54:30.044Z,13.00
2022-07-30T01:55:36.326Z,11.00
2022-07-30T01:56:40.633Z,12.20
2022-07-30T01:57:46.479Z,12.20
2022-07-30T01:58:51.799Z,12.00
2022-07-30T01:59:59.337Z,11.50
2022-07-30T02:01:01.598Z,12.10
2022-07-30T02:02:04.016Z,11.40
2022-07-30T02:03:10.196Z,11.10
2022-07-30T02:04:12.637Z,13.80
2022-07-30T02:05:14.892Z,12.50
2022-07-30T02:06:21.552Z,11.60
2022-07-30T02:07:33.648Z,10.70
2022-07-30T02:08:44.836Z,12.00
2022-07-30T02:10:01.802Z,12.20
2022-07-30T02:11:08.824Z,12.40
2022-07-30T02:12:14.238Z,12.30
2022-07-30T02:13:26.296Z,13.70
2022-07-30T02:14:31.551Z,12.80
2022-07-30T02:15:37.209Z,15.50
2022-07-30T02:16:41.900Z,10.80
2022-07-30T02:18:05.186Z,9.00
2022-07-30T02:19:10.883Z,11.70
2022-07-30T02:20:18.385Z,8.80
2022-07-30T02:21:21.981Z,12.20
2022-07-30T02:22:27.601Z,12.40
2022-07-30T02:23:32.628Z,11.90
2022-07-30T02:24:37.137Z,11.70
2022-07-30T02:25:42.863Z,12.90
2022-07-30T02:26:49.750Z,11.50
2022-07-30T02:27:56.512Z,11.00
2022-07-30T02:29:02.109Z,11.90
2022-07-30T02:30:05.542Z,12.50
2022-07-30T02:31:17.122Z,9.90
2022-07-30T02:32:17.630Z,12.60
2022-07-30T02:33:23.784Z,11.60
2022-07-30T02:34:31.156Z,13.30
2022-07-30T02:35:35.560Z,14.70
2022-07-30T02:36:41.280Z,13.00
2022-07-30T02:37:47.877Z,14.30
2022-07-30T02:38:52.283Z,14.20
2022-07-30T02:39:55.571Z,13.60
2022-07-30T02:41:01.004Z,14.70
2022-07-30T02:42:05.651Z,13.60
2022-07-30T02:43:09.246Z,13.40
2022-07-30T02:44:12.086Z,15.50
2022-07-30T02:45:17.275Z,13.50
2022-07-30T02:46:22.418Z,16.00
2022-07-30T02:47:28.204Z,15.30
2022-07-30T02:48:35.600Z,16.20
2022-07-30T02:49:41.222Z,12.60
2022-07-30T02:50:45.408Z,14.90
2022-07-30T02:51:49.709Z,13.80
2022-07-30T02:52:54.427Z,12.60
2022-07-30T02:53:59.728Z,15.40
2022-07-30T02:55:05.023Z,13.70
2022-07-30T02:56:08.956Z,13.30
2022-07-30T02:57:14.849Z,13.90
2022-07-30T02:58:20.572Z,14.90
2022-07-30T02:59:24.784Z,11.60
2022-07-30T03:00:30.233Z,12.40
2022-07-30T03:01:34.973Z,11.80
2022-07-30T03:02:39.648Z,14.80
2022-07-30T03:03:45.903Z,16.30
2022-07-30T03:04:49.706Z,13.50
2022-07-30T03:05:52.578Z,13.10
2022-07-30T03:06:55.612Z,13.10
2022-07-30T03:07:59.553Z,13.18
2022-07-30T03:09:03.718Z,12.30
2022-07-30T03:10:08.446Z,11.50
2022-07-30T03:11:12.576Z,14.40
2022-07-30T03:12:15.779Z,13.90
2022-07-30T03:13:20.672Z,13.50
2022-07-30T03:14:22.806Z,12.90
2022-07-30T03:15:28.646Z,13.40
2022-07-30T03:16:34.794Z,13.60
2022-07-30T03:17:40.597Z,13.70
2022-07-30T03:18:44.876Z,10.60
2022-07-30T03:19:50.008Z,11.30
2022-07-30T03:20:55.846Z,11.50
2022-07-30T03:22:00.976Z,8.10
2022-07-30T03:23:05.799Z,12.90
2022-07-30T03:24:10.500Z,12.40
2022-07-30T03:25:15.625Z,14.50
2022-07-30T03:26:22.201Z,14.90
2022-07-30T03:27:25.622Z,13.30
2022-07-30T03:28:32.447Z,15.90
2022-07-30T03:29:37.772Z,14.00
2022-07-30T03:30:41.828Z,12.60
2022-07-30T03:31:45.164Z,20.50
2022-07-30T03:32:48.537Z,17.10
2022-07-30T03:33:51.945Z,15.50
2022-07-30T03:34:57.274Z,13.50
2022-07-30T03:36:00.148Z,10.80
2022-07-30T03:37:05.987Z,11.00
2022-07-30T03:38:14.255Z,12.70
2022-07-30T03:39:18.463Z,13.60
2022-07-30T03:40:23.464Z,12.80
2022-07-30T03:41:26.801Z,13.80
2022-07-30T03:42:32.729Z,12.60
2022-07-30T03:43:35.631Z,12.10
2022-07-30T03:44:38.439Z,11.27
2022-07-30T03:45:43.842Z,14.50
2022-07-30T03:46:48.391Z,11.30
2022-07-30T03:47:51.679Z,12.10
2022-07-30T03:48:54.702Z,12.00
2022-07-30T03:49:59.327Z,12.00
2022-07-30T03:51:05.189Z,12.40
2022-07-30T03:52:08.891Z,12.30
2022-07-30T03:53:11.370Z,11.20
2022-07-30T03:54:15.588Z,10.80
2022-07-30T03:55:19.727Z,14.30
2022-07-30T03:56:26.730Z,11.80
2022-07-30T03:57:37.157Z,13.00
2022-07-30T03:58:39.519Z,11.55
2022-07-30T03:59:41.907Z,12.60
2022-07-30T04:00:47.114Z,11.80
2022-07-30T04:01:51.075Z,10.40
2022-07-30T04:02:55.620Z,12.30
2022-07-30T04:04:07.751Z,12.20
2022-07-30T04:05:14.790Z,12.60
2022-07-30T04:06:18.766Z,10.50
2022-07-30T04:07:21.731Z,12.60
2022-07-30T04:08:24.258Z,13.60
2022-07-30T04:09:27.207Z,13.10
2022-07-30T04:10:30.076Z,13.00
2022-07-30T04:11:40.729Z,13.50
2022-07-30T04:12:42.005Z,11.30
2022-07-30T04:13:44.065Z,11.90
2022-07-30T04:14:46.213Z,13.80
2022-07-30T04:16:38.276Z,13.60
2022-07-30T04:17:09.608Z,12.90
2022-07-30T04:18:14.673Z,13.20
2022-07-30T04:19:23.178Z,12.70
2022-07-30T04:20:29.585Z,14.10
2022-07-30T04:21:33.990Z,11.90
2022-07-30T04:22:38.080Z,13.90
2022-07-30T04:24:02.418Z,14.00
2022-07-30T04:24:48.298Z,12.90
2022-07-30T04:25:51.269Z,13.90
2022-07-30T04:26:53.842Z,13.90
2022-07-30T04:28:03.201Z,13.90
2022-07-30T04:29:02.117Z,16.30
2022-07-30T04:30:05.402Z,21.50
2022-07-30T04:31:10.882Z,27.20
2022-07-30T04:32:13.336Z,31.70
2022-07-30T04:33:34.182Z,28.60
2022-07-30T04:34:52.565Z,23.40
2022-07-30T04:35:56.474Z,28.50
2022-07-30T04:37:00.955Z,24.60
2022-07-30T04:38:04.080Z,24.80
2022-07-30T04:39:07.240Z,23.20
2022-07-30T04:40:10.062Z,23.27
2022-07-30T04:41:13.079Z,26.10
2022-07-30T04:43:27.854Z,20.00
2022-07-30T04:44:31.681Z,20.50
2022-07-30T04:45:35.955Z,18.50
2022-07-30T04:46:40.189Z,17.00
2022-07-30T04:47:42.798Z,17.18
2022-07-30T04:48:57.076Z,18.50
2022-07-30T04:50:03.687Z,18.80
2022-07-30T04:51:18.588Z,15.10
2022-07-30T04:52:22.644Z,29.30
2022-07-30T04:53:29.348Z,1.90
2022-07-30T04:54:36.902Z,23.50
2022-07-30T04:55:42.217Z,16.10
2022-07-30T04:56:52.600Z,15.40
2022-07-30T04:57:54.357Z,23.00
2022-07-30T04:58:57.772Z,26.10
2022-07-30T05:00:00.894Z,18.80
2022-07-30T05:01:04.418Z,21.80
2022-07-30T05:02:10.193Z,31.70
2022-07-30T05:03:15.981Z,37.50
2022-07-30T05:04:23.212Z,34.50
2022-07-30T05:05:27.791Z,34.80
2022-07-30T05:06:32.609Z,30.90
2022-07-30T05:07:37.379Z,30.80
2022-07-30T05:08:41.023Z,29.50
2022-07-30T05:09:45.150Z,27.80
2022-07-30T05:10:47.422Z,26.30
2022-07-30T05:11:52.276Z,20.20
2022-07-30T05:12:54.429Z,18.50
2022-07-30T05:13:56.510Z,17.30
2022-07-30T05:14:58.880Z,15.00
2022-07-30T05:16:01.095Z,19.20
2022-07-30T05:17:04.233Z,15.18
2022-07-30T05:18:07.554Z,13.90
2022-07-30T05:19:11.654Z,13.80
2022-07-30T05:20:14.680Z,13.00
2022-07-30T05:21:36.607Z,12.90
2022-07-30T05:22:42.747Z,12.60
2022-07-30T05:23:50.449Z,13.80
2022-07-30T05:24:50.546Z,12.30
2022-07-30T05:25:52.810Z,9.40
2022-07-30T05:27:03.106Z,10.20
2022-07-30T05:28:05.540Z,12.70
2022-07-30T05:29:08.188Z,14.20
2022-07-30T05:30:14.649Z,10.90
2022-07-30T05:31:18.758Z,11.90
2022-07-30T05:32:25.656Z,11.90
2022-07-30T05:33:41.079Z,12.80
2022-07-30T05:34:31.696Z,12.10
2022-07-30T05:35:34.542Z,12.55
2022-07-30T05:36:37.430Z,13.82
2022-07-30T05:37:40.464Z,15.90
2022-07-30T05:38:42.495Z,21.40
2022-07-30T05:40:02.188Z,25.20
2022-07-30T05:41:30.623Z,23.20
2022-07-30T05:42:24.050Z,27.00
2022-07-30T05:43:29.269Z,24.60
2022-07-30T05:44:33.377Z,25.20
2022-07-30T05:45:35.410Z,18.70
2022-07-30T05:46:38.547Z,18.50
2022-07-30T05:47:40.878Z,17.80
2022-07-30T05:48:45.326Z,17.90
2022-07-30T05:49:48.533Z,17.80
2022-07-30T05:50:50.788Z,17.90
2022-07-30T05:51:53.596Z,19.10
2022-07-30T05:52:55.844Z,19.09
2022-07-30T05:55:28.121Z,24.90
2022-07-30T05:56:35.197Z,20.80
2022-07-30T05:57:39.128Z,24.90
2022-07-30T05:58:41.974Z,25.10
2022-07-30T05:59:45.946Z,25.50
2022-07-30T06:00:50.249Z,20.30
2022-07-30T06:01:54.323Z,20.30
2022-07-30T06:03:00.746Z,18.40
2022-07-30T06:04:07.466Z,18.60
2022-07-30T06:05:20.826Z,19.50
2022-07-30T06:06:24.304Z,16.90
2022-07-30T06:07:27.285Z,15.70
2022-07-30T06:08:31.785Z,14.20
2022-07-30T06:09:37.029Z,16.50
2022-07-30T06:10:38.841Z,15.40
2022-07-30T06:11:46.877Z,14.20
2022-07-30T06:12:49.338Z,15.50
2022-07-30T06:13:52.836Z,14.40
2022-07-30T06:14:56.435Z,16.60
2022-07-30T06:16:00.486Z,16.40
2022-07-30T06:17:02.964Z,16.00
2022-07-30T06:18:07.610Z,17.80
2022-07-30T06:19:19.477Z,14.90
2022-07-30T06:20:21.559Z,14.40
2022-07-30T06:22:05.860Z,15.70
2022-07-30T06:22:52.457Z,14.70
2022-07-30T06:23:57.606Z,16.10
2022-07-30T06:25:09.901Z,17.10
2022-07-30T06:26:14.312Z,15.00
2022-07-30T06:27:16.850Z,15.80
2022-07-30T06:28:38.175Z,15.30
2022-07-30T06:29:23.865Z,17.00
2022-07-30T06:30:31.426Z,14.70
2022-07-30T06:31:33.279Z,15.40
2022-07-30T06:32:35.927Z,15.50
2022-07-30T06:33:39.891Z,14.00
2022-07-30T06:34:42.126Z,14.40
2022-07-30T06:35:44.473Z,13.80
2022-07-30T06:36:48.635Z,13.90
2022-07-30T06:38:00.545Z,13.60
2022-07-30T06:38:59.546Z,14.40
2022-07-30T06:40:05.176Z,13.50
2022-07-30T06:41:26.507Z,12.80
2022-07-30T06:42:31.218Z,13.40
2022-07-30T06:43:52.820Z,10.70
2022-07-30T06:45:09.843Z,12.30
2022-07-30T06:46:32.407Z,12.40
2022-07-30T06:47:34.623Z,11.60
2022-07-30T06:48:37.702Z,12.60
2022-07-30T06:49:40.786Z,11.30
2022-07-30T06:50:44.900Z,12.30
2022-07-30T06:51:47.285Z,12.30
2022-07-30T06:52:49.819Z,13.70
2022-07-30T06:53:52.503Z,11.64
2022-07-30T06:54:56.485Z,10.60
2022-07-30T06:56:00.747Z,11.80
2022-07-30T06:57:04.974Z,12.50
2022-07-30T06:58:07.362Z,10.70
2022-07-30T06:59:12.889Z,13.30
2022-07-30T07:00:34.419Z,13.40
2022-07-30T07:01:39.613Z,11.70
2022-07-30T07:02:47.085Z,12.90
2022-07-30T07:03:50.738Z,11.90
2022-07-30T07:04:53.551Z,11.60
2022-07-30T07:05:56.147Z,11.50
2022-07-30T07:07:00.120Z,11.00
2022-07-30T07:08:05.892Z,11.50
2022-07-30T07:09:09.905Z,12.40
2022-07-30T07:10:14.737Z,13.00
2022-07-30T07:11:24.853Z,11.80
2022-07-30T07:12:28.903Z,11.70
2022-07-30T07:13:31.076Z,12.80
2022-07-30T07:14:34.420Z,13.18
2022-07-30T07:15:38.333Z,12.00
2022-07-30T07:16:43.569Z,11.70
2022-07-30T07:17:49.423Z,13.40
2022-07-30T07:18:56.434Z,13.70
2022-07-30T07:20:00.515Z,14.20
2022-07-30T07:21:03.197Z,13.60
2022-07-30T07:22:05.415Z,11.70
2022-07-30T07:23:09.177Z,12.82
2022-07-30T07:24:13.181Z,13.30
2022-07-30T07:25:32.839Z,12.70
2022-07-30T07:26:37.413Z,14.90
2022-07-30T07:27:39.609Z,12.60
2022-07-30T07:28:41.757Z,14.20
2022-07-30T07:29:44.095Z,14.00
2022-07-30T07:30:49.821Z,11.40
2022-07-30T07:32:06.450Z,14.30
2022-07-30T07:32:56.428Z,11.90
2022-07-30T07:33:58.690Z,11.60
2022-07-30T07:35:01.579Z,9.60
2022-07-30T07:36:05.475Z,11.50
2022-07-30T07:37:07.468Z,12.10
2022-07-30T07:38:09.675Z,13.30
2022-07-30T07:39:12.991Z,12.00
2022-07-30T07:40:19.171Z,12.60
2022-07-30T07:41:22.217Z,12.55
2022-07-30T07:42:24.475Z,12.82
2022-07-30T07:43:28.154Z,12.30
2022-07-30T07:44:31.854Z,11.30
2022-07-30T07:45:35.494Z,13.20
2022-07-30T07:46:39.554Z,11.20
2022-07-30T07:47:51.831Z,13.40
2022-07-30T07:48:53.013Z,7.40
2022-07-30T07:50:01.021Z,11.30
2022-07-30T07:51:03.504Z,9.90
2022-07-30T07:52:08.568Z,10.90
2022-07-30T07:53:10.894Z,9.50
2022-07-30T07:54:22.307Z,10.80
2022-07-30T07:55:21.801Z,10.90
2022-07-30T07:56:25.376Z,10.40
2022-07-30T07:57:29.299Z,11.20
2022-07-30T07:58:33.171Z,9.60
2022-07-30T07:59:40.633Z,10.00
2022-07-30T08:00:42.394Z,10.00
2022-07-30T08:01:44.795Z,10.80
2022-07-30T08:02:50.384Z,12.10
2022-07-30T08:03:54.336Z,9.90
2022-07-30T08:05:01.979Z,11.00
2022-07-30T08:06:23.307Z,11.80
2022-07-30T08:07:28.810Z,10.90
2022-07-30T08:08:50.842Z,6.40
2022-07-30T08:10:01.435Z,11.80
2022-07-30T08:11:23.931Z,10.10
2022-07-30T08:12:28.128Z,9.70
2022-07-30T08:13:52.952Z,10.00
2022-07-30T08:15:05.697Z,10.40
2022-07-30T08:16:08.428Z,6.60
2022-07-30T08:17:32.059Z,9.30
2022-07-30T08:18:42.249Z,10.30
2022-07-30T08:19:46.416Z,10.00
2022-07-30T08:20:50.621Z,10.50
2022-07-30T08:21:55.495Z,10.40
2022-07-30T08:22:58.813Z,10.90
2022-07-30T08:24:02.808Z,10.80
2022-07-30T08:25:07.973Z,10.70
2022-07-30T08:26:12.578Z,11.70
2022-07-30T08:27:15.337Z,12.00
2022-07-30T08:28:36.194Z,10.09
2022-07-30T08:29:21.772Z,10.00
2022-07-30T08:30:27.310Z,10.90
2022-07-30T08:31:33.963Z,10.40
2022-07-30T08:32:36.990Z,10.90
2022-07-30T08:33:39.743Z,10.36
2022-07-30T08:34:42.501Z,11.09
2022-07-30T08:35:54.826Z,10.00
2022-07-30T08:36:49.913Z,10.00
2022-07-30T08:37:52.612Z,10.10
2022-07-30T08:38:55.010Z,12.36
2022-07-30T08:39:57.308Z,10.60
2022-07-30T08:41:00.108Z,8.80
2022-07-30T08:42:04.509Z,9.60
2022-07-30T08:43:08.475Z,9.90
2022-07-30T08:44:12.884Z,7.10
2022-07-30T08:45:18.789Z,8.50
2022-07-30T08:46:27.594Z,8.80
2022-07-30T08:47:40.406Z,8.90
2022-07-30T08:48:48.132Z,8.60
2022-07-30T08:49:52.247Z,9.10
2022-07-30T08:50:57.273Z,9.70
2022-07-30T08:52:10.526Z,10.00
2022-07-30T08:53:15.661Z,7.90
2022-07-30T08:54:19.122Z,8.90
2022-07-30T08:55:24.895Z,8.80
2022-07-30T08:56:31.443Z,8.00
2022-07-30T08:57:34.693Z,8.60
2022-07-30T08:58:38.383Z,9.00
2022-07-30T09:00:00.026Z,7.30
2022-07-30T09:00:46.212Z,8.80
2022-07-30T09:01:49.345Z,9.20
2022-07-30T09:02:52.806Z,8.70
2022-07-30T09:03:55.351Z,8.90
2022-07-30T09:04:58.494Z,8.70
2022-07-30T09:06:02.098Z,8.55
2022-07-30T09:07:04.861Z,9.10
2022-07-30T09:08:09.020Z,8.30
2022-07-30T09:09:11.483Z,8.30
2022-07-30T09:10:17.787Z,7.80
2022-07-30T09:11:21.295Z,8.50
2022-07-30T09:12:39.399Z,6.91
2022-07-30T09:13:42.535Z,8.60
2022-07-30T09:14:55.089Z,8.80
2022-07-30T09:15:58.991Z,8.10
2022-07-30T09:17:01.899Z,8.90
2022-07-30T09:18:06.778Z,8.80
2022-07-30T09:19:19.125Z,7.70
2022-07-30T09:20:25.562Z,4.20
2022-07-30T09:21:29.105Z,8.10
2022-07-30T09:22:42.649Z,7.20
2022-07-30T09:24:11.215Z,7.80
2022-07-30T09:25:43.373Z,7.30
2022-07-30T09:27:05.728Z,9.20
2022-07-30T09:28:16.099Z,7.40
2022-07-30T09:29:36.956Z,6.40
2022-07-30T09:30:57.543Z,8.30
2022-07-30T09:32:13.748Z,7.90
2022-07-30T09:33:42.842Z,8.30
2022-07-30T09:35:13.859Z,7.90
2022-07-30T09:36:31.969Z,9.00
2022-07-30T09:37:36.605Z,6.10
2022-07-30T09:38:47.259Z,8.70
2022-07-30T09:39:59.407Z,8.50
2022-07-30T09:41:04.898Z,7.20
2022-07-30T09:42:21.073Z,8.00
2022-07-30T09:43:27.707Z,9.30
2022-07-30T09:44:30.950Z,9.00
2022-07-30T09:45:35.053Z,6.70
2022-07-30T09:46:45.499Z,6.00
2022-07-30T09:47:49.672Z,8.20
2022-07-30T09:48:59.475Z,7.50
2022-07-30T09:51:15.782Z,6.50
2022-07-30T09:52:21.988Z,7.70
2022-07-30T09:53:27.796Z,7.20
2022-07-30T09:54:36.013Z,6.50
2022-07-30T09:55:41.490Z,6.80
2022-07-30T09:56:54.060Z,7.40
2022-07-30T09:57:57.761Z,7.30
2022-07-30T09:59:02.966Z,9.20
2022-07-30T10:00:19.549Z,7.30
2022-07-30T10:01:50.003Z,6.70
2022-07-30T10:02:34.469Z,5.50
2022-07-30T10:03:54.691Z,6.60
2022-07-30T10:05:19.264Z,6.60
2022-07-30T10:06:37.819Z,8.70
2022-07-30T10:07:54.150Z,7.70
2022-07-30T10:08:56.778Z,6.70
2022-07-30T10:10:00.141Z,6.30
2022-07-30T10:11:05.017Z,7.30
2022-07-30T10:12:10.720Z,5.20
2022-07-30T10:13:20.481Z,8.10
2022-07-30T10:14:30.851Z,6.50
2022-07-30T10:15:32.485Z,7.30
2022-07-30T10:16:36.763Z,6.50
2022-07-30T10:17:41.506Z,6.70
2022-07-30T10:19:01.619Z,6.70
2022-07-30T10:21:25.976Z,7.30
2022-07-30T10:22:47.979Z,6.90
2022-07-30T10:24:11.874Z,6.50
2022-07-30T10:25:48.998Z,6.90
2022-07-30T10:26:53.511Z,6.20
2022-07-30T10:28:11.604Z,9.20
2022-07-30T10:29:16.133Z,9.11
2022-07-30T10:30:19.455Z,7.50
2022-07-30T10:31:48.412Z,7.70
2022-07-30T10:32:31.965Z,7.60
2022-07-30T10:33:40.197Z,8.00
2022-07-30T10:34:42.908Z,6.00
2022-07-30T10:35:45.322Z,7.73
2022-07-30T10:36:52.562Z,5.90
2022-07-30T10:37:57.183Z,7.70
2022-07-30T10:39:00.565Z,6.30
2022-07-30T10:40:30.849Z,7.20
2022-07-30T10:41:44.398Z,6.10
2022-07-30T10:43:05.799Z,7.90
2022-07-30T10:44:15.763Z,6.20
2022-07-30T10:45:21.351Z,7.10
2022-07-30T10:46:40.362Z,8.40
2022-07-30T10:47:49.024Z,9.20
2022-07-30T10:48:51.176Z,6.60
2022-07-30T10:50:11.568Z,6.80
2022-07-30T10:51:18.562Z,7.70
2022-07-30T10:52:23.183Z,8.40
2022-07-30T10:53:36.909Z,7.50
2022-07-30T10:54:44.478Z,7.80
2022-07-30T10:55:52.078Z,8.20
2022-07-30T10:58:15.754Z,7.50
2022-07-30T10:59:17.804Z,7.50
2022-07-30T11:00:21.771Z,8.40
2022-07-30T11:01:25.299Z,5.50
2022-07-30T11:02:31.502Z,7.80
2022-07-30T11:03:41.465Z,7.50
2022-07-30T11:04:37.915Z,8.50
2022-07-30T11:05:45.211Z,7.78
2022-07-30T11:06:45.783Z,10.30
2022-07-30T11:07:48.997Z,7.22
2022-07-30T11:08:51.903Z,8.00
2022-07-30T11:10:08.729Z,8.10
2022-07-30T11:11:16.270Z,7.10
2022-07-30T11:12:11.175Z,6.40
2022-07-30T11:13:13.632Z,8.20
2022-07-30T11:14:15.751Z,7.33
2022-07-30T11:15:19.728Z,6.44
2022-07-30T11:16:38.162Z,6.50
2022-07-30T11:18:01.243Z,7.00
2022-07-30T11:19:54.905Z,7.00
2022-07-30T11:20:16.305Z,7.00
2022-07-30T11:21:21.481Z,7.60
2022-07-30T11:22:30.062Z,7.40
2022-07-30T11:23:39.184Z,7.90
2022-07-30T11:24:46.637Z,7.40
2022-07-30T11:25:51.643Z,7.70
2022-07-30T11:26:55.665Z,7.70
2022-07-30T11:27:59.474Z,7.60
2022-07-30T11:29:01.805Z,5.80
2022-07-30T11:30:07.887Z,7.89
2022-07-30T11:31:30.576Z,6.60
2022-07-30T11:32:34.698Z,7.20
2022-07-30T11:33:38.034Z,7.60
2022-07-30T11:34:41.425Z,5.70
2022-07-30T11:35:43.648Z,7.33
2022-07-30T11:37:18.685Z,7.00
2022-07-30T11:38:19.317Z,7.20
2022-07-30T11:39:21.559Z,6.30
2022-07-30T11:40:31.551Z,7.70
2022-07-30T11:41:34.072Z,7.90
2022-07-30T11:42:38.774Z,6.33
2022-07-30T11:43:41.042Z,6.70
2022-07-30T11:44:43.147Z,7.89
2022-07-30T11:45:47.803Z,7.44
2022-07-30T11:46:51.018Z,8.50
2022-07-30T11:47:56.671Z,10.40
2022-07-30T11:49:01.613Z,8.50
2022-07-30T11:50:04.843Z,7.00
2022-07-30T11:51:08.230Z,8.00
2022-07-30T11:52:11.816Z,6.70
2022-07-30T11:53:19.741Z,7.20
2022-07-30T11:54:21.920Z,6.90
2022-07-30T11:55:26.713Z,7.44
2022-07-30T11:56:29.429Z,8.20
2022-07-30T11:57:42.853Z,10.11
2022-07-30T11:58:45.044Z,6.60
2022-07-30T11:59:56.299Z,7.22
2022-07-30T12:01:02.518Z,7.60
2022-07-30T12:02:06.769Z,6.80
2022-07-30T12:03:15.065Z,8.33
2022-07-30T12:04:18.192Z,5.80
2022-07-30T12:05:26.062Z,6.00
2022-07-30T12:06:30.131Z,8.40
2022-07-30T12:07:32.227Z,8.56
2022-07-30T12:08:43.466Z,8.44
2022-07-30T12:09:45.625Z,7.30
2022-07-30T12:11:00.292Z,8.00
2022-07-30T12:12:04.926Z,7.90
2022-07-30T12:13:09.196Z,7.40
2022-07-30T12:14:11.408Z,7.70
2022-07-30T12:15:33.623Z,7.67
2022-07-30T12:16:36.034Z,5.80
2022-07-30T12:17:44.360Z,6.56
2022-07-30T12:18:47.181Z,7.50
2022-07-30T12:19:49.634Z,2.40
2022-07-30T12:21:00.342Z,6.90
2022-07-30T12:22:03.008Z,7.50
2022-07-30T12:23:13.759Z,7.00
2022-07-30T12:24:15.992Z,7.00
2022-07-30T12:25:18.596Z,7.67
2022-07-30T12:26:23.566Z,7.20
2022-07-30T12:27:26.562Z,6.70
2022-07-30T12:28:31.412Z,6.89
2022-07-30T12:29:35.006Z,7.30
2022-07-30T12:30:39.516Z,7.20
2022-07-30T12:32:53.053Z,6.90
2022-07-30T12:33:55.064Z,6.67
2022-07-30T12:34:59.096Z,6.20
2022-07-30T12:36:01.271Z,7.78
2022-07-30T12:37:09.234Z,7.78
2022-07-30T12:38:12.133Z,7.10
2022-07-30T12:39:23.396Z,6.00
2022-07-30T12:40:26.275Z,6.70
2022-07-30T12:41:42.878Z,7.11
2022-07-30T12:44:03.078Z,4.70
2022-07-30T12:45:07.199Z,6.22
2022-07-30T12:46:15.148Z,7.40
2022-07-30T12:47:20.595Z,7.40
2022-07-30T12:48:23.917Z,7.70
2022-07-30T12:49:37.594Z,6.10
2022-07-30T12:50:35.216Z,7.20
2022-07-30T12:51:43.768Z,7.70
2022-07-30T12:52:50.192Z,5.70
2022-07-30T12:53:54.542Z,7.40
2022-07-30T12:55:09.394Z,8.90
2022-07-30T12:56:14.399Z,7.40
2022-07-30T12:57:16.575Z,5.90
2022-07-30T12:58:18.597Z,8.44
2022-07-30T12:59:21.886Z,6.67
2022-07-30T13:00:32.400Z,7.40
2022-07-30T13:01:43.661Z,6.90
2022-07-30T13:02:46.388Z,6.70
2022-07-30T13:03:48.487Z,6.33
2022-07-30T13:05:00.148Z,7.00
2022-07-30T13:05:57.064Z,7.50
2022-07-30T13:08:18.774Z,7.80
2022-07-30T13:09:21.452Z,7.22
2022-07-30T13:10:30.813Z,6.50
2022-07-30T13:11:42.072Z,5.70
2022-07-30T13:12:46.062Z,7.40
2022-07-30T13:13:49.154Z,6.67
2022-07-30T13:14:51.133Z,7.50
2022-07-30T13:16:04.832Z,6.44
2022-07-30T13:17:07.270Z,5.10
2022-07-30T13:18:09.397Z,6.78
2022-07-30T13:19:11.970Z,5.78
2022-07-30T13:20:16.513Z,8.20
2022-07-30T13:21:18.810Z,8.60
2022-07-30T13:22:20.847Z,2.00
2022-07-30T13:23:23.553Z,9.56
2022-07-30T13:24:25.571Z,9.22
2022-07-30T13:25:40.427Z,8.89
2022-07-30T13:26:32.934Z,6.50
2022-07-30T13:27:35.019Z,9.00
2022-07-30T13:28:37.838Z,8.33
2022-07-30T13:29:40.878Z,7.33
2022-07-30T13:30:43.864Z,7.50
2022-07-30T13:31:46.181Z,6.00
2022-07-30T13:32:48.235Z,7.44
2022-07-30T13:33:50.819Z,9.00
2022-07-30T13:34:52.837Z,5.33
2022-07-30T13:35:55.064Z,6.67
2022-07-30T13:36:57.377Z,7.78
2022-07-30T13:37:59.372Z,7.11
2022-07-30T13:39:02.605Z,7.56
2022-07-30T13:40:06.448Z,7.90
2022-07-30T13:41:08.767Z,8.50
2022-07-30T13:42:11.232Z,7.78
2022-07-30T13:43:15.626Z,8.22
2022-07-30T13:44:19.030Z,7.70
2022-07-30T13:45:21.230Z,7.90
2022-07-30T13:46:24.778Z,10.10
2022-07-30T13:47:26.945Z,6.44
2022-07-30T13:48:29.402Z,8.44
2022-07-30T13:49:31.584Z,9.00
2022-07-30T13:50:33.933Z,8.56
2022-07-30T13:51:35.974Z,8.44
2022-07-30T13:52:38.133Z,8.11
2022-07-30T13:53:41.418Z,10.11
2022-07-30T13:54:44.121Z,7.00
2022-07-30T13:55:46.445Z,9.67
2022-07-30T13:56:49.057Z,9.33
2022-07-30T13:57:51.726Z,7.70
2022-07-30T13:58:54.045Z,7.78
2022-07-30T13:59:56.410Z,7.89
2022-07-30T14:00:59.921Z,8.22
2022-07-30T14:02:02.020Z,6.70
2022-07-30T14:03:07.794Z,7.89
2022-07-30T14:04:09.931Z,7.50
2022-07-30T14:05:12.108Z,7.89
2022-07-30T14:06:15.180Z,7.90
2022-07-30T14:07:17.188Z,7.00
2022-07-30T14:08:19.420Z,7.22
2022-07-30T14:09:21.675Z,7.11
2022-07-30T14:10:26.934Z,6.90
2022-07-30T14:11:30.325Z,8.00
2022-07-30T14:12:34.086Z,7.10
2022-07-30T14:13:36.207Z,8.09
2022-07-30T14:14:38.297Z,7.33
2022-07-30T14:15:41.660Z,7.11
2022-07-30T14:16:45.761Z,7.45
2022-07-30T14:17:56.042Z,8.90
2022-07-30T14:18:52.903Z,7.90
2022-07-30T14:19:55.410Z,7.44
2022-07-30T14:20:58.857Z,8.90
2022-07-30T14:22:01.190Z,8.10
2022-07-30T14:23:03.948Z,7.22
2022-07-30T14:24:06.227Z,6.30
2022-07-30T14:25:11.977Z,7.80
2022-07-30T14:26:14.709Z,7.20
2022-07-30T14:27:16.804Z,8.78
2022-07-30T14:28:18.918Z,7.67