createdAt,value
2019-05-17T00:00:48.868Z,100913.12
2019-05-17T00:03:20.568Z,100907.42
2019-05-17T00:05:50.610Z,100910.42
2019-05-17T00:08:33.703Z,100906.94
2019-05-17T00:10:57.031Z,100904.38
2019-05-17T00:13:28.834Z,100900.89
2019-05-17T00:15:58.938Z,100893.05
2019-05-17T00:18:28.947Z,100895.19
2019-05-17T00:20:58.966Z,100895.17
2019-05-17T00:23:29.065Z,100896.39
2019-05-17T00:25:59.163Z,100898.91
2019-05-17T00:28:29.305Z,100893.59
2019-05-17T00:30:59.343Z,100883.23
2019-05-17T00:33:29.352Z,100879.38
2019-05-17T00:35:59.389Z,100876.32
2019-05-17T00:38:29.479Z,100872.30
2019-05-17T00:40:59.549Z,100874.48
2019-05-17T00:43:29.578Z,100865.94
2019-05-17T00:45:59.613Z,100872.70
2019-05-17T00:48:29.617Z,100869.31
2019-05-17T00:51:02.180Z,100864.61
2019-05-17T00:53:31.388Z,100860.55
2019-05-17T00:56:01.425Z,100860.55
2019-05-17T00:58:31.504Z,100858.28
2019-05-17T01:01:01.537Z,100855.13
2019-05-17T01:03:31.545Z,100849.19
2019-05-17T01:06:01.577Z,100853.70
2019-05-17T01:08:32.044Z,100850.78
2019-05-17T01:11:02.152Z,100848.90
2019-05-17T01:13:32.165Z,100846.67
2019-05-17T01:16:02.264Z,100844.55
2019-05-17T01:18:32.263Z,100844.88
2019-05-17T01:21:02.851Z,100842.43
2019-05-17T01:23:32.861Z,100849.44
2019-05-17T01:26:02.970Z,100843.34
2019-05-17T01:28:36.434Z,100836.86
2019-05-17T01:31:06.869Z,100841.64
2019-05-17T01:33:37.452Z,100840.73
2019-05-17T01:36:07.480Z,100844.16
2019-05-17T01:38:37.890Z,100841.55
2019-05-17T01:41:08.267Z,100837.91
2019-05-17T01:43:38.270Z,100837.92
2019-05-17T01:46:09.338Z,100837.20
2019-05-17T01:48:39.365Z,100833.30
2019-05-17T01:51:09.370Z,100829.84
2019-05-17T01:53:39.468Z,100831.00
2019-05-17T01:56:12.286Z,100827.19
2019-05-17T01:58:42.311Z,100821.48
2019-05-17T02:01:12.469Z,100817.13
2019-05-17T02:03:42.495Z,100815.17
2019-05-17T02:06:12.569Z,100811.70
2019-05-17T02:08:42.590Z,100813.12
2019-05-17T02:11:12.743Z,100809.85
2019-05-17T02:13:46.733Z,100805.28
2019-05-17T02:16:16.689Z,100810.11
2019-05-17T02:18:47.305Z,100799.50
2019-05-17T02:21:17.315Z,100801.37
2019-05-17T02:23:47.349Z,100803.09
2019-05-17T02:26:17.493Z,100801.52
2019-05-17T02:28:49.052Z,100800.63
2019-05-17T02:31:19.616Z,100803.09
2019-05-17T02:33:53.357Z,100794.12
2019-05-17T02:36:22.827Z,100789.91
2019-05-17T02:38:53.268Z,100793.34
2019-05-17T02:41:23.250Z,100793.01
2019-05-17T02:43:55.573Z,100791.28
2019-05-17T02:46:28.754Z,100791.28
2019-05-17T02:48:58.782Z,100787.46
2019-05-17T02:51:28.810Z,100787.36
2019-05-17T02:53:58.992Z,100785.03
2019-05-17T02:56:32.538Z,100781.11
2019-05-17T02:59:03.644Z,100783.88
2019-05-17T03:01:33.970Z,100780.84
2019-05-17T03:04:04.241Z,100774.02
2019-05-17T03:06:35.758Z,100778.60
2019-05-17T03:09:06.604Z,100774.31
2019-05-17T03:11:36.648Z,100780.84
2019-05-17T03:14:06.789Z,100777.45
2019-05-17T03:16:36.817Z,100783.50
2019-05-17T03:19:06.912Z,100780.64
2019-05-17T03:21:36.909Z,100785.33
2019-05-17T03:24:07.083Z,100784.85
2019-05-17T03:26:38.630Z,100788.18
2019-05-17T03:29:08.654Z,100787.07
2019-05-17T03:31:44.852Z,100788.53
2019-05-17T03:34:16.605Z,100787.89
2019-05-17T03:36:46.687Z,100790.02
2019-05-17T03:39:15.472Z,100793.16
2019-05-17T03:41:45.551Z,100782.83
2019-05-17T03:44:15.726Z,100782.23
2019-05-17T03:46:45.748Z,100786.34
2019-05-17T03:49:15.781Z,100780.66
2019-05-17T03:51:45.805Z,100782.83
2019-05-17T03:54:16.339Z,100778.05
2019-05-17T03:56:46.706Z,100782.14
2019-05-17T03:59:16.855Z,100787.46
2019-05-17T04:01:47.045Z,100787.02
2019-05-17T04:04:22.786Z,100789.19
2019-05-17T04:06:48.844Z,100788.60
2019-05-17T04:09:22.459Z,100779.14
2019-05-17T04:11:53.637Z,100789.48
2019-05-17T04:14:23.542Z,100794.70
2019-05-17T04:16:53.918Z,100789.05
2019-05-17T04:19:23.925Z,100794.22
2019-05-17T04:21:53.989Z,100803.19
2019-05-17T04:24:23.966Z,100804.99
2019-05-17T04:26:53.999Z,100799.50
2019-05-17T04:29:24.008Z,100803.91
2019-05-17T04:31:54.675Z,100797.38
2019-05-17T04:34:24.838Z,100798.20
2019-05-17T04:36:54.880Z,100798.48
2019-05-17T04:39:24.878Z,100791.08
2019-05-17T04:41:55.202Z,100793.22
2019-05-17T04:44:25.366Z,100798.44
2019-05-17T04:46:55.549Z,100797.36
2019-05-17T04:49:25.586Z,100798.16
2019-05-17T04:51:55.801Z,100797.47
2019-05-17T04:54:29.008Z,100792.55
2019-05-17T04:57:02.387Z,100792.97
2019-05-17T04:59:33.849Z,100792.97
2019-05-17T05:02:04.116Z,100797.18
2019-05-17T05:04:38.355Z,100800.22
2019-05-17T05:07:07.093Z,100798.20
2019-05-17T05:09:42.920Z,100785.38
2019-05-17T05:12:12.805Z,100785.38
2019-05-17T05:14:43.235Z,100797.66
2019-05-17T05:17:13.451Z,100800.84
2019-05-17T05:19:43.477Z,100798.30
2019-05-17T05:22:17.436Z,100799.55
2019-05-17T05:24:45.211Z,100799.55
2019-05-17T05:27:15.235Z,100796.39
2019-05-17T05:29:46.832Z,100792.87
2019-05-17T05:32:16.851Z,100792.87
2019-05-17T05:34:46.863Z,100801.00
2019-05-17T05:37:16.882Z,100797.13
2019-05-17T05:39:46.883Z,100791.30
2019-05-17T05:42:16.923Z,100795.05
2019-05-17T05:44:46.963Z,100795.05
2019-05-17T05:47:16.965Z,100802.92
2019-05-17T05:49:47.064Z,100808.36
2019-05-17T05:52:17.074Z,100806.46
2019-05-17T05:54:47.091Z,100806.46
2019-05-17T05:57:17.159Z,100804.84
2019-05-17T05:59:47.192Z,100804.84
2019-05-17T06:02:17.282Z,100801.67
2019-05-17T06:04:48.380Z,100793.47
2019-05-17T06:07:18.470Z,100795.73
2019-05-17T06:09:48.482Z,100795.73
2019-05-17T06:12:23.671Z,100795.39
2019-05-17T06:14:53.288Z,100801.17
2019-05-17T06:17:26.078Z,100791.47
2019-05-17T06:19:56.190Z,100796.28
2019-05-17T06:22:26.228Z,100796.28
2019-05-17T06:24:56.242Z,100792.35
2019-05-17T06:27:26.344Z,100787.95
2019-05-17T06:29:56.344Z,100791.59
2019-05-17T06:32:26.453Z,100782.94
2019-05-17T06:34:56.512Z,100780.66
2019-05-17T06:37:26.603Z,100777.23
2019-05-17T06:40:02.100Z,100777.59
2019-05-17T06:42:40.560Z,100778.41
2019-05-17T06:45:03.271Z,100774.05
2019-05-17T06:47:33.263Z,100772.22
2019-05-17T06:50:04.335Z,100770.08
2019-05-17T06:52:34.413Z,100774.06
2019-05-17T06:55:06.381Z,100782.81
2019-05-17T06:57:36.424Z,100764.78
2019-05-17T07:00:12.453Z,100763.22
2019-05-17T07:02:40.232Z,100767.50
2019-05-17T07:05:12.862Z,100765.58
2019-05-17T07:07:42.949Z,100766.02
2019-05-17T07:10:13.803Z,100765.92
2019-05-17T07:12:56.001Z,100766.56
2019-05-17T07:15:20.271Z,100768.70
2019-05-17T07:17:50.570Z,100764.68
2019-05-17T07:20:20.837Z,100772.25
2019-05-17T07:22:51.596Z,100773.88
2019-05-17T07:25:21.861Z,100768.52
2019-05-17T07:27:53.637Z,100774.77
2019-05-17T07:30:26.802Z,100768.38
2019-05-17T07:32:57.445Z,100774.12
2019-05-17T07:35:32.267Z,100770.62
2019-05-17T07:38:05.359Z,100776.63
2019-05-17T07:40:35.441Z,100772.75
2019-05-17T07:43:10.828Z,100761.80
2019-05-17T07:45:37.178Z,100759.23
2019-05-17T07:48:09.578Z,100760.91
2019-05-17T07:50:39.874Z,100764.12
2019-05-17T07:53:12.250Z,100760.64
2019-05-17T07:55:42.268Z,100757.02
2019-05-17T07:58:12.296Z,100756.08
2019-05-17T08:00:44.759Z,100757.53
2019-05-17T08:03:14.966Z,100744.43
2019-05-17T08:05:45.239Z,100746.19
2019-05-17T08:08:15.274Z,100746.02
2019-05-17T08:10:45.410Z,100747.18
2019-05-17T08:13:29.206Z,100743.68
2019-05-17T08:15:47.304Z,100746.36
2019-05-17T08:18:17.350Z,100741.44
2019-05-17T08:20:47.425Z,100744.48
2019-05-17T08:23:19.895Z,100733.70
2019-05-17T08:25:53.678Z,100735.73
2019-05-17T08:28:21.701Z,100736.44
2019-05-17T08:30:51.915Z,100733.81
2019-05-17T08:33:21.924Z,100734.41
2019-05-17T08:35:51.968Z,100731.66
2019-05-17T08:38:22.600Z,100726.88
2019-05-17T08:40:52.631Z,100733.74
2019-05-17T08:43:22.797Z,100732.84
2019-05-17T08:45:52.829Z,100720.23
2019-05-17T08:48:22.974Z,100710.77
2019-05-17T08:50:53.045Z,100708.72
2019-05-17T08:53:26.034Z,100709.44
2019-05-17T08:55:56.072Z,100714.41
2019-05-17T08:58:26.327Z,100709.20
2019-05-17T09:00:56.425Z,100708.83
2019-05-17T09:03:26.437Z,100707.44
2019-05-17T09:05:56.548Z,100706.36
2019-05-17T09:08:26.554Z,100693.36
2019-05-17T09:10:56.583Z,100703.44
2019-05-17T09:13:26.599Z,100703.34
2019-05-17T09:15:56.709Z,100700.49
2019-05-17T09:18:26.831Z,100698.89
2019-05-17T09:20:56.878Z,100702.42
2019-05-17T09:23:26.921Z,100700.53
2019-05-17T09:25:59.370Z,100697.82
2019-05-17T09:28:30.046Z,100696.31
2019-05-17T09:31:00.257Z,100690.86
2019-05-17T09:33:30.363Z,100699.20
2019-05-17T09:36:01.080Z,100694.63
2019-05-17T09:38:31.418Z,100700.66
2019-05-17T09:41:02.571Z,100698.17
2019-05-17T09:43:32.609Z,100697.63
2019-05-17T09:46:04.149Z,100695.66
2019-05-17T09:48:34.252Z,100697.73
2019-05-17T09:51:04.370Z,100698.92
2019-05-17T09:53:34.390Z,100694.97
2019-05-17T09:56:04.480Z,100694.57
2019-05-17T09:58:34.573Z,100694.28
2019-05-17T10:01:04.941Z,100681.20
2019-05-17T10:03:35.263Z,100686.27
2019-05-17T10:06:05.385Z,100690.59
2019-05-17T10:08:35.965Z,100681.87
2019-05-17T10:11:11.286Z,100677.00
2019-05-17T10:13:38.422Z,100675.94
2019-05-17T10:16:10.098Z,100671.55
2019-05-17T10:18:40.333Z,100668.27
2019-05-17T10:21:10.621Z,100665.91
2019-05-17T10:23:40.900Z,100659.79
2019-05-17T10:26:11.206Z,100661.11
2019-05-17T10:28:46.376Z,100662.83
2019-05-17T10:31:16.374Z,100661.71
2019-05-17T10:33:46.476Z,100670.76
2019-05-17T10:36:16.706Z,100668.55
2019-05-17T10:38:46.755Z,100670.73
2019-05-17T10:41:19.854Z,100659.78
2019-05-17T10:43:51.173Z,100658.88
2019-05-17T10:46:21.796Z,100654.00
2019-05-17T10:48:55.160Z,100651.56
2019-05-17T10:51:25.271Z,100648.66
2019-05-17T10:53:55.301Z,100647.00
2019-05-17T10:56:25.474Z,100635.84
2019-05-17T10:58:55.485Z,100636.34
2019-05-17T11:01:25.543Z,100630.75
2019-05-17T11:03:55.627Z,100643.06
2019-05-17T11:06:25.739Z,100635.73
2019-05-17T11:08:59.504Z,100641.67
2019-05-17T11:11:31.313Z,100639.63
2019-05-17T11:14:01.343Z,100641.47
2019-05-17T11:16:32.093Z,100635.36
2019-05-17T11:19:02.133Z,100633.88
2019-05-17T11:21:33.760Z,100627.91
2019-05-17T11:24:04.036Z,100619.57
2019-05-17T11:26:34.046Z,100614.16
2019-05-17T11:29:05.685Z,100618.42
2019-05-17T11:31:36.950Z,100627.39
2019-05-17T11:34:07.035Z,100624.17
2019-05-17T11:36:37.062Z,100621.84
2019-05-17T11:39:10.200Z,100617.47
2019-05-17T11:41:42.349Z,100614.62
2019-05-17T11:44:13.026Z,100610.69
2019-05-17T11:46:43.636Z,100609.60
2019-05-17T11:49:13.630Z,100609.58
2019-05-17T11:51:43.649Z,100612.89
2019-05-17T11:54:14.715Z,100613.92
2019-05-17T11:56:44.729Z,100614.35
2019-05-17T11:59:14.758Z,100622.97
2019-05-17T12:01:44.820Z,100617.17
2019-05-17T12:04:14.908Z,100610.92
2019-05-17T12:06:44.917Z,100610.98
2019-05-17T12:09:14.961Z,100613.25
2019-05-17T12:11:45.032Z,100611.11
2019-05-17T12:14:15.045Z,100609.34
2019-05-17T12:16:45.060Z,100600.30
2019-05-17T12:19:15.151Z,100599.14
2019-05-17T12:21:45.182Z,100599.81
2019-05-17T12:24:15.331Z,100595.73
2019-05-17T12:26:47.438Z,100590.28
2019-05-17T12:29:17.030Z,100583.84
2019-05-17T12:31:47.150Z,100589.33
2019-05-17T12:34:18.910Z,100586.48
2019-05-17T12:36:48.925Z,100583.28
2019-05-17T12:39:18.906Z,100580.64
2019-05-17T12:41:48.998Z,100582.81
2019-05-17T12:44:19.174Z,100580.06
2019-05-17T12:46:49.762Z,100583.25
2019-05-17T12:49:19.828Z,100581.91
2019-05-17T12:51:49.838Z,100576.62
2019-05-17T12:54:19.915Z,100586.52
2019-05-17T12:56:50.889Z,100589.96
2019-05-17T12:59:20.912Z,100586.41
2019-05-17T13:01:53.289Z,100577.76
2019-05-17T13:04:23.303Z,100578.86
2019-05-17T13:06:53.325Z,100575.86
2019-05-17T13:09:24.495Z,100580.40
2019-05-17T13:11:57.607Z,100577.58
2019-05-17T13:14:28.363Z,100587.28
2019-05-17T13:16:58.355Z,100581.27
2019-05-17T13:19:28.446Z,100582.63
2019-05-17T13:22:01.322Z,100578.72
2019-05-17T13:24:31.481Z,100574.67
2019-05-17T13:27:01.948Z,100574.77
2019-05-17T13:29:32.057Z,100574.88
2019-05-17T13:32:04.831Z,100584.89
2019-05-17T13:34:36.468Z,100584.38
2019-05-17T13:37:07.209Z,100577.38
2019-05-17T13:39:37.302Z,100572.51
2019-05-17T13:42:10.526Z,100574.19
2019-05-17T13:44:42.299Z,100575.52
2019-05-17T13:47:13.462Z,100564.75
2019-05-17T13:49:43.743Z,100572.08
2019-05-17T13:52:13.899Z,100563.27
2019-05-17T13:54:43.978Z,100558.00
2019-05-17T13:57:16.765Z,100554.74
2019-05-17T13:59:46.784Z,100557.94
2019-05-17T14:02:21.111Z,100555.99
2019-05-17T14:04:53.168Z,100559.78
2019-05-17T14:07:23.261Z,100560.75
2019-05-17T14:09:55.646Z,100558.67
2019-05-17T14:12:25.680Z,100557.73
2019-05-17T14:14:55.699Z,100558.99
2019-05-17T14:17:25.720Z,100555.77
2019-05-17T14:19:57.320Z,100553.80
2019-05-17T14:22:27.336Z,100562.98
2019-05-17T14:24:57.636Z,100558.02
2019-05-17T14:27:27.779Z,100560.64
2019-05-17T14:29:57.741Z,100553.68
2019-05-17T14:32:28.892Z,100556.11
2019-05-17T14:34:58.922Z,100556.23
2019-05-17T14:37:29.022Z,100552.92
2019-05-17T14:39:59.138Z,100555.49
2019-05-17T14:42:29.154Z,100559.72
2019-05-17T14:44:59.293Z,100563.03
2019-05-17T14:47:29.307Z,100556.22
2019-05-17T14:49:59.405Z,100558.50
2019-05-17T14:52:29.415Z,100551.75
2019-05-17T14:54:59.452Z,100551.14
2019-05-17T14:57:29.456Z,100554.16
2019-05-17T14:59:59.450Z,100555.29
2019-05-17T15:02:31.153Z,100551.75
2019-05-17T15:05:01.594Z,100556.13
2019-05-17T15:07:31.980Z,100554.12
2019-05-17T15:10:05.010Z,100549.52
2019-05-17T15:12:35.115Z,100547.34
2019-05-17T15:15:09.901Z,100542.46
2019-05-17T15:17:39.917Z,100543.50
2019-05-17T15:20:11.626Z,100538.13
2019-05-17T15:22:46.484Z,100540.20
2019-05-17T15:25:19.753Z,100536.99
2019-05-17T15:27:49.778Z,100532.84
2019-05-17T15:30:20.945Z,100534.89
2019-05-17T15:32:51.052Z,100536.04
2019-05-17T15:35:21.093Z,100526.45
2019-05-17T15:37:51.191Z,100530.00
2019-05-17T15:40:23.244Z,100523.79
2019-05-17T15:42:53.447Z,100520.96
2019-05-17T15:45:23.527Z,100519.83
2019-05-17T15:47:53.696Z,100517.80
2019-05-17T15:50:23.880Z,100525.92
2019-05-17T15:52:53.901Z,100518.45
2019-05-17T15:55:24.150Z,100523.44
2019-05-17T15:57:54.184Z,100518.56
2019-05-17T16:00:27.221Z,100525.94
2019-05-17T16:02:58.860Z,100518.92
2019-05-17T16:05:28.937Z,100519.28
2019-05-17T16:07:59.050Z,100519.23
2019-05-17T16:10:29.136Z,100514.54
2019-05-17T16:13:02.863Z,100512.28
2019-05-17T16:15:32.213Z,100513.20
2019-05-17T16:18:02.286Z,100506.00
2019-05-17T16:20:32.787Z,100502.38
2019-05-17T16:23:02.842Z,100505.23
2019-05-17T16:25:34.045Z,100501.55
2019-05-17T16:28:04.187Z,100503.42
2019-05-17T16:30:34.360Z,100498.75
2019-05-17T16:33:04.431Z,100496.62
2019-05-17T16:35:34.532Z,100497.30
2019-05-17T16:38:04.684Z,100499.73
2019-05-17T16:40:34.718Z,100496.78
2019-05-17T16:43:17.070Z,100492.83
2019-05-17T16:45:36.753Z,100496.05
2019-05-17T16:48:07.909Z,100484.99
2019-05-17T16:50:37.936Z,100483.00
2019-05-17T16:53:08.042Z,100485.61
2019-05-17T16:55:38.067Z,100489.97
2019-05-17T16:58:08.235Z,100477.34
2019-05-17T17:00:41.489Z,100483.10
2019-05-17T17:03:11.753Z,100481.02
2019-05-17T17:05:42.004Z,100471.62
2019-05-17T17:08:12.198Z,100477.98
2019-05-17T17:10:42.361Z,100474.80
2019-05-17T17:13:32.201Z,100470.64
2019-05-17T17:15:50.933Z,100473.48
2019-05-17T17:18:20.976Z,100467.23
2019-05-17T17:20:51.032Z,100474.46
2019-05-17T17:23:21.182Z,100472.66
2019-05-17T17:25:54.459Z,100475.69
2019-05-17T17:28:25.744Z,100471.73
2019-05-17T17:30:56.616Z,100474.42
2019-05-17T17:33:27.919Z,100478.47
2019-05-17T17:35:58.571Z,100475.21
2019-05-17T17:38:30.925Z,100472.48
2019-05-17T17:41:02.300Z,100468.63
2019-05-17T17:43:32.561Z,100469.30
2019-05-17T17:46:07.659Z,100466.63
2019-05-17T17:48:38.080Z,100467.84
2019-05-17T17:51:17.661Z,100468.22
2019-05-17T17:53:47.653Z,100462.53
2019-05-17T17:56:19.538Z,100464.94
2019-05-17T17:58:49.663Z,100463.97
2019-05-17T18:01:19.838Z,100463.48
2019-05-17T18:03:50.359Z,100465.42
2019-05-17T18:06:23.236Z,100460.19
2019-05-17T18:08:53.325Z,100463.39
2019-05-17T18:11:23.930Z,100457.58
2019-05-17T18:13:55.186Z,100456.59
2019-05-17T18:16:26.581Z,100462.17
2019-05-17T18:18:56.689Z,100456.17
2019-05-17T18:21:26.831Z,100464.28
2019-05-17T18:23:58.018Z,100467.86
2019-05-17T18:26:28.005Z,100468.93
2019-05-17T18:28:59.845Z,100468.84
2019-05-17T18:31:29.933Z,100471.73
2019-05-17T18:34:00.093Z,100471.12
2019-05-17T18:36:30.168Z,100471.41
2019-05-17T18:39:00.903Z,100470.80
2019-05-17T18:41:32.602Z,100470.36
2019-05-17T18:44:06.723Z,100472.91
2019-05-17T18:46:36.912Z,100475.45
2019-05-17T18:49:07.000Z,100473.27
2019-05-17T18:51:37.883Z,100473.75
2019-05-17T18:54:10.651Z,100477.23
2019-05-17T18:56:40.932Z,100478.09
2019-05-17T18:59:11.095Z,100481.23
2019-05-17T19:01:41.149Z,100478.17
2019-05-17T19:04:11.258Z,100483.81
2019-05-17T19:06:41.298Z,100480.75
2019-05-17T19:09:11.338Z,100485.97
2019-05-17T19:11:41.451Z,100484.02
2019-05-17T19:14:11.476Z,100489.16
2019-05-17T19:16:41.498Z,100496.02
2019-05-17T19:19:11.574Z,100484.47
2019-05-17T19:21:41.687Z,100489.44
2019-05-17T19:24:11.748Z,100490.52
2019-05-17T19:26:41.867Z,100489.30
2019-05-17T19:29:11.973Z,100494.79
2019-05-17T19:31:42.057Z,100490.25
2019-05-17T19:34:12.192Z,100499.73
2019-05-17T19:36:43.714Z,100500.53
2019-05-17T19:39:14.120Z,100500.70
2019-05-17T19:41:44.344Z,100498.60
2019-05-17T19:44:16.007Z,100496.19
2019-05-17T19:46:46.299Z,100505.20
2019-05-17T19:49:16.310Z,100503.81
2019-05-17T19:51:46.526Z,100500.88
2019-05-17T19:54:16.547Z,100506.99
2019-05-17T19:56:46.575Z,100502.25
2019-05-17T19:59:16.584Z,100500.78
2019-05-17T20:01:46.784Z,100504.42
2019-05-17T20:04:16.923Z,100502.34
2019-05-17T20:06:47.046Z,100504.39
2019-05-17T20:09:17.131Z,100497.17
2019-05-17T20:11:48.151Z,100498.36
2019-05-17T20:14:18.232Z,100498.91
2019-05-17T20:16:48.333Z,100496.80
2019-05-17T20:19:18.345Z,100497.69
2019-05-17T20:21:48.378Z,100495.99
2019-05-17T20:24:18.489Z,100499.73
2019-05-17T20:26:48.588Z,100495.87
2019-05-17T20:29:18.587Z,100492.52
2019-05-17T20:31:48.633Z,100488.78
2019-05-17T20:34:18.709Z,100489.52
2019-05-17T20:36:49.011Z,100486.12
2019-05-17T20:39:21.194Z,100486.31
2019-05-17T20:41:52.960Z,100490.36
2019-05-17T20:44:23.093Z,100487.45
2019-05-17T20:46:53.080Z,100480.23
2019-05-17T20:49:23.195Z,100485.08
2019-05-17T20:51:53.320Z,100489.13
2019-05-17T20:54:23.332Z,100487.41
2019-05-17T20:56:53.936Z,100478.67
2019-05-17T20:59:24.013Z,100479.69
2019-05-17T21:01:54.248Z,100480.57
2019-05-17T21:04:24.420Z,100473.71
2019-05-17T21:06:54.434Z,100479.95
2019-05-17T21:09:24.688Z,100478.03
2019-05-17T21:11:54.744Z,100469.80
2019-05-17T21:14:24.942Z,100477.10
2019-05-17T21:16:55.028Z,100472.35
2019-05-17T21:19:25.080Z,100477.52
2019-05-17T21:21:55.104Z,100471.88
2019-05-17T21:24:25.304Z,100471.94
2019-05-17T21:26:55.542Z,100471.11
2019-05-17T21:29:27.155Z,100472.17
2019-05-17T21:32:00.215Z,100477.97
2019-05-17T21:34:30.317Z,100474.55
2019-05-17T21:37:00.362Z,100474.25
2019-05-17T21:39:30.372Z,100476.59
2019-05-17T21:42:00.421Z,100472.77
2019-05-17T21:44:30.547Z,100466.23
2019-05-17T21:47:04.592Z,100467.16
2019-05-17T21:49:32.315Z,100458.95
2019-05-17T21:52:02.321Z,100460.37
2019-05-17T21:54:32.352Z,100467.03
2019-05-17T21:57:02.910Z,100464.17
2019-05-17T21:59:33.475Z,100470.07
2019-05-17T22:02:04.055Z,100464.72
2019-05-17T22:04:35.537Z,100470.22
2019-05-17T22:07:08.895Z,100470.22
2019-05-17T22:09:39.083Z,100470.58
2019-05-17T22:12:13.733Z,100468.68
2019-05-17T22:14:46.818Z,100463.05
2019-05-17T22:17:17.041Z,100462.06
2019-05-17T22:19:47.211Z,100462.06
2019-05-17T22:22:17.533Z,100459.09
2019-05-17T22:24:47.582Z,100455.73
2019-05-17T22:27:17.683Z,100458.94
2019-05-17T22:29:47.750Z,100453.97
2019-05-17T22:32:19.424Z,100460.60
2019-05-17T22:34:49.461Z,100458.98
2019-05-17T22:37:19.578Z,100462.50
2019-05-17T22:39:49.575Z,100462.50
2019-05-17T22:42:19.676Z,100460.70
2019-05-17T22:44:51.264Z,100457.63
2019-05-17T22:47:21.287Z,100458.09
2019-05-17T22:49:51.358Z,100458.48
2019-05-17T22:52:21.453Z,100452.88
2019-05-17T22:54:52.523Z,100455.98
2019-05-17T22:57:22.706Z,100453.55
2019-05-17T22:59:52.781Z,100455.56
2019-05-17T23:02:22.881Z,100446.32
2019-05-17T23:04:54.230Z,100446.49
2019-05-17T23:07:24.312Z,100444.69
2019-05-17T23:09:55.910Z,100437.99
2019-05-17T23:12:27.649Z,100438.11
2019-05-17T23:15:00.818Z,100441.68
2019-05-17T23:17:31.072Z,100439.12
2019-05-17T23:20:01.186Z,100438.80
2019-05-17T23:22:31.262Z,100435.67
2019-05-17T23:25:02.449Z,100435.44
2019-05-17T23:27:32.582Z,100428.50
2019-05-17T23:30:05.850Z,100420.30
2019-05-17T23:32:35.859Z,100421.70
2019-05-17T23:35:07.729Z,100422.09
2019-05-17T23:37:38.710Z,100415.91
2019-05-17T23:40:10.702Z,100411.14
2019-05-17T23:42:40.791Z,100404.84
2019-05-17T23:45:11.669Z,100411.58
2019-05-17T23:47:41.653Z,100407.28
2019-05-17T23:50:11.920Z,100411.28
2019-05-17T23:52:41.936Z,100404.94
2019-05-17T23:55:12.203Z,100405.12
2019-05-17T23:57:43.708Z,100405.61
