createdAt,value
2023-05-16T00:02:12.698Z,30.45
2023-05-16T00:04:40.070Z,24.63
2023-05-16T00:07:07.376Z,27.50
2023-05-16T00:09:34.651Z,21.30
2023-05-16T00:12:02.034Z,27.02
2023-05-16T00:14:29.831Z,35.35
2023-05-16T00:17:01.138Z,23.60
2023-05-16T00:19:28.652Z,24.13
2023-05-16T00:21:56.089Z,25.20
2023-05-16T00:24:23.460Z,20.95
2023-05-16T00:26:50.767Z,22.75
2023-05-16T00:29:18.071Z,27.45
2023-05-16T00:31:45.434Z,27.02
2023-05-16T00:34:12.733Z,24.13
2023-05-16T00:36:40.148Z,26.50
2023-05-16T00:39:11.500Z,21.70
2023-05-16T00:41:39.181Z,24.75
2023-05-16T00:44:06.919Z,23.67
2023-05-16T00:46:34.212Z,28.65
2023-05-16T00:49:01.462Z,27.73
2023-05-16T00:51:29.429Z,26.05
2023-05-16T00:53:57.541Z,29.45
2023-05-16T00:56:25.005Z,28.85
2023-05-16T00:58:52.214Z,32.80
2023-05-16T01:01:23.764Z,33.58
2023-05-16T01:03:52.703Z,29.85
2023-05-16T01:06:20.579Z,30.38
2023-05-16T01:08:47.917Z,29.15
2023-05-16T01:11:38.981Z,31.50
2023-05-16T01:14:26.909Z,37.85
2023-05-16T01:17:05.061Z,29.92
2023-05-16T01:20:23.199Z,35.47
2023-05-16T01:23:34.475Z,29.52
2023-05-16T01:26:25.478Z,33.63
2023-05-16T01:28:54.558Z,33.47
2023-05-16T01:31:23.881Z,40.42
2023-05-16T01:33:51.977Z,49.60
2023-05-16T01:36:46.119Z,40.65
2023-05-16T01:39:57.599Z,51.65
2023-05-16T01:42:33.573Z,49.72
2023-05-16T01:45:21.347Z,55.08
2023-05-16T01:48:24.413Z,61.35
2023-05-16T01:50:57.523Z,54.25
2023-05-16T01:53:38.969Z,62.33
2023-05-16T01:56:15.457Z,71.90
2023-05-16T01:58:43.626Z,80.82
2023-05-16T02:01:13.528Z,103.15
2023-05-16T02:03:40.790Z,74.93
2023-05-16T02:06:08.360Z,83.30
2023-05-16T02:08:35.547Z,84.13
2023-05-16T02:11:03.013Z,57.92
2023-05-16T02:13:30.472Z,84.70
2023-05-16T02:16:04.173Z,80.78
2023-05-16T02:18:31.902Z,84.75
2023-05-16T02:20:59.331Z,80.35
2023-05-16T02:23:26.475Z,77.10
2023-05-16T02:25:54.218Z,72.07
2023-05-16T02:28:23.117Z,50.40
2023-05-16T02:31:01.389Z,50.95
2023-05-16T02:33:29.697Z,59.17
2023-05-16T02:35:57.002Z,63.67
2023-05-16T02:38:26.698Z,67.65
2023-05-16T02:40:56.316Z,70.32
2023-05-16T02:43:23.611Z,64.38
2023-05-16T02:45:50.883Z,66.10
2023-05-16T02:48:18.069Z,74.72
2023-05-16T02:50:45.343Z,68.43
2023-05-16T02:53:13.294Z,63.58
2023-05-16T02:55:40.677Z,71.50
2023-05-16T02:58:08.231Z,69.78
2023-05-16T03:00:35.546Z,68.35
2023-05-16T03:03:02.895Z,75.80
2023-05-16T03:05:30.349Z,63.17
2023-05-16T03:07:57.844Z,60.10
2023-05-16T03:10:25.172Z,61.53
2023-05-16T03:12:52.414Z,58.40
2023-05-16T03:15:19.573Z,53.65
2023-05-16T03:17:47.064Z,51.83
2023-05-16T03:20:15.410Z,46.63
2023-05-16T03:25:11.359Z,46.10
2023-05-16T03:27:41.403Z,44.60
2023-05-16T03:30:09.553Z,38.03
2023-05-16T03:32:38.646Z,37.88
2023-05-16T03:35:06.312Z,41.15
2023-05-16T03:37:34.475Z,52.97
2023-05-16T03:40:01.820Z,46.58
2023-05-16T03:42:29.695Z,48.58
2023-05-16T03:44:57.768Z,47.85
2023-05-16T03:47:25.263Z,58.40
2023-05-16T03:49:53.233Z,72.28
2023-05-16T03:52:20.691Z,70.10
2023-05-16T03:54:48.148Z,74.07
2023-05-16T03:57:15.330Z,79.70
2023-05-16T03:59:42.588Z,77.68
2023-05-16T04:02:09.965Z,80.90
2023-05-16T04:04:37.145Z,84.72
2023-05-16T04:07:04.775Z,85.85
2023-05-16T04:09:32.036Z,82.38
2023-05-16T04:12:01.829Z,74.72
2023-05-16T04:14:29.267Z,71.55
2023-05-16T04:16:56.485Z,71.85
2023-05-16T04:19:24.044Z,74.65
2023-05-16T04:21:52.170Z,62.25
2023-05-16T04:24:19.537Z,87.20
2023-05-16T04:26:46.679Z,89.40
2023-05-16T04:29:14.643Z,87.93
2023-05-16T04:31:42.001Z,69.70
2023-05-16T04:34:09.242Z,66.20
2023-05-16T04:36:37.133Z,62.40
2023-05-16T04:39:04.690Z,72.05
2023-05-16T04:41:31.849Z,44.25
2023-05-16T04:44:00.739Z,34.08
2023-05-16T04:46:28.005Z,36.42
2023-05-16T04:48:55.236Z,52.08
2023-05-16T04:51:22.453Z,55.95
2023-05-16T04:53:49.773Z,70.25
2023-05-16T04:56:17.057Z,62.90
2023-05-16T04:58:44.354Z,62.60
2023-05-16T05:01:11.766Z,63.17
2023-05-16T05:03:39.065Z,58.70
2023-05-16T05:06:06.929Z,49.25
2023-05-16T05:08:34.249Z,45.55
2023-05-16T05:11:01.643Z,37.50
2023-05-16T05:13:28.892Z,35.50
2023-05-16T05:15:56.388Z,39.28
2023-05-16T05:18:23.621Z,35.47
2023-05-16T05:20:52.674Z,40.28
2023-05-16T05:23:20.908Z,41.20
2023-05-16T05:25:48.487Z,41.47
2023-05-16T05:28:16.326Z,37.17
2023-05-16T05:30:43.654Z,37.30
2023-05-16T05:33:15.882Z,36.95
2023-05-16T05:35:43.208Z,32.25
2023-05-16T05:38:10.674Z,35.55
2023-05-16T05:40:37.847Z,30.85
2023-05-16T05:43:05.196Z,30.92
2023-05-16T05:45:32.432Z,28.95
2023-05-16T05:47:59.724Z,32.05
2023-05-16T05:50:27.076Z,30.35
2023-05-16T05:52:56.320Z,37.72
2023-05-16T05:55:23.682Z,36.50
2023-05-16T05:57:51.107Z,40.25
2023-05-16T06:00:18.845Z,39.55
2023-05-16T06:02:48.547Z,59.28
2023-05-16T06:05:16.069Z,44.72
2023-05-16T06:07:43.316Z,36.17
2023-05-16T06:10:10.723Z,39.10
2023-05-16T06:12:38.012Z,43.15
2023-05-16T06:15:06.103Z,37.50
2023-05-16T06:17:33.414Z,40.13
2023-05-16T06:20:00.707Z,39.25
2023-05-16T06:22:28.083Z,40.40
2023-05-16T06:24:55.391Z,47.50
2023-05-16T06:27:22.897Z,40.67
2023-05-16T06:29:50.070Z,36.05
2023-05-16T06:32:17.369Z,39.13
2023-05-16T06:34:44.739Z,37.50
2023-05-16T06:37:12.012Z,35.88
2023-05-16T06:39:39.209Z,34.85
2023-05-16T06:42:06.988Z,32.10
2023-05-16T06:44:34.454Z,32.30
2023-05-16T06:47:01.915Z,29.50
2023-05-16T06:49:29.281Z,34.45
2023-05-16T06:51:56.532Z,31.95
2023-05-16T06:54:24.012Z,30.40
2023-05-16T06:56:51.394Z,33.35
2023-05-16T06:59:18.643Z,43.00
2023-05-16T07:01:46.034Z,25.00
2023-05-16T07:04:13.535Z,24.02
2023-05-16T07:06:40.928Z,25.30
2023-05-16T07:09:08.413Z,21.48
2023-05-16T07:11:35.675Z,20.08
2023-05-16T07:14:03.086Z,22.90
2023-05-16T07:16:30.429Z,19.42
2023-05-16T07:18:57.995Z,20.45
2023-05-16T07:21:25.519Z,18.83
2023-05-16T07:23:52.945Z,28.55
2023-05-16T07:26:23.079Z,23.98
2023-05-16T07:28:51.175Z,24.20
2023-05-16T07:31:18.781Z,20.48
2023-05-16T07:33:47.155Z,40.17
2023-05-16T07:36:16.631Z,25.70
2023-05-16T07:38:45.434Z,33.90
2023-05-16T07:41:12.895Z,22.75
2023-05-16T07:43:40.195Z,19.92
2023-05-16T07:46:07.480Z,28.23
2023-05-16T07:48:34.818Z,23.80
2023-05-16T07:51:02.020Z,38.47
2023-05-16T07:53:29.328Z,23.48
2023-05-16T07:55:56.751Z,31.10
2023-05-16T07:58:24.038Z,24.48
2023-05-16T08:00:51.223Z,26.27
2023-05-16T08:03:18.659Z,23.10
2023-05-16T08:05:46.104Z,27.67
2023-05-16T08:08:13.629Z,25.10
2023-05-16T08:10:40.828Z,28.35
2023-05-16T08:13:08.152Z,26.42
2023-05-16T08:15:35.953Z,29.88
2023-05-16T08:18:15.264Z,31.20
2023-05-16T08:20:43.709Z,25.55
2023-05-16T08:23:10.915Z,28.70
2023-05-16T08:25:38.272Z,25.50
2023-05-16T08:28:05.584Z,44.88
2023-05-16T08:30:32.788Z,32.13
2023-05-16T08:33:00.191Z,26.33
2023-05-16T08:35:27.707Z,34.85
2023-05-16T08:37:55.320Z,24.40
2023-05-16T08:40:27.275Z,26.38
2023-05-16T08:42:54.656Z,27.85
2023-05-16T08:45:23.646Z,38.08
2023-05-16T08:47:54.790Z,23.77
2023-05-16T08:50:23.017Z,24.55
2023-05-16T08:52:53.822Z,27.63
2023-05-16T08:55:24.523Z,23.13
2023-05-16T08:57:52.174Z,18.70
2023-05-16T09:00:20.685Z,32.15
2023-05-16T09:02:50.044Z,22.90
2023-05-16T09:05:18.113Z,20.98
2023-05-16T09:07:46.494Z,26.08
2023-05-16T09:12:43.344Z,35.90
2023-05-16T09:15:11.562Z,31.30
2023-05-16T09:17:46.360Z,27.40
2023-05-16T09:20:20.216Z,22.80
2023-05-16T09:23:00.006Z,28.25
2023-05-16T09:25:31.998Z,26.10
2023-05-16T09:28:02.401Z,24.13
2023-05-16T09:30:34.381Z,18.73
2023-05-16T09:33:02.841Z,23.20
2023-05-16T09:35:43.751Z,25.10
2023-05-16T09:38:17.974Z,26.58
2023-05-16T09:40:46.679Z,21.67
2023-05-16T09:43:17.637Z,21.92
2023-05-16T09:45:49.562Z,20.15
2023-05-16T09:48:18.256Z,21.98
2023-05-16T09:50:53.313Z,19.70
2023-05-16T09:53:30.220Z,22.73
2023-05-16T09:56:02.176Z,20.13
2023-05-16T09:58:38.129Z,19.02
2023-05-16T10:01:07.860Z,31.63
2023-05-16T10:03:38.853Z,21.33
2023-05-16T10:06:07.894Z,18.30
2023-05-16T10:08:37.159Z,18.80
2023-05-16T10:11:06.760Z,26.30
2023-05-16T10:13:36.512Z,20.73
2023-05-16T10:16:12.235Z,28.63
2023-05-16T10:18:41.324Z,16.95
2023-05-16T10:21:15.039Z,23.02
2023-05-16T10:23:46.500Z,21.35
2023-05-16T10:26:17.227Z,18.10
2023-05-16T10:28:45.564Z,18.58
2023-05-16T10:33:41.199Z,22.45
2023-05-16T10:36:10.911Z,19.42
2023-05-16T10:38:40.156Z,22.02
2023-05-16T10:41:08.770Z,15.82
2023-05-16T10:43:36.800Z,18.73
2023-05-16T10:46:14.438Z,24.38
2023-05-16T10:48:42.817Z,18.63
2023-05-16T10:51:22.480Z,19.92
2023-05-16T10:54:07.592Z,21.45
2023-05-16T10:56:35.579Z,18.20
2023-05-16T10:59:04.686Z,21.25
2023-05-16T11:01:36.099Z,22.23
2023-05-16T11:04:10.986Z,25.45
2023-05-16T11:06:41.046Z,24.25
2023-05-16T11:09:14.292Z,19.27
2023-05-16T11:11:56.086Z,19.05
2023-05-16T11:14:34.773Z,20.25
2023-05-16T11:17:22.732Z,27.25
2023-05-16T11:19:55.877Z,25.05
2023-05-16T11:22:34.316Z,20.27
2023-05-16T11:25:06.470Z,24.10
2023-05-16T11:27:46.426Z,23.52
2023-05-16T11:30:17.765Z,23.75
2023-05-16T11:32:48.459Z,22.88
2023-05-16T11:35:18.353Z,21.60
2023-05-16T11:37:47.739Z,22.20
2023-05-16T11:40:17.270Z,24.13
2023-05-16T11:42:49.183Z,24.90
2023-05-16T11:45:24.328Z,19.58
2023-05-16T11:47:51.840Z,24.52
2023-05-16T11:50:23.612Z,20.30
2023-05-16T11:52:54.543Z,17.70
2023-05-16T11:55:40.441Z,23.42
2023-05-16T11:58:10.285Z,24.25
2023-05-16T12:00:37.569Z,23.40
2023-05-16T12:03:06.437Z,25.83
2023-05-16T12:05:35.592Z,25.30
2023-05-16T12:08:04.674Z,22.00
2023-05-16T12:10:34.581Z,22.15
2023-05-16T12:13:03.419Z,23.27
2023-05-16T12:15:31.088Z,25.02
2023-05-16T12:17:58.922Z,23.33
2023-05-16T12:20:26.553Z,24.42
2023-05-16T12:22:57.540Z,23.27
2023-05-16T12:25:37.728Z,26.90
2023-05-16T12:28:07.750Z,24.63
2023-05-16T12:30:35.488Z,20.85
2023-05-16T12:33:16.173Z,27.27
2023-05-16T12:35:47.877Z,24.23
2023-05-16T12:38:17.710Z,23.90
2023-05-16T12:40:47.397Z,34.75
2023-05-16T12:43:22.020Z,26.52
2023-05-16T12:45:57.714Z,23.58
2023-05-16T12:48:37.165Z,25.65
2023-05-16T12:51:19.063Z,21.33
2023-05-16T12:54:05.829Z,23.25
2023-05-16T12:59:08.862Z,26.90
2023-05-16T13:01:36.785Z,30.20
2023-05-16T13:04:05.003Z,29.48
2023-05-16T13:06:48.968Z,31.27
2023-05-16T13:09:19.995Z,23.55
2023-05-16T13:11:47.347Z,31.30
2023-05-16T13:14:14.556Z,21.55
2023-05-16T13:16:41.907Z,24.17
2023-05-16T13:19:09.549Z,23.15
2023-05-16T13:21:37.032Z,27.42
2023-05-16T13:24:04.940Z,23.30
2023-05-16T13:26:32.128Z,26.17
2023-05-16T13:29:00.442Z,28.58
2023-05-16T13:33:54.819Z,25.08
2023-05-16T13:36:22.012Z,24.45
2023-05-16T13:38:49.189Z,27.55
2023-05-16T13:41:16.662Z,23.15
2023-05-16T13:43:43.907Z,25.88
2023-05-16T13:46:11.216Z,25.67
2023-05-16T13:48:38.575Z,35.85
2023-05-16T13:51:05.943Z,24.67
2023-05-16T13:53:33.179Z,20.27
2023-05-16T13:56:00.639Z,26.25
2023-05-16T13:58:28.064Z,29.83
2023-05-16T14:00:56.031Z,21.73
2023-05-16T14:03:24.110Z,22.75
2023-05-16T14:05:51.813Z,23.00
2023-05-16T14:08:19.087Z,22.15
2023-05-16T14:10:46.281Z,25.55
2023-05-16T14:13:13.533Z,29.67
2023-05-16T14:15:40.900Z,22.05
2023-05-16T14:18:08.232Z,23.58
2023-05-16T14:20:35.825Z,22.92
2023-05-16T14:23:03.876Z,20.48
2023-05-16T14:25:31.189Z,21.35
2023-05-16T14:27:58.491Z,19.30
2023-05-16T14:30:26.496Z,22.10
2023-05-16T14:32:53.930Z,25.50
2023-05-16T14:35:21.137Z,26.88
2023-05-16T14:37:48.308Z,25.48
2023-05-16T14:40:15.624Z,19.67
2023-05-16T14:42:42.809Z,17.10
2023-05-16T14:45:10.738Z,20.23
2023-05-16T14:47:40.829Z,21.00
2023-05-16T14:50:09.246Z,22.27
2023-05-16T14:52:40.062Z,22.40
2023-05-16T14:55:07.562Z,20.88
2023-05-16T14:57:34.741Z,15.98
2023-05-16T15:00:02.005Z,14.35
2023-05-16T15:02:30.126Z,14.43
2023-05-16T15:04:57.545Z,18.10
2023-05-16T15:07:25.408Z,19.35
2023-05-16T15:09:52.582Z,18.77
2023-05-16T15:12:19.779Z,17.42
2023-05-16T15:14:46.929Z,19.80
2023-05-16T15:17:14.825Z,22.10
2023-05-16T15:19:42.149Z,22.70
2023-05-16T15:22:10.849Z,22.85
2023-05-16T15:24:38.218Z,22.02
2023-05-16T15:27:06.084Z,21.33
2023-05-16T15:29:33.275Z,28.95
2023-05-16T15:32:06.099Z,24.20
2023-05-16T15:34:35.112Z,24.17
2023-05-16T15:37:02.449Z,23.95
2023-05-16T15:39:29.649Z,26.83
2023-05-16T15:42:10.182Z,22.45
2023-05-16T15:44:38.700Z,24.20
2023-05-16T15:47:06.798Z,23.08
2023-05-16T15:52:01.294Z,20.63
2023-05-16T15:54:29.331Z,21.75
2023-05-16T15:56:57.242Z,27.52
2023-05-16T15:59:24.793Z,19.30
2023-05-16T16:01:52.032Z,46.28
2023-05-16T16:04:23.397Z,27.48
2023-05-16T16:06:51.090Z,22.60
2023-05-16T16:09:18.362Z,20.38
2023-05-16T16:11:45.719Z,20.35
2023-05-16T16:14:12.952Z,19.88
2023-05-16T16:16:40.667Z,19.67
2023-05-16T16:19:08.529Z,25.20
2023-05-16T16:21:35.975Z,21.50
2023-05-16T16:24:03.673Z,22.02
2023-05-16T16:26:31.839Z,20.42
2023-05-16T16:28:59.971Z,24.98
2023-05-16T16:31:27.236Z,22.40
2023-05-16T16:33:54.765Z,21.58
2023-05-16T16:36:22.199Z,19.85
2023-05-16T16:38:49.441Z,25.10
2023-05-16T16:41:16.699Z,24.52
2023-05-16T16:43:43.895Z,23.38
2023-05-16T16:46:11.196Z,24.17
2023-05-16T16:48:38.457Z,21.40
2023-05-16T16:51:05.664Z,27.83
2023-05-16T16:53:33.005Z,25.42
2023-05-16T16:56:00.329Z,19.92
2023-05-16T16:58:27.985Z,23.95
2023-05-16T17:00:55.240Z,17.05
2023-05-16T17:03:22.670Z,18.70
2023-05-16T17:05:50.020Z,21.83
2023-05-16T17:08:17.462Z,24.55
2023-05-16T17:10:44.760Z,21.05
2023-05-16T17:13:14.196Z,43.70
2023-05-16T17:15:43.982Z,21.95
2023-05-16T17:18:11.357Z,21.30
2023-05-16T17:20:38.698Z,28.88
2023-05-16T17:23:06.224Z,40.20
2023-05-16T17:25:33.484Z,45.45
2023-05-16T17:28:00.784Z,31.85
2023-05-16T17:30:28.017Z,45.25
2023-05-16T17:32:55.391Z,37.03
2023-05-16T17:35:22.931Z,26.15
2023-05-16T17:37:51.056Z,22.65
2023-05-16T17:40:18.909Z,22.60
2023-05-16T17:42:46.184Z,23.38
2023-05-16T17:45:15.946Z,24.10
2023-05-16T17:47:43.331Z,23.92
2023-05-16T17:50:11.349Z,23.63
2023-05-16T17:52:40.078Z,28.13
2023-05-16T17:55:09.290Z,21.15
2023-05-16T17:57:36.513Z,18.60
2023-05-16T18:00:06.991Z,25.08
2023-05-16T18:02:36.047Z,25.15
2023-05-16T18:05:05.586Z,20.63
2023-05-16T18:07:33.943Z,22.00
2023-05-16T18:10:01.289Z,20.75
2023-05-16T18:12:28.780Z,21.55
2023-05-16T18:14:57.603Z,19.15
2023-05-16T18:17:24.821Z,20.67
2023-05-16T18:19:55.328Z,27.55
2023-05-16T18:22:22.733Z,24.70
2023-05-16T18:24:50.651Z,29.25
2023-05-16T18:27:17.926Z,19.73
2023-05-16T18:29:45.093Z,20.92
2023-05-16T18:32:12.356Z,15.68
2023-05-16T18:34:39.604Z,17.30
2023-05-16T18:37:06.841Z,18.45
2023-05-16T18:39:34.119Z,19.65
2023-05-16T18:42:01.470Z,25.40
2023-05-16T18:44:28.776Z,26.50
2023-05-16T18:46:57.571Z,24.02
2023-05-16T18:49:24.819Z,18.48
2023-05-16T18:51:52.088Z,23.45
2023-05-16T18:54:19.377Z,19.58
2023-05-16T18:56:46.983Z,22.73
2023-05-16T18:59:14.215Z,21.65
2023-05-16T19:01:41.506Z,20.90
2023-05-16T19:04:08.959Z,22.33
2023-05-16T19:06:37.675Z,21.50
2023-05-16T19:09:06.021Z,15.45
2023-05-16T19:11:33.290Z,23.02
2023-05-16T19:14:00.503Z,20.38
2023-05-16T19:16:27.839Z,16.65
2023-05-16T19:18:55.231Z,27.48
2023-05-16T19:21:22.530Z,19.40
2023-05-16T19:23:49.761Z,18.60
2023-05-16T19:26:17.179Z,24.23
2023-05-16T19:28:44.383Z,21.17
2023-05-16T19:31:11.638Z,20.80
2023-05-16T19:33:38.955Z,30.20
2023-05-16T19:36:06.956Z,18.75
2023-05-16T19:38:34.692Z,20.05
2023-05-16T19:41:02.030Z,19.10
2023-05-16T19:43:29.680Z,22.20
2023-05-16T19:45:56.886Z,27.15
2023-05-16T19:48:24.147Z,18.40
2023-05-16T19:50:52.224Z,20.80
2023-05-16T19:53:19.452Z,26.90
2023-05-16T19:55:48.173Z,17.40
2023-05-16T19:58:16.367Z,18.92
2023-05-16T20:00:43.796Z,21.10
2023-05-16T20:03:11.424Z,25.58
2023-05-16T20:05:38.659Z,20.52
2023-05-16T20:08:05.877Z,19.60
2023-05-16T20:10:33.108Z,19.92
2023-05-16T20:13:00.284Z,19.48
2023-05-16T20:15:27.730Z,20.35
2023-05-16T20:17:55.239Z,23.77
2023-05-16T20:20:22.497Z,23.35
2023-05-16T20:22:49.731Z,19.95
2023-05-16T20:25:17.195Z,32.25
2023-05-16T20:27:44.416Z,22.13
2023-05-16T20:30:12.501Z,17.75
2023-05-16T20:32:39.816Z,24.00
2023-05-16T20:35:10.053Z,17.83
2023-05-16T20:37:38.044Z,23.77
2023-05-16T20:40:06.555Z,23.17
2023-05-16T20:42:34.415Z,21.42
2023-05-16T20:45:01.730Z,22.27
2023-05-16T20:47:29.860Z,22.90
2023-05-16T20:49:57.067Z,23.05
2023-05-16T20:52:24.296Z,24.50
2023-05-16T20:54:51.498Z,23.77
2023-05-16T20:57:18.663Z,24.83
2023-05-16T20:59:45.873Z,25.30
2023-05-16T21:02:13.063Z,22.02
2023-05-16T21:04:40.504Z,20.65
2023-05-16T21:07:08.729Z,24.10
2023-05-16T21:12:05.774Z,23.30
2023-05-16T21:14:33.022Z,28.50
2023-05-16T21:17:00.180Z,23.55
2023-05-16T21:19:27.465Z,22.38
2023-05-16T21:21:54.705Z,23.38
2023-05-16T21:24:21.944Z,24.63
2023-05-16T21:26:49.126Z,25.42
2023-05-16T21:29:16.402Z,44.15
2023-05-16T21:31:43.607Z,25.13
2023-05-16T21:34:10.991Z,23.70
2023-05-16T21:36:38.276Z,27.00
2023-05-16T21:39:05.700Z,27.15
2023-05-16T21:41:32.890Z,23.90
2023-05-16T21:44:00.080Z,23.77
2023-05-16T21:46:27.339Z,30.73
2023-05-16T21:48:54.648Z,23.42
2023-05-16T21:51:22.016Z,24.90
2023-05-16T21:53:49.207Z,30.38
2023-05-16T21:56:17.695Z,26.17
2023-05-16T21:58:44.968Z,26.70
2023-05-16T22:01:12.916Z,30.10
2023-05-16T22:03:40.358Z,27.45
2023-05-16T22:06:07.697Z,27.83
2023-05-16T22:08:35.032Z,43.47
2023-05-16T22:11:02.375Z,33.03
2023-05-16T22:13:29.547Z,29.83
2023-05-16T22:18:30.472Z,32.25
2023-05-16T22:20:57.796Z,28.08
2023-05-16T22:23:25.122Z,30.70
2023-05-16T22:25:52.470Z,30.92
2023-05-16T22:28:19.660Z,28.60
2023-05-16T22:30:46.808Z,27.55
2023-05-16T22:33:14.064Z,28.98
2023-05-16T22:35:41.288Z,27.23
2023-05-16T22:38:08.466Z,28.10
2023-05-16T22:40:35.708Z,32.75
2023-05-16T22:43:02.887Z,33.92
2023-05-16T22:45:30.197Z,30.08
2023-05-16T22:47:57.906Z,26.08
2023-05-16T22:50:25.243Z,30.38
2023-05-16T22:52:52.462Z,28.52
2023-05-16T22:55:19.716Z,27.10
2023-05-16T22:57:46.959Z,26.30
2023-05-16T23:00:14.768Z,30.30
2023-05-16T23:02:42.059Z,26.10
2023-05-16T23:05:10.320Z,28.75
2023-05-16T23:07:37.517Z,34.22
2023-05-16T23:10:06.014Z,26.80
2023-05-16T23:12:33.160Z,33.75
2023-05-16T23:15:00.509Z,28.77
2023-05-16T23:17:27.773Z,29.70
2023-05-16T23:19:55.129Z,30.33
2023-05-16T23:22:22.371Z,33.35
2023-05-16T23:24:49.656Z,36.05
2023-05-16T23:27:16.900Z,26.63
2023-05-16T23:29:44.203Z,27.88
2023-05-16T23:32:11.535Z,25.08
2023-05-16T23:34:38.756Z,28.90
2023-05-16T23:37:06.205Z,28.10
2023-05-16T23:39:33.490Z,28.48
2023-05-16T23:42:01.728Z,26.83
2023-05-16T23:46:56.252Z,23.10
2023-05-16T23:49:23.499Z,28.58
2023-05-16T23:54:20.926Z,32.58
2023-05-16T23:56:48.216Z,28.35
2023-05-16T23:59:16.291Z,28.10
