createdAt,value
2022-08-31T00:00:38.521Z,0.30
2022-08-31T00:03:27.491Z,0.10
2022-08-31T00:06:05.473Z,0.35
2022-08-31T00:08:36.344Z,0.20
2022-08-31T00:11:11.438Z,0.25
2022-08-31T00:13:42.589Z,0.35
2022-08-31T00:16:14.421Z,0.10
2022-08-31T00:18:44.761Z,0.20
2022-08-31T00:21:14.980Z,0.20
2022-08-31T00:23:45.272Z,0.70
2022-08-31T00:26:15.800Z,0.40
2022-08-31T00:28:46.158Z,0.17
2022-08-31T00:31:17.230Z,0.20
2022-08-31T00:33:48.196Z,0.20
2022-08-31T00:36:18.582Z,0.20
2022-08-31T00:38:50.786Z,0.20
2022-08-31T00:41:24.158Z,0.20
2022-08-31T00:43:58.094Z,0.10
2022-08-31T00:46:34.247Z,0.20
2022-08-31T00:49:20.971Z,0.10
2022-08-31T00:52:06.492Z,0.13
2022-08-31T00:54:43.620Z,0.20
2022-08-31T00:57:15.351Z,0.10
2022-08-31T00:59:47.842Z,0.20
2022-08-31T01:02:20.024Z,0.20
2022-08-31T01:04:50.213Z,0.20
2022-08-31T01:07:20.788Z,0.20
2022-08-31T01:09:55.359Z,0.10
2022-08-31T01:12:27.948Z,0.30
2022-08-31T01:14:59.437Z,0.13
2022-08-31T01:17:30.017Z,0.10
2022-08-31T01:20:33.840Z,0.35
2022-08-31T01:23:13.002Z,0.20
2022-08-31T01:25:46.021Z,0.20
2022-08-31T01:28:16.487Z,0.10
2022-08-31T01:30:59.492Z,0.20
2022-08-31T01:33:31.100Z,0.20
2022-08-31T01:36:01.792Z,0.17
2022-08-31T01:38:34.438Z,0.10
2022-08-31T01:41:06.772Z,0.20
2022-08-31T01:43:37.619Z,0.25
2022-08-31T01:46:12.132Z,0.20
2022-08-31T01:48:45.227Z,0.17
2022-08-31T01:51:18.024Z,0.20
2022-08-31T01:53:50.584Z,0.20
2022-08-31T01:56:27.263Z,0.10
2022-08-31T01:58:57.671Z,0.10
2022-08-31T02:01:34.345Z,0.10
2022-08-31T02:04:06.921Z,0.10
2022-08-31T02:06:38.046Z,0.10
2022-08-31T02:09:10.009Z,0.10
2022-08-31T02:11:40.373Z,0.30
2022-08-31T02:14:11.919Z,0.20
2022-08-31T02:16:42.941Z,0.20
2022-08-31T02:19:13.828Z,0.05
2022-08-31T02:21:44.885Z,0.10
2022-08-31T02:24:15.401Z,0.10
2022-08-31T02:26:47.056Z,0.10
2022-08-31T02:29:19.816Z,0.10
2022-08-31T02:31:50.005Z,0.10
2022-08-31T02:34:20.370Z,0.20
2022-08-31T02:36:50.599Z,0.20
2022-08-31T02:39:20.984Z,0.20
2022-08-31T02:41:51.156Z,0.20
2022-08-31T02:44:21.513Z,0.25
2022-08-31T02:46:51.833Z,0.15
2022-08-31T02:49:23.302Z,0.20
2022-08-31T02:51:57.086Z,0.10
2022-08-31T02:54:27.453Z,0.20
2022-08-31T02:56:57.644Z,0.20
2022-08-31T02:59:27.870Z,0.20
2022-08-31T03:01:58.322Z,0.28
2022-08-31T03:04:28.635Z,0.60
2022-08-31T03:06:58.959Z,0.15
2022-08-31T03:09:29.216Z,0.20
2022-08-31T03:11:59.377Z,0.20
2022-08-31T03:14:29.961Z,0.13
2022-08-31T03:17:00.175Z,0.17
2022-08-31T03:19:30.419Z,0.20
2022-08-31T03:22:00.601Z,0.17
2022-08-31T03:24:32.959Z,0.10
2022-08-31T03:27:03.219Z,0.13
2022-08-31T03:29:33.545Z,0.20
2022-08-31T03:32:04.741Z,0.22
2022-08-31T03:34:34.998Z,0.20
2022-08-31T03:37:05.537Z,0.52
2022-08-31T03:39:35.781Z,0.50
2022-08-31T03:42:25.986Z,0.25
2022-08-31T03:45:17.133Z,0.20
2022-08-31T03:47:47.383Z,0.40
2022-08-31T03:50:18.060Z,0.35
2022-08-31T03:52:48.245Z,0.10
2022-08-31T03:55:18.913Z,0.28
2022-08-31T03:57:49.147Z,0.30
2022-08-31T04:00:19.591Z,0.20
2022-08-31T04:02:50.002Z,0.20
2022-08-31T04:05:21.183Z,0.20
2022-08-31T04:07:51.343Z,0.20
2022-08-31T04:10:21.909Z,0.20
2022-08-31T04:12:52.745Z,0.30
2022-08-31T04:15:23.014Z,0.30
2022-08-31T04:17:56.956Z,0.30
2022-08-31T04:20:29.769Z,0.20
2022-08-31T04:23:00.437Z,0.10
2022-08-31T04:25:30.808Z,0.35
2022-08-31T04:28:03.837Z,0.20
2022-08-31T04:30:34.517Z,0.40
2022-08-31T04:33:04.778Z,0.20
2022-08-31T04:35:34.950Z,0.10
2022-08-31T04:38:05.237Z,0.28
2022-08-31T04:40:35.527Z,0.25
2022-08-31T04:43:05.742Z,0.22
2022-08-31T04:45:35.960Z,0.20
2022-08-31T04:48:06.299Z,0.20
2022-08-31T04:50:39.384Z,0.17
2022-08-31T04:53:12.890Z,0.17
2022-08-31T04:55:47.621Z,0.20
2022-08-31T04:58:19.330Z,0.20
2022-08-31T05:00:49.812Z,0.20
2022-08-31T05:03:21.259Z,0.25
2022-08-31T05:05:54.035Z,0.20
2022-08-31T05:08:33.624Z,0.32
2022-08-31T05:11:24.766Z,0.20
2022-08-31T05:13:55.834Z,0.17
2022-08-31T05:16:26.305Z,0.20
2022-08-31T05:18:57.005Z,0.10
2022-08-31T05:21:31.217Z,0.40
2022-08-31T05:24:11.080Z,0.30
2022-08-31T05:26:45.981Z,0.43
2022-08-31T05:29:17.505Z,0.25
2022-08-31T05:31:52.061Z,0.22
2022-08-31T05:34:24.579Z,0.28
2022-08-31T05:36:57.282Z,0.30
2022-08-31T05:39:28.622Z,0.40
2022-08-31T05:41:58.783Z,0.40
2022-08-31T05:44:29.511Z,0.45
2022-08-31T05:47:03.301Z,0.65
2022-08-31T05:49:35.217Z,0.40
2022-08-31T05:52:07.138Z,0.50
2022-08-31T05:54:38.540Z,0.98
2022-08-31T05:57:09.867Z,1.00
2022-08-31T05:59:42.136Z,1.02
2022-08-31T06:02:13.504Z,1.40
2022-08-31T06:04:43.848Z,1.02
2022-08-31T06:07:14.266Z,1.08
2022-08-31T06:09:44.705Z,1.27
2022-08-31T06:12:16.901Z,1.00
2022-08-31T06:14:51.308Z,0.93
2022-08-31T06:17:23.547Z,1.10
2022-08-31T06:19:53.852Z,0.93
2022-08-31T06:22:25.112Z,0.85
2022-08-31T06:24:56.472Z,1.10
2022-08-31T06:27:26.681Z,1.23
2022-08-31T06:29:57.100Z,1.33
2022-08-31T06:32:27.892Z,0.88
2022-08-31T06:34:58.388Z,1.23
2022-08-31T06:37:28.521Z,0.93
2022-08-31T06:39:58.978Z,1.20
2022-08-31T06:42:29.250Z,1.20
2022-08-31T06:44:59.820Z,1.23
2022-08-31T06:47:30.036Z,1.08
2022-08-31T06:50:00.740Z,0.73
2022-08-31T06:52:31.002Z,1.35
2022-08-31T06:55:01.463Z,0.98
2022-08-31T06:57:31.688Z,0.95
2022-08-31T07:00:02.164Z,1.10
2022-08-31T07:02:34.502Z,1.27
2022-08-31T07:05:05.010Z,0.90
2022-08-31T07:07:35.285Z,1.17
2022-08-31T07:10:06.765Z,1.10
2022-08-31T07:12:36.943Z,0.90
2022-08-31T07:15:07.942Z,0.70
2022-08-31T07:17:38.127Z,0.65
2022-08-31T07:20:09.136Z,1.13
2022-08-31T07:22:39.307Z,1.00
2022-08-31T07:25:12.810Z,0.80
2022-08-31T07:27:43.467Z,0.63
2022-08-31T07:30:15.151Z,0.80
2022-08-31T07:32:45.703Z,0.68
2022-08-31T07:35:16.526Z,1.13
2022-08-31T07:38:05.328Z,0.55
2022-08-31T07:40:53.582Z,0.80
2022-08-31T07:43:25.686Z,0.80
2022-08-31T07:45:56.013Z,0.90
2022-08-31T07:48:26.322Z,1.30
2022-08-31T07:50:57.967Z,0.70
2022-08-31T07:53:28.224Z,0.90
2022-08-31T07:56:00.426Z,0.80
2022-08-31T07:58:30.698Z,1.02
2022-08-31T08:01:02.287Z,0.95
2022-08-31T08:03:32.783Z,0.75
2022-08-31T08:06:03.282Z,1.13
2022-08-31T08:08:33.865Z,0.80
2022-08-31T08:11:04.849Z,0.80
2022-08-31T08:13:35.221Z,0.90
2022-08-31T08:16:05.729Z,0.70
2022-08-31T08:18:36.040Z,0.68
2022-08-31T08:21:07.541Z,0.70
2022-08-31T08:23:37.738Z,1.02
2022-08-31T08:26:21.204Z,0.77
2022-08-31T08:28:52.702Z,0.90
2022-08-31T08:31:28.214Z,0.82
2022-08-31T08:33:58.562Z,0.98
2022-08-31T08:36:29.302Z,0.85
2022-08-31T08:38:59.714Z,1.15
2022-08-31T08:41:32.345Z,0.80
2022-08-31T08:44:05.285Z,1.08
2022-08-31T08:46:49.954Z,0.98
2022-08-31T08:49:23.270Z,0.85
2022-08-31T08:52:04.970Z,1.00
2022-08-31T08:54:40.405Z,0.90
2022-08-31T08:57:16.541Z,0.80
2022-08-31T08:59:48.760Z,0.95
2022-08-31T09:02:38.630Z,0.90
2022-08-31T09:05:40.472Z,1.15
2022-08-31T09:08:34.003Z,0.90
2022-08-31T09:11:20.259Z,1.00
2022-08-31T09:14:20.893Z,0.57
2022-08-31T09:17:09.386Z,0.80
2022-08-31T09:19:57.431Z,0.88
2022-08-31T09:22:27.662Z,0.80
2022-08-31T09:25:01.468Z,0.55
2022-08-31T09:27:58.728Z,0.75
2022-08-31T09:30:47.263Z,0.70
2022-08-31T09:33:35.545Z,0.77
2022-08-31T09:36:28.551Z,0.68
2022-08-31T09:39:15.408Z,0.80
2022-08-31T09:41:46.453Z,0.82
2022-08-31T09:44:43.101Z,0.85
2022-08-31T09:47:39.818Z,0.80
2022-08-31T09:50:11.450Z,1.00
2022-08-31T09:53:01.946Z,0.65
2022-08-31T09:55:32.112Z,0.90
2022-08-31T09:58:06.227Z,0.93
2022-08-31T10:00:45.358Z,0.80
2022-08-31T10:03:30.017Z,0.80
2022-08-31T10:06:00.404Z,0.60
2022-08-31T10:08:59.695Z,0.90
2022-08-31T10:11:34.420Z,0.80
2022-08-31T10:14:28.285Z,1.02
2022-08-31T10:17:39.638Z,0.80
2022-08-31T10:20:23.814Z,0.70
2022-08-31T10:23:05.883Z,1.10
2022-08-31T10:25:48.327Z,0.80
2022-08-31T10:28:38.895Z,0.85
2022-08-31T10:31:48.433Z,0.80
2022-08-31T10:34:53.831Z,0.98
2022-08-31T10:37:38.319Z,1.02
2022-08-31T10:40:11.161Z,0.73
2022-08-31T10:42:47.277Z,0.60
2022-08-31T10:45:24.012Z,0.70
2022-08-31T10:47:58.129Z,1.20
2022-08-31T10:50:53.471Z,1.00
2022-08-31T10:53:39.835Z,0.90
2022-08-31T10:56:38.881Z,0.60
2022-08-31T10:59:27.471Z,1.10
2022-08-31T11:02:24.183Z,1.10
2022-08-31T11:04:57.393Z,1.08
2022-08-31T11:07:59.691Z,0.90
2022-08-31T11:10:44.264Z,1.10
2022-08-31T11:13:46.255Z,0.88
2022-08-31T11:16:24.885Z,1.00
2022-08-31T11:19:19.424Z,0.85
2022-08-31T11:22:22.392Z,0.60
2022-08-31T11:25:10.698Z,0.88
2022-08-31T11:28:03.254Z,0.85
2022-08-31T11:30:38.736Z,1.10
2022-08-31T11:33:21.855Z,0.70
2022-08-31T11:36:12.102Z,0.65
2022-08-31T11:38:56.387Z,0.93
2022-08-31T11:41:50.920Z,0.77
2022-08-31T11:44:38.631Z,0.85
2022-08-31T11:47:36.350Z,0.60
2022-08-31T11:50:32.316Z,0.75
2022-08-31T11:53:20.841Z,0.85
2022-08-31T11:55:55.300Z,0.80
2022-08-31T11:58:28.583Z,0.77
2022-08-31T12:01:15.530Z,0.90
2022-08-31T12:04:31.288Z,0.82
2022-08-31T12:07:12.849Z,0.80
2022-08-31T12:10:01.936Z,1.02
2022-08-31T12:12:47.222Z,0.70
2022-08-31T12:15:41.555Z,0.90
2022-08-31T12:18:32.701Z,0.60
2022-08-31T12:21:25.935Z,0.95
2022-08-31T12:24:18.674Z,0.77
2022-08-31T12:27:07.173Z,0.93
2022-08-31T12:29:43.110Z,0.85
2022-08-31T12:32:31.950Z,1.05
2022-08-31T12:35:22.345Z,0.70
2022-08-31T12:38:08.103Z,0.85
2022-08-31T12:40:50.189Z,0.90
2022-08-31T12:43:29.984Z,0.80
2022-08-31T12:47:01.369Z,0.75
2022-08-31T12:49:46.546Z,0.68
2022-08-31T12:52:26.154Z,0.80
2022-08-31T12:55:09.416Z,0.73
2022-08-31T12:58:16.012Z,0.70
2022-08-31T13:00:47.583Z,0.80
2022-08-31T13:03:33.491Z,0.90
2022-08-31T13:06:15.286Z,0.80
2022-08-31T13:08:56.012Z,0.98
2022-08-31T13:11:40.773Z,0.68
2022-08-31T13:14:22.454Z,0.70
2022-08-31T13:16:58.862Z,0.80
2022-08-31T13:19:32.451Z,0.75
2022-08-31T13:22:18.816Z,1.00
2022-08-31T13:24:54.193Z,0.85
2022-08-31T13:27:31.897Z,0.73
2022-08-31T13:30:20.779Z,1.05
2022-08-31T13:32:54.125Z,0.88
2022-08-31T13:35:27.977Z,0.70
2022-08-31T13:38:07.867Z,0.88
2022-08-31T13:40:41.770Z,1.08
2022-08-31T13:43:13.114Z,1.05
2022-08-31T13:45:59.860Z,0.88
2022-08-31T13:48:40.838Z,0.80
2022-08-31T13:51:22.261Z,1.10
2022-08-31T13:53:58.802Z,1.00
2022-08-31T13:56:49.617Z,1.20
2022-08-31T13:59:25.631Z,0.85
2022-08-31T14:02:24.066Z,0.75
2022-08-31T14:05:03.413Z,0.93
2022-08-31T14:07:41.237Z,0.82
2022-08-31T14:10:23.244Z,1.00
2022-08-31T14:13:04.797Z,0.80
2022-08-31T14:15:55.154Z,0.80
2022-08-31T14:18:41.894Z,0.90
2022-08-31T14:21:27.153Z,0.90
2022-08-31T14:24:06.069Z,0.75
2022-08-31T14:26:38.840Z,1.05
2022-08-31T14:29:19.811Z,0.88
2022-08-31T14:31:55.267Z,0.82
2022-08-31T14:34:35.557Z,1.00
2022-08-31T14:37:10.350Z,0.82
2022-08-31T14:39:47.733Z,0.90
2022-08-31T14:42:29.087Z,0.90
2022-08-31T14:45:05.902Z,0.90
2022-08-31T14:47:45.510Z,0.90
2022-08-31T14:50:21.080Z,0.70
2022-08-31T14:52:55.608Z,0.90
2022-08-31T14:55:28.604Z,0.98
2022-08-31T14:58:06.746Z,0.85
2022-08-31T15:00:42.262Z,0.77
2022-08-31T15:03:13.570Z,0.73
2022-08-31T15:05:45.255Z,0.90
2022-08-31T15:08:38.796Z,0.93
2022-08-31T15:11:10.160Z,0.63
2022-08-31T15:13:44.644Z,0.98
2022-08-31T15:16:16.114Z,0.90
2022-08-31T15:18:46.492Z,0.90
2022-08-31T15:21:16.850Z,0.80
2022-08-31T15:23:49.479Z,1.00
2022-08-31T15:26:23.172Z,0.80
2022-08-31T15:28:58.147Z,0.85
2022-08-31T15:31:30.615Z,0.80
2022-08-31T15:34:01.549Z,0.80
2022-08-31T15:36:33.599Z,0.85
2022-08-31T15:39:04.750Z,0.80
2022-08-31T15:41:35.254Z,1.17
2022-08-31T15:44:11.942Z,0.75
2022-08-31T15:47:03.656Z,1.15
2022-08-31T15:49:34.449Z,1.13
2022-08-31T15:52:09.115Z,0.90
2022-08-31T15:54:42.155Z,0.90
2022-08-31T15:57:12.888Z,1.13
2022-08-31T15:59:45.352Z,1.10
2022-08-31T16:02:22.114Z,1.10
2022-08-31T16:04:52.979Z,0.88
2022-08-31T16:07:24.707Z,0.80
2022-08-31T16:09:54.968Z,0.88
2022-08-31T16:12:25.176Z,0.93
2022-08-31T16:14:56.735Z,0.85
2022-08-31T16:17:26.964Z,0.90
2022-08-31T16:19:57.249Z,0.82
2022-08-31T16:22:30.832Z,0.82
2022-08-31T16:25:01.866Z,0.98
2022-08-31T16:27:32.328Z,0.68
2022-08-31T16:30:02.884Z,0.82
2022-08-31T16:32:33.484Z,1.35
2022-08-31T16:35:06.331Z,1.00
2022-08-31T16:37:36.986Z,0.70
2022-08-31T16:40:07.851Z,0.70
2022-08-31T16:42:38.319Z,1.00
2022-08-31T16:45:09.215Z,1.00
2022-08-31T16:47:39.678Z,0.90
2022-08-31T16:50:11.496Z,1.00
2022-08-31T16:52:41.719Z,1.10
2022-08-31T16:55:14.721Z,0.70
2022-08-31T16:57:46.700Z,1.10
2022-08-31T17:00:17.199Z,1.10
2022-08-31T17:02:48.547Z,1.00
2022-08-31T17:05:18.857Z,1.17
2022-08-31T17:07:49.207Z,0.95
2022-08-31T17:10:19.687Z,0.90
2022-08-31T17:12:50.316Z,1.17
2022-08-31T17:15:22.401Z,0.80
2022-08-31T17:17:52.730Z,0.88
2022-08-31T17:20:22.930Z,1.05
2022-08-31T17:22:53.246Z,0.93
2022-08-31T17:25:23.725Z,0.80
2022-08-31T17:27:58.707Z,0.80
2022-08-31T17:30:30.215Z,0.80
2022-08-31T17:33:03.655Z,0.80
2022-08-31T17:35:33.858Z,0.80
2022-08-31T17:38:05.010Z,0.90
2022-08-31T17:40:35.275Z,0.88
2022-08-31T17:43:06.009Z,0.82
2022-08-31T17:45:38.810Z,1.05
2022-08-31T17:48:09.218Z,0.90
2022-08-31T17:50:45.297Z,0.70
2022-08-31T17:53:15.508Z,0.80
2022-08-31T17:55:45.682Z,0.73
2022-08-31T17:58:15.967Z,1.00
2022-08-31T18:00:46.221Z,0.93
2022-08-31T18:03:16.484Z,0.90
2022-08-31T18:05:48.681Z,0.93
2022-08-31T18:08:27.953Z,1.05
2022-08-31T18:10:58.068Z,0.85
2022-08-31T18:13:28.346Z,0.85
2022-08-31T18:15:58.604Z,1.00
2022-08-31T18:18:28.781Z,1.00
2022-08-31T18:21:01.194Z,0.82
2022-08-31T18:23:31.323Z,0.90
2022-08-31T18:26:01.619Z,0.98
2022-08-31T18:28:31.819Z,0.73
2022-08-31T18:31:07.148Z,0.70
2022-08-31T18:33:38.948Z,0.68
2022-08-31T18:36:14.061Z,0.70
2022-08-31T18:38:44.305Z,0.70
2022-08-31T18:41:33.987Z,0.70
2022-08-31T18:44:22.054Z,0.88
2022-08-31T18:46:52.900Z,0.60
2022-08-31T18:49:24.675Z,0.65
2022-08-31T18:51:58.611Z,0.63
2022-08-31T18:54:28.904Z,0.60
2022-08-31T18:56:59.148Z,0.88
2022-08-31T18:59:29.524Z,0.70
2022-08-31T19:02:00.122Z,0.70
2022-08-31T19:04:32.502Z,0.88
2022-08-31T19:07:02.828Z,0.75
2022-08-31T19:09:33.643Z,0.75
2022-08-31T19:12:06.587Z,0.75
2022-08-31T19:14:39.936Z,0.73
2022-08-31T19:17:10.299Z,0.98
2022-08-31T19:19:40.540Z,0.85
2022-08-31T19:22:12.181Z,1.05
2022-08-31T19:24:42.540Z,0.80
2022-08-31T19:27:13.446Z,0.50
2022-08-31T19:29:44.151Z,0.95
2022-08-31T19:32:15.676Z,0.90
2022-08-31T19:34:47.917Z,0.88
2022-08-31T19:37:19.345Z,0.60
2022-08-31T19:39:50.541Z,0.85
2022-08-31T19:42:21.051Z,0.70
2022-08-31T19:47:41.971Z,0.90
2022-08-31T19:50:13.935Z,0.75
2022-08-31T19:52:45.412Z,0.60
2022-08-31T19:55:15.778Z,0.68
2022-08-31T19:57:46.113Z,0.70
2022-08-31T20:00:17.674Z,1.00
2022-08-31T20:02:48.772Z,0.60
2022-08-31T20:05:19.191Z,1.10
2022-08-31T20:07:49.718Z,0.73
2022-08-31T20:10:29.920Z,0.63
2022-08-31T20:13:00.553Z,0.70
2022-08-31T20:15:30.852Z,0.70
2022-08-31T20:18:01.061Z,0.80
2022-08-31T20:20:31.278Z,0.70
2022-08-31T20:23:03.157Z,0.90
2022-08-31T20:25:33.329Z,0.70
2022-08-31T20:28:04.320Z,0.63
2022-08-31T20:30:39.228Z,0.70
2022-08-31T20:33:10.072Z,0.60
2022-08-31T20:35:48.840Z,0.80
2022-08-31T20:41:13.677Z,0.80
2022-08-31T20:43:46.256Z,1.05
2022-08-31T20:46:36.530Z,0.60
2022-08-31T20:49:25.039Z,0.65
2022-08-31T20:51:57.253Z,0.52
2022-08-31T20:54:28.778Z,0.43
2022-08-31T20:56:59.455Z,0.50
2022-08-31T20:59:30.878Z,0.60
2022-08-31T21:02:07.438Z,0.70
2022-08-31T21:04:47.328Z,0.60
2022-08-31T21:07:20.678Z,0.50
2022-08-31T21:09:51.242Z,0.60
2022-08-31T21:12:22.917Z,0.60
2022-08-31T21:14:57.010Z,0.60
2022-08-31T21:17:27.506Z,0.63
2022-08-31T21:19:59.409Z,0.50
2022-08-31T21:22:30.210Z,0.68
2022-08-31T21:25:01.362Z,0.50
2022-08-31T21:27:31.745Z,0.50
2022-08-31T21:30:02.145Z,0.70
2022-08-31T21:32:32.592Z,0.63
2022-08-31T21:35:02.859Z,0.70
2022-08-31T21:37:33.149Z,0.60
2022-08-31T21:40:03.445Z,0.68
2022-08-31T21:42:33.727Z,0.60
2022-08-31T21:45:04.976Z,0.60
2022-08-31T21:47:36.354Z,0.60
2022-08-31T21:50:07.028Z,0.60
2022-08-31T21:52:37.342Z,0.63
2022-08-31T21:55:11.866Z,0.70
2022-08-31T21:57:42.659Z,0.50
2022-08-31T22:00:16.188Z,0.70
2022-08-31T22:02:52.501Z,0.50
2022-08-31T22:05:22.698Z,0.65
2022-08-31T22:07:53.177Z,0.65
2022-08-31T22:10:24.684Z,0.40
2022-08-31T22:12:54.830Z,0.70
2022-08-31T22:15:28.783Z,0.40
2022-08-31T22:18:58.442Z,0.60
2022-08-31T22:20:50.119Z,0.68
2022-08-31T22:23:20.528Z,0.50
2022-08-31T22:25:50.794Z,0.80
2022-08-31T22:28:24.500Z,0.40
2022-08-31T22:30:54.904Z,0.50
2022-08-31T22:33:25.262Z,0.80
2022-08-31T22:35:55.571Z,0.60
2022-08-31T22:38:38.546Z,0.50
2022-08-31T22:41:11.391Z,0.60
2022-08-31T22:43:42.628Z,0.70
2022-08-31T22:46:15.362Z,0.50
2022-08-31T22:48:45.847Z,0.57
2022-08-31T22:51:18.372Z,0.80
2022-08-31T22:53:52.016Z,0.77
2022-08-31T22:56:27.767Z,0.70
2022-08-31T22:59:00.303Z,0.80
2022-08-31T23:01:33.777Z,0.80
2022-08-31T23:04:08.207Z,0.80
2022-08-31T23:06:39.599Z,0.77
2022-08-31T23:09:13.173Z,0.82
2022-08-31T23:11:43.612Z,0.90
2022-08-31T23:14:14.789Z,1.10
2022-08-31T23:16:56.821Z,0.98
2022-08-31T23:19:32.350Z,1.30
2022-08-31T23:22:03.617Z,0.95
2022-08-31T23:24:39.699Z,0.95
2022-08-31T23:27:11.782Z,1.17
2022-08-31T23:29:48.842Z,0.88
2022-08-31T23:32:21.784Z,0.80
2022-08-31T23:34:54.380Z,0.95
2022-08-31T23:37:26.149Z,0.82
2022-08-31T23:39:57.890Z,0.70
2022-08-31T23:42:31.020Z,0.60
2022-08-31T23:45:01.593Z,0.90
2022-08-31T23:47:34.651Z,0.85
2022-08-31T23:50:06.536Z,0.80
2022-08-31T23:52:37.080Z,0.70
2022-08-31T23:55:08.681Z,0.70
2022-08-31T23:57:39.264Z,0.70
