createdAt,value
2022-08-21T00:01:27.093Z,3.60
2022-08-21T00:03:55.730Z,3.63
2022-08-21T00:06:29.108Z,4.17
2022-08-21T00:09:00.838Z,3.70
2022-08-21T00:11:32.578Z,4.20
2022-08-21T00:14:00.684Z,3.60
2022-08-21T00:16:28.925Z,3.47
2022-08-21T00:18:57.032Z,3.50
2022-08-21T00:21:26.208Z,3.77
2022-08-21T00:23:55.498Z,3.77
2022-08-21T00:26:24.997Z,3.40
2022-08-21T00:28:53.073Z,3.97
2022-08-21T00:31:21.464Z,3.93
2022-08-21T00:33:51.032Z,5.30
2022-08-21T00:36:19.503Z,3.60
2022-08-21T00:38:47.566Z,4.13
2022-08-21T00:41:37.221Z,4.13
2022-08-21T00:44:05.924Z,4.20
2022-08-21T00:46:34.033Z,4.13
2022-08-21T00:49:02.234Z,4.07
2022-08-21T00:51:38.406Z,4.17
2022-08-21T00:54:18.430Z,4.13
2022-08-21T00:56:48.553Z,3.53
2022-08-21T00:59:18.482Z,4.10
2022-08-21T01:01:47.233Z,4.20
2022-08-21T01:04:17.280Z,4.10
2022-08-21T01:06:45.868Z,4.77
2022-08-21T01:09:14.567Z,4.67
2022-08-21T01:11:44.487Z,4.80
2022-08-21T01:14:13.218Z,3.83
2022-08-21T01:16:43.031Z,4.07
2022-08-21T01:19:12.169Z,4.10
2022-08-21T01:21:41.963Z,3.90
2022-08-21T01:24:12.667Z,4.70
2022-08-21T01:26:41.772Z,4.80
2022-08-21T01:29:15.072Z,5.10
2022-08-21T01:31:43.363Z,5.37
2022-08-21T01:34:12.801Z,5.70
2022-08-21T01:36:42.351Z,5.40
2022-08-21T01:39:11.179Z,5.50
2022-08-21T01:41:39.314Z,5.13
2022-08-21T01:44:07.377Z,7.83
2022-08-21T01:46:37.600Z,5.60
2022-08-21T01:49:06.320Z,5.20
2022-08-21T01:51:34.737Z,5.27
2022-08-21T01:54:04.658Z,5.57
2022-08-21T01:56:38.211Z,5.90
2022-08-21T01:59:06.617Z,5.57
2022-08-21T02:01:34.821Z,4.60
2022-08-21T02:04:03.038Z,4.20
2022-08-21T02:06:31.384Z,4.27
2022-08-21T02:08:59.601Z,4.37
2022-08-21T02:11:29.104Z,3.50
2022-08-21T02:13:57.164Z,4.50
2022-08-21T02:16:25.373Z,6.63
2022-08-21T02:18:55.917Z,5.03
2022-08-21T02:21:24.018Z,3.80
2022-08-21T02:23:52.212Z,4.20
2022-08-21T02:26:20.478Z,4.40
2022-08-21T02:28:50.294Z,4.50
2022-08-21T02:31:18.583Z,4.07
2022-08-21T02:33:46.740Z,4.67
2022-08-21T02:36:15.016Z,3.57
2022-08-21T02:38:44.062Z,3.67
2022-08-21T02:41:14.890Z,3.63
2022-08-21T02:43:43.574Z,3.33
2022-08-21T02:46:14.851Z,3.03
2022-08-21T02:48:43.299Z,3.50
2022-08-21T02:51:14.534Z,2.97
2022-08-21T02:53:42.912Z,2.87
2022-08-21T02:56:14.196Z,2.90
2022-08-21T02:58:47.015Z,3.07
2022-08-21T03:01:17.001Z,3.20
2022-08-21T03:03:48.238Z,3.10
2022-08-21T03:06:17.843Z,3.50
2022-08-21T03:08:46.931Z,3.30
2022-08-21T03:11:16.165Z,4.00
2022-08-21T03:13:44.869Z,3.73
2022-08-21T03:16:12.972Z,3.67
2022-08-21T03:18:42.603Z,5.60
2022-08-21T03:21:10.773Z,3.87
2022-08-21T03:23:40.774Z,2.87
2022-08-21T03:26:09.044Z,2.73
2022-08-21T03:28:37.334Z,2.50
2022-08-21T03:31:06.443Z,2.43
2022-08-21T03:33:34.671Z,2.47
2022-08-21T03:36:08.337Z,2.10
2022-08-21T03:38:38.176Z,2.90
2022-08-21T03:41:08.322Z,2.30
2022-08-21T03:43:36.575Z,1.53
2022-08-21T03:46:05.991Z,1.57
2022-08-21T03:48:34.805Z,1.50
2022-08-21T03:51:04.514Z,1.77
2022-08-21T03:53:32.696Z,1.63
2022-08-21T03:56:00.966Z,1.93
2022-08-21T03:58:29.888Z,2.00
2022-08-21T04:01:00.551Z,1.00
2022-08-21T04:03:29.546Z,1.30
2022-08-21T04:05:57.793Z,1.20
2022-08-21T04:08:27.408Z,1.30
2022-08-21T04:11:00.506Z,1.03
2022-08-21T04:13:29.327Z,1.47
2022-08-21T04:15:59.111Z,1.30
2022-08-21T04:18:27.194Z,1.57
2022-08-21T04:20:56.164Z,1.50
2022-08-21T04:23:24.899Z,1.60
2022-08-21T04:25:57.996Z,1.63
2022-08-21T04:28:29.119Z,1.83
2022-08-21T04:30:58.928Z,1.53
2022-08-21T04:33:30.271Z,2.33
2022-08-21T04:35:58.425Z,2.17
2022-08-21T04:38:27.352Z,2.57
2022-08-21T04:41:07.537Z,2.03
2022-08-21T04:43:35.883Z,2.30
2022-08-21T04:46:04.022Z,2.63
2022-08-21T04:48:32.221Z,2.60
2022-08-21T04:51:04.160Z,2.40
2022-08-21T04:53:38.178Z,2.50
2022-08-21T04:56:16.633Z,2.50
2022-08-21T04:58:45.136Z,2.53
2022-08-21T05:01:18.103Z,2.87
2022-08-21T05:03:46.723Z,2.77
2022-08-21T05:06:15.226Z,3.03
2022-08-21T05:08:44.624Z,2.50
2022-08-21T05:11:16.710Z,2.93
2022-08-21T05:13:47.982Z,3.40
2022-08-21T05:16:30.320Z,3.00
2022-08-21T05:19:06.141Z,4.73
2022-08-21T05:21:34.854Z,2.50
2022-08-21T05:24:03.508Z,3.33
2022-08-21T05:26:33.224Z,3.23
2022-08-21T05:29:12.331Z,2.93
2022-08-21T05:31:41.339Z,4.00
2022-08-21T05:34:11.069Z,3.60
2022-08-21T05:36:39.334Z,2.67
2022-08-21T05:39:07.419Z,3.10
2022-08-21T05:41:36.973Z,3.40
2022-08-21T05:44:11.428Z,3.20
2022-08-21T05:46:40.037Z,3.80
2022-08-21T05:49:08.590Z,3.73
2022-08-21T05:51:36.875Z,3.83
2022-08-21T05:54:05.347Z,3.70
2022-08-21T05:56:33.436Z,3.80
2022-08-21T05:59:02.883Z,3.20
2022-08-21T06:01:37.051Z,3.63
2022-08-21T06:04:05.638Z,4.17
2022-08-21T06:06:33.722Z,3.30
2022-08-21T06:09:02.029Z,3.40
2022-08-21T06:11:30.415Z,3.50
2022-08-21T06:13:58.906Z,3.93
2022-08-21T06:16:30.455Z,3.27
2022-08-21T06:19:02.618Z,3.67
2022-08-21T06:21:31.490Z,3.50
2022-08-21T06:23:59.760Z,3.80
2022-08-21T06:26:29.103Z,3.70
2022-08-21T06:28:57.206Z,3.90
2022-08-21T06:31:27.834Z,3.47
2022-08-21T06:33:57.378Z,3.90
2022-08-21T06:36:25.608Z,3.53
2022-08-21T06:38:53.779Z,4.13
2022-08-21T06:41:24.071Z,3.67
2022-08-21T06:43:54.938Z,3.57
2022-08-21T06:46:23.217Z,3.70
2022-08-21T06:48:51.320Z,3.90
2022-08-21T06:51:20.960Z,3.23
2022-08-21T06:53:48.990Z,3.50
2022-08-21T06:56:17.112Z,4.07
2022-08-21T06:58:45.172Z,5.37
2022-08-21T07:01:14.354Z,4.40
2022-08-21T07:03:44.135Z,4.00
2022-08-21T07:06:13.679Z,3.23
2022-08-21T07:08:43.186Z,3.90
2022-08-21T07:11:15.448Z,4.10
2022-08-21T07:13:43.479Z,3.97
2022-08-21T07:16:11.593Z,4.10
2022-08-21T07:18:39.784Z,4.23
2022-08-21T07:21:09.046Z,4.73
2022-08-21T07:23:39.937Z,4.33
2022-08-21T07:26:09.463Z,3.40
2022-08-21T07:28:38.111Z,4.13
2022-08-21T07:31:06.879Z,4.00
2022-08-21T07:33:37.113Z,4.20
2022-08-21T07:36:05.723Z,4.50
2022-08-21T07:38:33.841Z,4.10
2022-08-21T07:41:03.390Z,4.10
2022-08-21T07:43:36.076Z,4.83
2022-08-21T07:46:05.949Z,4.00
2022-08-21T07:48:35.277Z,4.17
2022-08-21T07:51:08.568Z,3.90
2022-08-21T07:53:36.854Z,4.20
2022-08-21T07:56:05.868Z,4.87
2022-08-21T07:58:35.399Z,4.23
2022-08-21T08:01:04.558Z,4.50
2022-08-21T08:03:32.777Z,4.17
2022-08-21T08:06:00.916Z,4.10
2022-08-21T08:08:30.083Z,5.00
2022-08-21T08:10:59.047Z,4.83
2022-08-21T08:13:27.205Z,4.87
2022-08-21T08:15:56.814Z,5.67
2022-08-21T08:18:24.928Z,5.93
2022-08-21T08:20:53.341Z,5.80
2022-08-21T08:23:21.903Z,5.40
2022-08-21T08:25:49.970Z,6.10
2022-08-21T08:28:18.198Z,5.00
2022-08-21T08:30:46.801Z,5.67
2022-08-21T08:33:17.417Z,4.53
2022-08-21T08:35:48.592Z,5.20
2022-08-21T08:38:20.760Z,5.80
2022-08-21T08:40:55.369Z,4.97
2022-08-21T08:43:23.728Z,3.70
2022-08-21T08:45:53.459Z,5.33
2022-08-21T08:48:34.306Z,4.50
2022-08-21T08:51:03.835Z,4.00
2022-08-21T08:53:35.532Z,3.63
2022-08-21T08:56:04.731Z,3.77
2022-08-21T08:58:34.894Z,3.93
2022-08-21T09:01:03.929Z,3.97
2022-08-21T09:03:33.486Z,3.17
2022-08-21T09:06:05.568Z,3.87
2022-08-21T09:08:50.659Z,4.40
2022-08-21T09:11:27.989Z,4.17
2022-08-21T09:14:07.694Z,3.73
2022-08-21T09:16:43.283Z,3.80
2022-08-21T09:19:25.084Z,3.60
2022-08-21T09:21:57.554Z,4.00
2022-08-21T09:24:34.384Z,4.03
2022-08-21T09:27:07.274Z,3.23
2022-08-21T09:29:40.864Z,3.57
2022-08-21T09:32:18.547Z,2.50
2022-08-21T09:35:00.291Z,2.40
2022-08-21T09:37:30.843Z,2.40
2022-08-21T09:40:00.627Z,2.97
2022-08-21T09:42:33.086Z,3.20
2022-08-21T09:45:14.937Z,3.33
2022-08-21T09:47:49.143Z,2.93
2022-08-21T09:50:26.902Z,2.43
2022-08-21T09:53:09.023Z,1.90
2022-08-21T09:56:18.149Z,2.27
2022-08-21T09:58:52.507Z,1.93
2022-08-21T10:01:23.181Z,1.60
2022-08-21T10:04:05.998Z,1.50
2022-08-21T10:06:47.711Z,1.43
2022-08-21T10:09:21.919Z,1.57
2022-08-21T10:12:11.169Z,1.30
2022-08-21T10:14:52.942Z,1.10
2022-08-21T10:17:39.454Z,1.33
2022-08-21T10:20:13.506Z,1.30
2022-08-21T10:22:50.964Z,1.50
2022-08-21T10:25:30.311Z,1.73
2022-08-21T10:28:15.394Z,2.00
2022-08-21T10:30:51.234Z,2.30
2022-08-21T10:33:31.318Z,2.00
2022-08-21T10:36:12.867Z,2.40
2022-08-21T10:39:35.175Z,3.27
2022-08-21T10:42:35.822Z,2.70
2022-08-21T10:45:20.395Z,3.07
2022-08-21T10:47:54.926Z,3.37
2022-08-21T10:50:34.893Z,3.47
2022-08-21T10:53:17.826Z,2.83
2022-08-21T10:56:05.300Z,3.10
2022-08-21T10:58:39.653Z,3.27
2022-08-21T11:01:16.474Z,1.97
2022-08-21T11:03:50.384Z,2.23
2022-08-21T11:06:24.555Z,2.27
2022-08-21T11:09:03.178Z,2.73
2022-08-21T11:11:50.604Z,2.47
2022-08-21T11:14:51.146Z,1.80
2022-08-21T11:17:26.186Z,1.50
2022-08-21T11:20:15.338Z,2.07
2022-08-21T11:22:54.957Z,2.00
2022-08-21T11:25:37.016Z,1.40
2022-08-21T11:28:14.865Z,1.50
2022-08-21T11:30:54.078Z,3.63
2022-08-21T11:33:37.693Z,1.50
2022-08-21T11:36:18.300Z,1.40
2022-08-21T11:38:51.301Z,1.47
2022-08-21T11:41:32.612Z,1.53
2022-08-21T11:44:19.024Z,1.37
2022-08-21T11:46:56.413Z,3.33
2022-08-21T11:49:41.452Z,1.70
2022-08-21T11:52:19.356Z,1.23
2022-08-21T11:54:52.495Z,2.50
2022-08-21T11:57:26.692Z,1.73
2022-08-21T12:00:15.332Z,1.70
2022-08-21T12:03:00.355Z,1.77
2022-08-21T12:05:39.534Z,1.60
2022-08-21T12:08:14.896Z,1.80
2022-08-21T12:10:49.295Z,1.63
2022-08-21T12:13:40.441Z,1.40
2022-08-21T12:19:35.190Z,1.60
2022-08-21T12:22:12.505Z,1.47
2022-08-21T12:24:54.732Z,1.47
2022-08-21T12:27:32.091Z,1.77
2022-08-21T12:30:05.571Z,1.60
2022-08-21T12:32:47.680Z,2.97
2022-08-21T12:35:24.644Z,1.90
2022-08-21T12:38:01.874Z,1.60
2022-08-21T12:40:39.975Z,1.53
2022-08-21T12:43:18.023Z,1.87
2022-08-21T12:45:51.969Z,1.67
2022-08-21T12:48:26.280Z,1.60
2022-08-21T12:50:57.836Z,1.60
2022-08-21T12:53:55.323Z,2.30
2022-08-21T12:56:27.324Z,1.93
2022-08-21T12:59:05.422Z,2.23
2022-08-21T13:01:51.322Z,2.73
2022-08-21T13:04:43.320Z,1.40
2022-08-21T13:07:19.045Z,2.17
2022-08-21T13:09:58.702Z,1.80
2022-08-21T13:12:29.510Z,1.70
2022-08-21T13:15:08.960Z,2.13
2022-08-21T13:17:45.703Z,2.00
2022-08-21T13:20:34.627Z,2.07
2022-08-21T13:23:06.153Z,2.20
2022-08-21T13:25:46.143Z,2.83
2022-08-21T13:28:18.025Z,1.70
2022-08-21T13:30:53.386Z,2.40
2022-08-21T13:33:37.313Z,1.90
2022-08-21T13:36:31.214Z,1.83
2022-08-21T13:39:01.618Z,2.97
2022-08-21T13:41:35.126Z,3.93
2022-08-21T13:44:17.166Z,2.90
2022-08-21T13:47:07.096Z,1.83
2022-08-21T13:49:39.448Z,2.00
2022-08-21T13:52:23.673Z,2.07
2022-08-21T13:54:59.322Z,1.80
2022-08-21T13:57:30.949Z,2.00
2022-08-21T14:00:22.240Z,2.00
2022-08-21T14:02:52.731Z,2.20
2022-08-21T14:05:29.784Z,2.33
2022-08-21T14:08:10.946Z,2.30
2022-08-21T14:10:44.967Z,2.40
2022-08-21T14:13:32.799Z,2.47
2022-08-21T14:16:10.986Z,2.07
2022-08-21T14:18:50.319Z,2.70
2022-08-21T14:21:36.570Z,3.40
2022-08-21T14:24:35.748Z,2.47
2022-08-21T14:27:08.703Z,3.20
2022-08-21T14:29:42.052Z,2.70
2022-08-21T14:32:25.042Z,2.40
2022-08-21T14:35:03.854Z,2.67
2022-08-21T14:37:33.936Z,2.97
2022-08-21T14:40:09.647Z,2.83
2022-08-21T14:42:38.449Z,3.10
2022-08-21T14:45:24.775Z,2.97
2022-08-21T14:48:00.243Z,3.10
2022-08-21T14:50:29.932Z,3.10
2022-08-21T14:53:00.604Z,2.97
2022-08-21T14:56:03.182Z,2.87
2022-08-21T14:58:34.020Z,3.10
2022-08-21T15:01:07.340Z,2.60
2022-08-21T15:03:47.289Z,2.80
2022-08-21T15:06:23.264Z,3.00
2022-08-21T15:08:59.899Z,2.73
2022-08-21T15:11:41.750Z,5.43
2022-08-21T15:14:18.844Z,4.10
2022-08-21T15:16:48.782Z,3.03
2022-08-21T15:19:20.204Z,3.60
2022-08-21T15:21:52.744Z,3.43
2022-08-21T15:24:22.222Z,3.00
2022-08-21T15:26:59.992Z,3.13
2022-08-21T15:29:37.688Z,3.37
2022-08-21T15:32:23.951Z,3.77
2022-08-21T15:35:04.819Z,3.83
2022-08-21T15:37:36.504Z,3.60
2022-08-21T15:40:09.685Z,3.73
2022-08-21T15:42:48.169Z,3.90
2022-08-21T15:45:22.933Z,3.40
2022-08-21T15:47:55.128Z,3.97
2022-08-21T15:50:28.054Z,3.10
2022-08-21T15:52:58.655Z,3.37
2022-08-21T15:55:27.829Z,3.77
2022-08-21T15:58:05.770Z,6.30
2022-08-21T16:00:37.629Z,3.70
2022-08-21T16:03:08.505Z,3.50
2022-08-21T16:05:40.119Z,5.90
2022-08-21T16:08:15.309Z,5.20
2022-08-21T16:10:46.967Z,3.30
2022-08-21T16:13:26.465Z,5.80
2022-08-21T16:15:57.441Z,3.60
2022-08-21T16:18:26.934Z,3.33
2022-08-21T16:20:55.097Z,4.40
2022-08-21T16:23:25.692Z,3.33
2022-08-21T16:25:56.945Z,3.73
2022-08-21T16:28:33.057Z,5.07
2022-08-21T16:31:02.204Z,4.03
2022-08-21T16:33:37.954Z,3.10
2022-08-21T16:36:12.524Z,8.83
2022-08-21T16:38:45.636Z,3.27
2022-08-21T16:41:17.567Z,3.80
2022-08-21T16:43:51.451Z,3.60
2022-08-21T16:46:22.391Z,4.17
2022-08-21T16:48:51.306Z,4.00
2022-08-21T16:51:22.020Z,3.23
2022-08-21T16:53:55.951Z,4.33
2022-08-21T16:56:26.731Z,4.67
2022-08-21T16:59:05.285Z,3.93
2022-08-21T17:01:35.050Z,3.93
2022-08-21T17:04:05.736Z,4.00
2022-08-21T17:06:38.059Z,3.60
2022-08-21T17:09:09.473Z,4.23
2022-08-21T17:11:44.187Z,3.40
2022-08-21T17:14:17.334Z,4.13
2022-08-21T17:16:47.685Z,3.63
2022-08-21T17:19:21.374Z,3.80
2022-08-21T17:21:54.933Z,2.73
2022-08-21T17:24:32.409Z,4.53
2022-08-21T17:27:05.263Z,3.67
2022-08-21T17:29:42.701Z,3.70
2022-08-21T17:32:14.438Z,3.03
2022-08-21T17:34:43.221Z,4.00
2022-08-21T17:37:12.931Z,3.37
2022-08-21T17:39:43.858Z,3.10
2022-08-21T17:42:23.144Z,3.20
2022-08-21T17:45:03.174Z,2.23
2022-08-21T17:47:32.725Z,4.33
2022-08-21T17:50:01.176Z,4.23
2022-08-21T17:52:31.334Z,3.37
2022-08-21T17:55:07.184Z,3.70
2022-08-21T17:57:36.801Z,3.33
2022-08-21T18:00:09.181Z,4.70
2022-08-21T18:03:02.398Z,3.80
2022-08-21T18:05:33.260Z,3.27
2022-08-21T18:08:08.777Z,6.70
2022-08-21T18:10:38.407Z,2.73
2022-08-21T18:13:13.507Z,5.17
2022-08-21T18:16:00.247Z,3.00
2022-08-21T18:18:52.883Z,4.83
2022-08-21T18:21:23.525Z,5.13
2022-08-21T18:23:52.455Z,2.90
2022-08-21T18:26:27.737Z,3.30
2022-08-21T18:29:00.457Z,2.73
2022-08-21T18:31:32.454Z,2.97
2022-08-21T18:34:04.931Z,3.30
2022-08-21T18:36:33.555Z,4.97
2022-08-21T18:39:34.502Z,5.40
2022-08-21T18:41:56.556Z,3.33
2022-08-21T18:44:29.045Z,4.10
2022-08-21T18:47:05.528Z,3.90
2022-08-21T18:49:42.205Z,3.07
2022-08-21T18:52:20.234Z,3.10
2022-08-21T18:54:55.163Z,3.87
2022-08-21T18:57:25.142Z,4.13
2022-08-21T18:59:55.290Z,4.77
2022-08-21T19:02:25.523Z,3.17
2022-08-21T19:04:57.599Z,4.30
2022-08-21T19:07:46.164Z,3.30
2022-08-21T19:10:28.154Z,3.60
2022-08-21T19:13:07.784Z,5.77
2022-08-21T19:15:50.374Z,3.40
2022-08-21T19:18:32.584Z,3.43
2022-08-21T19:21:05.707Z,4.70
2022-08-21T19:23:45.742Z,3.87
2022-08-21T19:26:16.955Z,6.33
2022-08-21T19:28:54.518Z,3.30
2022-08-21T19:31:51.973Z,3.37
2022-08-21T19:34:51.213Z,3.43
2022-08-21T19:37:23.335Z,3.70
2022-08-21T19:40:01.149Z,3.73
2022-08-21T19:42:34.085Z,5.17
2022-08-21T19:48:13.819Z,3.30
2022-08-21T19:50:47.943Z,5.57
2022-08-21T19:53:27.246Z,4.10
2022-08-21T19:56:07.749Z,9.67
2022-08-21T19:58:55.333Z,3.33
2022-08-21T20:01:30.361Z,4.87
2022-08-21T20:04:19.265Z,3.77
2022-08-21T20:07:26.810Z,4.37
2022-08-21T20:10:02.696Z,3.30
2022-08-21T20:12:34.040Z,3.80
2022-08-21T20:15:15.918Z,5.23
2022-08-21T20:17:56.373Z,3.10
2022-08-21T20:20:31.896Z,4.23
2022-08-21T20:23:29.961Z,3.40
2022-08-21T20:26:25.205Z,8.03
2022-08-21T20:28:57.188Z,4.50
2022-08-21T20:31:32.158Z,4.50
2022-08-21T20:34:15.978Z,9.30
2022-08-21T20:37:00.808Z,4.77
2022-08-21T20:39:36.992Z,5.23
2022-08-21T20:42:11.148Z,7.30
2022-08-21T20:45:08.025Z,6.87
2022-08-21T20:47:52.530Z,7.70
2022-08-21T20:50:29.690Z,4.20
2022-08-21T20:53:16.790Z,5.17
2022-08-21T20:56:01.250Z,7.77
2022-08-21T20:58:39.294Z,4.80
2022-08-21T21:01:26.265Z,4.60
2022-08-21T21:04:04.523Z,6.57
2022-08-21T21:09:55.614Z,5.87
2022-08-21T21:15:33.793Z,5.80
2022-08-21T21:18:14.239Z,6.57
2022-08-21T21:20:51.078Z,5.00
2022-08-21T21:23:30.865Z,6.77
2022-08-21T21:26:07.412Z,6.37
2022-08-21T21:28:53.836Z,6.00
2022-08-21T21:31:25.546Z,6.17
2022-08-21T21:33:58.479Z,6.87
2022-08-21T21:36:37.908Z,11.53
2022-08-21T21:39:16.429Z,5.63
2022-08-21T21:41:58.002Z,6.13
2022-08-21T21:44:53.349Z,7.73
2022-08-21T21:47:39.561Z,6.70
2022-08-21T21:50:25.105Z,8.60
2022-08-21T21:56:15.396Z,6.70
2022-08-21T21:59:09.860Z,6.20
2022-08-21T22:01:52.209Z,6.20
2022-08-21T22:04:31.996Z,7.63
2022-08-21T22:07:11.031Z,6.70
2022-08-21T22:09:46.616Z,6.57
2022-08-21T22:12:28.644Z,6.00
2022-08-21T22:15:01.220Z,5.87
2022-08-21T22:17:48.478Z,6.93
2022-08-21T22:20:25.875Z,9.13
2022-08-21T22:22:57.737Z,5.70
2022-08-21T22:25:34.469Z,8.00
2022-08-21T22:28:08.049Z,5.40
2022-08-21T22:30:46.933Z,5.87
2022-08-21T22:33:23.689Z,6.53
2022-08-21T22:35:57.463Z,7.13
2022-08-21T22:38:36.198Z,8.50
2022-08-21T22:41:18.324Z,5.40
2022-08-21T22:43:59.869Z,5.73
2022-08-21T22:46:37.528Z,5.50
2022-08-21T22:49:16.659Z,6.40
2022-08-21T22:51:59.593Z,7.20
2022-08-21T22:54:35.076Z,8.50
2022-08-21T22:57:11.667Z,5.37
2022-08-21T22:59:52.642Z,4.97
2022-08-21T23:02:32.202Z,4.77
2022-08-21T23:05:10.329Z,6.23
2022-08-21T23:07:43.042Z,5.00
2022-08-21T23:13:19.091Z,3.83
2022-08-21T23:15:53.333Z,4.07
2022-08-21T23:18:31.428Z,3.87
2022-08-21T23:21:06.553Z,5.03
2022-08-21T23:23:41.757Z,4.20
2022-08-21T23:26:18.401Z,4.93
2022-08-21T23:29:04.862Z,5.13
2022-08-21T23:31:41.658Z,4.43
2022-08-21T23:34:20.870Z,6.07
2022-08-21T23:37:23.153Z,4.90
2022-08-21T23:40:09.732Z,3.67
2022-08-21T23:43:02.225Z,6.30
2022-08-21T23:45:38.399Z,4.30
2022-08-21T23:51:11.297Z,3.97
2022-08-21T23:53:50.680Z,3.63
2022-08-21T23:56:30.740Z,4.60
2022-08-21T23:59:05.336Z,3.53
