createdAt,value
2023-03-21T00:01:53.657Z,99.90
2023-03-21T00:04:22.427Z,99.90
2023-03-21T00:06:49.501Z,99.90
2023-03-21T00:09:16.588Z,99.90
2023-03-21T00:11:43.712Z,99.90
2023-03-21T00:14:14.483Z,99.90
2023-03-21T00:16:41.998Z,99.90
2023-03-21T00:19:09.841Z,99.90
2023-03-21T00:21:59.134Z,99.90
2023-03-21T00:24:25.508Z,99.90
2023-03-21T00:26:52.498Z,99.90
2023-03-21T00:29:19.320Z,99.90
2023-03-21T00:31:46.222Z,99.90
2023-03-21T00:36:44.820Z,99.90
2023-03-21T00:39:11.873Z,99.90
2023-03-21T00:41:43.015Z,99.90
2023-03-21T00:44:13.827Z,99.90
2023-03-21T00:46:47.275Z,99.90
2023-03-21T00:49:20.297Z,99.90
2023-03-21T00:51:51.255Z,99.90
2023-03-21T00:54:18.375Z,99.90
2023-03-21T00:56:45.219Z,99.90
2023-03-21T00:59:12.012Z,99.90
2023-03-21T01:01:38.893Z,99.90
2023-03-21T01:04:07.770Z,99.90
2023-03-21T01:06:39.614Z,99.90
2023-03-21T01:09:14.058Z,99.90
2023-03-21T01:11:41.850Z,99.90
2023-03-21T01:14:21.394Z,99.90
2023-03-21T01:16:53.282Z,99.90
2023-03-21T01:19:37.524Z,99.90
2023-03-21T01:22:11.698Z,99.90
2023-03-21T01:24:50.346Z,99.90
2023-03-21T01:27:19.645Z,99.90
2023-03-21T01:29:46.455Z,99.90
2023-03-21T01:32:13.205Z,99.90
2023-03-21T01:34:40.587Z,99.90
2023-03-21T01:37:07.349Z,99.90
2023-03-21T01:39:35.331Z,99.90
2023-03-21T01:42:02.118Z,99.90
2023-03-21T01:44:29.171Z,99.90
2023-03-21T01:47:12.770Z,99.90
2023-03-21T01:49:48.526Z,99.90
2023-03-21T01:52:33.426Z,99.90
2023-03-21T01:55:07.059Z,99.90
2023-03-21T01:57:58.477Z,99.90
2023-03-21T02:00:32.158Z,99.90
2023-03-21T02:03:11.494Z,99.90
2023-03-21T02:06:15.394Z,99.90
2023-03-21T02:08:42.293Z,99.90
2023-03-21T02:11:12.867Z,99.90
2023-03-21T02:13:40.690Z,99.90
2023-03-21T02:16:18.701Z,99.90
2023-03-21T02:18:59.953Z,99.90
2023-03-21T02:21:51.635Z,99.90
2023-03-21T02:24:30.952Z,99.90
2023-03-21T02:27:18.959Z,99.90
2023-03-21T02:30:26.452Z,99.90
2023-03-21T02:33:29.132Z,99.90
2023-03-21T02:36:14.214Z,99.90
2023-03-21T02:39:01.638Z,99.90
2023-03-21T02:41:42.838Z,99.90
2023-03-21T02:44:32.277Z,99.90
2023-03-21T02:47:06.742Z,99.90
2023-03-21T02:49:43.109Z,99.90
2023-03-21T02:52:31.757Z,99.90
2023-03-21T02:55:06.698Z,99.90
2023-03-21T02:57:42.476Z,99.90
2023-03-21T03:00:16.635Z,99.90
2023-03-21T03:02:44.910Z,99.90
2023-03-21T03:05:23.588Z,99.90
2023-03-21T03:08:18.416Z,99.90
2023-03-21T03:10:56.831Z,99.90
2023-03-21T03:14:15.546Z,99.90
2023-03-21T03:17:20.491Z,99.90
2023-03-21T03:20:16.417Z,99.90
2023-03-21T03:22:54.486Z,99.90
2023-03-21T03:25:41.568Z,99.90
2023-03-21T03:28:11.638Z,99.90
2023-03-21T03:30:44.910Z,99.90
2023-03-21T03:33:23.746Z,99.90
2023-03-21T03:36:04.453Z,99.90
2023-03-21T03:38:35.583Z,99.90
2023-03-21T03:41:19.709Z,99.90
2023-03-21T03:43:51.119Z,99.90
2023-03-21T03:46:30.389Z,99.90
2023-03-21T03:49:15.809Z,99.90
2023-03-21T03:52:06.904Z,99.90
2023-03-21T03:54:38.730Z,99.90
2023-03-21T03:57:07.066Z,99.90
2023-03-21T03:59:38.223Z,99.90
2023-03-21T04:02:05.190Z,99.90
2023-03-21T04:04:32.144Z,99.90
2023-03-21T04:06:59.206Z,99.90
2023-03-21T04:09:43.131Z,99.90
2023-03-21T04:12:10.954Z,99.90
2023-03-21T04:14:44.373Z,99.90
2023-03-21T04:17:12.372Z,99.90
2023-03-21T04:19:39.237Z,99.90
2023-03-21T04:22:06.592Z,99.90
2023-03-21T04:24:33.968Z,99.90
2023-03-21T04:27:01.579Z,99.90
2023-03-21T04:29:29.901Z,99.90
2023-03-21T04:31:56.848Z,99.90
2023-03-21T04:34:28.205Z,99.90
2023-03-21T04:36:55.458Z,99.90
2023-03-21T04:39:22.405Z,99.90
2023-03-21T04:41:49.962Z,99.90
2023-03-21T04:44:17.780Z,99.90
2023-03-21T04:46:44.764Z,99.90
2023-03-21T04:49:12.038Z,99.90
2023-03-21T04:51:39.223Z,99.90
2023-03-21T04:54:06.860Z,99.90
2023-03-21T04:56:35.633Z,99.90
2023-03-21T04:59:08.497Z,99.90
2023-03-21T05:01:35.350Z,99.90
2023-03-21T05:04:03.422Z,99.90
2023-03-21T05:06:30.671Z,99.90
2023-03-21T05:09:01.777Z,99.90
2023-03-21T05:11:30.935Z,99.90
2023-03-21T05:14:01.325Z,99.90
2023-03-21T05:16:30.890Z,99.90
2023-03-21T05:18:59.257Z,99.90
2023-03-21T05:21:29.459Z,99.90
2023-03-21T05:23:58.378Z,99.90
2023-03-21T05:26:25.732Z,99.90
2023-03-21T05:28:53.041Z,99.90
2023-03-21T05:31:20.822Z,99.90
2023-03-21T05:33:48.190Z,99.90
2023-03-21T05:36:15.734Z,99.90
2023-03-21T05:38:48.325Z,99.90
2023-03-21T05:41:18.162Z,99.90
2023-03-21T05:43:45.884Z,99.90
2023-03-21T05:46:12.785Z,99.90
2023-03-21T05:48:39.871Z,99.90
2023-03-21T05:51:06.870Z,99.90
2023-03-21T05:53:33.652Z,99.90
2023-03-21T05:56:00.567Z,99.90
2023-03-21T05:58:27.429Z,99.90
2023-03-21T06:00:54.669Z,99.90
2023-03-21T06:03:21.585Z,99.90
2023-03-21T06:05:48.740Z,99.90
2023-03-21T06:08:15.614Z,99.90
2023-03-21T06:10:42.520Z,99.90
2023-03-21T06:13:09.625Z,99.90
2023-03-21T06:15:36.818Z,99.90
2023-03-21T06:18:04.204Z,99.90
2023-03-21T06:20:31.182Z,99.90
2023-03-21T06:23:00.797Z,99.90
2023-03-21T06:25:27.818Z,99.90
2023-03-21T06:27:54.646Z,99.90
2023-03-21T06:30:21.516Z,99.90
2023-03-21T06:32:48.418Z,99.90
2023-03-21T06:35:15.485Z,99.90
2023-03-21T06:37:43.466Z,99.90
2023-03-21T06:40:11.223Z,99.90
2023-03-21T06:42:38.030Z,99.90
2023-03-21T06:45:06.084Z,99.90
2023-03-21T06:47:32.875Z,99.90
2023-03-21T06:49:59.705Z,99.90
2023-03-21T06:52:26.475Z,99.90
2023-03-21T06:54:53.298Z,99.90
2023-03-21T06:57:21.978Z,99.90
2023-03-21T06:59:49.225Z,99.90
2023-03-21T07:02:16.130Z,99.90
2023-03-21T07:04:43.111Z,99.90
2023-03-21T07:07:10.117Z,99.90
2023-03-21T07:09:36.975Z,99.90
2023-03-21T07:12:03.985Z,99.90
2023-03-21T07:14:32.094Z,99.90
2023-03-21T07:16:59.011Z,99.90
2023-03-21T07:19:26.487Z,99.90
2023-03-21T07:21:53.553Z,99.90
2023-03-21T07:24:20.356Z,99.90
2023-03-21T07:26:47.166Z,99.90
2023-03-21T07:29:13.955Z,99.90
2023-03-21T07:31:41.094Z,99.90
2023-03-21T07:34:07.887Z,99.90
2023-03-21T07:36:34.768Z,99.90
2023-03-21T07:39:01.523Z,99.90
2023-03-21T07:41:28.282Z,99.90
2023-03-21T07:43:55.060Z,99.90
2023-03-21T07:46:22.027Z,99.90
2023-03-21T07:48:48.800Z,99.90
2023-03-21T07:51:15.832Z,99.90
2023-03-21T07:53:43.864Z,99.90
2023-03-21T07:56:10.886Z,99.90
2023-03-21T07:58:37.673Z,99.90
2023-03-21T08:01:04.636Z,99.90
2023-03-21T08:03:33.336Z,99.90
2023-03-21T08:06:03.913Z,99.90
2023-03-21T08:08:30.889Z,99.90
2023-03-21T08:10:58.010Z,99.90
2023-03-21T08:13:26.119Z,99.90
2023-03-21T08:15:53.323Z,99.90
2023-03-21T08:18:20.556Z,99.90
2023-03-21T08:20:52.329Z,99.90
2023-03-21T08:23:19.175Z,99.90
2023-03-21T08:25:46.906Z,99.90
2023-03-21T08:28:13.694Z,99.90
2023-03-21T08:30:40.590Z,99.90
2023-03-21T08:33:07.624Z,99.90
2023-03-21T08:35:34.651Z,99.90
2023-03-21T08:38:05.128Z,99.90
2023-03-21T08:40:32.371Z,99.90
2023-03-21T08:42:59.973Z,99.90
2023-03-21T08:45:27.544Z,99.90
2023-03-21T08:47:55.011Z,99.90
2023-03-21T08:50:24.695Z,99.90
2023-03-21T08:52:51.465Z,99.90
2023-03-21T08:55:19.168Z,99.90
2023-03-21T08:57:46.586Z,99.90
2023-03-21T09:00:18.687Z,99.90
2023-03-21T09:02:47.079Z,99.90
2023-03-21T09:05:13.940Z,99.90
2023-03-21T09:07:41.676Z,99.90
2023-03-21T09:10:20.631Z,99.90
2023-03-21T09:12:53.923Z,99.90
2023-03-21T09:15:24.439Z,99.90
2023-03-21T09:17:54.183Z,99.90
2023-03-21T09:20:30.740Z,99.90
2023-03-21T09:22:58.793Z,99.90
2023-03-21T09:25:29.620Z,99.90
2023-03-21T09:27:58.137Z,99.90
2023-03-21T09:30:26.487Z,99.90
2023-03-21T09:32:55.698Z,99.90
2023-03-21T09:35:24.362Z,99.90
2023-03-21T09:37:51.588Z,99.90
2023-03-21T09:40:48.481Z,99.90
2023-03-21T09:43:59.206Z,99.90
2023-03-21T09:46:41.653Z,99.90
2023-03-21T09:49:25.674Z,99.90
2023-03-21T09:51:55.783Z,99.90
2023-03-21T09:54:35.765Z,99.90
2023-03-21T09:57:37.220Z,99.90
2023-03-21T10:00:19.202Z,99.90
2023-03-21T10:02:49.741Z,99.90
2023-03-21T10:05:32.098Z,99.90
2023-03-21T10:07:58.843Z,99.30
2023-03-21T10:10:29.472Z,98.80
2023-03-21T10:12:57.266Z,97.50
2023-03-21T10:15:26.865Z,97.10
2023-03-21T10:18:05.083Z,97.20
2023-03-21T10:20:32.970Z,95.80
2023-03-21T10:23:03.564Z,94.20
2023-03-21T10:25:38.257Z,93.20
2023-03-21T10:28:08.001Z,93.00
2023-03-21T10:30:46.958Z,91.40
2023-03-21T10:33:17.579Z,90.70
2023-03-21T10:35:49.828Z,90.60
2023-03-21T10:38:19.901Z,90.20
2023-03-21T10:40:47.340Z,89.10
2023-03-21T10:43:34.335Z,86.50
2023-03-21T10:46:27.364Z,86.30
2023-03-21T10:48:54.470Z,84.50
2023-03-21T10:51:26.085Z,83.20
2023-03-21T10:53:56.918Z,82.90
2023-03-21T10:56:27.856Z,82.60
2023-03-21T10:58:58.691Z,81.40
2023-03-21T11:01:41.218Z,77.90
2023-03-21T11:04:26.444Z,75.50
2023-03-21T11:07:03.970Z,73.60
2023-03-21T11:09:46.943Z,68.30
2023-03-21T11:12:16.361Z,63.50
2023-03-21T11:14:46.753Z,60.80
2023-03-21T11:17:31.362Z,58.60
2023-03-21T11:20:01.143Z,57.90
2023-03-21T11:22:39.603Z,60.70
2023-03-21T11:25:12.115Z,60.50
2023-03-21T11:27:52.300Z,59.60
2023-03-21T11:30:27.373Z,57.10
2023-03-21T11:32:59.110Z,56.00
2023-03-21T11:35:32.259Z,53.00
2023-03-21T11:37:59.113Z,54.70
2023-03-21T11:40:30.178Z,55.20
2023-03-21T11:43:03.496Z,54.40
2023-03-21T11:45:38.813Z,53.20
2023-03-21T11:48:14.202Z,51.00
2023-03-21T11:50:47.811Z,48.50
2023-03-21T11:53:46.733Z,48.40
2023-03-21T11:56:28.369Z,47.50
2023-03-21T11:59:30.699Z,44.40
2023-03-21T12:02:32.625Z,45.50
2023-03-21T12:05:17.294Z,42.90
2023-03-21T12:08:24.888Z,42.50
2023-03-21T12:11:19.553Z,42.00
2023-03-21T12:14:24.981Z,42.20
2023-03-21T12:17:15.663Z,42.50
2023-03-21T12:19:49.211Z,42.00
2023-03-21T12:22:29.506Z,40.70
2023-03-21T12:25:01.103Z,40.50
2023-03-21T12:27:49.135Z,41.70
2023-03-21T12:30:51.529Z,41.20
2023-03-21T12:33:59.461Z,39.40
2023-03-21T12:36:38.812Z,37.40
2023-03-21T12:39:32.385Z,38.00
2023-03-21T12:42:47.310Z,37.80
2023-03-21T12:45:37.434Z,36.20
2023-03-21T12:48:37.545Z,35.80
2023-03-21T12:51:08.455Z,34.70
2023-03-21T12:53:51.083Z,36.20
2023-03-21T12:56:24.512Z,36.50
2023-03-21T12:58:59.326Z,38.40
2023-03-21T13:01:28.567Z,39.00
2023-03-21T13:04:34.588Z,39.10
2023-03-21T13:07:06.838Z,38.90
2023-03-21T13:09:39.174Z,39.40
2023-03-21T13:12:24.225Z,39.40
2023-03-21T13:15:24.266Z,38.70
2023-03-21T13:17:57.145Z,39.60
2023-03-21T13:20:42.767Z,41.00
2023-03-21T13:23:09.691Z,41.30
2023-03-21T13:25:44.818Z,42.40
2023-03-21T13:28:28.947Z,42.50
2023-03-21T13:31:20.438Z,43.00
2023-03-21T13:33:52.445Z,44.10
2023-03-21T13:36:25.839Z,44.60
2023-03-21T13:38:55.346Z,44.70
2023-03-21T13:41:40.649Z,44.80
2023-03-21T13:44:24.162Z,44.60
2023-03-21T13:47:27.622Z,45.00
2023-03-21T13:50:16.676Z,45.60
2023-03-21T13:53:03.447Z,44.70
2023-03-21T13:55:44.713Z,43.30
2023-03-21T13:58:48.526Z,43.20
2023-03-21T14:01:35.811Z,43.30
2023-03-21T14:04:23.986Z,41.50
2023-03-21T14:06:59.162Z,42.20
2023-03-21T14:09:34.579Z,42.00
2023-03-21T14:12:07.497Z,41.40
2023-03-21T14:14:42.684Z,40.90
2023-03-21T14:17:23.848Z,42.10
2023-03-21T14:19:55.607Z,42.30
2023-03-21T14:22:22.805Z,41.90
2023-03-21T14:24:56.665Z,41.80
2023-03-21T14:27:25.844Z,41.20
2023-03-21T14:29:53.472Z,39.10
2023-03-21T14:32:23.595Z,38.50
2023-03-21T14:34:50.798Z,38.40
2023-03-21T14:37:38.633Z,38.20
2023-03-21T14:40:25.580Z,38.50
2023-03-21T14:42:52.877Z,38.40
2023-03-21T14:45:28.630Z,38.50
2023-03-21T14:48:16.525Z,38.60
2023-03-21T14:50:54.058Z,38.50
2023-03-21T14:53:24.868Z,39.80
2023-03-21T14:56:02.160Z,41.40
2023-03-21T14:58:33.553Z,43.40
2023-03-21T15:01:05.764Z,44.50
2023-03-21T15:03:33.405Z,45.00
2023-03-21T15:06:01.509Z,45.30
2023-03-21T15:08:29.467Z,45.40
2023-03-21T15:11:06.938Z,46.50
2023-03-21T15:13:55.043Z,47.50
2023-03-21T15:16:23.108Z,48.30
2023-03-21T15:18:50.667Z,49.00
2023-03-21T15:21:26.722Z,49.60
2023-03-21T15:24:00.216Z,50.20
2023-03-21T15:26:27.444Z,50.70
2023-03-21T15:28:59.611Z,51.60
2023-03-21T15:31:34.475Z,52.10
2023-03-21T15:34:01.917Z,52.90
2023-03-21T15:36:36.112Z,53.30
2023-03-21T15:39:06.999Z,54.90
2023-03-21T15:41:34.638Z,54.90
2023-03-21T15:44:01.616Z,54.90
2023-03-21T15:46:48.470Z,55.20
2023-03-21T15:49:15.512Z,55.50
2023-03-21T15:51:49.578Z,55.90
2023-03-21T15:54:27.650Z,55.90
2023-03-21T15:57:04.862Z,56.00
2023-03-21T15:59:36.453Z,56.50
2023-03-21T16:02:04.484Z,56.90
2023-03-21T16:04:31.350Z,57.70
2023-03-21T16:07:04.302Z,58.00
2023-03-21T16:09:44.094Z,58.60
2023-03-21T16:12:13.313Z,59.20
2023-03-21T16:14:41.946Z,59.60
2023-03-21T16:17:33.544Z,59.80
2023-03-21T16:20:01.313Z,60.10
2023-03-21T16:22:30.131Z,60.30
2023-03-21T16:24:56.897Z,59.50
2023-03-21T16:27:23.746Z,59.40
2023-03-21T16:29:50.624Z,59.20
2023-03-21T16:32:18.499Z,59.40
2023-03-21T16:34:46.366Z,59.80
2023-03-21T16:37:16.078Z,60.00
2023-03-21T16:39:43.228Z,60.70
2023-03-21T16:42:12.404Z,61.50
2023-03-21T16:44:39.879Z,62.30
2023-03-21T16:47:21.461Z,63.80
2023-03-21T16:49:48.404Z,63.70
2023-03-21T16:52:15.888Z,64.50
2023-03-21T16:54:43.103Z,64.90
2023-03-21T16:57:27.760Z,66.10
2023-03-21T16:59:55.886Z,66.70
2023-03-21T17:02:24.832Z,67.70
2023-03-21T17:04:51.696Z,68.20
2023-03-21T17:07:18.854Z,68.80
2023-03-21T17:09:46.882Z,69.60
2023-03-21T17:12:16.540Z,70.30
2023-03-21T17:14:45.462Z,71.40
2023-03-21T17:17:17.147Z,72.30
2023-03-21T17:19:44.098Z,73.10
2023-03-21T17:22:13.385Z,74.10
2023-03-21T17:24:41.346Z,75.90
2023-03-21T17:27:11.775Z,77.40
2023-03-21T17:29:38.639Z,78.60
2023-03-21T17:32:05.692Z,79.80
2023-03-21T17:34:32.573Z,81.30
2023-03-21T17:36:59.431Z,82.60
2023-03-21T17:39:28.768Z,84.20
2023-03-21T17:41:57.004Z,85.80
2023-03-21T17:44:23.980Z,87.80
2023-03-21T17:46:51.962Z,89.50
2023-03-21T17:49:20.030Z,90.60
2023-03-21T17:51:47.128Z,91.30
2023-03-21T17:54:14.057Z,92.80
2023-03-21T17:56:42.126Z,93.50
2023-03-21T17:59:12.786Z,94.10
2023-03-21T18:01:40.135Z,94.40
2023-03-21T18:04:10.291Z,95.50
2023-03-21T18:06:38.299Z,96.20
2023-03-21T18:09:11.999Z,97.20
2023-03-21T18:11:40.216Z,97.80
2023-03-21T18:14:16.194Z,98.70
2023-03-21T18:16:44.050Z,99.00
2023-03-21T18:19:12.945Z,99.70
2023-03-21T18:21:45.497Z,99.90
2023-03-21T18:24:13.600Z,99.90
2023-03-21T18:26:41.181Z,99.90
2023-03-21T18:32:05.803Z,99.90
2023-03-21T18:34:34.616Z,99.90
2023-03-21T18:37:03.932Z,99.90
2023-03-21T18:39:32.295Z,99.90
2023-03-21T18:42:02.480Z,99.90
2023-03-21T18:44:31.115Z,99.90
2023-03-21T18:46:58.424Z,99.90
2023-03-21T18:50:05.853Z,99.90
2023-03-21T18:52:12.709Z,99.90
2023-03-21T18:54:39.938Z,99.90
2023-03-21T18:59:56.739Z,99.90
2023-03-21T19:02:23.562Z,99.90
2023-03-21T19:04:50.470Z,99.90
2023-03-21T19:07:17.643Z,99.90
2023-03-21T19:10:15.354Z,99.90
2023-03-21T19:12:32.321Z,99.90
2023-03-21T19:14:59.238Z,99.90
2023-03-21T19:18:15.715Z,99.90
2023-03-21T19:20:14.094Z,99.90
2023-03-21T19:22:41.548Z,99.90
2023-03-21T19:25:10.616Z,99.90
2023-03-21T19:27:38.645Z,99.90
2023-03-21T19:30:14.363Z,99.90
2023-03-21T19:32:42.701Z,99.90
2023-03-21T19:35:09.834Z,99.90
2023-03-21T19:37:36.809Z,99.90
2023-03-21T19:40:05.933Z,99.90
2023-03-21T19:42:33.173Z,99.90
2023-03-21T19:45:00.047Z,99.90
2023-03-21T19:47:27.138Z,99.90
2023-03-21T19:50:40.806Z,99.90
2023-03-21T19:52:42.372Z,99.90
2023-03-21T19:55:10.832Z,99.90
2023-03-21T19:57:37.863Z,99.90
2023-03-21T20:00:05.465Z,99.90
2023-03-21T20:02:36.048Z,99.90
2023-03-21T20:05:04.851Z,99.90
2023-03-21T20:07:33.081Z,99.90
2023-03-21T20:10:00.765Z,99.90
2023-03-21T20:12:28.024Z,99.90
2023-03-21T20:15:07.118Z,99.90
2023-03-21T20:17:39.042Z,99.90
2023-03-21T20:20:10.786Z,99.90
2023-03-21T20:23:05.174Z,99.90
2023-03-21T20:25:24.557Z,99.90
2023-03-21T20:28:07.348Z,99.90
2023-03-21T20:30:39.672Z,99.90
2023-03-21T20:33:06.719Z,99.90
2023-03-21T20:36:23.648Z,99.90
2023-03-21T20:38:21.610Z,99.90
2023-03-21T20:40:48.725Z,99.90
2023-03-21T20:44:02.178Z,99.90
2023-03-21T20:46:07.351Z,99.90
2023-03-21T20:48:34.969Z,99.90
2023-03-21T20:51:39.905Z,99.90
2023-03-21T20:53:53.098Z,99.90
2023-03-21T20:56:20.743Z,99.90
2023-03-21T20:59:16.122Z,99.90
2023-03-21T21:01:34.915Z,99.90
2023-03-21T21:04:01.982Z,99.90
2023-03-21T21:06:29.140Z,99.90
2023-03-21T21:08:56.489Z,99.90
2023-03-21T21:14:10.580Z,99.90
2023-03-21T21:16:37.577Z,99.90
2023-03-21T21:19:04.778Z,99.90
2023-03-21T21:21:33.185Z,99.90
2023-03-21T21:24:00.116Z,99.90
2023-03-21T21:26:27.012Z,99.90
2023-03-21T21:28:54.115Z,99.90
2023-03-21T21:31:20.978Z,99.90
2023-03-21T21:33:50.161Z,99.90
2023-03-21T21:36:17.276Z,99.90
2023-03-21T21:38:44.093Z,99.90
2023-03-21T21:41:19.326Z,99.90
2023-03-21T21:43:46.929Z,99.90
2023-03-21T21:46:13.995Z,99.90
2023-03-21T21:48:41.433Z,99.90
2023-03-21T21:51:08.503Z,99.90
2023-03-21T21:53:36.523Z,99.90
2023-03-21T21:56:06.395Z,99.90
2023-03-21T21:58:34.046Z,99.90
2023-03-21T22:01:01.955Z,99.90
2023-03-21T22:03:41.082Z,99.90
2023-03-21T22:06:11.109Z,99.90
2023-03-21T22:08:38.418Z,99.90
2023-03-21T22:11:06.662Z,99.90
2023-03-21T22:13:33.465Z,99.90
2023-03-21T22:16:00.633Z,99.90
2023-03-21T22:18:27.513Z,99.90
2023-03-21T22:20:54.448Z,99.90
2023-03-21T22:23:21.334Z,99.90
2023-03-21T22:25:52.051Z,99.90
2023-03-21T22:28:22.206Z,99.90
2023-03-21T22:30:49.420Z,99.90
2023-03-21T22:33:16.293Z,99.90
2023-03-21T22:35:43.248Z,99.90
2023-03-21T22:38:10.385Z,99.90
2023-03-21T22:40:37.666Z,99.90
2023-03-21T22:43:04.732Z,99.90
2023-03-21T22:45:33.645Z,99.90
2023-03-21T22:48:00.908Z,99.90
2023-03-21T22:50:28.924Z,99.90
2023-03-21T22:52:55.788Z,99.90
2023-03-21T22:55:22.632Z,99.90
2023-03-21T22:57:49.553Z,99.90
2023-03-21T23:00:18.451Z,99.90
2023-03-21T23:02:45.379Z,99.90
2023-03-21T23:05:12.283Z,99.90
2023-03-21T23:07:39.330Z,99.90
2023-03-21T23:10:07.028Z,99.90
2023-03-21T23:12:34.146Z,99.90
2023-03-21T23:15:02.379Z,99.90
2023-03-21T23:17:29.477Z,99.90
2023-03-21T23:19:56.377Z,99.90
2023-03-21T23:22:23.229Z,99.90
2023-03-21T23:24:50.922Z,99.90
2023-03-21T23:27:18.257Z,99.90
2023-03-21T23:29:45.435Z,99.90
2023-03-21T23:32:12.275Z,99.90
2023-03-21T23:34:39.296Z,99.90
2023-03-21T23:37:06.926Z,99.90
2023-03-21T23:39:34.468Z,99.90
2023-03-21T23:42:01.769Z,99.90
2023-03-21T23:44:29.924Z,99.90
2023-03-21T23:46:56.839Z,99.90
2023-03-21T23:49:23.820Z,99.90
2023-03-21T23:51:50.951Z,99.90
2023-03-21T23:54:17.773Z,99.90
2023-03-21T23:56:44.823Z,99.90
2023-03-21T23:59:11.658Z,99.90
