createdAt,value
2023-11-30T00:02:27.870Z,1999.90
2023-11-30T00:04:56.232Z,1999.90
2023-11-30T00:07:24.688Z,1999.90
2023-11-30T00:09:53.554Z,1999.90
2023-11-30T00:12:22.085Z,1999.90
2023-11-30T00:14:52.115Z,1999.90
2023-11-30T00:17:20.651Z,1999.90
2023-11-30T00:19:49.173Z,1999.90
2023-11-30T00:22:17.731Z,1999.90
2023-11-30T00:24:49.319Z,1999.90
2023-11-30T00:27:17.964Z,1999.90
2023-11-30T00:29:46.835Z,1999.90
2023-11-30T00:32:16.846Z,1999.90
2023-11-30T00:34:45.426Z,1999.90
2023-11-30T00:37:13.882Z,1999.90
2023-11-30T00:39:42.455Z,1999.90
2023-11-30T00:42:10.974Z,1999.90
2023-11-30T00:44:39.565Z,1999.90
2023-11-30T00:47:08.297Z,1999.90
2023-11-30T00:49:38.568Z,1999.90
2023-11-30T00:52:07.554Z,1999.90
2023-11-30T00:54:36.214Z,1999.90
2023-11-30T00:57:05.082Z,1999.90
2023-11-30T00:59:39.205Z,1999.90
2023-11-30T01:02:09.931Z,1999.90
2023-11-30T01:04:43.338Z,1999.90
2023-11-30T01:07:12.150Z,1999.90
2023-11-30T01:09:41.022Z,1999.90
2023-11-30T01:12:09.958Z,1999.90
2023-11-30T01:14:38.496Z,1999.90
2023-11-30T01:17:07.000Z,1999.90
2023-11-30T01:19:35.958Z,1999.90
2023-11-30T01:22:09.134Z,1999.90
2023-11-30T01:24:37.971Z,1999.90
2023-11-30T01:27:07.019Z,1999.90
2023-11-30T01:29:38.372Z,1999.90
2023-11-30T01:32:07.426Z,1999.90
2023-11-30T01:34:36.080Z,1999.90
2023-11-30T01:37:07.527Z,1999.90
2023-11-30T01:39:59.578Z,1999.90
2023-11-30T01:42:29.549Z,1999.90
2023-11-30T01:44:59.839Z,1999.90
2023-11-30T01:47:28.780Z,1999.90
2023-11-30T01:49:57.559Z,1999.90
2023-11-30T01:52:26.549Z,1999.90
2023-11-30T01:54:58.856Z,1999.90
2023-11-30T01:57:27.711Z,1999.90
2023-11-30T01:59:58.016Z,1999.90
2023-11-30T02:02:28.910Z,1999.90
2023-11-30T02:04:57.448Z,1999.90
2023-11-30T02:07:26.112Z,1999.90
2023-11-30T02:10:01.961Z,1999.90
2023-11-30T02:12:55.819Z,1999.90
2023-11-30T02:15:24.906Z,1999.90
2023-11-30T02:17:53.458Z,1999.90
2023-11-30T02:20:39.327Z,1999.90
2023-11-30T02:23:09.435Z,1999.90
2023-11-30T02:25:42.406Z,1999.90
2023-11-30T02:28:11.105Z,1999.90
2023-11-30T02:30:40.074Z,1999.90
2023-11-30T02:33:08.648Z,1999.90
2023-11-30T02:35:37.257Z,1999.90
2023-11-30T02:38:05.711Z,1999.90
2023-11-30T02:40:37.726Z,1999.90
2023-11-30T02:43:06.363Z,1999.90
2023-11-30T02:45:34.970Z,1999.90
2023-11-30T02:48:03.711Z,1987.80
2023-11-30T02:50:32.417Z,1999.80
2023-11-30T02:53:00.841Z,1995.70
2023-11-30T02:55:29.403Z,1996.40
2023-11-30T02:57:59.269Z,1999.90
2023-11-30T03:00:27.842Z,1995.78
2023-11-30T03:02:58.696Z,1999.90
2023-11-30T03:05:27.256Z,1999.90
2023-11-30T03:07:55.906Z,1999.90
2023-11-30T03:10:24.756Z,1999.90
2023-11-30T03:12:53.299Z,1999.90
2023-11-30T03:15:25.831Z,1999.90
2023-11-30T03:17:54.529Z,1999.90
2023-11-30T03:20:28.099Z,1999.90
2023-11-30T03:22:56.607Z,1999.90
2023-11-30T03:25:34.540Z,1999.90
2023-11-30T03:28:03.195Z,1999.90
2023-11-30T03:30:33.138Z,1999.90
2023-11-30T03:33:03.988Z,1999.90
2023-11-30T03:35:32.690Z,1999.90
2023-11-30T03:38:01.343Z,1999.90
2023-11-30T03:40:29.816Z,1999.90
2023-11-30T03:42:58.357Z,1999.90
2023-11-30T03:45:29.044Z,1999.90
2023-11-30T03:47:59.043Z,1999.90
2023-11-30T03:50:30.383Z,1999.90
2023-11-30T03:52:58.836Z,1999.90
2023-11-30T03:55:28.262Z,1999.90
2023-11-30T03:57:56.681Z,1999.90
2023-11-30T04:00:25.218Z,1999.90
2023-11-30T04:02:53.895Z,1999.90
2023-11-30T04:05:27.338Z,1999.90
2023-11-30T04:07:55.863Z,1999.90
2023-11-30T04:10:24.435Z,1999.90
2023-11-30T04:12:55.318Z,1999.90
2023-11-30T04:15:24.076Z,1999.90
2023-11-30T04:17:52.688Z,1999.90
2023-11-30T04:20:21.159Z,1999.90
2023-11-30T04:22:51.106Z,1999.90
2023-11-30T04:25:19.649Z,1999.90
2023-11-30T04:27:48.159Z,1999.90
2023-11-30T04:30:16.811Z,1999.90
2023-11-30T04:32:45.332Z,1999.90
2023-11-30T04:35:13.805Z,1999.90
2023-11-30T04:37:42.221Z,1999.90
2023-11-30T04:40:13.704Z,1999.90
2023-11-30T04:42:42.216Z,1999.90
2023-11-30T04:45:11.229Z,1999.90
2023-11-30T04:47:50.325Z,1999.90
2023-11-30T04:50:19.151Z,1999.90
2023-11-30T04:52:47.598Z,1999.90
2023-11-30T04:55:17.751Z,1999.90
2023-11-30T04:57:51.437Z,1999.90
2023-11-30T05:00:21.136Z,1999.90
2023-11-30T05:02:53.984Z,1999.90
2023-11-30T05:05:23.180Z,1999.90
2023-11-30T05:07:51.825Z,1999.90
2023-11-30T05:10:21.682Z,1999.90
2023-11-30T05:12:50.254Z,1999.90
2023-11-30T05:15:18.758Z,1999.90
2023-11-30T05:17:47.448Z,1999.90
2023-11-30T05:20:21.315Z,1999.90
2023-11-30T05:22:57.387Z,1999.90
2023-11-30T05:25:31.233Z,1999.90
2023-11-30T05:28:16.719Z,1999.90
2023-11-30T05:30:59.573Z,1999.90
2023-11-30T05:33:31.360Z,1999.90
2023-11-30T05:36:08.777Z,1999.90
2023-11-30T05:38:43.529Z,1999.90
2023-11-30T05:43:47.281Z,1999.90
2023-11-30T05:46:18.407Z,1999.90
2023-11-30T05:48:47.266Z,1999.90
2023-11-30T05:51:16.755Z,1999.90
2023-11-30T05:54:09.069Z,1999.90
2023-11-30T05:56:56.116Z,1999.90
2023-11-30T05:59:40.479Z,1999.90
2023-11-30T06:02:12.571Z,1999.90
2023-11-30T06:04:57.553Z,1999.90
2023-11-30T06:10:03.492Z,1999.90
2023-11-30T06:12:35.006Z,1999.90
2023-11-30T06:15:12.597Z,1999.90
2023-11-30T06:17:55.997Z,1999.90
2023-11-30T06:20:27.924Z,1999.90
2023-11-30T06:22:59.641Z,1999.90
2023-11-30T06:25:32.567Z,1999.90
2023-11-30T06:28:05.813Z,1999.90
2023-11-30T06:30:59.357Z,1999.90
2023-11-30T06:33:31.100Z,1999.90
2023-11-30T06:36:01.896Z,1999.90
2023-11-30T06:38:35.516Z,1999.90
2023-11-30T06:41:14.707Z,1999.90
2023-11-30T06:43:44.876Z,1999.90
2023-11-30T06:46:24.110Z,1999.90
2023-11-30T06:49:04.649Z,1999.90
2023-11-30T06:51:36.214Z,1999.90
2023-11-30T06:54:13.102Z,1999.90
2023-11-30T06:56:47.018Z,1999.90
2023-11-30T06:59:39.352Z,1999.90
2023-11-30T07:02:15.512Z,1999.90
2023-11-30T07:04:48.542Z,1999.90
2023-11-30T07:07:31.508Z,1999.90
2023-11-30T07:10:12.674Z,1999.90
2023-11-30T07:12:50.520Z,1999.90
2023-11-30T07:15:27.920Z,1999.90
2023-11-30T07:18:11.945Z,1999.90
2023-11-30T07:21:11.779Z,1999.90
2023-11-30T07:23:50.941Z,1999.90
2023-11-30T07:26:33.866Z,1999.90
2023-11-30T07:29:07.961Z,1999.90
2023-11-30T07:31:57.294Z,1999.90
2023-11-30T07:34:35.906Z,1999.90
2023-11-30T07:37:05.111Z,1999.90
2023-11-30T07:39:36.705Z,1999.90
2023-11-30T07:42:09.422Z,1999.90
2023-11-30T07:44:50.174Z,1999.90
2023-11-30T07:47:35.903Z,1999.90
2023-11-30T07:50:08.601Z,1999.90
2023-11-30T07:52:41.005Z,1999.90
2023-11-30T07:55:17.361Z,1999.90
2023-11-30T07:57:53.880Z,1999.90
2023-11-30T08:00:33.280Z,1999.90
2023-11-30T08:03:23.068Z,1999.90
2023-11-30T08:06:00.794Z,1999.90
2023-11-30T08:08:48.453Z,1999.90
2023-11-30T08:11:47.469Z,1999.90
2023-11-30T08:17:22.779Z,1999.90
2023-11-30T08:20:03.973Z,1999.90
2023-11-30T08:22:38.855Z,1999.90
2023-11-30T08:25:13.444Z,1999.90
2023-11-30T08:27:48.132Z,1999.90
2023-11-30T08:30:22.479Z,1999.90
2023-11-30T08:32:51.763Z,1999.90
2023-11-30T08:35:28.223Z,1999.90
2023-11-30T08:38:06.443Z,1999.90
2023-11-30T08:40:38.064Z,1999.90
2023-11-30T08:43:14.471Z,1999.90
2023-11-30T08:45:54.865Z,1999.90
2023-11-30T08:48:42.001Z,1999.90
2023-11-30T08:51:21.813Z,1999.90
2023-11-30T08:53:54.079Z,1999.90
2023-11-30T08:56:28.525Z,1999.90
2023-11-30T08:59:06.289Z,1999.90
2023-11-30T09:01:47.587Z,1999.90
2023-11-30T09:04:22.917Z,1999.90
2023-11-30T09:07:04.821Z,1999.90
2023-11-30T09:09:36.612Z,1999.90
2023-11-30T09:12:06.533Z,1999.90
2023-11-30T09:14:35.633Z,1999.90
2023-11-30T09:17:08.661Z,1999.90
2023-11-30T09:19:39.629Z,1999.90
2023-11-30T09:22:10.245Z,1999.90
2023-11-30T09:24:38.860Z,1999.90
2023-11-30T09:27:10.503Z,1999.90
2023-11-30T09:29:39.406Z,1999.90
2023-11-30T09:32:11.903Z,1999.90
2023-11-30T09:34:40.977Z,1999.90
2023-11-30T09:37:12.853Z,1977.68
2023-11-30T09:39:42.377Z,1999.90
2023-11-30T09:42:17.571Z,1999.90
2023-11-30T09:44:54.329Z,1999.90
2023-11-30T09:47:25.282Z,1999.90
2023-11-30T09:50:03.133Z,1999.90
2023-11-30T09:52:38.950Z,1999.90
2023-11-30T09:55:13.487Z,1999.90
2023-11-30T09:57:44.947Z,1999.90
2023-11-30T10:00:19.301Z,1999.90
2023-11-30T10:02:59.038Z,1999.90
2023-11-30T10:05:37.219Z,1999.90
2023-11-30T10:08:24.538Z,1999.90
2023-11-30T10:10:57.208Z,1999.90
2023-11-30T10:13:26.673Z,1999.90
2023-11-30T10:15:58.504Z,1999.90
2023-11-30T10:18:33.318Z,1999.90
2023-11-30T10:21:02.677Z,1999.90
2023-11-30T10:23:37.659Z,1999.90
2023-11-30T10:26:13.681Z,1999.90
2023-11-30T10:29:03.848Z,1999.90
2023-11-30T10:31:34.110Z,1999.90
2023-11-30T10:34:13.182Z,1999.90
2023-11-30T10:36:46.505Z,1999.90
2023-11-30T10:39:20.304Z,1999.90
2023-11-30T10:41:53.674Z,1999.90
2023-11-30T10:44:30.769Z,1991.72
2023-11-30T10:47:00.784Z,1999.90
2023-11-30T10:49:36.156Z,1999.90
2023-11-30T10:52:11.097Z,1999.90
2023-11-30T10:54:50.718Z,1999.90
2023-11-30T10:57:22.812Z,1999.90
2023-11-30T10:59:59.963Z,1999.90
2023-11-30T11:02:41.177Z,1999.90
2023-11-30T11:05:15.159Z,1999.90
2023-11-30T11:07:47.228Z,1999.90
2023-11-30T11:10:56.380Z,1985.30
2023-11-30T11:13:55.532Z,1999.90
2023-11-30T11:16:40.788Z,1685.85
2023-11-30T11:19:11.684Z,1999.90
2023-11-30T11:21:41.716Z,1999.90
2023-11-30T11:24:11.707Z,1752.63
2023-11-30T11:26:45.076Z,1201.40
2023-11-30T11:29:21.520Z,1499.72
2023-11-30T11:31:58.001Z,1357.70
2023-11-30T11:34:26.693Z,1999.90
2023-11-30T11:36:55.155Z,1819.13
2023-11-30T11:39:23.929Z,1999.90
2023-11-30T11:41:52.771Z,1999.90
2023-11-30T11:44:24.953Z,1379.38
2023-11-30T11:46:54.425Z,1285.10
2023-11-30T11:49:26.343Z,1218.15
2023-11-30T11:55:28.725Z,1296.18
2023-11-30T11:58:45.592Z,1724.82
2023-11-30T12:01:54.672Z,1999.90
2023-11-30T12:04:37.959Z,1999.90
2023-11-30T12:07:52.641Z,1859.18
2023-11-30T12:11:01.187Z,1999.90
2023-11-30T12:13:30.240Z,1999.90
2023-11-30T12:19:31.688Z,1999.90
2023-11-30T12:22:05.937Z,1999.90
2023-11-30T12:24:39.368Z,1999.90
2023-11-30T12:27:08.768Z,1999.90
2023-11-30T12:29:37.577Z,1999.90
2023-11-30T12:32:12.903Z,1999.90
2023-11-30T12:34:57.252Z,1724.80
2023-11-30T12:37:40.343Z,1999.90
2023-11-30T13:37:04.223Z,1999.90
2023-11-30T13:40:09.372Z,1999.90
2023-11-30T13:42:36.510Z,1999.90
2023-11-30T13:45:06.619Z,1999.90
2023-11-30T13:47:35.955Z,1999.90
2023-11-30T14:24:06.252Z,1999.90
2023-11-30T14:26:36.460Z,1999.90
2023-11-30T14:29:06.476Z,1999.90
2023-11-30T14:31:38.033Z,1999.90
2023-11-30T14:34:09.925Z,1999.90
2023-11-30T14:36:42.951Z,1999.90
2023-11-30T14:39:13.950Z,1999.90
2023-11-30T14:41:42.637Z,1999.90
2023-11-30T14:44:30.814Z,1999.90
2023-11-30T14:47:02.712Z,1999.90
2023-11-30T14:49:31.433Z,1999.90
2023-11-30T14:52:03.019Z,1999.90
2023-11-30T14:54:36.505Z,1999.90
2023-11-30T14:57:10.404Z,1999.90
2023-11-30T14:59:47.319Z,1999.90
2023-11-30T15:02:32.153Z,1999.90
2023-11-30T15:05:15.852Z,1999.90
2023-11-30T15:07:57.894Z,1999.90
2023-11-30T15:10:41.644Z,1999.90
2023-11-30T15:13:15.098Z,1999.90
2023-11-30T15:15:44.298Z,1999.90
2023-11-30T15:18:14.582Z,1999.90
2023-11-30T15:20:49.313Z,1999.90
2023-11-30T15:25:48.561Z,1999.90
2023-11-30T15:28:26.247Z,1999.90
2023-11-30T15:30:56.881Z,1999.90
2023-11-30T15:33:27.984Z,1999.90
2023-11-30T15:35:56.619Z,1999.90
2023-11-30T15:38:31.942Z,1999.90
2023-11-30T15:41:03.939Z,1999.90
2023-11-30T15:43:33.082Z,1999.90
2023-11-30T15:46:02.475Z,1999.90
2023-11-30T15:48:33.784Z,1999.90
2023-11-30T15:51:03.916Z,1999.90
2023-11-30T15:53:32.397Z,1999.90
2023-11-30T15:56:19.719Z,1999.90
2023-11-30T15:59:10.663Z,1999.90
2023-11-30T16:01:44.030Z,1999.90
2023-11-30T16:04:56.458Z,1999.90
2023-11-30T16:07:34.614Z,1999.90
2023-11-30T16:10:19.139Z,1999.90
2023-11-30T16:13:08.342Z,1999.90
2023-11-30T16:15:55.674Z,1999.90
2023-11-30T16:18:47.981Z,1999.90
2023-11-30T16:21:18.224Z,1999.90
2023-11-30T16:23:50.574Z,1999.90
2023-11-30T16:26:22.698Z,1999.90
2023-11-30T16:29:04.831Z,1999.90
2023-11-30T16:34:48.463Z,1999.90
2023-11-30T16:38:06.756Z,1999.90
2023-11-30T16:44:54.448Z,1999.90
2023-11-30T16:47:43.331Z,1999.90
2023-11-30T16:55:56.532Z,1999.90
2023-11-30T16:58:34.436Z,1999.90
2023-11-30T17:01:19.128Z,1999.90
2023-11-30T17:03:53.299Z,1999.90
2023-11-30T17:06:22.689Z,1999.90
2023-11-30T17:08:56.748Z,1999.90
2023-11-30T17:11:32.182Z,1999.90
2023-11-30T17:14:05.462Z,1999.90
2023-11-30T17:16:36.262Z,1999.90
2023-11-30T17:19:07.594Z,1999.90
2023-11-30T17:21:40.231Z,1999.90
2023-11-30T17:24:23.804Z,1999.90
2023-11-30T17:26:59.730Z,1999.90
2023-11-30T17:29:29.517Z,1999.90
2023-11-30T17:32:05.076Z,1999.90
2023-11-30T17:34:58.829Z,1999.90
2023-11-30T17:41:28.989Z,1999.90
2023-11-30T17:44:17.429Z,1999.90
2023-11-30T17:46:47.822Z,1999.90
2023-11-30T17:49:23.504Z,1999.90
2023-11-30T17:51:55.424Z,1999.90
2023-11-30T17:54:49.818Z,1999.90
2023-11-30T17:57:36.687Z,1999.90
2023-11-30T18:01:13.160Z,1999.90
2023-11-30T18:32:33.190Z,1999.90
2023-11-30T18:35:02.612Z,1999.90
2023-11-30T18:37:31.425Z,1999.90
2023-11-30T18:40:01.172Z,1999.90
2023-11-30T18:42:29.912Z,1999.90
2023-11-30T18:44:58.827Z,1999.90
2023-11-30T18:47:27.830Z,1999.90
2023-11-30T18:49:58.239Z,1999.90
2023-11-30T18:52:26.841Z,1999.90
2023-11-30T18:54:56.931Z,1999.90
2023-11-30T18:57:26.352Z,1999.90
2023-11-30T18:59:57.929Z,1999.90
2023-11-30T19:02:27.359Z,1999.90
2023-11-30T19:04:59.338Z,1999.90
2023-11-30T19:07:30.632Z,1999.90
2023-11-30T19:10:00.705Z,1999.90
2023-11-30T19:12:29.850Z,1999.90
2023-11-30T19:14:59.257Z,1999.90
2023-11-30T19:17:28.160Z,1999.90
2023-11-30T19:19:58.422Z,1999.90
2023-11-30T19:22:27.795Z,1999.90
2023-11-30T19:24:56.568Z,1999.90
2023-11-30T19:27:25.425Z,1999.90
2023-11-30T19:29:54.087Z,1999.90
2023-11-30T19:32:22.494Z,1999.90
2023-11-30T19:34:50.967Z,1999.90
2023-11-30T19:37:20.984Z,1999.90
2023-11-30T19:39:49.461Z,1999.90
2023-11-30T19:42:18.046Z,1999.90
2023-11-30T19:44:46.550Z,1999.90
2023-11-30T19:47:15.010Z,1999.90
2023-11-30T19:49:44.168Z,1999.90
2023-11-30T19:52:12.835Z,1999.90
2023-11-30T19:54:42.786Z,1999.90
2023-11-30T19:57:11.329Z,1999.90
2023-11-30T19:59:41.759Z,1999.90
2023-11-30T20:02:10.317Z,1999.90
2023-11-30T20:04:39.089Z,1999.90
2023-11-30T20:07:07.647Z,1999.90
2023-11-30T20:09:36.325Z,1999.90
2023-11-30T20:12:08.924Z,1999.90
2023-11-30T20:14:37.333Z,1999.90
2023-11-30T20:17:06.184Z,1999.90
2023-11-30T20:19:36.776Z,1999.90
2023-11-30T20:22:05.505Z,1999.90
2023-11-30T20:24:35.396Z,1999.90
2023-11-30T20:27:08.504Z,1999.90
2023-11-30T20:29:37.072Z,1999.90
2023-11-30T20:32:06.045Z,1999.90
2023-11-30T20:34:34.482Z,1999.90
2023-11-30T20:37:03.177Z,1999.90
2023-11-30T20:39:31.667Z,1999.90
2023-11-30T20:42:05.565Z,1999.90
2023-11-30T20:44:35.406Z,1999.90
2023-11-30T20:47:04.195Z,1999.90
2023-11-30T20:49:33.013Z,1999.90
2023-11-30T20:52:01.507Z,1999.90
2023-11-30T20:54:32.155Z,1999.90
2023-11-30T20:57:00.789Z,1999.90
2023-11-30T20:59:29.176Z,1999.90
2023-11-30T21:02:00.481Z,1999.90
2023-11-30T21:04:29.147Z,1999.90
2023-11-30T21:06:57.726Z,1999.90
2023-11-30T21:09:26.423Z,1999.90
2023-11-30T21:11:55.878Z,1999.90
2023-11-30T21:14:24.822Z,1999.90
2023-11-30T21:16:53.887Z,1999.90
2023-11-30T21:19:23.883Z,1999.90
2023-11-30T21:21:52.799Z,1999.90
2023-11-30T21:24:21.960Z,1999.90
2023-11-30T21:26:50.577Z,1999.90
2023-11-30T21:29:20.265Z,1999.90
2023-11-30T21:31:48.828Z,1999.90
2023-11-30T21:34:17.619Z,1999.90
2023-11-30T21:36:47.801Z,1999.90
2023-11-30T21:39:16.357Z,1999.90
2023-11-30T21:41:44.985Z,1999.90
2023-11-30T21:44:13.436Z,1999.90
2023-11-30T21:46:42.040Z,1999.90
2023-11-30T21:49:10.911Z,1999.90
2023-11-30T21:51:39.554Z,1999.90
2023-11-30T21:54:09.602Z,1999.90
2023-11-30T21:56:42.629Z,1999.90
2023-11-30T21:59:11.078Z,1999.90
2023-11-30T22:01:40.099Z,1999.90
2023-11-30T22:04:09.056Z,1999.90
2023-11-30T22:06:37.655Z,1999.90
2023-11-30T22:09:07.013Z,1999.90
2023-11-30T22:11:37.019Z,1999.90
2023-11-30T22:14:05.446Z,1999.90
2023-11-30T22:16:38.615Z,1999.90
2023-11-30T22:19:07.502Z,1999.90
2023-11-30T22:21:36.063Z,1999.90
2023-11-30T22:24:04.608Z,1999.90
2023-11-30T22:26:33.005Z,1999.90
2023-11-30T22:29:03.490Z,1999.90
2023-11-30T22:31:34.800Z,1999.90
2023-11-30T22:34:03.511Z,1999.90
2023-11-30T22:36:32.086Z,1999.90
2023-11-30T22:39:00.561Z,1999.90
2023-11-30T22:41:29.044Z,1999.90
2023-11-30T22:43:59.991Z,1999.90
2023-11-30T22:46:29.793Z,1999.90
2023-11-30T22:48:58.293Z,1999.90
2023-11-30T22:51:26.920Z,1999.90
2023-11-30T22:53:55.453Z,1999.90
2023-11-30T22:56:26.332Z,1999.90
2023-11-30T22:58:56.604Z,1999.90
2023-11-30T23:01:25.137Z,1999.90
2023-11-30T23:03:55.207Z,1999.90
2023-11-30T23:06:23.695Z,1999.90
2023-11-30T23:08:52.173Z,1999.90
2023-11-30T23:11:19.531Z,1999.90
2023-11-30T23:13:47.995Z,1999.90
2023-11-30T23:16:16.784Z,1999.90
2023-11-30T23:18:45.230Z,1999.90
2023-11-30T23:21:15.164Z,1999.90
2023-11-30T23:23:43.656Z,1999.90
2023-11-30T23:26:12.109Z,1999.90
2023-11-30T23:28:40.902Z,1999.90
2023-11-30T23:31:09.437Z,1999.90
2023-11-30T23:33:38.001Z,1999.90
2023-11-30T23:36:07.710Z,1999.90
2023-11-30T23:38:39.878Z,1999.90
2023-11-30T23:41:08.513Z,1999.90
2023-11-30T23:43:37.084Z,1999.90
2023-11-30T23:46:06.204Z,1999.90
2023-11-30T23:48:34.777Z,1999.90
2023-11-30T23:51:03.570Z,1999.90
2023-11-30T23:53:32.292Z,1999.90
2023-11-30T23:56:04.905Z,1999.90
2023-11-30T23:58:33.664Z,1999.90
