createdAt,value
2019-02-27T00:01:19.736Z,57.91
2019-02-27T00:03:49.114Z,57.61
2019-02-27T00:06:18.575Z,57.51
2019-02-27T00:08:48.160Z,57.92
2019-02-27T00:11:17.826Z,57.63
2019-02-27T00:13:47.292Z,57.65
2019-02-27T00:16:16.996Z,57.38
2019-02-27T00:18:46.368Z,57.45
2019-02-27T00:21:15.736Z,57.48
2019-02-27T00:23:45.221Z,57.50
2019-02-27T00:26:14.708Z,57.54
2019-02-27T00:28:44.079Z,58.04
2019-02-27T00:31:13.471Z,58.02
2019-02-27T00:33:42.947Z,58.05
2019-02-27T00:36:12.935Z,58.04
2019-02-27T00:38:42.637Z,58.13
2019-02-27T00:41:12.978Z,57.71
2019-02-27T00:43:42.538Z,57.77
2019-02-27T00:46:13.422Z,58.24
2019-02-27T00:48:43.149Z,57.67
2019-02-27T00:51:12.984Z,57.65
2019-02-27T00:53:42.415Z,57.64
2019-02-27T00:56:12.239Z,57.57
2019-02-27T00:58:42.330Z,58.03
2019-02-27T01:01:12.783Z,58.07
2019-02-27T01:03:42.741Z,57.86
2019-02-27T01:06:14.808Z,57.47
2019-02-27T01:08:43.830Z,57.56
2019-02-27T01:11:13.410Z,57.69
2019-02-27T01:13:42.760Z,57.81
2019-02-27T01:16:12.160Z,57.43
2019-02-27T01:18:41.613Z,57.40
2019-02-27T01:21:11.152Z,57.38
2019-02-27T01:23:43.711Z,57.31
2019-02-27T01:26:11.750Z,57.56
2019-02-27T01:28:44.718Z,57.84
2019-02-27T01:31:12.252Z,57.98
2019-02-27T01:33:41.723Z,58.14
2019-02-27T01:36:11.170Z,58.32
2019-02-27T01:38:40.809Z,58.63
2019-02-27T01:41:10.168Z,58.96
2019-02-27T01:43:39.935Z,59.09
2019-02-27T01:46:10.130Z,59.29
2019-02-27T01:48:42.740Z,59.59
2019-02-27T01:51:10.592Z,59.80
2019-02-27T01:53:41.256Z,59.98
2019-02-27T01:56:10.778Z,60.12
2019-02-27T01:58:43.315Z,60.19
2019-02-27T02:01:11.283Z,60.16
2019-02-27T02:03:40.830Z,60.17
2019-02-27T02:06:10.193Z,60.03
2019-02-27T02:08:39.909Z,60.27
2019-02-27T02:11:09.592Z,60.32
2019-02-27T02:14:01.801Z,60.56
2019-02-27T02:17:07.456Z,60.66
2019-02-27T02:20:09.667Z,60.94
2019-02-27T02:23:13.992Z,61.35
2019-02-27T02:25:55.533Z,61.48
2019-02-27T02:29:01.269Z,61.73
2019-02-27T02:31:42.521Z,62.16
2019-02-27T02:34:49.092Z,62.32
2019-02-27T02:37:57.837Z,62.68
2019-02-27T02:40:56.534Z,62.73
2019-02-27T02:44:02.557Z,62.68
2019-02-27T02:47:19.509Z,63.70
2019-02-27T02:50:29.599Z,64.01
2019-02-27T02:53:10.772Z,64.38
2019-02-27T02:56:09.907Z,64.69
2019-02-27T02:59:25.927Z,64.97
2019-02-27T03:02:39.767Z,65.69
2019-02-27T03:05:46.063Z,65.31
2019-02-27T03:08:28.696Z,65.48
2019-02-27T03:11:31.612Z,65.44
2019-02-27T03:14:25.346Z,64.84
2019-02-27T03:17:33.296Z,64.98
2019-02-27T03:20:45.093Z,64.78
2019-02-27T03:24:00.959Z,64.68
2019-02-27T03:27:13.752Z,64.98
2019-02-27T03:30:06.425Z,65.64
2019-02-27T03:33:01.310Z,66.68
2019-02-27T03:35:53.707Z,67.25
2019-02-27T03:39:19.109Z,66.86
2019-02-27T03:42:25.287Z,66.88
2019-02-27T03:45:15.134Z,66.99
2019-02-27T03:48:11.438Z,66.95
2019-02-27T03:51:16.242Z,66.29
2019-02-27T03:54:28.688Z,65.84
2019-02-27T03:57:22.926Z,65.92
2019-02-27T04:00:31.494Z,65.67
2019-02-27T04:03:37.480Z,65.51
2019-02-27T04:06:22.805Z,65.67
2019-02-27T04:08:59.210Z,65.99
2019-02-27T04:11:29.323Z,65.98
2019-02-27T04:14:04.066Z,65.77
2019-02-27T04:16:31.812Z,66.00
2019-02-27T04:19:04.535Z,65.85
2019-02-27T04:21:32.685Z,65.50
2019-02-27T04:24:02.119Z,65.09
2019-02-27T04:26:31.489Z,64.81
2019-02-27T04:29:04.152Z,64.33
2019-02-27T04:31:32.212Z,64.31
2019-02-27T04:34:01.595Z,64.35
2019-02-27T04:36:30.964Z,64.23
2019-02-27T04:39:02.484Z,64.50
2019-02-27T04:41:31.676Z,64.44
2019-02-27T04:44:05.244Z,64.45
2019-02-27T04:46:32.195Z,64.81
2019-02-27T04:49:04.836Z,64.98
2019-02-27T04:51:32.872Z,65.17
2019-02-27T04:54:06.360Z,65.11
2019-02-27T04:56:33.375Z,65.37
2019-02-27T04:59:02.988Z,65.23
2019-02-27T05:01:36.446Z,65.31
2019-02-27T05:04:03.602Z,64.93
2019-02-27T05:06:33.112Z,64.92
2019-02-27T05:09:02.545Z,64.81
2019-02-27T05:11:31.922Z,64.79
2019-02-27T05:14:01.397Z,64.77
2019-02-27T05:16:30.918Z,64.73
2019-02-27T05:19:03.558Z,64.61
2019-02-27T05:21:31.367Z,64.40
2019-02-27T05:24:01.096Z,64.62
2019-02-27T05:26:30.577Z,64.93
2019-02-27T05:28:59.931Z,65.00
2019-02-27T05:31:29.382Z,64.74
2019-02-27T05:33:58.865Z,64.55
2019-02-27T05:36:28.970Z,65.07
2019-02-27T05:38:59.477Z,65.06
2019-02-27T05:41:32.975Z,65.06
2019-02-27T05:44:00.026Z,65.28
2019-02-27T05:46:29.447Z,64.79
2019-02-27T05:48:58.935Z,64.67
2019-02-27T05:51:28.434Z,64.37
2019-02-27T05:53:58.512Z,64.64
2019-02-27T05:56:28.440Z,64.85
2019-02-27T05:58:58.081Z,65.12
2019-02-27T06:01:27.745Z,65.29
2019-02-27T06:03:57.107Z,65.56
2019-02-27T06:06:26.481Z,66.06
2019-02-27T06:08:56.197Z,66.36
2019-02-27T06:11:27.065Z,66.65
2019-02-27T06:13:56.773Z,66.57
2019-02-27T06:16:26.234Z,66.99
2019-02-27T06:18:56.264Z,67.57
2019-02-27T06:21:26.471Z,67.83
2019-02-27T06:23:55.973Z,67.83
2019-02-27T06:26:25.457Z,67.99
2019-02-27T06:28:54.962Z,67.92
2019-02-27T06:31:24.607Z,68.01
2019-02-27T06:33:54.178Z,67.86
2019-02-27T06:36:23.660Z,68.21
2019-02-27T06:38:53.327Z,68.54
2019-02-27T06:41:22.730Z,68.43
2019-02-27T06:43:52.200Z,68.21
2019-02-27T06:46:21.715Z,68.29
2019-02-27T06:48:51.189Z,68.75
2019-02-27T06:51:20.575Z,68.58
2019-02-27T06:53:50.078Z,68.52
2019-02-27T06:56:19.554Z,67.94
2019-02-27T06:58:50.080Z,67.32
2019-02-27T07:01:20.294Z,66.82
2019-02-27T07:03:49.762Z,65.83
2019-02-27T07:06:21.543Z,65.84
2019-02-27T07:08:50.682Z,65.65
2019-02-27T07:11:20.054Z,65.65
2019-02-27T07:13:49.528Z,64.82
2019-02-27T07:16:20.465Z,64.74
2019-02-27T07:18:50.233Z,64.37
2019-02-27T07:21:19.654Z,63.60
2019-02-27T07:23:49.241Z,63.69
2019-02-27T07:26:18.794Z,63.69
2019-02-27T07:28:48.167Z,63.29
2019-02-27T07:31:18.530Z,63.16
2019-02-27T07:33:48.042Z,62.31
2019-02-27T07:36:17.490Z,61.87
2019-02-27T07:38:46.902Z,61.70
2019-02-27T07:41:20.292Z,60.82
2019-02-27T07:43:47.532Z,59.93
2019-02-27T07:46:16.940Z,59.45
2019-02-27T07:48:46.439Z,58.86
2019-02-27T07:51:15.921Z,59.11
2019-02-27T07:53:45.413Z,58.63
2019-02-27T07:56:14.851Z,58.08
2019-02-27T07:58:44.319Z,58.24
2019-02-27T08:01:13.785Z,58.08
2019-02-27T08:03:45.606Z,57.82
2019-02-27T08:06:14.339Z,57.98
2019-02-27T08:08:43.879Z,58.40
2019-02-27T08:11:14.171Z,57.53
2019-02-27T08:13:43.682Z,56.93
2019-02-27T08:16:13.079Z,56.52
2019-02-27T08:18:42.659Z,56.60
2019-02-27T08:21:12.400Z,56.38
2019-02-27T08:23:41.759Z,56.65
2019-02-27T08:26:11.570Z,57.14
2019-02-27T08:28:40.959Z,57.10
2019-02-27T08:31:10.320Z,56.92
2019-02-27T08:33:39.832Z,57.35
2019-02-27T08:36:09.294Z,57.40
2019-02-27T08:38:38.681Z,56.87
2019-02-27T08:41:08.109Z,56.34
2019-02-27T08:43:37.625Z,56.04
2019-02-27T08:46:07.088Z,55.84
2019-02-27T08:48:36.662Z,55.65
2019-02-27T08:51:08.617Z,53.71
2019-02-27T08:53:37.234Z,53.75
2019-02-27T08:56:06.879Z,53.76
2019-02-27T08:58:36.265Z,52.71
2019-02-27T09:01:06.750Z,51.86
2019-02-27T09:03:36.985Z,50.82
2019-02-27T09:06:06.583Z,50.00
2019-02-27T09:08:36.096Z,49.95
2019-02-27T09:11:06.801Z,49.54
2019-02-27T09:13:36.355Z,49.10
2019-02-27T09:16:05.715Z,50.00
2019-02-27T09:18:36.512Z,50.94
2019-02-27T09:21:06.239Z,50.89
2019-02-27T09:23:35.628Z,52.02
2019-02-27T09:26:05.135Z,51.70
2019-02-27T09:28:34.595Z,51.33
2019-02-27T09:31:04.509Z,52.44
2019-02-27T09:33:38.794Z,52.50
2019-02-27T09:36:07.972Z,52.52
2019-02-27T09:38:36.519Z,52.04
2019-02-27T09:41:06.043Z,51.50
2019-02-27T09:43:35.402Z,54.02
2019-02-27T09:46:04.936Z,55.84
2019-02-27T09:48:34.488Z,55.71
2019-02-27T09:51:03.957Z,57.50
2019-02-27T09:53:33.929Z,58.63
2019-02-27T09:56:04.715Z,59.35
2019-02-27T09:58:34.203Z,59.35
2019-02-27T10:01:13.697Z,59.46
2019-02-27T10:03:43.187Z,59.86
2019-02-27T10:06:12.655Z,60.03
2019-02-27T10:08:42.492Z,60.23
2019-02-27T10:11:11.967Z,60.22
2019-02-27T10:13:42.004Z,60.78
2019-02-27T10:16:11.407Z,62.12
2019-02-27T10:18:40.867Z,63.26
2019-02-27T10:21:12.113Z,63.47
2019-02-27T10:23:41.532Z,63.72
2019-02-27T10:26:11.020Z,63.98
2019-02-27T10:28:40.651Z,64.08
2019-02-27T10:31:10.058Z,64.21
2019-02-27T10:33:39.503Z,64.31
2019-02-27T10:36:10.678Z,64.21
2019-02-27T10:38:40.619Z,64.64
2019-02-27T10:41:10.229Z,64.53
2019-02-27T10:43:39.727Z,64.74
2019-02-27T10:46:09.582Z,64.93
2019-02-27T10:48:39.154Z,64.67
2019-02-27T10:51:09.535Z,65.36
2019-02-27T10:53:39.976Z,65.60
2019-02-27T10:56:09.441Z,65.47
2019-02-27T10:58:38.811Z,65.13
2019-02-27T11:01:08.253Z,64.58
2019-02-27T11:03:37.719Z,65.00
2019-02-27T11:06:07.086Z,64.78
2019-02-27T11:08:36.594Z,64.36
2019-02-27T11:11:06.099Z,63.96
2019-02-27T11:13:35.528Z,64.14
2019-02-27T11:16:05.008Z,64.46
2019-02-27T11:18:34.473Z,63.89
2019-02-27T11:21:04.044Z,63.55
2019-02-27T11:23:33.493Z,64.03
2019-02-27T11:26:02.867Z,64.24
2019-02-27T11:28:32.346Z,64.25
2019-02-27T11:31:01.850Z,64.84
2019-02-27T11:33:33.421Z,64.51
2019-02-27T11:36:03.207Z,64.48
2019-02-27T11:38:33.560Z,65.08
2019-02-27T11:41:03.037Z,65.20
2019-02-27T11:43:32.428Z,65.20
2019-02-27T11:46:04.048Z,65.63
2019-02-27T11:48:33.428Z,65.74
2019-02-27T11:51:02.795Z,66.59
2019-02-27T11:53:35.677Z,65.82
2019-02-27T11:56:03.568Z,65.46
2019-02-27T11:58:35.249Z,65.26
2019-02-27T12:01:05.477Z,65.05
2019-02-27T12:03:34.947Z,64.82
2019-02-27T12:06:05.333Z,65.06
2019-02-27T12:08:35.609Z,65.72
2019-02-27T12:11:05.104Z,65.65
2019-02-27T12:13:35.006Z,66.00
2019-02-27T12:16:06.230Z,66.29
2019-02-27T12:18:35.809Z,66.80
2019-02-27T12:21:05.265Z,67.21
2019-02-27T12:23:34.771Z,66.77
2019-02-27T12:26:04.247Z,65.24
2019-02-27T12:28:33.723Z,64.77
2019-02-27T12:31:03.545Z,64.40
2019-02-27T12:33:34.403Z,63.96
2019-02-27T12:36:03.898Z,64.00
2019-02-27T12:38:33.693Z,64.13
2019-02-27T12:41:03.277Z,64.04
2019-02-27T12:43:32.649Z,63.13
2019-02-27T12:46:02.735Z,63.21
2019-02-27T12:48:32.305Z,62.41
2019-02-27T12:51:03.666Z,61.44
2019-02-27T12:53:32.917Z,61.40
2019-02-27T12:56:02.297Z,60.71
2019-02-27T12:58:31.789Z,61.03
2019-02-27T13:01:01.310Z,60.81
2019-02-27T13:03:30.695Z,60.31
2019-02-27T13:06:00.959Z,59.72
2019-02-27T13:08:31.071Z,59.42
2019-02-27T13:11:00.448Z,59.36
2019-02-27T13:13:30.021Z,59.12
2019-02-27T13:15:59.514Z,58.87
2019-02-27T13:18:31.973Z,58.46
2019-02-27T13:20:59.992Z,57.60
2019-02-27T13:23:29.522Z,57.56
2019-02-27T13:26:00.468Z,57.26
2019-02-27T13:28:30.079Z,56.91
2019-02-27T13:30:59.508Z,55.84
2019-02-27T13:33:29.048Z,55.64
2019-02-27T13:35:59.668Z,55.58
2019-02-27T13:38:29.660Z,56.33
2019-02-27T13:40:59.023Z,56.30
2019-02-27T13:43:28.554Z,56.21
2019-02-27T13:45:58.327Z,56.19
2019-02-27T13:48:27.794Z,56.15
2019-02-27T13:50:59.347Z,56.33
2019-02-27T13:53:28.457Z,56.58
2019-02-27T13:55:57.843Z,56.48
2019-02-27T13:58:27.323Z,56.22
2019-02-27T14:00:57.073Z,55.55
2019-02-27T14:03:26.434Z,55.47
2019-02-27T14:05:55.832Z,55.80
2019-02-27T14:08:25.439Z,55.89
2019-02-27T14:10:54.890Z,56.18
2019-02-27T14:13:24.316Z,56.68
2019-02-27T14:15:53.919Z,56.86
2019-02-27T14:18:23.394Z,57.12
2019-02-27T14:20:52.847Z,57.22
2019-02-27T14:23:22.259Z,57.76
2019-02-27T14:25:51.747Z,58.12
2019-02-27T14:28:21.664Z,58.39
2019-02-27T14:30:51.294Z,58.78
2019-02-27T14:33:21.717Z,58.97
2019-02-27T14:35:51.512Z,59.38
2019-02-27T14:38:21.809Z,59.48
2019-02-27T14:40:51.993Z,59.89
2019-02-27T14:43:21.774Z,60.11
2019-02-27T14:45:51.288Z,60.47
2019-02-27T14:48:21.437Z,59.97
2019-02-27T14:50:51.670Z,60.10
2019-02-27T14:53:21.131Z,60.24
2019-02-27T14:55:50.624Z,60.59
2019-02-27T14:58:24.084Z,60.62
2019-02-27T15:00:51.315Z,60.86
2019-02-27T15:03:20.768Z,61.34
2019-02-27T15:05:50.290Z,61.39
2019-02-27T15:08:19.658Z,61.86
2019-02-27T15:10:49.015Z,62.31
2019-02-27T15:13:18.918Z,62.18
2019-02-27T15:15:48.393Z,62.42
2019-02-27T15:18:17.764Z,62.70
2019-02-27T15:20:47.177Z,62.88
2019-02-27T15:23:16.623Z,63.44
2019-02-27T15:25:46.089Z,63.64
2019-02-27T15:28:15.488Z,63.82
2019-02-27T15:30:46.769Z,64.07
2019-02-27T15:33:16.470Z,64.77
2019-02-27T15:35:46.045Z,65.15
2019-02-27T15:38:15.447Z,65.55
2019-02-27T15:40:45.294Z,65.52
2019-02-27T15:43:17.482Z,65.27
2019-02-27T15:45:47.960Z,65.74
2019-02-27T15:48:17.226Z,66.11
2019-02-27T15:50:46.746Z,66.50
2019-02-27T15:53:16.122Z,66.80
2019-02-27T15:55:45.484Z,67.36
2019-02-27T15:58:15.237Z,68.11
2019-02-27T16:00:44.715Z,68.88
2019-02-27T16:03:14.095Z,69.16
2019-02-27T16:05:43.750Z,69.50
2019-02-27T16:08:15.289Z,70.18
2019-02-27T16:10:54.340Z,70.49
2019-02-27T16:13:15.828Z,71.20
2019-02-27T16:15:48.441Z,71.47
2019-02-27T16:18:16.497Z,72.25
2019-02-27T16:20:47.003Z,72.74
2019-02-27T16:23:17.135Z,73.24
2019-02-27T16:25:46.584Z,74.60
2019-02-27T16:28:18.152Z,74.90
2019-02-27T16:30:47.526Z,75.53
2019-02-27T16:33:23.425Z,76.23
2019-02-27T16:35:48.241Z,76.80
2019-02-27T16:38:17.615Z,77.29
2019-02-27T16:40:52.031Z,77.94
2019-02-27T16:43:18.427Z,78.11
2019-02-27T16:45:47.897Z,78.79
2019-02-27T16:48:17.284Z,79.29
2019-02-27T16:50:48.223Z,79.12
2019-02-27T16:53:19.453Z,79.13
2019-02-27T16:55:49.372Z,79.01
2019-02-27T16:58:19.024Z,79.35
2019-02-27T17:00:48.385Z,79.79
2019-02-27T17:03:17.895Z,80.38
2019-02-27T17:05:47.315Z,80.97
2019-02-27T17:08:16.803Z,81.54
2019-02-27T17:10:46.272Z,81.72
2019-02-27T17:13:15.710Z,82.32
2019-02-27T17:15:45.079Z,82.78
2019-02-27T17:18:14.572Z,83.07
2019-02-27T17:20:46.584Z,82.83
2019-02-27T17:23:15.224Z,82.63
2019-02-27T17:25:44.597Z,82.03
2019-02-27T17:28:14.123Z,82.15
2019-02-27T17:30:44.118Z,82.43
2019-02-27T17:33:13.494Z,82.18
2019-02-27T17:35:44.036Z,81.56
2019-02-27T17:38:14.649Z,81.59
2019-02-27T17:40:44.313Z,81.65
2019-02-27T17:43:13.737Z,81.37
2019-02-27T17:45:44.254Z,81.73
2019-02-27T17:48:14.550Z,82.23
2019-02-27T17:50:43.962Z,82.56
2019-02-27T17:53:13.443Z,83.15
2019-02-27T17:55:42.949Z,82.31
2019-02-27T17:58:12.566Z,82.26
2019-02-27T18:00:43.193Z,82.35
2019-02-27T18:03:12.686Z,82.60
2019-02-27T18:05:42.206Z,82.47
2019-02-27T18:08:15.856Z,82.18
2019-02-27T18:10:42.704Z,82.22
2019-02-27T18:13:12.218Z,82.32
2019-02-27T18:15:41.691Z,81.91
2019-02-27T18:18:11.060Z,81.58
2019-02-27T18:20:40.472Z,81.24
2019-02-27T18:23:09.950Z,81.37
2019-02-27T18:25:42.026Z,81.09
2019-02-27T18:28:10.897Z,81.06
2019-02-27T18:30:40.357Z,80.99
2019-02-27T18:33:13.594Z,80.87
2019-02-27T18:35:42.175Z,80.68
2019-02-27T18:38:11.650Z,80.72
2019-02-27T18:40:42.677Z,80.79
2019-02-27T18:43:12.361Z,80.70
2019-02-27T18:45:41.792Z,80.75
2019-02-27T18:48:11.269Z,81.02
2019-02-27T18:50:40.874Z,81.28
2019-02-27T18:53:12.960Z,81.06
2019-02-27T18:55:41.337Z,81.63
2019-02-27T18:58:12.697Z,81.13
2019-02-27T19:00:42.362Z,80.67
2019-02-27T19:03:11.762Z,80.89
2019-02-27T19:05:42.061Z,80.84
2019-02-27T19:08:11.877Z,80.92
2019-02-27T19:10:42.592Z,80.65
2019-02-27T19:13:12.223Z,80.64
2019-02-27T19:15:45.285Z,80.43
2019-02-27T19:18:12.992Z,80.60
2019-02-27T19:20:42.835Z,81.09
2019-02-27T19:23:17.173Z,81.77
2019-02-27T19:25:43.964Z,81.92
2019-02-27T19:28:13.451Z,81.41
2019-02-27T19:30:42.923Z,81.42
2019-02-27T19:33:12.766Z,81.22
2019-02-27T19:35:42.475Z,81.20
2019-02-27T19:38:12.940Z,81.46
2019-02-27T19:40:42.939Z,82.01
2019-02-27T19:43:12.568Z,82.85
2019-02-27T19:45:42.407Z,83.60
2019-02-27T19:48:12.347Z,84.00
2019-02-27T19:50:45.251Z,83.20
2019-02-27T19:53:13.118Z,83.04
2019-02-27T19:55:42.480Z,82.74
2019-02-27T19:58:17.130Z,83.11
2019-02-27T20:00:48.463Z,83.44
2019-02-27T20:03:14.549Z,81.79
2019-02-27T20:05:43.967Z,80.84
2019-02-27T20:08:13.503Z,80.20
2019-02-27T20:10:44.166Z,79.87
2019-02-27T20:13:14.768Z,78.96
2019-02-27T20:15:45.797Z,78.49
2019-02-27T20:18:15.712Z,78.05
2019-02-27T20:20:45.215Z,77.74
2019-02-27T20:23:14.633Z,77.34
2019-02-27T20:25:44.490Z,76.88
2019-02-27T20:28:14.334Z,76.18
2019-02-27T20:30:44.269Z,75.95
2019-02-27T20:33:13.630Z,75.38
2019-02-27T20:35:43.257Z,74.88
2019-02-27T20:38:16.098Z,75.10
2019-02-27T20:40:44.040Z,74.43
2019-02-27T20:43:13.461Z,73.80
2019-02-27T20:45:43.626Z,73.43
2019-02-27T20:48:13.220Z,73.26
2019-02-27T20:50:43.749Z,73.33
2019-02-27T20:53:13.391Z,72.71
2019-02-27T20:55:42.765Z,72.28
2019-02-27T20:58:16.140Z,72.08
2019-02-27T21:00:43.625Z,72.29
2019-02-27T21:03:13.004Z,72.19
2019-02-27T21:05:42.537Z,72.04
2019-02-27T21:08:11.890Z,71.22
2019-02-27T21:10:41.268Z,70.79
2019-02-27T21:13:15.460Z,70.72
2019-02-27T21:15:42.354Z,70.19
2019-02-27T21:18:11.720Z,69.11
2019-02-27T21:20:42.190Z,69.12
2019-02-27T21:23:12.639Z,68.71
2019-02-27T21:25:42.091Z,68.50
2019-02-27T21:28:20.523Z,68.55
2019-02-27T21:30:42.609Z,68.42
2019-02-27T21:33:12.115Z,67.64
2019-02-27T21:35:41.618Z,67.62
2019-02-27T21:38:10.980Z,67.31
2019-02-27T21:40:40.350Z,66.69
2019-02-27T21:43:10.135Z,66.06
2019-02-27T21:45:39.495Z,66.42
2019-02-27T21:48:09.048Z,66.14
2019-02-27T21:50:39.926Z,65.89
2019-02-27T21:53:09.925Z,65.88
2019-02-27T21:55:39.306Z,65.94
2019-02-27T21:58:19.767Z,65.77
2019-02-27T22:00:40.431Z,65.17
2019-02-27T22:03:09.798Z,65.01
2019-02-27T22:05:42.738Z,64.14
2019-02-27T22:08:10.747Z,63.67
2019-02-27T22:10:40.207Z,63.08
2019-02-27T22:13:10.546Z,62.70
2019-02-27T22:15:40.153Z,62.01
2019-02-27T22:18:11.799Z,62.13
2019-02-27T22:20:41.115Z,61.54
2019-02-27T22:23:12.717Z,61.32
2019-02-27T22:25:41.699Z,61.22
2019-02-27T22:28:11.113Z,60.70
2019-02-27T22:30:40.486Z,60.63
2019-02-27T22:33:10.037Z,60.49
2019-02-27T22:35:39.799Z,60.65
2019-02-27T22:38:09.179Z,60.19
2019-02-27T22:40:39.164Z,59.86
2019-02-27T22:43:08.733Z,59.65
2019-02-27T22:45:40.601Z,59.61
2019-02-27T22:48:09.429Z,59.88
2019-02-27T22:50:41.092Z,59.57
2019-02-27T22:53:10.267Z,59.54
2019-02-27T22:55:42.268Z,59.46
2019-02-27T22:58:12.369Z,59.54
2019-02-27T23:01:15.135Z,59.54
2019-02-27T23:03:51.497Z,59.41
2019-02-27T23:06:20.964Z,59.31
2019-02-27T23:08:50.577Z,59.33
2019-02-27T23:11:20.269Z,59.58
2019-02-27T23:13:49.943Z,59.73
2019-02-27T23:16:20.448Z,59.60
2019-02-27T23:18:50.068Z,59.76
2019-02-27T23:21:19.650Z,60.04
2019-02-27T23:23:49.034Z,60.05
2019-02-27T23:26:20.206Z,60.48
2019-02-27T23:28:49.809Z,60.69
2019-02-27T23:31:23.341Z,61.04
2019-02-27T23:33:50.501Z,61.16
2019-02-27T23:36:21.999Z,61.76
2019-02-27T23:38:51.120Z,61.79
2019-02-27T23:41:23.135Z,61.87
2019-02-27T23:43:51.801Z,62.21
2019-02-27T23:46:21.275Z,62.69
2019-02-27T23:48:50.739Z,63.03
2019-02-27T23:51:20.204Z,63.40
2019-02-27T23:53:49.737Z,63.77
2019-02-27T23:56:20.550Z,64.06
2019-02-27T23:58:50.173Z,64.20
