createdAt,value
2018-12-22T00:00:53.090Z,986.64
2018-12-22T00:01:53.129Z,986.67
2018-12-22T00:02:53.093Z,986.59
2018-12-22T00:03:53.106Z,986.77
2018-12-22T00:04:53.095Z,986.79
2018-12-22T00:05:53.075Z,986.6
2018-12-22T00:06:53.079Z,986.51
2018-12-22T00:07:53.100Z,986.63
2018-12-22T00:08:53.078Z,986.46
2018-12-22T00:09:53.098Z,986.74
2018-12-22T00:10:53.082Z,986.63
2018-12-22T00:11:53.096Z,986.78
2018-12-22T00:12:53.067Z,986.54
2018-12-22T00:13:53.103Z,986.8
2018-12-22T00:14:53.102Z,986.53
2018-12-22T00:15:53.086Z,986.61
2018-12-22T00:16:53.106Z,986.68
2018-12-22T00:17:53.094Z,986.86
2018-12-22T00:18:53.091Z,986.6
2018-12-22T00:19:53.105Z,986.17
2018-12-22T00:20:53.085Z,986.17
2018-12-22T00:21:53.112Z,986.35
2018-12-22T00:22:53.122Z,986.52
2018-12-22T00:23:53.098Z,986.32
2018-12-22T00:24:53.129Z,986.39
2018-12-22T00:25:53.126Z,986.04
2018-12-22T00:26:53.108Z,985.71
2018-12-22T00:27:53.135Z,985.77
2018-12-22T00:28:53.115Z,985.76
2018-12-22T00:29:53.098Z,986
2018-12-22T00:30:53.217Z,985.62
2018-12-22T00:31:53.114Z,985.57
2018-12-22T00:32:53.123Z,985.44
2018-12-22T00:33:53.123Z,985.19
2018-12-22T00:34:53.212Z,985.07
2018-12-22T00:35:53.113Z,984.91
2018-12-22T00:36:53.112Z,984.93
2018-12-22T00:37:53.146Z,984.72
2018-12-22T00:38:53.126Z,984.44
2018-12-22T00:39:53.131Z,984.72
2018-12-22T00:40:53.145Z,984.42
2018-12-22T00:41:53.170Z,984.49
2018-12-22T00:42:53.158Z,984.32
2018-12-22T00:43:53.159Z,984.31
2018-12-22T00:44:53.173Z,984.22
2018-12-22T00:45:53.142Z,984.29
2018-12-22T00:46:53.143Z,984.16
2018-12-22T00:47:53.132Z,984.28
2018-12-22T00:48:53.144Z,984.36
2018-12-22T00:49:53.162Z,984.24
2018-12-22T00:50:53.230Z,983.87
2018-12-22T00:51:53.407Z,984.09
2018-12-22T00:52:53.159Z,984.27
2018-12-22T00:53:53.165Z,984.17
2018-12-22T00:54:53.142Z,984.29
2018-12-22T00:55:53.152Z,984.67
2018-12-22T00:56:53.171Z,983.98
2018-12-22T00:57:53.152Z,984.26
2018-12-22T00:58:53.184Z,983.86
2018-12-22T00:59:53.177Z,984.12
2018-12-22T01:00:53.179Z,984.16
2018-12-22T01:01:53.198Z,984.5
2018-12-22T01:02:53.168Z,984.39
2018-12-22T01:03:53.161Z,984.77
2018-12-22T01:04:53.174Z,984.73
2018-12-22T01:05:53.182Z,984.66
2018-12-22T01:06:53.236Z,984.7
2018-12-22T01:07:53.269Z,984.52
2018-12-22T01:08:53.201Z,984.8
2018-12-22T01:09:53.173Z,984.82
2018-12-22T01:10:53.209Z,984.77
2018-12-22T01:11:53.176Z,984.84
2018-12-22T01:12:53.187Z,985.21
2018-12-22T01:13:53.191Z,985.22
2018-12-22T01:14:53.187Z,985
2018-12-22T01:15:53.232Z,985.09
2018-12-22T01:16:53.212Z,985.31
2018-12-22T01:17:53.206Z,984.86
2018-12-22T01:18:53.188Z,985.13
2018-12-22T01:19:53.192Z,984.93
2018-12-22T01:20:53.178Z,984.96
2018-12-22T01:21:53.193Z,985.16
2018-12-22T01:22:53.194Z,984.88
2018-12-22T01:23:53.205Z,984.8
2018-12-22T01:24:53.188Z,985.07
2018-12-22T01:25:53.210Z,985.13
2018-12-22T01:26:53.203Z,984.73
2018-12-22T01:27:53.222Z,984.78
2018-12-22T01:28:53.255Z,985.01
2018-12-22T01:29:53.268Z,984.75
2018-12-22T01:30:53.276Z,984.36
2018-12-22T01:31:53.254Z,984.8
2018-12-22T01:32:53.251Z,984.51
2018-12-22T01:33:53.262Z,984.54
2018-12-22T01:34:53.244Z,984.48
2018-12-22T01:35:53.226Z,984.53
2018-12-22T01:36:53.214Z,984.59
2018-12-22T01:37:53.216Z,984.64
2018-12-22T01:38:53.234Z,984.83
2018-12-22T01:39:53.232Z,985.01
2018-12-22T01:40:53.295Z,984.32
2018-12-22T01:41:53.226Z,984.74
2018-12-22T01:42:54.279Z,984.75
2018-12-22T01:43:53.867Z,984.98
2018-12-22T01:44:53.258Z,984.94
2018-12-22T01:45:53.272Z,985.04
2018-12-22T01:46:53.250Z,984.7
2018-12-22T01:47:53.228Z,985.11
2018-12-22T01:48:53.235Z,985.16
2018-12-22T01:49:53.318Z,985.32
2018-12-22T01:50:53.242Z,984.84
2018-12-22T01:51:53.290Z,985.15
2018-12-22T01:52:53.258Z,985.11
2018-12-22T01:53:53.253Z,985.21
2018-12-22T01:54:53.230Z,985.09
2018-12-22T01:55:53.238Z,984.89
2018-12-22T01:56:53.269Z,985.18
2018-12-22T01:57:53.246Z,984.78
2018-12-22T01:58:53.248Z,985.09
2018-12-22T01:59:53.258Z,984.7
2018-12-22T02:00:53.275Z,985.02
2018-12-22T02:01:53.256Z,985.04
2018-12-22T02:02:53.280Z,984.85
2018-12-22T02:03:53.257Z,984.85
2018-12-22T02:08:23.133Z,984.78
2018-12-22T02:09:22.981Z,984.87
2018-12-22T02:10:23.018Z,985.39
2018-12-22T02:11:23.031Z,985.24
2018-12-22T02:12:22.994Z,985.27
2018-12-22T02:13:23.040Z,985.58
2018-12-22T02:14:23.020Z,985.69
2018-12-22T02:15:23.077Z,985.78
2018-12-22T02:16:23.042Z,985.94
2018-12-22T02:17:23.028Z,986.25
2018-12-22T02:18:23.135Z,986.04
2018-12-22T02:19:23.050Z,986.22
2018-12-22T02:20:23.046Z,986.37
2018-12-22T02:21:23.062Z,986.14
2018-12-22T02:22:23.033Z,986.18
2018-12-22T02:23:23.073Z,986.72
2018-12-22T02:24:23.074Z,986.67
2018-12-22T02:25:23.053Z,986.68
2018-12-22T02:26:23.050Z,986.76
2018-12-22T02:27:23.053Z,987.14
2018-12-22T02:28:23.062Z,986.77
2018-12-22T02:29:23.022Z,986.89
2018-12-22T02:30:23.089Z,987.14
2018-12-22T02:31:23.083Z,986.94
2018-12-22T02:32:23.050Z,986.82
2018-12-22T02:33:23.101Z,986.77
2018-12-22T02:34:23.147Z,986.93
2018-12-22T02:35:23.042Z,986.77
2018-12-22T02:36:23.079Z,986.59
2018-12-22T02:37:23.059Z,986.46
2018-12-22T02:38:23.072Z,986.1
2018-12-22T02:39:23.069Z,986.03
2018-12-22T02:40:23.048Z,986.21
2018-12-22T02:41:23.066Z,986.2
2018-12-22T02:42:23.090Z,985.75
2018-12-22T02:43:23.125Z,985.67
2018-12-22T02:44:23.048Z,985.35
2018-12-22T02:45:23.056Z,984.97
2018-12-22T02:46:23.079Z,984.65
2018-12-22T02:47:23.109Z,984.71
2018-12-22T02:48:23.066Z,984.13
2018-12-22T02:49:23.071Z,984
2018-12-22T02:50:23.075Z,983.81
2018-12-22T02:51:23.069Z,983.89
2018-12-22T02:52:23.069Z,983.41
2018-12-22T02:53:23.085Z,983.29
2018-12-22T02:54:23.078Z,983.15
2018-12-22T02:55:23.096Z,983.08
2018-12-22T02:56:23.112Z,982.29
2018-12-22T02:57:23.097Z,982.41
2018-12-22T02:58:23.095Z,982.08
2018-12-22T02:59:23.111Z,981.91
2018-12-22T03:00:23.111Z,981.71
2018-12-22T03:01:23.116Z,981.91
2018-12-22T03:02:23.092Z,981.58
2018-12-22T03:03:23.073Z,981.43
2018-12-22T03:04:23.095Z,981.53
2018-12-22T03:05:23.113Z,981.14
2018-12-22T03:06:23.095Z,981.38
2018-12-22T03:07:23.114Z,981.09
2018-12-22T03:08:23.093Z,980.73
2018-12-22T03:09:23.118Z,980.53
2018-12-22T03:10:23.095Z,980.12
2018-12-22T03:11:23.153Z,979.9
2018-12-22T03:12:23.160Z,979.61
2018-12-22T03:13:23.137Z,979.58
2018-12-22T03:14:23.110Z,979.86
2018-12-22T03:15:23.103Z,979.63
2018-12-22T03:16:23.110Z,979.44
2018-12-22T03:17:23.135Z,979.14
2018-12-22T03:18:23.122Z,979.04
2018-12-22T03:19:23.168Z,978.95
2018-12-22T03:20:23.097Z,978.84
2018-12-22T03:21:23.119Z,978.62
2018-12-22T03:22:23.151Z,978.36
2018-12-22T03:23:23.102Z,978.58
2018-12-22T03:24:23.163Z,978.24
2018-12-22T03:25:23.157Z,977.86
2018-12-22T03:26:23.162Z,977.88
2018-12-22T03:27:23.123Z,977.73
2018-12-22T03:28:23.117Z,977.58
2018-12-22T03:29:23.159Z,977.75
2018-12-22T03:30:23.167Z,977.43
2018-12-22T03:31:23.153Z,977.74
2018-12-22T03:32:23.145Z,977.34
2018-12-22T03:33:23.156Z,977.24
2018-12-22T03:34:23.128Z,977.23
2018-12-22T03:35:23.151Z,977.16
2018-12-22T03:36:23.151Z,976.98
2018-12-22T03:37:23.122Z,976.93
2018-12-22T03:38:23.158Z,976.96
2018-12-22T03:39:23.186Z,976.71
2018-12-22T03:40:23.127Z,976.59
2018-12-22T03:41:23.177Z,976.16
2018-12-22T03:42:23.197Z,976.45
2018-12-22T03:43:23.199Z,976.05
2018-12-22T03:44:23.143Z,975.97
2018-12-22T03:45:23.288Z,975.77
2018-12-22T03:46:23.179Z,975.82
2018-12-22T03:47:23.190Z,975.66
2018-12-22T03:48:23.155Z,975.44
2018-12-22T03:49:23.194Z,975.52
2018-12-22T03:50:23.178Z,975.27
2018-12-22T03:51:23.202Z,975.29
2018-12-22T03:52:23.188Z,975.12
2018-12-22T03:53:23.186Z,974.86
2018-12-22T03:54:23.158Z,974.91
2018-12-22T03:55:23.166Z,974.75
2018-12-22T03:56:23.158Z,974.95
2018-12-22T03:57:23.178Z,975.32
2018-12-22T03:58:23.206Z,975.1
2018-12-22T03:59:24.875Z,975.11
2018-12-22T04:00:23.176Z,975.37
2018-12-22T04:01:23.202Z,975.6
2018-12-22T04:02:23.171Z,975.95
2018-12-22T04:03:23.196Z,976.02
2018-12-22T04:04:23.225Z,975.83
2018-12-22T04:05:23.255Z,975.85
2018-12-22T04:06:23.203Z,975.99
2018-12-22T04:07:23.204Z,975.94
2018-12-22T04:08:23.311Z,976.32
2018-12-22T04:09:23.207Z,976.36
2018-12-22T04:10:23.187Z,976.74
2018-12-22T04:11:23.204Z,976.52
2018-12-22T04:12:23.238Z,976.74
2018-12-22T04:13:23.223Z,976.93
2018-12-22T04:14:23.206Z,977.24
2018-12-22T04:15:23.211Z,977.16
2018-12-22T04:16:23.268Z,976.99
2018-12-22T04:17:23.191Z,977.21
2018-12-22T04:18:23.281Z,977.36
2018-12-22T04:19:23.263Z,977.57
2018-12-22T04:20:23.239Z,977.57
2018-12-22T04:21:23.197Z,977.89
2018-12-22T04:22:23.239Z,977.5
2018-12-22T04:23:28.623Z,977.73
2018-12-22T04:24:23.238Z,977.67
2018-12-22T04:28:53.125Z,977.41
2018-12-22T04:29:53.069Z,978.06
2018-12-22T04:30:53.068Z,977.91
2018-12-22T04:31:53.146Z,977.72
2018-12-22T04:36:23.101Z,977.23
2018-12-22T04:37:23.081Z,976.64
2018-12-22T04:38:23.062Z,976.86
2018-12-22T04:39:23.057Z,976.32
2018-12-22T04:40:23.072Z,976.24
2018-12-22T04:41:23.148Z,976.03
2018-12-22T04:42:23.076Z,976.1
2018-12-22T04:43:23.706Z,975.71
2018-12-22T04:44:23.104Z,975.63
2018-12-22T04:45:23.078Z,975.65
2018-12-22T04:46:23.073Z,975.34
2018-12-22T04:47:23.069Z,975.34
2018-12-22T04:48:23.074Z,974.75
2018-12-22T04:49:23.126Z,975.05
2018-12-22T04:50:23.080Z,974.55
2018-12-22T04:51:23.123Z,974.76
2018-12-22T04:52:23.115Z,974.42
2018-12-22T04:53:23.192Z,974.05
2018-12-22T04:54:23.164Z,973.56
2018-12-22T04:55:23.096Z,973.61
2018-12-22T04:56:23.123Z,973.42
2018-12-22T04:57:23.130Z,973.26
2018-12-22T04:58:23.113Z,973.2
2018-12-22T04:59:23.110Z,973.06
2018-12-22T05:00:23.123Z,973.02
2018-12-22T05:01:23.095Z,972.08
2018-12-22T05:02:23.090Z,971.94
2018-12-22T05:03:23.136Z,971.68
2018-12-22T05:04:23.148Z,971.27
2018-12-22T05:05:23.150Z,970.85
2018-12-22T05:06:23.121Z,970.96
2018-12-22T05:07:23.126Z,970.4
2018-12-22T05:08:23.117Z,970.19
2018-12-22T05:09:23.146Z,969.54
2018-12-22T05:10:23.145Z,969.56
2018-12-22T05:11:25.279Z,967.96
2018-12-22T05:12:23.147Z,968.02
2018-12-22T05:13:23.114Z,967.76
2018-12-22T05:14:23.117Z,967.51
2018-12-22T05:15:23.378Z,967.1
2018-12-22T05:16:23.148Z,966.86
2018-12-22T05:17:23.115Z,966.39
2018-12-22T05:18:23.141Z,966.1
2018-12-22T05:19:23.115Z,966.09
2018-12-22T05:20:23.133Z,965.58
2018-12-22T05:21:23.128Z,964.88
2018-12-22T05:22:23.127Z,964.7
2018-12-22T05:23:28.948Z,964.51
2018-12-22T05:24:23.171Z,964.5
2018-12-22T05:25:23.139Z,963.84
2018-12-22T05:26:23.122Z,963.4
2018-12-22T05:27:23.143Z,963.21
2018-12-22T05:28:23.136Z,962.83
2018-12-22T05:29:23.162Z,962.57
2018-12-22T05:30:23.138Z,962.38
2018-12-22T05:31:23.143Z,962.44
2018-12-22T05:32:23.231Z,962.41
2018-12-22T05:33:23.167Z,962.16
2018-12-22T05:34:23.165Z,962.3
2018-12-22T05:35:23.152Z,961.77
2018-12-22T05:36:23.201Z,961.65
2018-12-22T05:37:23.185Z,961.04
2018-12-22T05:38:23.191Z,960.79
2018-12-22T05:39:23.151Z,960.69
2018-12-22T05:40:23.185Z,960.35
2018-12-22T05:41:23.165Z,960.24
2018-12-22T05:42:23.150Z,959.96
2018-12-22T05:43:23.299Z,959.6
2018-12-22T05:44:23.177Z,959.67
2018-12-22T05:45:23.208Z,959.62
2018-12-22T05:46:23.176Z,959.57
2018-12-22T05:47:23.185Z,959.99
2018-12-22T05:48:23.157Z,959.74
2018-12-22T05:49:23.174Z,959.49
2018-12-22T05:50:23.190Z,959.5
2018-12-22T05:51:23.184Z,958.86
2018-12-22T05:52:23.217Z,958.57
2018-12-22T05:53:23.212Z,958.25
2018-12-22T05:54:23.211Z,958.15
2018-12-22T05:55:23.199Z,957.84
2018-12-22T05:56:23.243Z,957.31
2018-12-22T05:57:23.178Z,957.49
2018-12-22T05:58:23.249Z,957.16
2018-12-22T05:59:23.208Z,957.1
2018-12-22T06:00:23.269Z,957.39
2018-12-22T06:01:23.220Z,956.72
2018-12-22T06:02:23.230Z,956.37
2018-12-22T06:03:23.266Z,956.44
2018-12-22T06:04:23.210Z,956.43
2018-12-22T06:05:23.205Z,956.75
2018-12-22T06:06:23.210Z,956.33
2018-12-22T06:07:23.219Z,956.08
2018-12-22T06:08:23.189Z,955.77
2018-12-22T06:09:23.202Z,955.79
2018-12-22T06:10:23.201Z,955.93
2018-12-22T06:11:25.941Z,955.96
2018-12-22T06:12:23.198Z,956.25
2018-12-22T06:13:23.203Z,956.16
2018-12-22T06:14:23.200Z,956.21
2018-12-22T06:15:23.213Z,955.82
2018-12-22T06:16:23.210Z,955.63
2018-12-22T06:17:23.204Z,955.74
2018-12-22T06:18:23.209Z,955.87
2018-12-22T06:19:23.207Z,955.98
2018-12-22T06:20:23.233Z,956.21
2018-12-22T06:29:12.619Z,957.82
2018-12-22T06:30:12.626Z,958.17
2018-12-22T06:31:12.635Z,958.52
2018-12-22T06:32:12.641Z,958.78
2018-12-22T06:33:12.645Z,958.93
2018-12-22T06:34:12.624Z,958.88
2018-12-22T06:35:12.650Z,958.89
2018-12-22T06:36:12.639Z,958.92
2018-12-22T06:37:12.660Z,958.68
2018-12-22T06:38:12.681Z,958.98
2018-12-22T06:39:12.619Z,958.9
2018-12-22T06:40:12.661Z,958.72
2018-12-22T06:41:12.639Z,958.88
2018-12-22T06:46:29.829Z,958.96
2018-12-22T06:46:42.564Z,958.83
2018-12-22T06:47:42.524Z,959.23
2018-12-22T06:48:42.505Z,959.07
2018-12-22T06:49:42.575Z,958.51
2018-12-22T06:50:42.515Z,958.27
2018-12-22T06:51:42.520Z,958.32
2018-12-22T06:52:42.537Z,958.44
2018-12-22T06:53:42.525Z,958.21
2018-12-22T06:54:42.523Z,958.23
2018-12-22T06:55:42.512Z,958.2
2018-12-22T06:56:42.527Z,958.08
2018-12-22T06:57:42.655Z,957.99
2018-12-22T06:58:42.531Z,957.9
2018-12-22T06:59:42.526Z,957.62
2018-12-22T07:00:42.556Z,957.96
2018-12-22T07:01:42.528Z,957.87
2018-12-22T07:02:42.865Z,957.82
2018-12-22T07:03:42.529Z,957.91
2018-12-22T07:04:42.543Z,957.93
2018-12-22T07:05:42.562Z,957.75
2018-12-22T07:06:42.532Z,957.56
2018-12-22T07:07:42.559Z,957.8
2018-12-22T07:08:42.513Z,957.52
2018-12-22T07:09:42.542Z,957.59
2018-12-22T07:10:42.558Z,957.57
2018-12-22T07:11:42.533Z,957.26
2018-12-22T07:12:42.600Z,956.98
2018-12-22T07:13:42.529Z,957.43
2018-12-22T07:14:42.549Z,956.95
2018-12-22T07:15:42.546Z,957.12
2018-12-22T07:16:42.565Z,957.07
2018-12-22T07:17:42.585Z,956.66
2018-12-22T07:18:42.551Z,956.93
2018-12-22T07:19:42.548Z,956.52
2018-12-22T07:20:42.550Z,956.72
2018-12-22T07:21:42.553Z,956.5
2018-12-22T07:22:42.576Z,956.36
2018-12-22T07:23:42.564Z,956.44
2018-12-22T07:24:42.580Z,956.27
2018-12-22T07:25:42.556Z,956.29
2018-12-22T07:26:42.566Z,956.18
2018-12-22T07:27:42.534Z,956.42
2018-12-22T07:28:42.594Z,956.67
2018-12-22T07:29:42.574Z,956.46
2018-12-22T07:30:42.574Z,956.01
2018-12-22T07:31:42.575Z,956.25
2018-12-22T07:32:42.582Z,955.92
2018-12-22T07:33:42.568Z,956.32
2018-12-22T07:34:42.568Z,956.61
2018-12-22T07:35:42.580Z,957.11
2018-12-22T07:36:42.561Z,957.19
2018-12-22T07:37:42.616Z,957.69
2018-12-22T07:38:42.984Z,957.82
2018-12-22T07:39:43.424Z,957.92
2018-12-22T07:40:44.025Z,958.16
2018-12-22T07:41:42.666Z,958.39
2018-12-22T07:42:42.595Z,958.13
2018-12-22T07:43:42.664Z,958.75
2018-12-22T07:44:42.616Z,958.75
2018-12-22T07:45:42.603Z,959.02
2018-12-22T07:46:42.632Z,959.45
2018-12-22T07:47:42.595Z,959.17
2018-12-22T07:48:42.626Z,959.37
2018-12-22T07:49:42.603Z,959.88
2018-12-22T07:54:11.752Z,961.33
2018-12-22T07:55:11.688Z,962.17
2018-12-22T07:56:11.723Z,962.22
2018-12-22T07:57:11.722Z,962.5
2018-12-22T07:58:11.912Z,963.1
2018-12-22T07:59:11.746Z,963.46
2018-12-22T08:00:11.828Z,963.81
2018-12-22T08:01:12.379Z,964.4
2018-12-22T08:02:12.415Z,964.72
2018-12-22T08:06:41.148Z,966.92
2018-12-22T08:07:41.174Z,966.98
2018-12-22T08:08:41.157Z,967.76
2018-12-22T08:09:46.230Z,968.05
2018-12-22T08:10:41.167Z,968.09
2018-12-22T08:11:41.136Z,968.54
2018-12-22T08:12:41.156Z,968.85
2018-12-22T08:13:41.956Z,968.89
2018-12-22T08:14:42.668Z,969.36
2018-12-22T08:15:43.187Z,969.52
2018-12-22T08:16:41.251Z,970.13
2018-12-22T08:17:42.266Z,970.54
2018-12-22T08:18:41.321Z,970.9
2018-12-22T08:19:41.207Z,971.72
2018-12-22T08:20:41.145Z,971.99
2018-12-22T08:21:41.152Z,972.61
2018-12-22T08:22:41.174Z,972.99
2018-12-22T08:23:41.154Z,973.24
2018-12-22T08:24:41.163Z,973.53
2018-12-22T08:25:41.164Z,973.7
2018-12-22T08:26:41.213Z,974.28
2018-12-22T08:27:41.203Z,974.52
2018-12-22T08:28:41.166Z,974.75
2018-12-22T08:29:41.192Z,975.28
2018-12-22T08:30:43.597Z,975.72
2018-12-22T08:31:41.168Z,975.75
2018-12-22T08:32:41.170Z,976.73
2018-12-22T08:33:41.204Z,976.52
2018-12-22T08:34:41.160Z,977.12
2018-12-22T08:35:41.175Z,977.32
2018-12-22T08:36:41.343Z,977.61
2018-12-22T08:37:41.157Z,977.86
2018-12-22T08:38:41.202Z,977.7
2018-12-22T08:39:41.218Z,978.6
2018-12-22T08:40:41.203Z,978.36
2018-12-22T08:41:41.236Z,978.8
2018-12-22T08:42:41.200Z,978.68
2018-12-22T08:43:41.385Z,979.44
2018-12-22T08:44:42.874Z,979.48
2018-12-22T08:45:41.221Z,980.19
2018-12-22T08:46:41.181Z,979.99
2018-12-22T08:47:41.206Z,980.14
2018-12-22T08:48:41.182Z,980.54
2018-12-22T08:49:41.183Z,980.94
2018-12-22T08:50:41.209Z,981.2
2018-12-22T08:51:41.344Z,982
2018-12-22T08:52:41.235Z,983.11
2018-12-22T08:53:41.280Z,984.88
2018-12-22T08:54:41.193Z,985.85
2018-12-22T08:55:41.201Z,987.04
2018-12-22T08:56:41.190Z,988.07
2018-12-22T08:57:41.238Z,989.04
2018-12-22T08:58:41.317Z,989.61
2018-12-22T08:59:41.210Z,989.91
2018-12-22T09:00:41.222Z,990.85
2018-12-22T09:01:42.570Z,991.76
2018-12-22T09:02:41.217Z,992.76
2018-12-22T09:03:41.214Z,993.86
2018-12-22T09:04:41.248Z,994.88
2018-12-22T09:05:41.211Z,995.78
2018-12-22T09:06:41.237Z,996.34
2018-12-22T09:17:39.355Z,1001.6
2018-12-22T09:17:53.105Z,1002.64
2018-12-22T09:18:53.098Z,1002.8
2018-12-22T09:19:53.104Z,1003.32
2018-12-22T09:20:53.243Z,1003.42
2018-12-22T09:21:53.099Z,1003.88
2018-12-22T09:22:53.112Z,1004.2
2018-12-22T09:23:53.281Z,1004.05
2018-12-22T09:24:53.107Z,1003.67
2018-12-22T09:25:53.142Z,1004.08
2018-12-22T09:26:53.118Z,1003.84
2018-12-22T09:27:53.106Z,1003.78
2018-12-22T09:28:53.126Z,1003.83
2018-12-22T09:29:53.121Z,1003.52
2018-12-22T09:31:00.543Z,1003.63
2018-12-22T09:31:53.135Z,1003.93
2018-12-22T09:32:53.124Z,1003.43
2018-12-22T09:33:53.166Z,1003.27
2018-12-22T09:34:53.165Z,1003.11
2018-12-22T09:35:53.144Z,1002.63
2018-12-22T09:36:53.172Z,1002.09
2018-12-22T09:37:53.123Z,1002.31
2018-12-22T09:38:53.157Z,1001.93
2018-12-22T09:39:53.148Z,1001.52
2018-12-22T09:40:53.192Z,1000.8
2018-12-22T09:41:53.145Z,1000.6
2018-12-22T09:42:53.138Z,1000.01
2018-12-22T09:43:53.146Z,999.82
2018-12-22T09:44:53.125Z,999.66
2018-12-22T09:45:53.141Z,998.99
2018-12-22T09:46:53.151Z,998.4
2018-12-22T09:47:53.148Z,997.96
2018-12-22T09:48:53.131Z,997.64
2018-12-22T09:49:53.171Z,997.6
2018-12-22T09:50:53.179Z,996.83
2018-12-22T09:51:53.163Z,996.24
2018-12-22T09:52:53.178Z,995.72
2018-12-22T09:53:53.175Z,995.35
2018-12-22T09:54:53.226Z,995.42
2018-12-22T09:55:53.154Z,995.15
2018-12-22T09:56:53.203Z,994.98
2018-12-22T09:57:53.141Z,995.07
2018-12-22T09:58:53.197Z,994.73
2018-12-22T09:59:53.178Z,994.35
2018-12-22T10:00:53.210Z,993.58
2018-12-22T10:01:53.164Z,992.72
2018-12-22T10:02:53.444Z,991.5
2018-12-22T10:03:53.217Z,990.78
2018-12-22T10:04:53.197Z,989.54
2018-12-22T10:05:53.201Z,988.46
2018-12-22T10:06:53.212Z,987.55
2018-12-22T10:07:53.187Z,987
2018-12-22T10:08:53.240Z,986.95
2018-12-22T10:09:53.181Z,986.22
2018-12-22T10:10:53.237Z,985.9
2018-12-22T10:11:53.174Z,985.11
2018-12-22T10:12:53.237Z,985.63
2018-12-22T10:13:53.210Z,985.15
2018-12-22T10:14:53.236Z,984.83
2018-12-22T10:15:53.220Z,985.45
2018-12-22T10:16:53.264Z,985.2
2018-12-22T10:17:53.211Z,984.84
2018-12-22T10:18:53.417Z,985.19
2018-12-22T10:19:53.219Z,985.16
2018-12-22T10:20:54.751Z,984.72
2018-12-22T10:21:53.219Z,984.56
2018-12-22T10:22:53.278Z,984.41
2018-12-22T10:23:53.196Z,984.26
2018-12-22T10:24:53.289Z,983.97
2018-12-22T10:25:53.223Z,984.12
2018-12-22T10:26:53.296Z,983.5
2018-12-22T10:27:53.236Z,983.35
2018-12-22T10:28:53.278Z,983.28
2018-12-22T10:29:53.193Z,982.84
2018-12-22T10:30:53.322Z,982.51
2018-12-22T10:31:53.209Z,981.88
2018-12-22T10:32:53.270Z,981.91
2018-12-22T10:33:53.243Z,981.62
2018-12-22T10:34:53.318Z,981.49
2018-12-22T10:35:53.227Z,981.18
2018-12-22T10:36:53.319Z,981.5
2018-12-22T10:37:53.224Z,981.18
2018-12-22T10:38:53.309Z,981.52
2018-12-22T10:39:53.226Z,981.33
2018-12-22T10:40:53.366Z,981.42
2018-12-22T10:41:53.259Z,981.17
2018-12-22T10:42:53.317Z,980.75
2018-12-22T10:43:53.240Z,980.98
2018-12-22T10:44:53.341Z,981.33
2018-12-22T10:45:53.231Z,981.86
2018-12-22T10:46:53.302Z,982.39
2018-12-22T10:47:53.254Z,982.52
2018-12-22T10:48:53.281Z,982.45
2018-12-22T10:49:53.258Z,983.12
2018-12-22T10:50:53.351Z,983.24
2018-12-22T10:51:53.291Z,984.35
2018-12-22T10:52:53.403Z,984.38
2018-12-22T10:53:53.240Z,984.7
2018-12-22T10:54:53.353Z,985.77
2018-12-22T10:55:53.282Z,986.78
2018-12-22T10:56:53.321Z,987.41
2018-12-22T10:57:53.254Z,987.97
2018-12-22T10:58:53.352Z,988.34
2018-12-22T10:59:53.255Z,988.93
2018-12-22T11:00:53.368Z,989.67
2018-12-22T11:01:53.264Z,990.4
2018-12-22T11:02:53.384Z,990.92
2018-12-22T11:03:53.267Z,991.47
2018-12-22T11:04:53.337Z,992.2
2018-12-22T11:05:53.283Z,992.54
2018-12-22T11:06:53.314Z,993.06
2018-12-22T11:07:53.253Z,994.05
2018-12-22T11:08:53.378Z,994.58
2018-12-22T11:09:53.283Z,995.14
2018-12-22T11:10:53.393Z,995.67
2018-12-22T11:11:53.302Z,996.37
2018-12-22T11:12:53.373Z,996.77
2018-12-22T11:13:53.284Z,997.12
2018-12-22T11:19:10.479Z,997.37
2018-12-22T11:19:23.170Z,997.98
2018-12-22T11:20:23.142Z,998.01
2018-12-22T11:21:23.165Z,998.45
2018-12-22T11:22:23.152Z,998.58
2018-12-22T11:23:24.142Z,998.48
2018-12-22T11:24:23.146Z,998.9
2018-12-22T11:25:23.174Z,998.54
2018-12-22T11:26:23.158Z,998.42
2018-12-22T11:27:23.183Z,998.13
2018-12-22T11:28:23.202Z,997.77
2018-12-22T11:29:23.165Z,996.95
2018-12-22T11:30:23.165Z,996.81
2018-12-22T11:31:23.172Z,996.47
2018-12-22T11:32:23.174Z,996.24
2018-12-22T11:33:23.196Z,995.95
2018-12-22T11:34:23.174Z,995.56
2018-12-22T11:35:23.171Z,995.74
2018-12-22T11:36:23.216Z,995.86
2018-12-22T11:37:23.159Z,996.29
2018-12-22T11:38:23.163Z,996.48
2018-12-22T11:39:23.180Z,996.78
2018-12-22T11:40:23.227Z,997.98
2018-12-22T11:41:23.221Z,997.82
2018-12-22T11:42:23.400Z,998.6
2018-12-22T11:43:23.229Z,999.6
2018-12-22T11:44:23.201Z,999.81
2018-12-22T11:45:23.159Z,1000.6
2018-12-22T11:46:23.217Z,1001.6
2018-12-22T11:47:23.170Z,1002.41
2018-12-22T11:48:23.190Z,1003.52
2018-12-22T11:49:23.224Z,1003.68
2018-12-22T11:50:23.175Z,1004.18
2018-12-22T11:51:23.198Z,1004.97
2018-12-22T11:52:23.183Z,1005.7
2018-12-22T11:53:23.224Z,1006.62
2018-12-22T11:54:23.175Z,1007.06
2018-12-22T12:01:04.129Z,1013.12
2018-12-22T12:02:09.431Z,1015.42
2018-12-22T12:03:04.206Z,1017.66
2018-12-22T12:04:04.153Z,1019.82
2018-12-22T12:05:04.124Z,1021.51
2018-12-22T12:06:04.543Z,1023.37
2018-12-22T12:07:04.156Z,1024.99
2018-12-22T12:08:04.166Z,1026.56
2018-12-22T12:09:04.185Z,1027.96
2018-12-22T12:10:04.157Z,1028.42
2018-12-22T12:11:04.201Z,1029.98
2018-12-22T12:12:04.176Z,1030.46
2018-12-22T12:13:04.171Z,1031.32
2018-12-22T12:14:04.161Z,1031.51
2018-12-22T12:15:04.188Z,1031.93
2018-12-22T12:16:04.151Z,1032.16
2018-12-22T12:17:04.232Z,1031.62
2018-12-22T12:18:04.232Z,1031.5
2018-12-22T12:19:04.170Z,1031.01
2018-12-22T12:20:04.179Z,1030.14
2018-12-22T12:21:04.187Z,1028.92
2018-12-22T12:26:20.912Z,1027.64
2018-12-22T12:26:33.629Z,1024.05
2018-12-22T12:27:33.666Z,1022.58
2018-12-22T12:28:33.646Z,1020.31
2018-12-22T12:29:33.648Z,1018.96
2018-12-22T12:30:33.633Z,1017.23
2018-12-22T12:31:33.638Z,1013.99
2018-12-22T12:32:33.644Z,1010.72
2018-12-22T12:33:33.633Z,1006.63
2018-12-22T12:34:33.638Z,1002.49
2018-12-22T12:35:33.669Z,997.55
2018-12-22T12:36:33.691Z,993.78
2018-12-22T12:37:33.682Z,989.52
2018-12-22T12:38:33.668Z,984.95
2018-12-22T12:39:33.676Z,980.95
2018-12-22T12:40:33.704Z,977.2
2018-12-22T12:41:33.624Z,973.65
2018-12-22T12:42:33.675Z,970.39
2018-12-22T12:49:13.867Z,954.63
2018-12-22T12:50:13.926Z,952.83
2018-12-22T12:51:13.870Z,951.44
2018-12-22T12:52:13.852Z,950.44
2018-12-22T12:53:13.886Z,949
2018-12-22T12:54:13.893Z,948.27
2018-12-22T12:55:13.843Z,947.03
2018-12-22T12:56:13.917Z,946.45
2018-12-22T12:57:13.915Z,945.72
2018-12-22T12:58:13.877Z,945.65
2018-12-22T12:59:13.883Z,945.28
2018-12-22T13:00:13.993Z,945.09
2018-12-22T13:01:14.008Z,944.58
2018-12-22T13:02:13.866Z,944.08
2018-12-22T13:03:13.986Z,943.34
2018-12-22T13:04:13.960Z,942.6
2018-12-22T13:05:13.935Z,941.76
2018-12-22T13:06:13.902Z,940.4
2018-12-22T13:07:13.917Z,940.05
2018-12-22T13:08:13.960Z,939.16
2018-12-22T13:09:15.818Z,939.1
2018-12-22T13:10:14.034Z,938.42
2018-12-22T13:11:13.879Z,937.98
2018-12-22T13:12:13.893Z,937.52
2018-12-22T13:13:13.918Z,937
2018-12-22T13:14:14.026Z,936.37
2018-12-22T13:15:13.952Z,936.03
2018-12-22T13:16:13.939Z,935.4
2018-12-22T13:17:13.928Z,935.26
2018-12-22T13:18:13.967Z,934.99
2018-12-22T13:19:14.057Z,935.19
2018-12-22T13:20:13.915Z,935.15
2018-12-22T13:21:31.406Z,935.64
2018-12-22T13:22:31.381Z,935.51
2018-12-22T13:23:31.610Z,935.93
2018-12-22T13:24:31.482Z,936.37
2018-12-22T13:25:31.511Z,936.75
2018-12-22T13:26:36.669Z,937.02