createdAt,value
2023-02-13T00:01:26.103Z,16.20
2023-02-13T00:03:54.196Z,15.07
2023-02-13T00:06:22.329Z,15.50
2023-02-13T00:08:50.263Z,15.40
2023-02-13T00:11:18.465Z,15.67
2023-02-13T00:13:46.461Z,15.63
2023-02-13T00:16:14.514Z,13.50
2023-02-13T00:18:43.855Z,13.30
2023-02-13T00:21:13.853Z,14.57
2023-02-13T00:23:41.889Z,14.20
2023-02-13T00:26:11.939Z,14.43
2023-02-13T00:28:40.674Z,15.13
2023-02-13T00:31:10.609Z,15.90
2023-02-13T00:33:39.118Z,15.97
2023-02-13T00:36:10.972Z,15.23
2023-02-13T00:38:40.207Z,14.77
2023-02-13T00:41:09.293Z,15.67
2023-02-13T00:43:37.676Z,16.77
2023-02-13T00:46:06.421Z,17.00
2023-02-13T00:48:36.239Z,16.80
2023-02-13T00:51:05.350Z,15.63
2023-02-13T00:53:35.151Z,16.73
2023-02-13T00:56:03.749Z,16.60
2023-02-13T00:58:32.162Z,17.07
2023-02-13T01:01:00.805Z,17.23
2023-02-13T01:03:29.263Z,16.27
2023-02-13T01:05:58.238Z,15.33
2023-02-13T01:08:28.210Z,16.97
2023-02-13T01:10:58.310Z,15.33
2023-02-13T01:13:27.025Z,17.43
2023-02-13T01:15:55.107Z,19.03
2023-02-13T01:18:23.087Z,18.07
2023-02-13T01:20:59.514Z,17.13
2023-02-13T01:23:31.008Z,17.13
2023-02-13T01:26:00.816Z,17.73
2023-02-13T01:28:29.479Z,16.97
2023-02-13T01:30:59.105Z,17.20
2023-02-13T01:33:30.239Z,18.20
2023-02-13T01:35:58.336Z,17.53
2023-02-13T01:38:26.311Z,17.70
2023-02-13T01:40:55.884Z,16.87
2023-02-13T01:43:26.205Z,15.93
2023-02-13T01:45:57.438Z,16.20
2023-02-13T01:48:27.302Z,17.10
2023-02-13T01:50:59.058Z,16.80
2023-02-13T01:53:31.534Z,16.27
2023-02-13T01:56:03.768Z,17.30
2023-02-13T01:58:36.816Z,16.90
2023-02-13T02:01:05.768Z,17.07
2023-02-13T02:03:39.286Z,16.70
2023-02-13T02:06:12.291Z,17.07
2023-02-13T02:08:40.683Z,17.73
2023-02-13T02:11:16.469Z,16.97
2023-02-13T02:13:46.601Z,17.47
2023-02-13T02:16:14.630Z,17.77
2023-02-13T02:18:42.609Z,17.77
2023-02-13T02:21:47.038Z,17.80
2023-02-13T02:25:02.918Z,16.63
2023-02-13T02:27:52.809Z,19.10
2023-02-13T02:30:43.122Z,18.10
2023-02-13T02:33:21.906Z,19.03
2023-02-13T02:35:59.508Z,18.87
2023-02-13T02:38:56.492Z,18.27
2023-02-13T02:41:45.074Z,18.67
2023-02-13T02:44:30.981Z,18.57
2023-02-13T02:47:27.100Z,21.43
2023-02-13T02:50:27.058Z,20.87
2023-02-13T02:53:07.340Z,21.73
2023-02-13T02:55:42.516Z,21.70
2023-02-13T02:58:34.004Z,22.10
2023-02-13T03:01:21.740Z,21.87
2023-02-13T03:04:08.232Z,22.03
2023-02-13T03:06:41.765Z,23.53
2023-02-13T03:09:32.351Z,23.53
2023-02-13T03:12:18.711Z,23.97
2023-02-13T03:14:46.958Z,23.63
2023-02-13T03:17:37.807Z,23.80
2023-02-13T03:20:38.372Z,25.57
2023-02-13T03:23:17.417Z,26.97
2023-02-13T03:26:06.543Z,24.83
2023-02-13T03:28:56.372Z,25.80
2023-02-13T03:31:33.249Z,27.37
2023-02-13T03:34:05.581Z,27.40
2023-02-13T03:36:58.035Z,25.27
2023-02-13T03:39:36.657Z,25.20
2023-02-13T03:42:08.539Z,28.00
2023-02-13T03:44:40.713Z,28.37
2023-02-13T03:47:11.172Z,25.13
2023-02-13T03:50:02.079Z,25.57
2023-02-13T03:52:35.641Z,25.57
2023-02-13T03:55:27.555Z,27.03
2023-02-13T03:58:18.792Z,26.77
2023-02-13T04:00:50.220Z,28.77
2023-02-13T04:03:25.427Z,28.57
2023-02-13T04:05:59.543Z,25.93
2023-02-13T04:08:27.563Z,25.87
2023-02-13T04:11:05.019Z,25.93
2023-02-13T04:13:36.965Z,27.23
2023-02-13T04:16:11.287Z,27.63
2023-02-13T04:18:40.394Z,29.60
2023-02-13T04:21:09.413Z,26.93
2023-02-13T04:23:37.748Z,27.77
2023-02-13T04:26:17.561Z,29.53
2023-02-13T04:28:45.639Z,27.80
2023-02-13T04:31:14.802Z,28.23
2023-02-13T04:33:42.958Z,27.10
2023-02-13T04:36:11.075Z,25.93
2023-02-13T04:38:39.083Z,23.53
2023-02-13T04:41:07.051Z,25.10
2023-02-13T04:43:36.534Z,24.60
2023-02-13T04:46:05.468Z,22.67
2023-02-13T04:48:33.627Z,23.40
2023-02-13T04:51:01.586Z,25.03
2023-02-13T04:53:29.535Z,24.23
2023-02-13T04:55:57.598Z,24.50
2023-02-13T04:58:25.535Z,25.20
2023-02-13T05:00:55.175Z,25.87
2023-02-13T05:03:23.367Z,25.10
2023-02-13T05:05:51.397Z,23.03
2023-02-13T05:08:19.552Z,22.63
2023-02-13T05:10:47.592Z,23.53
2023-02-13T05:13:16.813Z,23.93
2023-02-13T05:15:45.173Z,22.70
2023-02-13T05:18:15.530Z,23.37
2023-02-13T05:20:43.597Z,24.90
2023-02-13T05:23:26.219Z,25.20
2023-02-13T05:25:54.211Z,25.50
2023-02-13T05:28:39.827Z,25.47
2023-02-13T05:31:08.042Z,26.63
2023-02-13T05:33:37.357Z,26.20
2023-02-13T05:36:06.128Z,26.47
2023-02-13T05:38:34.187Z,25.83
2023-02-13T05:41:02.654Z,24.37
2023-02-13T05:43:31.009Z,24.80
2023-02-13T05:46:06.373Z,24.67
2023-02-13T05:48:34.516Z,24.03
2023-02-13T05:51:03.868Z,23.70
2023-02-13T05:53:35.241Z,23.20
2023-02-13T05:56:03.578Z,24.53
2023-02-13T05:58:31.822Z,24.77
2023-02-13T06:01:01.146Z,25.23
2023-02-13T06:03:30.484Z,24.83
2023-02-13T06:05:59.273Z,26.13
2023-02-13T06:08:28.670Z,24.70
2023-02-13T06:10:56.603Z,24.97
2023-02-13T06:13:24.642Z,24.67
2023-02-13T06:15:53.744Z,24.50
2023-02-13T06:18:21.675Z,25.90
2023-02-13T06:20:49.692Z,24.50
2023-02-13T06:23:18.640Z,23.80
2023-02-13T06:25:48.054Z,24.33
2023-02-13T06:28:16.110Z,24.87
2023-02-13T06:30:44.196Z,25.20
2023-02-13T06:33:12.217Z,26.10
2023-02-13T06:35:40.253Z,25.20
2023-02-13T06:38:08.250Z,23.87
2023-02-13T06:40:36.178Z,24.53
2023-02-13T06:43:05.500Z,24.33
2023-02-13T06:45:33.423Z,25.70
2023-02-13T06:48:01.385Z,25.33
2023-02-13T06:50:29.566Z,25.80
2023-02-13T06:52:57.550Z,24.00
2023-02-13T06:55:25.780Z,24.33
2023-02-13T06:57:53.828Z,25.87
2023-02-13T07:00:26.128Z,25.43
2023-02-13T07:02:55.245Z,25.50
2023-02-13T07:05:23.259Z,25.77
2023-02-13T07:07:51.365Z,25.73
2023-02-13T07:10:19.492Z,25.07
2023-02-13T07:13:00.167Z,23.83
2023-02-13T07:15:35.071Z,24.77
2023-02-13T07:18:03.522Z,26.00
2023-02-13T07:20:31.535Z,23.97
2023-02-13T07:23:00.815Z,25.33
2023-02-13T07:25:29.377Z,25.70
2023-02-13T07:28:01.778Z,24.50
2023-02-13T07:30:30.249Z,25.07
2023-02-13T07:33:01.685Z,24.60
2023-02-13T07:35:29.704Z,23.97
2023-02-13T07:37:57.885Z,25.90
2023-02-13T07:40:25.936Z,24.17
2023-02-13T07:42:53.908Z,24.90
2023-02-13T07:45:21.890Z,24.47
2023-02-13T07:47:49.832Z,25.83
2023-02-13T07:50:19.392Z,22.73
2023-02-13T07:52:55.388Z,24.00
2023-02-13T07:55:23.724Z,27.27
2023-02-13T07:57:52.108Z,25.80
2023-02-13T08:00:21.729Z,25.27
2023-02-13T08:02:49.802Z,24.60
2023-02-13T08:05:19.330Z,25.83
2023-02-13T08:07:47.382Z,25.33
2023-02-13T08:10:33.539Z,26.67
2023-02-13T08:13:02.164Z,27.90
2023-02-13T08:15:30.188Z,28.13
2023-02-13T08:17:58.448Z,29.03
2023-02-13T08:20:28.628Z,26.67
2023-02-13T08:23:03.201Z,27.40
2023-02-13T08:25:31.437Z,26.90
2023-02-13T08:27:59.691Z,28.17
2023-02-13T08:30:28.929Z,27.37
2023-02-13T08:32:57.277Z,27.53
2023-02-13T08:35:29.913Z,28.30
2023-02-13T08:37:58.744Z,27.83
2023-02-13T08:40:27.008Z,27.33
2023-02-13T08:43:01.038Z,26.90
2023-02-13T08:45:29.473Z,26.63
2023-02-13T08:47:58.388Z,25.93
2023-02-13T08:50:29.273Z,25.47
2023-02-13T08:52:59.644Z,27.00
2023-02-13T08:55:29.092Z,26.57
2023-02-13T08:57:57.342Z,25.33
2023-02-13T09:00:26.029Z,26.37
2023-02-13T09:02:54.410Z,25.20
2023-02-13T09:05:23.458Z,24.73
2023-02-13T09:07:52.940Z,26.10
2023-02-13T09:10:21.340Z,24.50
2023-02-13T09:12:53.821Z,24.40
2023-02-13T09:15:22.288Z,26.77
2023-02-13T09:17:50.437Z,25.67
2023-02-13T09:20:18.576Z,23.07
2023-02-13T09:22:46.634Z,23.50
2023-02-13T09:25:16.933Z,23.07
2023-02-13T09:27:45.088Z,23.00
2023-02-13T09:30:18.400Z,21.97
2023-02-13T09:32:46.673Z,20.60
2023-02-13T09:35:15.059Z,20.00
2023-02-13T09:37:43.081Z,20.27
2023-02-13T09:40:19.160Z,18.87
2023-02-13T09:42:48.443Z,19.60
2023-02-13T09:45:18.768Z,18.30
2023-02-13T09:47:47.587Z,19.63
2023-02-13T09:50:20.263Z,18.37
2023-02-13T09:52:50.151Z,16.50
2023-02-13T09:55:22.208Z,17.37
2023-02-13T09:57:58.110Z,17.47
2023-02-13T10:00:31.291Z,17.67
2023-02-13T10:03:19.422Z,16.30
2023-02-13T10:06:04.878Z,15.27
2023-02-13T10:08:42.697Z,16.67
2023-02-13T10:11:30.598Z,16.53
2023-02-13T10:14:05.701Z,17.27
2023-02-13T10:16:38.287Z,15.80
2023-02-13T10:19:16.313Z,15.73
2023-02-13T10:21:51.183Z,14.80
2023-02-13T10:24:28.607Z,14.20
2023-02-13T10:29:56.212Z,14.00
2023-02-13T10:32:28.554Z,12.67
2023-02-13T10:35:02.197Z,14.07
2023-02-13T10:37:30.884Z,12.77
2023-02-13T10:39:58.907Z,13.30
2023-02-13T10:42:39.393Z,13.30
2023-02-13T10:45:31.740Z,13.40
2023-02-13T10:48:12.598Z,13.23
2023-02-13T10:50:49.302Z,13.27
2023-02-13T10:53:25.075Z,13.83
2023-02-13T10:56:06.310Z,13.33
2023-02-13T10:58:48.687Z,13.37
2023-02-13T11:01:22.040Z,12.70
2023-02-13T11:04:01.395Z,12.77
2023-02-13T11:06:30.190Z,12.77
2023-02-13T11:08:58.197Z,12.90
2023-02-13T11:11:34.108Z,12.80
2023-02-13T11:14:15.824Z,13.17
2023-02-13T11:16:55.650Z,12.17
2023-02-13T11:19:27.948Z,11.90
2023-02-13T11:21:58.810Z,11.57
2023-02-13T11:24:28.992Z,11.67
2023-02-13T11:29:31.676Z,12.60
2023-02-13T11:32:06.662Z,11.67
2023-02-13T11:34:35.905Z,11.23
2023-02-13T11:37:21.437Z,12.00
2023-02-13T11:39:51.551Z,10.97
2023-02-13T11:42:27.980Z,10.23
2023-02-13T11:45:01.581Z,10.33
2023-02-13T11:47:40.002Z,11.20
2023-02-13T11:50:22.115Z,10.40
2023-02-13T11:53:03.156Z,10.63
2023-02-13T11:55:33.976Z,9.33
2023-02-13T11:58:05.435Z,9.60
2023-02-13T12:00:42.616Z,9.40
2023-02-13T12:03:37.556Z,8.63
2023-02-13T12:06:14.266Z,8.33
2023-02-13T12:08:46.487Z,8.50
2023-02-13T12:11:25.816Z,16.60
2023-02-13T12:13:54.179Z,7.83
2023-02-13T12:16:34.104Z,7.73
2023-02-13T12:19:06.104Z,8.33
2023-02-13T12:21:48.920Z,8.83
2023-02-13T12:24:41.569Z,8.60
2023-02-13T12:27:20.014Z,8.97
2023-02-13T12:30:05.853Z,9.57
2023-02-13T12:32:43.376Z,9.30
2023-02-13T12:35:36.920Z,8.50
2023-02-13T12:38:14.913Z,8.93
2023-02-13T12:41:06.633Z,7.83
2023-02-13T12:43:59.049Z,7.73
2023-02-13T12:46:32.021Z,7.93
2023-02-13T12:49:13.375Z,8.50
2023-02-13T12:51:50.495Z,8.17
2023-02-13T12:54:38.937Z,8.80
2023-02-13T12:57:30.996Z,8.40
2023-02-13T13:00:19.104Z,8.20
2023-02-13T13:02:57.358Z,7.83
2023-02-13T13:05:41.978Z,8.30
2023-02-13T13:08:26.838Z,8.13
2023-02-13T13:11:10.702Z,7.00
2023-02-13T13:13:51.284Z,7.60
2023-02-13T13:16:25.281Z,7.70
2023-02-13T13:19:02.542Z,8.20
2023-02-13T13:21:41.899Z,7.80
2023-02-13T13:24:31.847Z,6.37
2023-02-13T13:27:02.092Z,7.37
2023-02-13T13:29:36.673Z,7.40
2023-02-13T13:32:09.084Z,7.60
2023-02-13T13:34:40.566Z,7.73
2023-02-13T13:37:14.876Z,7.70
2023-02-13T13:39:52.428Z,8.70
2023-02-13T13:42:25.558Z,7.93
2023-02-13T13:45:27.152Z,6.33
2023-02-13T13:48:32.543Z,7.67
2023-02-13T13:51:01.170Z,6.77
2023-02-13T13:53:30.586Z,7.20
2023-02-13T13:56:11.468Z,7.30
2023-02-13T13:58:42.601Z,7.67
2023-02-13T14:01:29.271Z,8.30
2023-02-13T14:03:59.325Z,7.50
2023-02-13T14:06:29.443Z,7.13
2023-02-13T14:09:07.305Z,7.57
2023-02-13T14:11:40.853Z,7.03
2023-02-13T14:14:52.529Z,6.90
2023-02-13T14:17:57.437Z,6.83
2023-02-13T14:20:43.284Z,7.27
2023-02-13T14:23:23.701Z,6.23
2023-02-13T14:26:19.158Z,5.80
2023-02-13T14:28:59.975Z,6.50
2023-02-13T14:31:30.869Z,6.00
2023-02-13T14:34:01.772Z,6.03
2023-02-13T14:36:33.654Z,6.40
2023-02-13T14:39:04.775Z,6.67
2023-02-13T14:41:59.111Z,6.60
2023-02-13T14:44:33.110Z,6.43
2023-02-13T14:47:04.539Z,6.00
2023-02-13T14:49:35.723Z,5.50
2023-02-13T14:52:14.828Z,5.90
2023-02-13T14:54:48.360Z,5.03
2023-02-13T14:57:27.623Z,5.47
2023-02-13T14:59:59.943Z,5.23
2023-02-13T15:02:31.491Z,4.53
2023-02-13T15:05:02.888Z,4.50
2023-02-13T15:07:34.617Z,4.27
2023-02-13T15:10:06.052Z,4.60
2023-02-13T15:12:37.659Z,4.27
2023-02-13T15:15:25.316Z,4.23
2023-02-13T15:17:57.835Z,3.40
2023-02-13T15:20:29.799Z,2.90
2023-02-13T15:22:58.735Z,2.30
2023-02-13T15:25:33.906Z,2.23
2023-02-13T15:28:05.039Z,2.00
2023-02-13T15:30:36.211Z,2.00
2023-02-13T15:33:17.776Z,1.97
2023-02-13T15:36:03.579Z,2.43
2023-02-13T15:38:34.003Z,2.40
2023-02-13T15:41:05.646Z,1.93
2023-02-13T15:43:39.414Z,1.70
2023-02-13T15:46:22.795Z,2.10
2023-02-13T15:48:51.515Z,2.00
2023-02-13T15:51:20.930Z,2.10
2023-02-13T15:53:52.528Z,2.20
2023-02-13T15:56:20.824Z,2.00
2023-02-13T15:58:51.384Z,2.23
2023-02-13T16:01:28.999Z,2.43
2023-02-13T16:04:05.521Z,2.57
2023-02-13T16:06:35.507Z,2.13
2023-02-13T16:09:04.566Z,2.10
2023-02-13T16:11:35.997Z,2.27
2023-02-13T16:14:21.561Z,2.10
2023-02-13T16:16:53.239Z,1.90
2023-02-13T16:19:33.449Z,2.27
2023-02-13T16:22:19.061Z,1.80
2023-02-13T16:24:50.759Z,2.00
2023-02-13T16:27:21.496Z,1.80
2023-02-13T16:29:56.484Z,1.80
2023-02-13T16:32:29.249Z,1.97
2023-02-13T16:34:57.711Z,1.87
2023-02-13T16:37:30.589Z,1.60
2023-02-13T16:39:58.901Z,1.87
2023-02-13T16:42:26.833Z,2.00
2023-02-13T16:45:23.919Z,2.70
2023-02-13T16:48:02.457Z,2.60
2023-02-13T16:50:30.608Z,3.00
2023-02-13T16:53:02.970Z,3.27
2023-02-13T16:55:31.746Z,3.30
2023-02-13T16:58:04.064Z,3.07
2023-02-13T17:00:33.783Z,3.10
2023-02-13T17:03:01.692Z,2.87
2023-02-13T17:05:30.177Z,2.67
2023-02-13T17:07:59.611Z,3.13
2023-02-13T17:10:30.873Z,3.70
2023-02-13T17:13:01.419Z,3.23
2023-02-13T17:15:31.452Z,3.50
2023-02-13T17:18:00.893Z,3.27
2023-02-13T17:20:31.117Z,5.53
2023-02-13T17:23:01.094Z,5.67
2023-02-13T17:25:34.298Z,4.67
2023-02-13T17:28:04.416Z,5.90
2023-02-13T17:30:34.347Z,5.17
2023-02-13T17:33:07.611Z,4.70
2023-02-13T17:35:36.358Z,4.83
2023-02-13T17:38:06.149Z,4.20
2023-02-13T17:40:34.130Z,3.90
2023-02-13T17:43:02.297Z,3.67
2023-02-13T17:45:33.014Z,3.87
2023-02-13T17:48:01.416Z,3.83
2023-02-13T17:50:32.713Z,3.90
2023-02-13T17:53:04.077Z,3.50
2023-02-13T17:55:33.859Z,3.40
2023-02-13T17:58:02.653Z,3.30
2023-02-13T18:00:32.985Z,3.30
2023-02-13T18:03:01.740Z,3.57
2023-02-13T18:05:33.085Z,3.77
2023-02-13T18:08:03.137Z,4.23
2023-02-13T18:10:32.964Z,3.97
2023-02-13T18:13:04.447Z,3.77
2023-02-13T18:15:33.565Z,4.53
2023-02-13T18:18:05.779Z,6.30
2023-02-13T18:20:49.020Z,3.87
2023-02-13T18:23:17.375Z,3.90
2023-02-13T18:25:45.364Z,4.30
2023-02-13T18:28:13.327Z,3.57
2023-02-13T18:30:43.536Z,3.80
2023-02-13T18:33:13.206Z,3.57
2023-02-13T18:35:42.820Z,4.10
2023-02-13T18:38:11.298Z,4.90
2023-02-13T18:40:39.550Z,6.17
2023-02-13T18:43:07.547Z,5.50
2023-02-13T18:45:37.678Z,7.60
2023-02-13T18:48:08.930Z,9.23
2023-02-13T18:50:40.310Z,7.17
2023-02-13T18:53:10.203Z,6.00
2023-02-13T18:55:38.315Z,6.33
2023-02-13T18:58:06.404Z,6.97
2023-02-13T19:00:34.770Z,7.47
2023-02-13T19:03:02.985Z,7.60
2023-02-13T19:05:31.171Z,10.60
2023-02-13T19:08:00.922Z,8.20
2023-02-13T19:10:31.086Z,9.97
2023-02-13T19:12:59.077Z,41.70
2023-02-13T19:15:28.705Z,30.00
2023-02-13T19:17:58.098Z,27.13
2023-02-13T19:20:26.099Z,35.00
2023-02-13T19:22:55.040Z,32.30
2023-02-13T19:25:23.098Z,24.60
2023-02-13T19:27:55.455Z,29.20
2023-02-13T19:30:29.015Z,11.20
2023-02-13T19:32:57.046Z,11.27
2023-02-13T19:35:25.057Z,12.03
2023-02-13T19:37:53.028Z,11.07
2023-02-13T19:40:21.271Z,11.13
2023-02-13T19:42:49.230Z,11.37
2023-02-13T19:45:18.592Z,11.50
2023-02-13T19:47:47.113Z,12.63
2023-02-13T19:50:16.598Z,10.57
2023-02-13T19:52:44.849Z,11.60
2023-02-13T19:55:12.787Z,11.70
2023-02-13T19:57:40.799Z,11.10
2023-02-13T20:00:10.201Z,12.10
2023-02-13T20:02:39.575Z,11.73
2023-02-13T20:05:08.861Z,11.93
2023-02-13T20:07:37.036Z,12.57
2023-02-13T20:10:06.618Z,12.80
2023-02-13T20:12:34.634Z,12.10
2023-02-13T20:15:02.695Z,12.57
2023-02-13T20:17:32.212Z,13.40
2023-02-13T20:20:01.657Z,11.57
2023-02-13T20:22:30.967Z,11.73
2023-02-13T20:24:58.932Z,13.07
2023-02-13T20:27:27.360Z,12.87
2023-02-13T20:30:03.527Z,13.10
2023-02-13T20:32:35.210Z,12.97
2023-02-13T20:35:04.924Z,13.13
2023-02-13T20:37:33.064Z,12.40
2023-02-13T20:40:01.161Z,13.27
2023-02-13T20:42:29.709Z,12.77
2023-02-13T20:44:57.742Z,12.90
2023-02-13T20:47:25.808Z,13.30
2023-02-13T20:49:54.272Z,13.07
2023-02-13T20:52:23.730Z,12.70
2023-02-13T20:54:51.820Z,13.33
2023-02-13T20:57:19.856Z,14.03
2023-02-13T20:59:47.824Z,13.33
2023-02-13T21:02:16.099Z,13.00
2023-02-13T21:04:44.146Z,12.70
2023-02-13T21:07:12.472Z,14.13
2023-02-13T21:09:42.155Z,14.10
2023-02-13T21:12:12.516Z,13.93
2023-02-13T21:14:40.925Z,14.57
2023-02-13T21:17:09.597Z,15.70
2023-02-13T21:19:37.609Z,15.50
2023-02-13T21:22:12.189Z,15.77
2023-02-13T21:24:43.576Z,13.87
2023-02-13T21:27:12.185Z,14.83
2023-02-13T21:29:40.563Z,14.27
2023-02-13T21:32:08.651Z,13.63
2023-02-13T21:34:36.617Z,15.23
2023-02-13T21:37:04.725Z,15.00
2023-02-13T21:39:33.406Z,14.93
2023-02-13T21:42:05.351Z,14.23
2023-02-13T21:44:38.123Z,15.70
2023-02-13T21:47:07.177Z,14.50
2023-02-13T21:49:35.804Z,16.00
2023-02-13T21:52:03.744Z,13.97
2023-02-13T21:54:31.872Z,14.00
2023-02-13T21:57:01.683Z,15.07
2023-02-13T21:59:31.563Z,13.97
2023-02-13T22:02:00.168Z,15.20
2023-02-13T22:04:28.317Z,14.37
2023-02-13T22:06:56.324Z,14.33
2023-02-13T22:09:26.831Z,14.83
2023-02-13T22:11:55.369Z,14.87
2023-02-13T22:14:23.361Z,14.40
2023-02-13T22:16:56.313Z,15.97
2023-02-13T22:19:26.171Z,15.57
2023-02-13T22:21:54.067Z,15.50
2023-02-13T22:24:22.077Z,15.60
2023-02-13T22:26:50.076Z,15.27
2023-02-13T22:29:21.809Z,15.23
2023-02-13T22:31:49.914Z,16.57
2023-02-13T22:34:20.369Z,15.90
2023-02-13T22:36:48.322Z,16.30
2023-02-13T22:39:16.229Z,17.20
2023-02-13T22:41:45.711Z,17.03
2023-02-13T22:44:13.871Z,17.97
2023-02-13T22:46:41.850Z,16.70
2023-02-13T22:49:09.899Z,17.00
2023-02-13T22:51:39.236Z,18.00
2023-02-13T22:54:07.540Z,17.63
2023-02-13T22:56:35.833Z,17.97
2023-02-13T22:59:04.325Z,17.40
2023-02-13T23:01:32.475Z,16.90
2023-02-13T23:04:00.593Z,16.73
2023-02-13T23:06:28.888Z,18.07
2023-02-13T23:08:58.642Z,18.13
2023-02-13T23:11:46.284Z,18.23
2023-02-13T23:14:17.721Z,18.37
2023-02-13T23:17:03.194Z,18.30
2023-02-13T23:19:31.669Z,18.30
2023-02-13T23:22:00.168Z,18.53
2023-02-13T23:24:32.230Z,19.13
2023-02-13T23:29:28.665Z,19.37
2023-02-13T23:32:02.375Z,19.17
2023-02-13T23:34:30.436Z,20.20
2023-02-13T23:36:58.936Z,19.17
2023-02-13T23:39:27.609Z,20.80
2023-02-13T23:41:57.585Z,20.80
2023-02-13T23:44:25.503Z,21.57
2023-02-13T23:46:53.426Z,21.27
2023-02-13T23:49:24.594Z,22.83
2023-02-13T23:51:52.758Z,21.67
2023-02-13T23:54:24.988Z,21.90
2023-02-13T23:56:57.478Z,22.87
2023-02-13T23:59:27.279Z,23.37
