createdAt,value
2022-12-01T00:01:26.254Z,5.07
2022-12-01T00:03:53.837Z,5.17
2022-12-01T00:06:21.911Z,5.70
2022-12-01T00:09:00.352Z,5.27
2022-12-01T00:11:29.351Z,5.93
2022-12-01T00:13:57.076Z,6.17
2022-12-01T00:16:24.843Z,6.07
2022-12-01T00:18:53.183Z,5.53
2022-12-01T00:21:22.315Z,6.23
2022-12-01T00:23:50.580Z,5.83
2022-12-01T00:26:19.088Z,5.50
2022-12-01T00:28:50.775Z,6.63
2022-12-01T00:31:18.697Z,5.60
2022-12-01T00:33:46.560Z,6.10
2022-12-01T00:36:14.335Z,7.33
2022-12-01T00:38:41.978Z,6.40
2022-12-01T00:41:09.826Z,5.90
2022-12-01T00:43:37.501Z,6.10
2022-12-01T00:46:06.617Z,7.77
2022-12-01T00:48:34.216Z,6.50
2022-12-01T00:51:01.788Z,6.17
2022-12-01T00:53:29.518Z,6.37
2022-12-01T00:55:57.084Z,6.90
2022-12-01T00:58:25.283Z,6.30
2022-12-01T01:00:57.852Z,6.83
2022-12-01T01:03:26.886Z,6.10
2022-12-01T01:05:54.896Z,6.50
2022-12-01T01:08:22.559Z,7.57
2022-12-01T01:10:50.456Z,5.97
2022-12-01T01:13:19.637Z,7.23
2022-12-01T01:15:47.252Z,7.20
2022-12-01T01:18:14.895Z,7.17
2022-12-01T01:20:43.777Z,6.23
2022-12-01T01:23:11.586Z,6.17
2022-12-01T01:25:39.237Z,5.73
2022-12-01T01:28:06.825Z,6.80
2022-12-01T01:30:34.478Z,6.67
2022-12-01T01:33:02.108Z,6.17
2022-12-01T01:35:29.721Z,6.40
2022-12-01T01:37:58.593Z,5.83
2022-12-01T01:40:26.151Z,5.97
2022-12-01T01:42:53.826Z,6.53
2022-12-01T01:45:22.363Z,6.57
2022-12-01T01:47:50.879Z,5.50
2022-12-01T01:50:19.942Z,6.80
2022-12-01T01:52:49.283Z,7.63
2022-12-01T01:55:18.787Z,6.07
2022-12-01T01:57:47.085Z,6.83
2022-12-01T02:00:16.361Z,6.93
2022-12-01T02:02:45.573Z,6.90
2022-12-01T02:05:14.622Z,6.73
2022-12-01T02:07:42.960Z,7.33
2022-12-01T02:10:12.623Z,6.37
2022-12-01T02:12:49.743Z,6.73
2022-12-01T02:15:22.569Z,7.17
2022-12-01T02:17:57.035Z,6.80
2022-12-01T02:20:36.356Z,7.20
2022-12-01T02:23:15.753Z,7.37
2022-12-01T02:25:49.010Z,6.80
2022-12-01T02:28:24.665Z,6.80
2022-12-01T02:30:54.933Z,8.17
2022-12-01T02:33:25.178Z,7.40
2022-12-01T02:35:56.893Z,7.10
2022-12-01T02:38:28.337Z,6.30
2022-12-01T02:40:58.746Z,7.23
2022-12-01T02:43:30.163Z,6.87
2022-12-01T02:46:00.982Z,7.47
2022-12-01T02:48:29.543Z,7.93
2022-12-01T02:50:59.243Z,6.33
2022-12-01T02:53:26.924Z,7.33
2022-12-01T02:55:55.543Z,6.80
2022-12-01T02:58:23.121Z,7.57
2022-12-01T03:00:58.330Z,7.87
2022-12-01T03:03:32.884Z,7.33
2022-12-01T03:06:08.436Z,6.50
2022-12-01T03:08:45.798Z,7.47
2022-12-01T03:11:26.951Z,6.97
2022-12-01T03:13:58.832Z,7.77
2022-12-01T03:16:28.226Z,7.50
2022-12-01T03:18:58.954Z,8.27
2022-12-01T03:21:28.166Z,7.40
2022-12-01T03:23:58.318Z,7.77
2022-12-01T03:26:26.512Z,8.93
2022-12-01T03:28:56.330Z,8.57
2022-12-01T03:31:26.723Z,8.10
2022-12-01T03:33:56.874Z,9.10
2022-12-01T03:36:28.672Z,9.10
2022-12-01T03:39:00.520Z,8.67
2022-12-01T03:41:30.392Z,8.43
2022-12-01T03:44:00.624Z,8.33
2022-12-01T03:46:33.319Z,8.90
2022-12-01T03:49:01.887Z,8.27
2022-12-01T03:51:33.091Z,8.50
2022-12-01T03:54:04.257Z,7.67
2022-12-01T03:56:34.499Z,9.20
2022-12-01T03:59:03.794Z,8.63
2022-12-01T04:01:32.661Z,6.73
2022-12-01T04:04:04.236Z,7.20
2022-12-01T04:06:33.180Z,8.33
2022-12-01T04:09:00.807Z,7.50
2022-12-01T04:11:37.020Z,6.90
2022-12-01T04:14:04.622Z,8.47
2022-12-01T04:16:32.318Z,7.70
2022-12-01T04:19:00.015Z,8.53
2022-12-01T04:21:27.605Z,7.70
2022-12-01T04:24:03.692Z,8.17
2022-12-01T04:26:33.245Z,8.83
2022-12-01T04:29:00.902Z,8.63
2022-12-01T04:31:29.004Z,6.43
2022-12-01T04:33:56.762Z,7.07
2022-12-01T04:36:24.794Z,7.77
2022-12-01T04:38:52.677Z,8.00
2022-12-01T04:41:21.636Z,8.47
2022-12-01T04:43:49.555Z,8.20
2022-12-01T04:46:17.288Z,8.00
2022-12-01T04:48:45.266Z,8.07
2022-12-01T04:51:12.922Z,7.53
2022-12-01T04:53:40.575Z,7.90
2022-12-01T04:56:08.462Z,6.83
2022-12-01T04:58:38.503Z,8.00
2022-12-01T05:01:07.702Z,6.83
2022-12-01T05:03:37.071Z,6.83
2022-12-01T05:06:05.199Z,7.33
2022-12-01T05:08:34.069Z,7.13
2022-12-01T05:11:02.128Z,6.73
2022-12-01T05:13:30.190Z,6.50
2022-12-01T05:16:06.851Z,6.10
2022-12-01T05:18:34.603Z,6.87
2022-12-01T05:21:03.477Z,7.03
2022-12-01T05:23:31.980Z,7.13
2022-12-01T05:25:59.676Z,6.17
2022-12-01T05:28:27.752Z,7.27
2022-12-01T05:30:56.132Z,7.90
2022-12-01T05:33:25.597Z,6.70
2022-12-01T05:35:53.698Z,7.97
2022-12-01T05:38:21.635Z,7.90
2022-12-01T05:40:50.885Z,7.23
2022-12-01T05:43:20.022Z,7.17
2022-12-01T05:45:50.879Z,7.90
2022-12-01T05:48:18.788Z,6.33
2022-12-01T05:50:47.883Z,6.73
2022-12-01T05:53:15.778Z,7.60
2022-12-01T05:55:43.642Z,6.80
2022-12-01T05:58:11.920Z,7.47
2022-12-01T06:00:45.685Z,8.50
2022-12-01T06:03:13.918Z,10.67
2022-12-01T06:05:41.628Z,9.77
2022-12-01T06:08:10.533Z,9.37
2022-12-01T06:10:38.191Z,8.10
2022-12-01T06:13:05.834Z,8.70
2022-12-01T06:15:33.501Z,8.77
2022-12-01T06:18:01.185Z,8.60
2022-12-01T06:20:29.045Z,8.87
2022-12-01T06:22:56.640Z,8.73
2022-12-01T06:25:25.488Z,9.23
2022-12-01T06:27:56.162Z,8.90
2022-12-01T06:30:23.916Z,8.00
2022-12-01T06:32:51.499Z,8.60
2022-12-01T06:35:19.102Z,7.83
2022-12-01T06:37:46.728Z,8.67
2022-12-01T06:40:14.486Z,8.97
2022-12-01T06:42:43.401Z,9.50
2022-12-01T06:45:11.581Z,8.37
2022-12-01T06:47:39.516Z,9.17
2022-12-01T06:50:09.819Z,8.80
2022-12-01T06:52:37.457Z,9.10
2022-12-01T06:55:05.230Z,8.73
2022-12-01T06:57:33.120Z,8.53
2022-12-01T07:00:02.138Z,8.80
2022-12-01T07:02:31.701Z,10.67
2022-12-01T07:04:59.344Z,9.20
2022-12-01T07:07:27.149Z,8.17
2022-12-01T07:09:55.047Z,9.60
2022-12-01T07:12:22.633Z,8.33
2022-12-01T07:14:50.220Z,7.97
2022-12-01T07:17:20.099Z,8.60
2022-12-01T07:19:48.271Z,8.43
2022-12-01T07:22:16.716Z,8.17
2022-12-01T07:24:44.341Z,9.03
2022-12-01T07:27:12.082Z,9.00
2022-12-01T07:29:39.751Z,7.93
2022-12-01T07:32:07.395Z,9.10
2022-12-01T07:34:36.266Z,10.10
2022-12-01T07:37:03.911Z,9.73
2022-12-01T07:39:31.581Z,9.37
2022-12-01T07:41:59.232Z,8.97
2022-12-01T07:44:26.832Z,9.37
2022-12-01T07:46:55.144Z,8.23
2022-12-01T07:49:22.758Z,9.37
2022-12-01T07:51:51.692Z,8.57
2022-12-01T07:54:21.465Z,9.33
2022-12-01T07:56:49.232Z,9.30
2022-12-01T07:59:16.854Z,10.33
2022-12-01T08:01:45.938Z,9.33
2022-12-01T08:04:13.698Z,9.17
2022-12-01T08:06:41.471Z,10.67
2022-12-01T08:09:10.454Z,10.10
2022-12-01T08:11:38.261Z,10.30
2022-12-01T08:14:05.910Z,10.73
2022-12-01T08:16:33.568Z,9.63
2022-12-01T08:19:01.128Z,9.83
2022-12-01T08:21:28.742Z,10.33
2022-12-01T08:23:57.167Z,9.87
2022-12-01T08:26:27.293Z,9.53
2022-12-01T08:28:55.085Z,9.03
2022-12-01T08:31:23.906Z,8.50
2022-12-01T08:33:52.164Z,9.67
2022-12-01T08:36:20.404Z,10.90
2022-12-01T08:38:50.709Z,8.53
2022-12-01T08:41:18.460Z,8.40
2022-12-01T08:44:03.262Z,9.60
2022-12-01T08:46:32.713Z,8.90
2022-12-01T08:49:01.559Z,8.53
2022-12-01T08:51:29.492Z,9.17
2022-12-01T08:53:57.902Z,9.53
2022-12-01T08:56:26.685Z,8.23
2022-12-01T08:58:55.980Z,8.03
2022-12-01T09:01:25.746Z,9.13
2022-12-01T09:04:05.511Z,8.87
2022-12-01T09:06:34.415Z,9.00
2022-12-01T09:09:02.292Z,9.00
2022-12-01T09:11:30.040Z,7.90
2022-12-01T09:13:59.906Z,10.00
2022-12-01T09:16:27.710Z,9.23
2022-12-01T09:18:55.647Z,7.50
2022-12-01T09:21:24.208Z,8.03
2022-12-01T09:23:51.975Z,9.00
2022-12-01T09:26:20.358Z,9.03
2022-12-01T09:28:49.207Z,9.03
2022-12-01T09:31:20.514Z,8.13
2022-12-01T09:33:48.270Z,7.27
2022-12-01T09:36:15.885Z,8.27
2022-12-01T09:38:43.928Z,8.07
2022-12-01T09:41:15.218Z,7.23
2022-12-01T09:43:45.746Z,7.03
2022-12-01T09:46:15.026Z,7.53
2022-12-01T09:48:45.327Z,7.57
2022-12-01T09:51:14.904Z,9.03
2022-12-01T09:53:43.123Z,7.97
2022-12-01T09:56:18.389Z,8.30
2022-12-01T09:58:46.756Z,7.93
2022-12-01T10:01:17.019Z,7.40
2022-12-01T10:03:48.333Z,7.30
2022-12-01T10:06:28.543Z,7.63
2022-12-01T10:09:01.158Z,7.70
2022-12-01T10:11:30.736Z,7.53
2022-12-01T10:13:59.430Z,7.60
2022-12-01T10:16:45.893Z,6.73
2022-12-01T10:19:18.757Z,8.93
2022-12-01T10:21:55.954Z,8.30
2022-12-01T10:24:28.220Z,7.60
2022-12-01T10:27:00.944Z,7.77
2022-12-01T10:29:31.695Z,7.70
2022-12-01T10:32:02.915Z,8.30
2022-12-01T10:34:33.997Z,7.93
2022-12-01T10:37:01.651Z,7.70
2022-12-01T10:39:30.596Z,8.37
2022-12-01T10:42:03.620Z,9.23
2022-12-01T10:44:31.640Z,8.13
2022-12-01T10:46:59.276Z,8.03
2022-12-01T10:49:37.682Z,7.87
2022-12-01T10:52:05.559Z,7.23
2022-12-01T10:54:34.325Z,8.03
2022-12-01T10:57:02.211Z,9.57
2022-12-01T10:59:33.551Z,7.97
2022-12-01T11:02:02.647Z,8.07
2022-12-01T11:04:36.837Z,8.60
2022-12-01T11:07:04.992Z,8.47
2022-12-01T11:09:32.871Z,8.73
2022-12-01T11:12:01.355Z,9.00
2022-12-01T11:14:34.460Z,8.60
2022-12-01T11:17:16.148Z,7.90
2022-12-01T11:19:45.175Z,7.77
2022-12-01T11:22:20.663Z,7.73
2022-12-01T11:24:57.275Z,9.20
2022-12-01T11:27:25.593Z,7.47
2022-12-01T11:29:55.658Z,8.57
2022-12-01T11:32:24.872Z,7.93
2022-12-01T11:34:56.204Z,8.87
2022-12-01T11:37:26.537Z,7.80
2022-12-01T11:39:54.280Z,7.60
2022-12-01T11:42:23.947Z,6.77
2022-12-01T11:44:52.901Z,8.43
2022-12-01T11:47:23.955Z,9.10
2022-12-01T11:49:56.544Z,8.97
2022-12-01T11:52:27.182Z,7.23
2022-12-01T11:54:56.751Z,9.80
2022-12-01T11:57:39.717Z,9.07
2022-12-01T12:00:13.574Z,9.13
2022-12-01T12:02:44.119Z,8.47
2022-12-01T12:05:35.075Z,7.90
2022-12-01T12:08:08.435Z,8.50
2022-12-01T12:10:42.148Z,7.90
2022-12-01T12:13:29.351Z,8.77
2022-12-01T12:16:00.723Z,8.40
2022-12-01T12:18:36.514Z,8.73
2022-12-01T12:21:11.523Z,8.57
2022-12-01T12:23:49.188Z,8.43
2022-12-01T12:26:20.333Z,8.03
2022-12-01T12:29:01.324Z,8.47
2022-12-01T12:31:30.440Z,9.17
2022-12-01T12:34:03.493Z,8.77
2022-12-01T12:36:36.739Z,7.40
2022-12-01T12:39:12.161Z,8.70
2022-12-01T12:41:45.988Z,8.43
2022-12-01T12:44:22.464Z,8.63
2022-12-01T12:46:55.561Z,8.47
2022-12-01T12:49:29.556Z,8.67
2022-12-01T12:52:07.806Z,8.30
2022-12-01T12:54:39.279Z,8.37
2022-12-01T12:57:07.816Z,9.00
2022-12-01T12:59:39.674Z,9.00
2022-12-01T13:02:12.273Z,7.93
2022-12-01T13:04:42.395Z,8.77
2022-12-01T13:07:13.235Z,7.97
2022-12-01T13:09:43.099Z,8.00
2022-12-01T13:12:15.796Z,7.60
2022-12-01T13:14:45.417Z,7.57
2022-12-01T13:17:17.334Z,8.17
2022-12-01T13:19:46.899Z,6.83
2022-12-01T13:22:17.163Z,8.10
2022-12-01T13:24:45.052Z,7.90
2022-12-01T13:27:16.130Z,8.60
2022-12-01T13:29:46.238Z,9.73
2022-12-01T13:32:26.776Z,8.20
2022-12-01T13:34:54.488Z,8.63
2022-12-01T13:37:27.942Z,8.13
2022-12-01T13:39:56.290Z,8.67
2022-12-01T13:42:24.833Z,7.57
2022-12-01T13:44:53.680Z,9.07
2022-12-01T13:47:32.061Z,9.10
2022-12-01T13:50:19.628Z,8.53
2022-12-01T13:52:51.312Z,8.97
2022-12-01T13:55:28.366Z,9.27
2022-12-01T13:58:06.781Z,8.97
2022-12-01T14:00:35.324Z,7.97
2022-12-01T14:03:13.271Z,7.97
2022-12-01T14:05:44.911Z,7.70
2022-12-01T14:08:22.865Z,7.73
2022-12-01T14:10:53.728Z,8.90
2022-12-01T14:13:22.623Z,9.47
2022-12-01T14:15:54.781Z,8.20
2022-12-01T14:18:30.293Z,8.90
2022-12-01T14:20:57.885Z,9.00
2022-12-01T14:23:29.190Z,8.47
2022-12-01T14:26:02.786Z,8.47
2022-12-01T14:28:40.179Z,8.90
2022-12-01T14:31:07.970Z,8.03
2022-12-01T14:33:44.701Z,7.60
2022-12-01T14:36:17.550Z,8.23
2022-12-01T14:38:47.179Z,7.43
2022-12-01T14:41:22.543Z,7.53
2022-12-01T14:44:01.841Z,7.73
2022-12-01T14:46:30.421Z,9.20
2022-12-01T14:48:59.183Z,8.77
2022-12-01T14:51:28.128Z,8.27
2022-12-01T14:53:58.177Z,8.20
2022-12-01T14:56:26.795Z,8.50
2022-12-01T14:58:56.018Z,7.60
2022-12-01T15:01:24.100Z,7.87
2022-12-01T15:03:52.692Z,8.07
2022-12-01T15:06:21.643Z,7.53
2022-12-01T15:09:32.021Z,8.17
2022-12-01T15:11:54.820Z,7.10
2022-12-01T15:14:24.239Z,7.87
2022-12-01T15:16:52.727Z,6.90
2022-12-01T15:19:24.418Z,7.77
2022-12-01T15:21:52.636Z,8.63
2022-12-01T15:24:22.072Z,7.87
2022-12-01T15:26:51.073Z,8.40
2022-12-01T15:29:21.857Z,8.27
2022-12-01T15:31:50.950Z,7.07
2022-12-01T15:34:20.543Z,8.07
2022-12-01T15:36:48.693Z,8.20
2022-12-01T15:39:17.283Z,8.80
2022-12-01T15:41:46.551Z,9.27
2022-12-01T15:44:26.916Z,7.80
2022-12-01T15:46:54.578Z,7.60
2022-12-01T15:49:27.461Z,8.87
2022-12-01T15:51:55.599Z,7.67
2022-12-01T15:54:24.221Z,8.10
2022-12-01T15:56:53.143Z,7.10
2022-12-01T15:59:27.275Z,8.00
2022-12-01T16:01:54.967Z,8.87
2022-12-01T16:04:23.997Z,7.47
2022-12-01T16:06:54.403Z,8.40
2022-12-01T16:09:23.196Z,6.97
2022-12-01T16:12:05.643Z,8.90
2022-12-01T16:14:34.641Z,7.23
2022-12-01T16:17:02.611Z,7.70
2022-12-01T16:19:31.515Z,8.20
2022-12-01T16:22:02.291Z,7.73
2022-12-01T16:24:31.391Z,7.43
2022-12-01T16:27:01.145Z,7.77
2022-12-01T16:29:29.896Z,8.73
2022-12-01T16:32:26.725Z,8.77
2022-12-01T16:34:54.538Z,8.70
2022-12-01T16:37:23.283Z,8.17
2022-12-01T16:39:51.351Z,7.70
2022-12-01T16:42:20.550Z,8.77
2022-12-01T16:44:50.385Z,7.50
2022-12-01T16:47:20.786Z,8.60
2022-12-01T16:49:48.713Z,10.40
2022-12-01T16:52:42.965Z,8.60
2022-12-01T16:55:04.271Z,6.97
2022-12-01T16:57:31.898Z,7.43
2022-12-01T16:59:59.865Z,8.23
2022-12-01T17:02:28.800Z,9.40
2022-12-01T17:04:56.422Z,8.63
2022-12-01T17:07:24.513Z,7.27
2022-12-01T17:09:52.173Z,6.97
2022-12-01T17:12:20.202Z,6.73
2022-12-01T17:14:48.052Z,8.00
2022-12-01T17:17:15.833Z,7.93
2022-12-01T17:19:44.746Z,7.63
2022-12-01T17:22:12.319Z,7.53
2022-12-01T17:24:40.123Z,7.60
2022-12-01T17:27:07.725Z,8.00
2022-12-01T17:29:35.345Z,7.50
2022-12-01T17:32:03.040Z,8.63
2022-12-01T17:34:30.741Z,8.23
2022-12-01T17:36:59.606Z,8.07
2022-12-01T17:39:27.253Z,8.43
2022-12-01T17:42:13.547Z,8.13
2022-12-01T17:44:41.330Z,7.57
2022-12-01T17:47:09.123Z,8.33
2022-12-01T17:49:37.273Z,7.53
2022-12-01T17:52:06.712Z,7.57
2022-12-01T17:54:34.344Z,7.97
2022-12-01T17:57:01.933Z,7.50
2022-12-01T17:59:29.647Z,7.87
2022-12-01T18:01:57.305Z,7.70
2022-12-01T18:04:25.028Z,6.93
2022-12-01T18:06:54.527Z,7.73
2022-12-01T18:09:24.024Z,7.67
2022-12-01T18:11:51.777Z,6.77
2022-12-01T18:14:19.494Z,7.43
2022-12-01T18:16:48.973Z,7.33
2022-12-01T18:19:16.730Z,6.73
2022-12-01T18:21:44.366Z,7.73
2022-12-01T18:24:12.351Z,7.67
2022-12-01T18:26:41.440Z,10.27
2022-12-01T18:29:11.707Z,7.63
2022-12-01T18:31:39.460Z,9.50
2022-12-01T18:34:08.923Z,8.43
2022-12-01T18:36:37.982Z,6.77
2022-12-01T18:39:07.103Z,7.53
2022-12-01T18:41:35.128Z,7.77
2022-12-01T18:44:04.418Z,6.77
2022-12-01T18:46:32.415Z,7.60
2022-12-01T18:49:02.002Z,7.13
2022-12-01T18:51:29.767Z,6.60
2022-12-01T18:53:58.421Z,7.70
2022-12-01T18:56:26.142Z,7.03
2022-12-01T18:58:54.958Z,6.70
2022-12-01T19:01:25.999Z,6.93
2022-12-01T19:03:54.923Z,7.60
2022-12-01T19:06:22.564Z,8.20
2022-12-01T19:08:50.767Z,7.77
2022-12-01T19:11:18.772Z,8.00
2022-12-01T19:13:46.599Z,7.30
2022-12-01T19:16:15.658Z,8.03
2022-12-01T19:18:44.906Z,6.70
2022-12-01T19:21:13.258Z,7.07
2022-12-01T19:23:40.949Z,7.80
2022-12-01T19:26:09.981Z,6.43
2022-12-01T19:28:37.938Z,6.90
2022-12-01T19:31:06.781Z,6.87
2022-12-01T19:33:35.092Z,6.47
2022-12-01T19:36:06.908Z,6.97
2022-12-01T19:38:34.683Z,7.07
2022-12-01T19:41:02.710Z,6.73
2022-12-01T19:43:30.350Z,6.93
2022-12-01T19:45:58.075Z,6.43
2022-12-01T19:48:25.748Z,5.97
2022-12-01T19:50:53.348Z,6.53
2022-12-01T19:53:22.401Z,7.43
2022-12-01T19:55:50.018Z,6.83
2022-12-01T19:58:18.023Z,8.30
2022-12-01T20:00:46.046Z,7.20
2022-12-01T20:03:13.822Z,7.90
2022-12-01T20:05:41.479Z,8.30
2022-12-01T20:08:13.323Z,6.23
2022-12-01T20:10:48.257Z,6.93
2022-12-01T20:13:15.860Z,8.90
2022-12-01T20:15:43.448Z,9.13
2022-12-01T20:18:14.492Z,8.43
2022-12-01T20:20:42.904Z,8.03
2022-12-01T20:23:10.543Z,7.97
2022-12-01T20:25:38.174Z,8.00
2022-12-01T20:28:07.094Z,8.00
2022-12-01T20:30:34.778Z,7.83
2022-12-01T20:33:02.454Z,7.87
2022-12-01T20:35:30.123Z,8.67
2022-12-01T20:37:57.863Z,8.20
2022-12-01T20:40:25.492Z,7.70
2022-12-01T20:42:53.160Z,7.97
2022-12-01T20:45:22.328Z,7.77
2022-12-01T20:47:50.354Z,8.13
2022-12-01T20:50:18.038Z,7.87
2022-12-01T20:52:45.749Z,7.77
2022-12-01T20:55:13.407Z,8.17
2022-12-01T20:57:41.039Z,7.60
2022-12-01T21:00:12.914Z,8.23
2022-12-01T21:02:43.582Z,8.53
2022-12-01T21:05:11.301Z,8.23
2022-12-01T21:07:38.941Z,8.37
2022-12-01T21:10:07.059Z,8.07
2022-12-01T21:12:44.266Z,7.73
2022-12-01T21:15:15.248Z,7.00
2022-12-01T21:17:47.374Z,6.87
2022-12-01T21:20:21.628Z,7.97
2022-12-01T21:22:50.223Z,7.83
2022-12-01T21:25:19.904Z,6.90
2022-12-01T21:27:47.582Z,8.10
2022-12-01T21:30:16.754Z,6.83
2022-12-01T21:32:46.734Z,6.63
2022-12-01T21:35:16.980Z,7.17
2022-12-01T21:37:44.726Z,7.63
2022-12-01T21:40:16.680Z,8.37
2022-12-01T21:42:44.285Z,6.70
2022-12-01T21:45:19.049Z,8.40
2022-12-01T21:47:47.984Z,7.10
2022-12-01T21:50:19.840Z,8.47
2022-12-01T21:52:47.728Z,7.07
2022-12-01T21:55:27.016Z,7.60
2022-12-01T21:57:54.800Z,6.73
2022-12-01T22:00:25.955Z,8.67
2022-12-01T22:03:12.579Z,8.30
2022-12-01T22:05:41.225Z,8.40
2022-12-01T22:08:15.219Z,8.37
2022-12-01T22:10:52.761Z,8.13
2022-12-01T22:13:22.984Z,8.30
2022-12-01T22:15:50.907Z,8.07
2022-12-01T22:18:21.181Z,7.40
2022-12-01T22:20:48.886Z,8.60
2022-12-01T22:23:16.591Z,7.97
2022-12-01T22:25:44.265Z,7.33
2022-12-01T22:28:14.347Z,7.47
2022-12-01T22:30:43.856Z,7.93
2022-12-01T22:33:15.442Z,7.67
2022-12-01T22:35:45.131Z,6.93
2022-12-01T22:38:21.719Z,8.33
2022-12-01T22:40:54.688Z,6.60
2022-12-01T22:43:24.570Z,8.07
2022-12-01T22:45:58.535Z,7.13
2022-12-01T22:48:36.518Z,7.70
2022-12-01T22:51:16.446Z,7.53
2022-12-01T22:53:46.214Z,6.27
2022-12-01T22:56:24.954Z,7.47
2022-12-01T22:58:52.600Z,6.90
2022-12-01T23:01:23.352Z,6.30
2022-12-01T23:03:51.409Z,7.43
2022-12-01T23:06:33.868Z,7.60
2022-12-01T23:09:02.869Z,7.70
2022-12-01T23:11:30.463Z,7.57
2022-12-01T23:13:58.805Z,7.83
2022-12-01T23:16:26.554Z,6.60
2022-12-01T23:18:55.087Z,7.57
2022-12-01T23:21:22.682Z,6.33
2022-12-01T23:23:50.283Z,7.37
2022-12-01T23:26:19.214Z,6.80
2022-12-01T23:28:46.993Z,8.07
2022-12-01T23:31:14.655Z,6.43
2022-12-01T23:33:42.300Z,6.83
2022-12-01T23:36:13.531Z,7.43
2022-12-01T23:38:42.562Z,6.77
2022-12-01T23:41:13.435Z,7.03
2022-12-01T23:43:43.515Z,5.97
2022-12-01T23:46:12.607Z,6.13
2022-12-01T23:48:42.331Z,5.73
2022-12-01T23:51:14.167Z,4.67
2022-12-01T23:53:41.791Z,4.70
2022-12-01T23:56:12.851Z,4.80
2022-12-01T23:58:41.834Z,5.53
