createdAt,value
2018-08-06T00:01:01.947Z,52.00
2018-08-06T00:03:31.237Z,51.90
2018-08-06T00:06:00.913Z,51.90
2018-08-06T00:08:30.325Z,52.50
2018-08-06T00:10:59.426Z,52.10
2018-08-06T00:13:28.564Z,52.20
2018-08-06T00:15:57.865Z,51.90
2018-08-06T00:18:26.966Z,52.10
2018-08-06T00:20:56.283Z,52.20
2018-08-06T00:23:25.380Z,52.40
2018-08-06T00:25:54.495Z,52.40
2018-08-06T00:28:23.667Z,52.60
2018-08-06T00:30:53.407Z,53.00
2018-08-06T00:33:22.669Z,52.90
2018-08-06T00:35:52.308Z,52.90
2018-08-06T00:38:21.501Z,52.90
2018-08-06T00:40:50.756Z,52.90
2018-08-06T00:43:20.640Z,53.10
2018-08-06T00:45:50.957Z,52.90
2018-08-06T00:48:20.923Z,53.30
2018-08-06T00:50:50.782Z,53.50
2018-08-06T00:53:19.923Z,53.40
2018-08-06T00:55:50.811Z,53.40
2018-08-06T00:58:20.106Z,53.40
2018-08-06T01:00:49.180Z,53.60
2018-08-06T01:03:19.132Z,53.50
2018-08-06T01:05:48.438Z,53.50
2018-08-06T01:08:17.599Z,53.70
2018-08-06T01:10:46.679Z,54.00
2018-08-06T01:13:15.895Z,54.00
2018-08-06T01:15:47.170Z,54.10
2018-08-06T01:18:17.758Z,54.40
2018-08-06T01:20:47.585Z,54.50
2018-08-06T01:23:17.121Z,54.30
2018-08-06T01:25:47.917Z,54.10
2018-08-06T01:28:18.248Z,54.40
2018-08-06T01:30:47.320Z,54.40
2018-08-06T01:33:16.807Z,54.60
2018-08-06T01:35:45.963Z,54.60
2018-08-06T01:38:15.237Z,54.70
2018-08-06T01:40:44.545Z,55.00
2018-08-06T01:43:14.528Z,54.90
2018-08-06T01:45:43.958Z,55.10
2018-08-06T01:48:13.188Z,55.20
2018-08-06T01:50:42.531Z,55.20
2018-08-06T01:53:12.464Z,55.30
2018-08-06T01:55:41.648Z,55.30
2018-08-06T01:58:11.440Z,55.50
2018-08-06T02:00:40.855Z,55.70
2018-08-06T02:03:10.628Z,55.60
2018-08-06T02:05:39.905Z,55.70
2018-08-06T02:08:09.183Z,55.70
2018-08-06T02:10:38.436Z,55.70
2018-08-06T02:13:09.519Z,55.80
2018-08-06T02:15:39.285Z,55.80
2018-08-06T02:18:09.577Z,55.80
2018-08-06T02:20:38.728Z,55.80
2018-08-06T02:23:07.938Z,55.80
2018-08-06T02:25:37.531Z,55.90
2018-08-06T02:28:07.063Z,55.90
2018-08-06T02:30:36.167Z,55.90
2018-08-06T02:33:08.943Z,56.00
2018-08-06T02:35:38.269Z,56.10
2018-08-06T02:38:07.545Z,56.20
2018-08-06T02:40:36.652Z,56.10
2018-08-06T02:43:06.072Z,56.10
2018-08-06T02:45:35.256Z,56.20
2018-08-06T02:48:05.740Z,56.20
2018-08-06T02:50:35.382Z,56.30
2018-08-06T02:55:36.317Z,56.40
2018-08-06T02:58:06.505Z,56.30
2018-08-06T03:00:36.424Z,56.40
2018-08-06T03:05:35.776Z,56.60
2018-08-06T03:08:05.194Z,56.70
2018-08-06T03:10:34.485Z,56.70
2018-08-06T03:13:03.995Z,56.90
2018-08-06T03:15:35.048Z,57.00
2018-08-06T03:18:05.187Z,56.90
2018-08-06T03:20:34.759Z,56.90
2018-08-06T03:23:04.326Z,57.00
2018-08-06T03:25:35.586Z,57.10
2018-08-06T03:28:05.213Z,57.20
2018-08-06T03:30:34.845Z,57.20
2018-08-06T03:33:05.911Z,57.30
2018-08-06T03:35:35.278Z,57.50
2018-08-06T03:38:06.783Z,58.20
2018-08-06T03:40:36.228Z,57.70
2018-08-06T03:43:05.524Z,57.80
2018-08-06T03:45:34.805Z,57.70
2018-08-06T03:48:04.212Z,57.80
2018-08-06T03:50:33.620Z,57.80
2018-08-06T03:53:03.120Z,57.90
2018-08-06T03:55:32.441Z,57.90
2018-08-06T04:00:31.751Z,57.80
2018-08-06T04:03:01.325Z,57.80
2018-08-06T04:05:30.904Z,57.80
2018-08-06T04:08:00.245Z,57.80
2018-08-06T04:10:29.569Z,57.80
2018-08-06T04:12:59.334Z,57.80
2018-08-06T04:15:29.145Z,57.70
2018-08-06T04:17:58.514Z,57.80
2018-08-06T04:20:28.277Z,57.90
2018-08-06T04:22:57.498Z,57.90
2018-08-06T04:25:27.700Z,58.70
2018-08-06T04:27:57.999Z,58.10
2018-08-06T04:30:27.963Z,58.00
2018-08-06T04:32:58.205Z,57.90
2018-08-06T04:35:28.778Z,57.90
2018-08-06T04:37:59.656Z,57.80
2018-08-06T04:42:59.343Z,57.20
2018-08-06T04:45:29.645Z,56.80
2018-08-06T04:48:00.519Z,56.50
2018-08-06T04:53:00.093Z,55.80
2018-08-06T04:58:00.777Z,54.50
2018-08-06T05:00:31.506Z,54.10
2018-08-06T05:03:01.800Z,53.90
2018-08-06T05:05:33.613Z,54.10
2018-08-06T05:08:03.133Z,54.30
2018-08-06T05:10:32.781Z,54.70
2018-08-06T05:13:02.521Z,54.90
2018-08-06T05:15:32.293Z,54.70
2018-08-06T05:18:02.043Z,54.70
2018-08-06T05:20:32.880Z,54.90
2018-08-06T05:23:02.201Z,54.80
2018-08-06T05:25:31.647Z,54.20
2018-08-06T05:28:01.020Z,53.70
2018-08-06T05:30:30.541Z,53.10
2018-08-06T05:32:59.872Z,52.50
2018-08-06T05:35:29.124Z,51.80
2018-08-06T05:37:59.436Z,51.80
2018-08-06T05:40:28.567Z,50.00
2018-08-06T05:42:57.868Z,49.00
2018-08-06T05:45:27.113Z,46.30
2018-08-06T05:47:56.488Z,46.80
2018-08-06T05:50:25.711Z,46.70
2018-08-06T05:55:23.895Z,45.60
2018-08-06T05:57:53.072Z,45.10
2018-08-06T06:00:22.319Z,45.30
2018-08-06T06:02:51.524Z,45.20
2018-08-06T06:05:20.833Z,45.00
2018-08-06T06:07:49.997Z,44.60
2018-08-06T06:10:19.237Z,44.40
2018-08-06T06:12:48.581Z,44.60
2018-08-06T06:15:18.052Z,44.30
2018-08-06T06:17:47.576Z,44.10
2018-08-06T06:20:16.837Z,43.80
2018-08-06T06:22:46.381Z,43.60
2018-08-06T06:25:15.587Z,43.30
2018-08-06T06:27:45.180Z,43.40
2018-08-06T06:30:16.444Z,43.20
2018-08-06T06:32:45.788Z,42.80
2018-08-06T06:35:15.019Z,43.00
2018-08-06T06:37:44.399Z,42.90
2018-08-06T06:40:13.616Z,42.70
2018-08-06T06:42:42.942Z,42.50
2018-08-06T06:45:12.069Z,42.00
2018-08-06T06:47:41.235Z,42.10
2018-08-06T06:50:11.269Z,42.10
2018-08-06T06:52:40.519Z,41.70
2018-08-06T06:55:12.411Z,41.70
2018-08-06T06:57:42.202Z,41.20
2018-08-06T07:00:11.947Z,41.30
2018-08-06T07:02:41.954Z,40.90
2018-08-06T07:05:11.283Z,40.40
2018-08-06T07:07:41.372Z,40.40
2018-08-06T07:10:12.011Z,40.50
2018-08-06T07:12:42.657Z,39.90
2018-08-06T07:15:15.505Z,39.30
2018-08-06T07:17:47.081Z,39.10
2018-08-06T07:20:18.381Z,39.10
2018-08-06T07:22:47.489Z,39.00
2018-08-06T07:25:16.724Z,38.90
2018-08-06T07:27:46.032Z,38.60
2018-08-06T07:30:16.519Z,38.30
2018-08-06T07:32:46.530Z,38.30
2018-08-06T07:35:17.090Z,37.90
2018-08-06T07:37:46.310Z,37.60
2018-08-06T07:40:15.995Z,37.60
2018-08-06T07:42:45.430Z,37.10
2018-08-06T07:45:17.431Z,37.10
2018-08-06T07:47:47.513Z,37.40
2018-08-06T07:50:18.352Z,36.70
2018-08-06T07:52:47.849Z,36.20
2018-08-06T07:55:17.370Z,36.20
2018-08-06T07:57:46.493Z,35.70
2018-08-06T08:00:17.924Z,35.70
2018-08-06T08:02:47.178Z,35.90
2018-08-06T08:05:17.424Z,35.30
2018-08-06T08:07:47.498Z,34.90
2018-08-06T08:10:21.780Z,34.60
2018-08-06T08:12:50.953Z,34.60
2018-08-06T08:15:26.028Z,34.60
2018-08-06T08:17:57.012Z,34.70
2018-08-06T08:20:27.250Z,34.20
2018-08-06T08:22:56.473Z,34.50
2018-08-06T08:25:25.766Z,35.40
2018-08-06T08:27:54.826Z,35.00
2018-08-06T08:30:24.093Z,34.60
2018-08-06T08:32:53.269Z,34.50
2018-08-06T08:35:28.385Z,34.30
2018-08-06T08:37:57.746Z,33.80
2018-08-06T08:40:26.910Z,33.50
2018-08-06T08:42:56.091Z,33.20
2018-08-06T08:45:25.383Z,33.60
2018-08-06T08:47:54.491Z,33.30
2018-08-06T08:50:23.618Z,33.70
2018-08-06T08:52:52.792Z,33.30
2018-08-06T08:55:22.003Z,33.60
2018-08-06T08:57:51.341Z,33.60
2018-08-06T09:00:22.544Z,33.50
2018-08-06T09:02:52.720Z,33.00
2018-08-06T09:05:22.300Z,32.40
2018-08-06T09:07:52.539Z,32.40
2018-08-06T09:10:21.758Z,32.10
2018-08-06T09:12:51.431Z,31.60
2018-08-06T09:15:26.181Z,31.50
2018-08-06T09:17:55.452Z,30.50
2018-08-06T09:20:26.127Z,30.10
2018-08-06T09:22:55.413Z,29.80
2018-08-06T09:25:24.665Z,30.30
2018-08-06T09:27:54.525Z,29.60
2018-08-06T09:30:25.365Z,29.90
2018-08-06T09:32:56.396Z,29.90
2018-08-06T09:35:25.758Z,29.20
2018-08-06T09:37:56.326Z,29.70
2018-08-06T09:40:25.970Z,29.00
2018-08-06T09:42:56.515Z,29.10
2018-08-06T09:45:26.435Z,29.00
2018-08-06T09:47:55.709Z,28.70
2018-08-06T09:50:25.057Z,28.60
2018-08-06T09:52:54.973Z,28.50
2018-08-06T09:55:27.465Z,28.60
2018-08-06T09:57:57.036Z,28.50
2018-08-06T10:00:31.836Z,28.50
2018-08-06T10:03:02.085Z,28.10
2018-08-06T10:05:31.819Z,27.80
2018-08-06T10:08:01.112Z,27.80
2018-08-06T10:10:30.562Z,27.80
2018-08-06T10:12:59.722Z,27.70
2018-08-06T10:15:29.264Z,27.70
2018-08-06T10:17:59.949Z,27.90
2018-08-06T10:20:29.251Z,27.40
2018-08-06T10:22:58.607Z,27.90
2018-08-06T10:25:28.237Z,27.50
2018-08-06T10:27:57.348Z,27.80
2018-08-06T10:30:26.581Z,27.60
2018-08-06T10:32:56.327Z,27.40
2018-08-06T10:35:25.490Z,27.40
2018-08-06T10:37:54.685Z,27.40
2018-08-06T10:42:53.620Z,27.10
2018-08-06T10:45:24.631Z,26.70
2018-08-06T10:47:54.238Z,26.40
2018-08-06T10:50:23.365Z,26.90
2018-08-06T10:52:52.567Z,26.50
2018-08-06T10:55:21.742Z,26.60
2018-08-06T10:57:51.082Z,26.20
2018-08-06T11:00:22.494Z,26.40
2018-08-06T11:02:52.297Z,26.30
2018-08-06T11:05:21.841Z,26.20
2018-08-06T11:10:21.517Z,26.70
2018-08-06T11:12:50.811Z,26.70
2018-08-06T11:15:22.239Z,26.80
2018-08-06T11:17:51.551Z,26.80
2018-08-06T11:20:21.569Z,26.90
2018-08-06T11:22:51.042Z,27.10
2018-08-06T11:25:21.938Z,26.70
2018-08-06T11:27:51.189Z,26.80
2018-08-06T11:30:22.036Z,26.60
2018-08-06T11:32:52.030Z,26.30
2018-08-06T11:35:21.640Z,26.20
2018-08-06T11:37:51.325Z,26.10
2018-08-06T11:40:20.406Z,26.60
2018-08-06T11:42:49.854Z,27.00
2018-08-06T11:45:21.431Z,26.80
2018-08-06T11:47:50.596Z,27.20
2018-08-06T11:50:19.836Z,26.80
2018-08-06T11:52:49.204Z,26.30
2018-08-06T11:55:18.430Z,26.10
2018-08-06T11:57:47.635Z,26.40
2018-08-06T12:00:20.558Z,26.30
2018-08-06T12:02:49.844Z,26.60
2018-08-06T12:05:19.396Z,26.80
2018-08-06T12:07:48.742Z,26.60
2018-08-06T12:10:19.152Z,26.60
2018-08-06T12:12:49.148Z,26.50
2018-08-06T12:15:18.608Z,26.50
2018-08-06T12:17:47.863Z,26.70
2018-08-06T12:20:19.069Z,26.50
2018-08-06T12:22:49.673Z,26.70
2018-08-06T12:25:19.468Z,26.50
2018-08-06T12:27:49.496Z,26.50
2018-08-06T12:30:22.364Z,26.80
2018-08-06T12:32:52.555Z,26.90
2018-08-06T12:35:22.004Z,26.70
2018-08-06T12:37:51.431Z,26.70
2018-08-06T12:40:22.173Z,26.20
2018-08-06T12:42:51.752Z,26.00
2018-08-06T12:45:21.306Z,26.10
2018-08-06T12:47:50.616Z,26.10
2018-08-06T12:50:19.919Z,26.10
2018-08-06T12:52:49.320Z,26.20
2018-08-06T12:55:19.238Z,26.80
2018-08-06T12:57:48.845Z,26.60
2018-08-06T13:00:26.150Z,27.00
2018-08-06T13:02:55.769Z,26.40
2018-08-06T13:05:25.598Z,26.50
2018-08-06T13:07:54.909Z,26.10
2018-08-06T13:10:24.192Z,26.00
2018-08-06T13:12:53.658Z,25.90
2018-08-06T13:15:23.220Z,25.60
2018-08-06T13:17:52.430Z,25.70
2018-08-06T13:20:21.639Z,25.70
2018-08-06T13:22:50.815Z,25.90
2018-08-06T13:25:20.697Z,25.50
2018-08-06T13:27:50.632Z,25.40
2018-08-06T13:30:21.127Z,25.40
2018-08-06T13:32:50.266Z,25.30
2018-08-06T13:35:19.493Z,25.70
2018-08-06T13:37:48.638Z,25.20
2018-08-06T13:40:18.181Z,25.60
2018-08-06T13:42:47.543Z,24.90
2018-08-06T13:45:16.647Z,25.20
2018-08-06T13:47:45.815Z,25.30
2018-08-06T13:50:15.372Z,25.20
2018-08-06T13:52:45.760Z,25.30
2018-08-06T13:55:16.173Z,25.10
2018-08-06T13:57:46.577Z,25.20
2018-08-06T14:00:18.525Z,25.10
2018-08-06T14:02:47.979Z,25.10
2018-08-06T14:05:18.143Z,25.40
2018-08-06T14:07:48.380Z,25.10
2018-08-06T14:10:17.890Z,25.20
2018-08-06T14:12:47.128Z,25.20
2018-08-06T14:15:16.316Z,25.10
2018-08-06T14:17:45.518Z,25.30
2018-08-06T14:20:16.747Z,25.10
2018-08-06T14:22:45.967Z,25.00
2018-08-06T14:25:15.448Z,24.80
2018-08-06T14:27:44.647Z,25.20
2018-08-06T14:30:15.347Z,24.70
2018-08-06T14:32:44.846Z,24.60
2018-08-06T14:35:14.581Z,24.50
2018-08-06T14:40:16.495Z,24.60
2018-08-06T14:42:46.040Z,24.40
2018-08-06T14:45:15.190Z,24.50
2018-08-06T14:47:44.421Z,24.70
2018-08-06T14:50:14.780Z,24.60
2018-08-06T14:52:44.132Z,24.50
2018-08-06T14:55:13.974Z,25.30
2018-08-06T14:57:43.223Z,24.90
2018-08-06T15:00:17.276Z,25.10
2018-08-06T15:02:46.885Z,25.10
2018-08-06T15:05:16.153Z,25.20
2018-08-06T15:07:45.612Z,25.40
2018-08-06T15:10:15.282Z,25.20
2018-08-06T15:12:44.735Z,25.40
2018-08-06T15:15:15.057Z,25.20
2018-08-06T15:17:44.725Z,25.60
2018-08-06T15:20:16.452Z,25.60
2018-08-06T15:22:46.422Z,25.50
2018-08-06T15:25:17.906Z,25.50
2018-08-06T15:27:47.109Z,25.30
2018-08-06T15:30:16.187Z,25.20
2018-08-06T15:32:45.471Z,25.30
2018-08-06T15:35:15.023Z,25.50
2018-08-06T15:37:45.018Z,25.40
2018-08-06T15:40:16.747Z,25.40
2018-08-06T15:42:45.840Z,25.40
2018-08-06T15:45:15.234Z,25.40
2018-08-06T15:47:45.090Z,25.30
2018-08-06T15:50:17.885Z,25.10
2018-08-06T15:52:47.098Z,25.20
2018-08-06T15:55:16.615Z,25.20
2018-08-06T15:57:45.989Z,25.20
2018-08-06T16:00:18.009Z,25.30
2018-08-06T16:02:47.755Z,25.50
2018-08-06T16:05:17.397Z,25.50
2018-08-06T16:07:46.921Z,25.70
2018-08-06T16:10:17.023Z,25.90
2018-08-06T16:12:46.201Z,25.90
2018-08-06T16:15:16.164Z,25.80
2018-08-06T16:17:45.469Z,25.70
2018-08-06T16:20:16.006Z,25.70
2018-08-06T16:22:45.076Z,25.70
2018-08-06T16:25:14.757Z,26.10
2018-08-06T16:27:43.954Z,26.00
2018-08-06T16:30:20.078Z,26.00
2018-08-06T16:32:49.805Z,26.10
2018-08-06T16:35:21.132Z,25.90
2018-08-06T16:37:51.481Z,25.60
2018-08-06T16:40:20.611Z,25.70
2018-08-06T16:42:50.673Z,25.70
2018-08-06T16:45:20.056Z,25.70
2018-08-06T16:47:49.509Z,25.80
2018-08-06T16:50:19.826Z,26.00
2018-08-06T16:52:50.298Z,26.00
2018-08-06T16:55:19.559Z,25.90
2018-08-06T16:57:48.764Z,26.10
2018-08-06T17:00:19.552Z,26.30
2018-08-06T17:07:48.182Z,26.20
2018-08-06T17:10:19.270Z,26.20
2018-08-06T17:12:50.778Z,26.20
2018-08-06T17:15:21.021Z,26.40
2018-08-06T17:17:53.412Z,26.50
2018-08-06T17:20:23.672Z,26.40
2018-08-06T17:22:53.245Z,26.40
2018-08-06T17:25:22.472Z,26.50
2018-08-06T17:27:51.552Z,26.50
2018-08-06T17:30:20.776Z,26.50
2018-08-06T17:32:49.948Z,26.60
2018-08-06T17:35:19.103Z,26.70
2018-08-06T17:37:48.195Z,26.80
2018-08-06T17:40:18.867Z,27.10
2018-08-06T17:42:48.493Z,27.00
2018-08-06T17:45:22.568Z,27.20
2018-08-06T17:47:51.670Z,27.00
2018-08-06T17:50:22.284Z,27.10
2018-08-06T17:52:52.265Z,27.10
2018-08-06T17:55:22.287Z,27.00
2018-08-06T17:57:51.412Z,27.10
2018-08-06T18:00:21.136Z,27.10
2018-08-06T18:02:50.562Z,27.10
2018-08-06T18:05:20.883Z,27.10
2018-08-06T18:07:50.192Z,27.30
2018-08-06T18:10:19.984Z,27.70
2018-08-06T18:12:49.122Z,27.80
2018-08-06T18:15:19.923Z,27.80
2018-08-06T18:17:49.203Z,28.10
2018-08-06T18:20:19.560Z,27.90
2018-08-06T18:22:49.394Z,27.90
2018-08-06T18:25:21.556Z,28.20
2018-08-06T18:27:51.097Z,28.20
2018-08-06T18:30:21.989Z,27.90
2018-08-06T18:32:51.959Z,27.80
2018-08-06T18:35:21.595Z,27.60
2018-08-06T18:37:50.745Z,27.70
2018-08-06T18:40:21.449Z,27.80
2018-08-06T18:42:51.345Z,27.70
2018-08-06T18:45:21.654Z,27.80
2018-08-06T18:50:22.034Z,28.20
2018-08-06T18:52:51.825Z,27.80
2018-08-06T18:55:33.137Z,27.90
2018-08-06T18:58:02.391Z,27.90
2018-08-06T19:00:32.155Z,28.10
2018-08-06T19:03:01.443Z,28.30
2018-08-06T19:05:30.968Z,28.40
2018-08-06T19:08:00.186Z,28.60
2018-08-06T19:10:29.525Z,28.80
2018-08-06T19:13:04.252Z,28.70
2018-08-06T19:15:33.636Z,28.80
2018-08-06T19:18:09.063Z,28.90
2018-08-06T19:20:40.604Z,29.00
2018-08-06T19:23:10.190Z,29.10
2018-08-06T19:25:40.415Z,29.20
2018-08-06T19:28:10.207Z,29.40
2018-08-06T19:30:44.788Z,29.50
2018-08-06T19:33:14.924Z,29.50
2018-08-06T19:35:44.543Z,30.00
2018-08-06T19:40:44.595Z,30.00
2018-08-06T19:43:19.479Z,30.00
2018-08-06T19:45:49.296Z,30.50
2018-08-06T19:50:49.321Z,31.00
2018-08-06T19:53:19.501Z,31.30
2018-08-06T19:55:54.127Z,31.20
2018-08-06T19:58:23.790Z,31.10
2018-08-06T20:00:53.741Z,31.10
2018-08-06T20:03:25.141Z,31.80
2018-08-06T20:05:54.622Z,31.70
2018-08-06T20:08:24.052Z,31.90
2018-08-06T20:10:54.411Z,32.30
2018-08-06T20:13:23.889Z,32.20
2018-08-06T20:15:53.125Z,32.50
2018-08-06T20:18:22.430Z,32.60
2018-08-06T20:20:53.435Z,33.00
2018-08-06T20:23:22.874Z,33.30
2018-08-06T20:25:52.571Z,33.40
2018-08-06T20:28:22.046Z,34.00
2018-08-06T20:30:51.646Z,34.30
2018-08-06T20:33:22.063Z,34.80
2018-08-06T20:38:20.752Z,35.40
2018-08-06T20:40:50.736Z,35.50
2018-08-06T20:43:19.989Z,35.40
2018-08-06T20:45:49.703Z,35.80
2018-08-06T20:48:19.059Z,35.90
2018-08-06T20:50:48.321Z,36.80
2018-08-06T20:53:18.155Z,36.20
2018-08-06T20:55:51.767Z,36.50
2018-08-06T20:58:21.017Z,36.50
2018-08-06T21:00:50.113Z,36.30
2018-08-06T21:03:19.234Z,36.40
2018-08-06T21:05:48.607Z,36.40
2018-08-06T21:08:17.765Z,36.50
2018-08-06T21:10:47.049Z,36.50
2018-08-06T21:13:16.177Z,36.90
2018-08-06T21:15:45.475Z,37.10
2018-08-06T21:18:15.121Z,36.90
2018-08-06T21:20:44.731Z,36.90
2018-08-06T21:23:14.014Z,37.00
2018-08-06T21:25:43.259Z,37.20
2018-08-06T21:28:12.529Z,37.40
2018-08-06T21:30:41.689Z,37.70
2018-08-06T21:33:10.919Z,38.00
2018-08-06T21:35:40.433Z,37.70
2018-08-06T21:38:10.117Z,39.00
2018-08-06T21:40:39.436Z,38.20
2018-08-06T21:43:09.076Z,38.40
2018-08-06T21:45:38.886Z,38.20
2018-08-06T21:48:08.989Z,38.60
2018-08-06T21:50:39.821Z,38.80
2018-08-06T21:53:09.954Z,38.90
2018-08-06T21:55:41.608Z,39.00
2018-08-06T21:58:44.557Z,39.20
2018-08-06T22:01:13.753Z,39.20
2018-08-06T22:03:43.602Z,39.00
2018-08-06T22:06:13.882Z,39.30
2018-08-06T22:08:43.072Z,39.20
2018-08-06T22:11:12.794Z,39.50
2018-08-06T22:13:42.062Z,39.30
2018-08-06T22:16:11.265Z,39.30
2018-08-06T22:18:40.481Z,39.40
2018-08-06T22:21:09.920Z,39.50
2018-08-06T22:23:39.140Z,39.60
2018-08-06T22:26:08.448Z,39.60
2018-08-06T22:28:37.611Z,39.70
2018-08-06T22:31:07.041Z,39.80
2018-08-06T22:33:36.190Z,39.80
2018-08-06T22:36:05.399Z,39.90
2018-08-06T22:38:35.589Z,40.10
2018-08-06T22:41:04.627Z,40.20
2018-08-06T22:43:33.768Z,40.20
2018-08-06T22:46:02.801Z,40.10
2018-08-06T22:48:31.928Z,40.40
2018-08-06T22:51:02.015Z,40.40
2018-08-06T22:53:31.152Z,40.50
2018-08-06T22:56:06.210Z,41.20
2018-08-06T22:58:35.273Z,40.70
2018-08-06T23:01:04.898Z,40.90
2018-08-06T23:03:34.020Z,40.90
2018-08-06T23:06:05.012Z,40.90
2018-08-06T23:08:34.244Z,41.10
2018-08-06T23:11:03.274Z,41.40
2018-08-06T23:13:32.353Z,41.70
2018-08-06T23:16:01.386Z,41.90
2018-08-06T23:18:31.344Z,42.10
2018-08-06T23:21:01.136Z,42.30
2018-08-06T23:23:31.140Z,42.60
2018-08-06T23:26:01.201Z,42.80
2018-08-06T23:28:31.628Z,42.70
2018-08-06T23:31:01.302Z,43.40
2018-08-06T23:33:31.379Z,42.90
2018-08-06T23:36:01.379Z,42.90
2018-08-06T23:38:31.401Z,42.90
2018-08-06T23:41:01.618Z,43.10
2018-08-06T23:48:32.186Z,43.20
2018-08-06T23:51:01.280Z,43.20
2018-08-06T23:53:30.381Z,43.00
2018-08-06T23:55:59.493Z,42.90
2018-08-06T23:58:28.561Z,42.80
