createdAt,value
2024-05-09T00:00:39.152Z,3.25
2024-05-09T00:03:08.269Z,3.58
2024-05-09T00:05:36.675Z,3.88
2024-05-09T00:08:04.086Z,4.75
2024-05-09T00:10:36.359Z,3.33
2024-05-09T00:13:06.367Z,3.10
2024-05-09T00:15:34.037Z,3.70
2024-05-09T00:18:01.755Z,4.00
2024-05-09T00:20:36.837Z,4.00
2024-05-09T00:23:07.483Z,2.83
2024-05-09T00:25:35.298Z,3.40
2024-05-09T00:28:02.707Z,3.10
2024-05-09T00:30:34.448Z,3.28
2024-05-09T00:33:08.168Z,3.63
2024-05-09T00:35:36.547Z,3.35
2024-05-09T00:38:03.872Z,3.20
2024-05-09T00:40:41.498Z,3.33
2024-05-09T00:43:11.886Z,3.35
2024-05-09T00:45:39.424Z,3.20
2024-05-09T00:48:08.562Z,3.47
2024-05-09T00:50:39.427Z,2.83
2024-05-09T00:53:07.850Z,3.03
2024-05-09T00:55:38.798Z,3.10
2024-05-09T00:58:07.538Z,3.33
2024-05-09T01:00:39.264Z,2.95
2024-05-09T01:03:10.641Z,2.85
2024-05-09T01:05:40.759Z,3.08
2024-05-09T01:08:09.021Z,3.65
2024-05-09T01:10:37.233Z,3.55
2024-05-09T01:13:04.940Z,3.67
2024-05-09T01:15:32.044Z,2.85
2024-05-09T01:18:01.412Z,3.22
2024-05-09T01:20:39.109Z,3.63
2024-05-09T01:23:09.742Z,3.17
2024-05-09T01:25:37.086Z,2.97
2024-05-09T01:28:04.141Z,3.25
2024-05-09T01:30:35.266Z,2.92
2024-05-09T01:33:05.691Z,3.00
2024-05-09T01:35:33.740Z,3.38
2024-05-09T01:38:00.566Z,3.42
2024-05-09T01:40:36.371Z,3.20
2024-05-09T01:43:06.479Z,3.50
2024-05-09T01:45:33.400Z,2.80
2024-05-09T01:48:00.489Z,3.22
2024-05-09T01:52:57.160Z,3.30
2024-05-09T01:55:24.006Z,3.20
2024-05-09T01:57:50.727Z,3.03
2024-05-09T02:00:26.230Z,3.70
2024-05-09T02:03:01.744Z,3.42
2024-05-09T02:05:28.882Z,3.45
2024-05-09T02:07:55.771Z,3.60
2024-05-09T02:10:26.583Z,3.28
2024-05-09T02:12:58.943Z,3.17
2024-05-09T02:15:25.651Z,3.80
2024-05-09T02:17:52.583Z,3.60
2024-05-09T02:20:29.947Z,3.63
2024-05-09T02:23:06.948Z,3.35
2024-05-09T02:25:34.213Z,3.42
2024-05-09T02:28:01.502Z,3.97
2024-05-09T02:32:57.957Z,3.42
2024-05-09T02:35:25.732Z,3.47
2024-05-09T02:37:52.576Z,3.95
2024-05-09T02:40:25.632Z,3.10
2024-05-09T02:43:00.867Z,3.40
2024-05-09T02:45:27.626Z,3.55
2024-05-09T02:47:54.706Z,3.42
2024-05-09T02:50:29.819Z,3.13
2024-05-09T02:53:03.729Z,3.22
2024-05-09T02:55:30.469Z,3.50
2024-05-09T02:57:57.216Z,3.28
2024-05-09T03:00:30.037Z,3.42
2024-05-09T03:03:05.615Z,3.20
2024-05-09T03:05:32.643Z,3.40
2024-05-09T03:07:59.519Z,2.88
2024-05-09T03:10:28.986Z,3.42
2024-05-09T03:13:05.398Z,3.00
2024-05-09T03:15:32.922Z,2.90
2024-05-09T03:18:00.761Z,3.10
2024-05-09T03:20:33.367Z,2.88
2024-05-09T03:23:02.531Z,3.33
2024-05-09T03:25:29.414Z,3.35
2024-05-09T03:27:56.468Z,3.10
2024-05-09T03:30:35.828Z,2.85
2024-05-09T03:33:10.874Z,2.80
2024-05-09T03:35:38.156Z,3.08
2024-05-09T03:38:05.105Z,2.97
2024-05-09T03:40:31.864Z,3.08
2024-05-09T03:42:58.814Z,2.95
2024-05-09T03:45:25.655Z,2.55
2024-05-09T03:47:52.882Z,2.63
2024-05-09T03:50:29.424Z,3.13
2024-05-09T03:53:00.832Z,2.60
2024-05-09T03:55:28.462Z,2.33
2024-05-09T03:57:55.206Z,2.72
2024-05-09T04:00:30.836Z,2.72
2024-05-09T04:03:04.450Z,3.35
2024-05-09T04:05:32.657Z,2.67
2024-05-09T04:07:59.653Z,2.92
2024-05-09T04:10:33.493Z,3.10
2024-05-09T04:15:28.730Z,2.80
2024-05-09T04:17:55.983Z,2.80
2024-05-09T04:20:33.472Z,2.55
2024-05-09T04:23:13.861Z,2.97
2024-05-09T04:25:45.235Z,2.22
2024-05-09T04:28:12.710Z,2.58
2024-05-09T04:30:41.381Z,2.35
2024-05-09T04:33:13.991Z,2.22
2024-05-09T04:35:45.314Z,3.22
2024-05-09T04:38:15.862Z,2.70
2024-05-09T04:40:43.027Z,2.95
2024-05-09T04:43:18.713Z,2.53
2024-05-09T04:45:45.882Z,2.75
2024-05-09T04:48:12.929Z,2.85
2024-05-09T04:50:40.158Z,3.10
2024-05-09T04:53:09.981Z,2.72
2024-05-09T04:55:37.983Z,2.70
2024-05-09T04:58:06.942Z,2.90
2024-05-09T05:00:37.080Z,2.08
2024-05-09T05:03:08.050Z,2.20
2024-05-09T05:05:40.118Z,2.17
2024-05-09T05:08:18.055Z,2.38
2024-05-09T05:10:46.440Z,2.40
2024-05-09T05:13:23.708Z,2.35
2024-05-09T05:15:55.178Z,2.33
2024-05-09T05:18:22.722Z,2.60
2024-05-09T05:20:50.161Z,2.15
2024-05-09T05:23:20.693Z,2.55
2024-05-09T05:25:48.830Z,1.73
2024-05-09T05:28:16.642Z,2.63
2024-05-09T05:30:43.505Z,1.90
2024-05-09T05:33:12.022Z,1.90
2024-05-09T05:35:39.553Z,2.20
2024-05-09T05:38:08.177Z,2.20
2024-05-09T05:40:38.358Z,2.50
2024-05-09T05:43:08.493Z,2.22
2024-05-09T05:45:35.578Z,2.20
2024-05-09T05:48:05.460Z,2.15
2024-05-09T05:50:36.497Z,2.13
2024-05-09T05:53:09.127Z,2.40
2024-05-09T05:55:37.299Z,1.88
2024-05-09T05:58:04.200Z,2.03
2024-05-09T06:00:38.073Z,2.95
2024-05-09T06:03:11.436Z,2.63
2024-05-09T06:05:46.499Z,2.28
2024-05-09T06:08:13.485Z,2.03
2024-05-09T06:10:41.434Z,2.33
2024-05-09T06:13:12.746Z,1.90
2024-05-09T06:15:40.862Z,2.30
2024-05-09T06:18:09.259Z,1.95
2024-05-09T06:20:38.318Z,2.30
2024-05-09T06:23:06.641Z,2.40
2024-05-09T06:25:34.924Z,2.55
2024-05-09T06:28:02.062Z,2.10
2024-05-09T06:30:37.314Z,2.40
2024-05-09T06:33:07.819Z,2.30
2024-05-09T06:35:36.377Z,2.58
2024-05-09T06:38:03.338Z,2.40
2024-05-09T06:40:37.185Z,2.20
2024-05-09T06:43:11.280Z,2.60
2024-05-09T06:45:39.880Z,2.20
2024-05-09T06:48:08.458Z,2.22
2024-05-09T06:50:37.836Z,2.75
2024-05-09T06:53:06.565Z,2.53
2024-05-09T06:55:33.387Z,2.88
2024-05-09T06:58:00.155Z,2.03
2024-05-09T07:00:34.802Z,2.20
2024-05-09T07:03:16.983Z,2.92
2024-05-09T07:05:46.790Z,2.38
2024-05-09T07:08:14.733Z,2.53
2024-05-09T07:10:41.690Z,2.80
2024-05-09T07:13:13.054Z,2.28
2024-05-09T07:15:41.055Z,2.90
2024-05-09T07:18:11.761Z,2.28
2024-05-09T07:20:40.162Z,2.00
2024-05-09T07:23:10.711Z,2.50
2024-05-09T07:25:38.575Z,2.63
2024-05-09T07:28:05.673Z,2.63
2024-05-09T07:30:34.482Z,2.45
2024-05-09T07:33:03.051Z,2.60
2024-05-09T07:35:30.938Z,2.35
2024-05-09T07:37:58.246Z,1.95
2024-05-09T07:40:32.923Z,2.50
2024-05-09T07:43:07.637Z,3.10
2024-05-09T07:52:32.408Z,2.15
2024-05-09T07:55:54.071Z,2.25
2024-05-09T07:58:22.275Z,2.20
2024-05-09T08:00:49.824Z,2.13
2024-05-09T08:03:16.702Z,2.80
2024-05-09T08:05:43.654Z,2.42
2024-05-09T08:08:11.284Z,2.25
2024-05-09T08:10:38.215Z,2.00
2024-05-09T08:13:05.320Z,1.90
2024-05-09T08:15:32.246Z,2.15
2024-05-09T08:18:00.129Z,1.83
2024-05-09T08:20:31.233Z,1.98
2024-05-09T08:23:02.131Z,1.65
2024-05-09T08:25:28.918Z,1.70
2024-05-09T08:27:55.712Z,1.90
2024-05-09T08:30:30.032Z,1.70
2024-05-09T08:33:04.349Z,1.70
2024-05-09T08:35:31.776Z,2.10
2024-05-09T08:37:59.028Z,1.58
2024-05-09T08:40:33.388Z,1.70
2024-05-09T08:43:04.659Z,1.90
2024-05-09T08:45:33.431Z,2.28
2024-05-09T08:48:01.340Z,2.00
2024-05-09T08:50:35.956Z,2.03
2024-05-09T08:53:05.981Z,1.67
2024-05-09T08:55:33.295Z,1.50
2024-05-09T08:58:02.572Z,1.55
2024-05-09T09:00:36.776Z,1.48
2024-05-09T09:05:37.887Z,1.55
2024-05-09T09:08:07.779Z,1.70
2024-05-09T09:10:35.424Z,1.45
2024-05-09T09:13:09.410Z,1.52
2024-05-09T09:15:50.221Z,1.70
2024-05-09T09:18:18.280Z,1.63
2024-05-09T09:20:45.561Z,1.70
2024-05-09T09:23:12.377Z,1.50
2024-05-09T09:25:40.013Z,1.50
2024-05-09T09:28:08.031Z,1.70
2024-05-09T09:30:38.890Z,1.83
2024-05-09T09:33:06.825Z,1.50
2024-05-09T09:35:35.876Z,1.42
2024-05-09T09:38:04.372Z,1.15
2024-05-09T09:40:37.105Z,1.20
2024-05-09T09:43:13.847Z,1.73
2024-05-09T09:45:43.226Z,1.10
2024-05-09T09:48:12.235Z,1.40
2024-05-09T09:50:41.356Z,1.42
2024-05-09T09:53:09.582Z,1.17
2024-05-09T09:55:37.740Z,1.58
2024-05-09T09:58:07.029Z,1.40
2024-05-09T10:00:35.555Z,1.27
2024-05-09T10:03:02.617Z,1.40
2024-05-09T10:05:30.270Z,1.70
2024-05-09T10:07:58.610Z,1.52
2024-05-09T10:10:32.038Z,1.30
2024-05-09T10:13:03.343Z,1.30
2024-05-09T10:15:41.799Z,1.02
2024-05-09T10:18:08.909Z,1.33
2024-05-09T10:20:46.068Z,1.25
2024-05-09T10:23:29.613Z,1.17
2024-05-09T10:26:05.212Z,1.52
2024-05-09T10:28:35.321Z,1.40
2024-05-09T10:31:09.625Z,1.70
2024-05-09T10:33:50.649Z,1.30
2024-05-09T10:36:24.866Z,1.50
2024-05-09T10:38:55.340Z,1.63
2024-05-09T10:41:23.576Z,1.33
2024-05-09T10:43:51.314Z,1.38
2024-05-09T10:46:21.219Z,1.27
2024-05-09T10:48:48.885Z,1.40
2024-05-09T10:51:18.074Z,1.38
2024-05-09T10:53:46.409Z,1.70
2024-05-09T10:56:14.057Z,2.00
2024-05-09T10:58:40.975Z,1.50
2024-05-09T11:01:09.050Z,1.60
2024-05-09T11:03:37.028Z,1.55
2024-05-09T11:06:05.325Z,1.63
2024-05-09T11:08:32.992Z,1.58
2024-05-09T11:11:00.170Z,1.48
2024-05-09T11:13:34.801Z,1.45
2024-05-09T11:16:02.542Z,1.38
2024-05-09T11:18:35.015Z,1.40
2024-05-09T11:21:12.701Z,1.63
2024-05-09T11:23:40.184Z,1.50
2024-05-09T11:26:07.448Z,1.20
2024-05-09T11:28:34.256Z,1.23
2024-05-09T11:31:08.905Z,1.30
2024-05-09T11:33:38.633Z,1.35
2024-05-09T11:36:06.876Z,1.13
2024-05-09T11:38:33.837Z,1.50
2024-05-09T11:41:01.945Z,1.20
2024-05-09T11:43:28.838Z,1.27
2024-05-09T11:45:56.929Z,1.23
2024-05-09T11:48:24.778Z,1.20
2024-05-09T11:50:51.752Z,1.25
2024-05-09T11:53:18.477Z,1.13
2024-05-09T11:55:45.292Z,1.10
2024-05-09T11:58:14.686Z,1.33
2024-05-09T12:00:41.480Z,1.70
2024-05-09T12:03:08.284Z,1.67
2024-05-09T12:05:35.332Z,1.63
2024-05-09T12:08:02.512Z,1.10
2024-05-09T12:10:33.798Z,1.30
2024-05-09T12:13:04.948Z,1.10
2024-05-09T12:15:33.930Z,1.10
2024-05-09T12:18:03.589Z,1.70
2024-05-09T12:20:36.809Z,1.15
2024-05-09T12:23:06.491Z,1.00
2024-05-09T12:25:33.574Z,1.00
2024-05-09T12:28:00.781Z,1.10
2024-05-09T12:30:36.139Z,1.30
2024-05-09T12:33:09.856Z,0.95
2024-05-09T12:35:37.242Z,1.35
2024-05-09T12:38:04.735Z,1.27
2024-05-09T12:40:36.344Z,1.23
2024-05-09T12:43:06.956Z,1.27
2024-05-09T12:45:34.166Z,1.00
2024-05-09T12:48:01.183Z,1.30
2024-05-09T12:50:32.940Z,1.17
2024-05-09T12:53:02.050Z,1.20
2024-05-09T12:55:33.970Z,1.08
2024-05-09T12:58:08.070Z,1.20
2024-05-09T13:00:35.964Z,1.38
2024-05-09T13:03:03.259Z,1.15
2024-05-09T13:05:30.416Z,1.40
2024-05-09T13:07:57.519Z,1.00
2024-05-09T13:10:31.282Z,1.27
2024-05-09T13:13:00.575Z,1.20
2024-05-09T13:15:27.807Z,1.10
2024-05-09T13:17:57.281Z,1.10
2024-05-09T13:20:32.079Z,1.15
2024-05-09T13:23:03.555Z,1.30
2024-05-09T13:25:30.599Z,1.00
2024-05-09T13:27:57.960Z,1.10
2024-05-09T13:30:33.664Z,0.90
2024-05-09T13:33:06.488Z,1.02
2024-05-09T13:35:36.520Z,1.00
2024-05-09T13:38:04.783Z,0.93
2024-05-09T13:40:34.935Z,1.25
2024-05-09T13:43:06.644Z,1.10
2024-05-09T13:45:34.919Z,1.10
2024-05-09T13:48:03.665Z,1.20
2024-05-09T13:50:34.762Z,1.02
2024-05-09T13:53:08.368Z,1.08
2024-05-09T13:55:38.326Z,1.08
2024-05-09T13:58:05.851Z,1.30
2024-05-09T14:00:43.816Z,1.00
2024-05-09T14:03:16.248Z,1.20
2024-05-09T14:05:44.018Z,1.00
2024-05-09T14:08:11.748Z,1.33
2024-05-09T14:10:44.498Z,1.08
2024-05-09T14:13:12.091Z,1.27
2024-05-09T14:15:39.164Z,1.38
2024-05-09T14:18:08.098Z,1.40
2024-05-09T14:20:36.227Z,1.00
2024-05-09T14:23:02.959Z,0.90
2024-05-09T14:25:31.690Z,1.08
2024-05-09T14:27:58.723Z,1.00
2024-05-09T14:30:34.170Z,0.98
2024-05-09T14:33:05.115Z,1.08
2024-05-09T14:35:32.306Z,1.00
2024-05-09T14:37:59.197Z,1.25
2024-05-09T14:40:36.521Z,1.10
2024-05-09T14:43:08.483Z,0.95
2024-05-09T14:45:35.631Z,1.30
2024-05-09T14:48:03.856Z,0.95
2024-05-09T14:50:36.318Z,1.00
2024-05-09T14:55:36.696Z,1.13
2024-05-09T14:58:06.742Z,1.02
2024-05-09T15:00:36.567Z,1.00
2024-05-09T15:03:05.344Z,0.80
2024-05-09T15:05:32.322Z,1.00
2024-05-09T15:07:59.443Z,1.20
2024-05-09T15:10:33.881Z,1.10
2024-05-09T15:13:03.191Z,0.90
2024-05-09T15:15:30.632Z,1.05
2024-05-09T15:17:57.839Z,1.10
2024-05-09T15:20:32.991Z,1.40
2024-05-09T15:23:02.643Z,1.02
2024-05-09T15:25:29.720Z,1.10
2024-05-09T15:27:56.784Z,0.80
2024-05-09T15:32:53.605Z,1.23
2024-05-09T15:35:20.480Z,1.20
2024-05-09T15:37:48.359Z,1.05
2024-05-09T15:40:22.098Z,0.80
2024-05-09T15:42:57.894Z,1.05
2024-05-09T15:45:24.737Z,1.20
2024-05-09T15:47:51.614Z,0.73
2024-05-09T15:50:28.174Z,0.82
2024-05-09T15:53:02.418Z,1.00
2024-05-09T15:55:33.451Z,1.10
2024-05-09T15:58:01.225Z,1.00
2024-05-09T16:00:36.484Z,0.85
2024-05-09T16:03:07.143Z,1.20
2024-05-09T16:05:34.890Z,1.52
2024-05-09T16:08:02.235Z,0.90
2024-05-09T16:10:32.804Z,1.42
2024-05-09T16:13:02.162Z,1.00
2024-05-09T16:15:29.452Z,1.30
2024-05-09T16:17:56.326Z,1.10
2024-05-09T16:22:53.127Z,0.90
2024-05-09T16:25:20.023Z,1.05
2024-05-09T16:27:46.943Z,1.00
2024-05-09T16:30:21.271Z,1.00
2024-05-09T16:32:55.162Z,1.20
2024-05-09T16:35:22.064Z,1.40
2024-05-09T16:37:49.518Z,1.13
2024-05-09T16:40:25.295Z,1.10
2024-05-09T16:43:04.024Z,1.10
2024-05-09T16:45:31.158Z,1.00
2024-05-09T16:47:58.933Z,1.23
2024-05-09T16:50:31.059Z,1.10
2024-05-09T16:53:00.401Z,0.80
2024-05-09T16:55:27.360Z,0.93
2024-05-09T16:57:55.288Z,1.38
2024-05-09T17:00:31.543Z,0.75
2024-05-09T17:03:07.430Z,1.08
2024-05-09T17:05:35.231Z,1.00
2024-05-09T17:08:02.915Z,1.00
2024-05-09T17:10:33.400Z,1.10
2024-05-09T17:13:06.787Z,1.00
2024-05-09T17:15:35.265Z,1.10
2024-05-09T17:18:02.779Z,2.55
2024-05-09T17:20:34.254Z,1.75
2024-05-09T17:23:05.711Z,1.40
2024-05-09T17:25:33.323Z,1.20
2024-05-09T17:28:06.427Z,1.10
2024-05-09T17:30:39.070Z,0.90
2024-05-09T17:33:09.136Z,1.20
2024-05-09T17:35:37.356Z,1.10
2024-05-09T17:38:05.759Z,1.05
2024-05-09T17:40:35.920Z,1.00
2024-05-09T17:43:05.331Z,1.10
2024-05-09T17:45:33.027Z,1.08
2024-05-09T17:48:00.997Z,1.00
2024-05-09T17:50:34.939Z,1.20
2024-05-09T17:53:04.703Z,1.23
2024-05-09T17:55:31.908Z,1.10
2024-05-09T17:57:58.873Z,1.30
2024-05-09T18:00:36.040Z,1.17
2024-05-09T18:03:07.047Z,1.33
2024-05-09T18:05:36.153Z,1.55
2024-05-09T18:08:03.729Z,1.50
2024-05-09T18:10:36.445Z,0.98
2024-05-09T18:13:06.906Z,1.50
2024-05-09T18:15:34.152Z,0.90
2024-05-09T18:18:02.140Z,1.55
2024-05-09T18:20:38.013Z,1.50
2024-05-09T18:23:10.309Z,1.23
2024-05-09T18:25:37.180Z,1.00
2024-05-09T18:28:04.245Z,1.30
2024-05-09T18:30:34.590Z,1.08
2024-05-09T18:33:04.961Z,1.05
2024-05-09T18:35:33.053Z,1.10
2024-05-09T18:37:59.889Z,1.60
2024-05-09T18:40:33.308Z,1.10
2024-05-09T18:43:05.860Z,1.25
2024-05-09T18:45:34.063Z,1.15
2024-05-09T18:48:01.131Z,1.00
2024-05-09T18:50:34.535Z,1.58
2024-05-09T18:53:08.523Z,1.30
2024-05-09T18:55:35.656Z,1.40
2024-05-09T18:58:03.617Z,1.40
2024-05-09T19:00:35.320Z,1.15
2024-05-09T19:03:09.643Z,1.38
2024-05-09T19:05:39.160Z,1.33
2024-05-09T19:08:07.890Z,1.70
2024-05-09T19:10:36.372Z,1.20
2024-05-09T19:13:10.835Z,1.23
2024-05-09T19:15:40.466Z,1.48
2024-05-09T19:18:08.041Z,1.77
2024-05-09T19:20:36.510Z,1.58
2024-05-09T19:23:06.188Z,1.55
2024-05-09T19:25:33.519Z,1.27
2024-05-09T19:28:01.226Z,1.65
2024-05-09T19:30:36.896Z,2.20
2024-05-09T19:33:07.945Z,1.73
2024-05-09T19:35:34.894Z,2.67
2024-05-09T19:38:01.867Z,6.28
2024-05-09T19:40:32.039Z,6.32
2024-05-09T19:43:02.471Z,5.15
2024-05-09T19:45:29.960Z,4.53
2024-05-09T19:47:57.059Z,3.60
2024-05-09T19:50:32.247Z,2.95
2024-05-09T19:53:07.312Z,2.72
2024-05-09T19:55:34.764Z,2.58
2024-05-09T19:58:06.868Z,2.08
2024-05-09T20:00:36.916Z,2.55
2024-05-09T20:03:06.439Z,2.00
2024-05-09T20:05:33.719Z,1.67
2024-05-09T20:08:00.767Z,1.73
2024-05-09T20:10:32.176Z,1.95
2024-05-09T20:13:01.262Z,1.60
2024-05-09T20:15:28.078Z,1.55
2024-05-09T20:17:55.099Z,1.50
2024-05-09T20:20:33.002Z,1.63
2024-05-09T20:23:05.822Z,1.73
2024-05-09T20:25:32.583Z,1.85
2024-05-09T20:27:59.326Z,2.00
2024-05-09T20:30:31.826Z,1.92
2024-05-09T20:33:01.452Z,2.40
2024-05-09T20:35:31.855Z,2.75
2024-05-09T20:37:59.179Z,2.72
2024-05-09T20:40:31.975Z,2.67
2024-05-09T20:43:02.607Z,2.50
2024-05-09T20:45:29.317Z,3.08
2024-05-09T20:47:57.228Z,2.70
2024-05-09T20:50:35.079Z,2.65
2024-05-09T20:53:05.858Z,2.92
2024-05-09T20:55:32.640Z,2.40
2024-05-09T20:57:59.474Z,2.42
2024-05-09T21:00:35.115Z,2.22
2024-05-09T21:03:07.357Z,2.22
2024-05-09T21:05:35.153Z,1.98
2024-05-09T21:08:02.528Z,2.28
2024-05-09T21:10:32.914Z,2.17
2024-05-09T21:13:01.855Z,2.53
2024-05-09T21:15:29.454Z,2.03
2024-05-09T21:17:56.251Z,2.25
2024-05-09T21:20:28.832Z,2.72
2024-05-09T21:22:58.500Z,2.15
2024-05-09T21:25:25.433Z,2.33
2024-05-09T21:27:52.850Z,1.95
2024-05-09T21:30:31.373Z,2.08
2024-05-09T21:33:06.138Z,2.03
2024-05-09T21:35:33.008Z,1.95
2024-05-09T21:37:59.721Z,1.90
2024-05-09T21:40:33.484Z,1.92
2024-05-09T21:43:02.585Z,2.08
2024-05-09T21:45:29.566Z,1.88
2024-05-09T21:47:56.542Z,1.83
2024-05-09T21:50:31.288Z,1.83
2024-05-09T21:53:03.783Z,2.10
2024-05-09T21:55:30.562Z,1.95
2024-05-09T21:57:57.449Z,1.95
2024-05-09T22:00:32.258Z,1.98
2024-05-09T22:03:03.906Z,2.13
2024-05-09T22:05:31.092Z,2.10
2024-05-09T22:07:57.961Z,2.22
2024-05-09T22:10:30.748Z,1.80
2024-05-09T22:13:01.451Z,2.45
2024-05-09T22:15:28.434Z,2.42
2024-05-09T22:17:57.169Z,3.55
2024-05-09T22:20:33.095Z,2.78
2024-05-09T22:23:04.082Z,2.50
2024-05-09T22:25:32.103Z,1.95
2024-05-09T22:28:00.302Z,2.20
2024-05-09T22:30:35.572Z,2.67
2024-05-09T22:33:07.798Z,2.22
2024-05-09T22:35:34.848Z,2.00
2024-05-09T22:38:05.813Z,2.15
2024-05-09T22:40:42.340Z,1.90
2024-05-09T22:43:17.412Z,1.85
2024-05-09T22:45:44.615Z,1.88
2024-05-09T22:48:11.522Z,1.90
2024-05-09T22:50:38.348Z,1.90
2024-05-09T22:53:05.517Z,1.95
2024-05-09T22:55:32.576Z,1.80
2024-05-09T22:57:59.559Z,1.98
2024-05-09T23:00:31.457Z,1.98
2024-05-09T23:03:03.129Z,2.05
2024-05-09T23:05:32.084Z,1.83
2024-05-09T23:08:00.379Z,2.00
2024-05-09T23:10:32.499Z,2.25
2024-05-09T23:13:03.782Z,2.15
2024-05-09T23:15:30.881Z,1.80
2024-05-09T23:17:58.404Z,1.85
2024-05-09T23:20:35.445Z,1.92
2024-05-09T23:23:10.345Z,2.08
2024-05-09T23:25:38.478Z,2.03
2024-05-09T23:28:05.842Z,1.67
2024-05-09T23:30:37.934Z,1.92
2024-05-09T23:33:08.388Z,1.85
2024-05-09T23:35:35.595Z,1.65
2024-05-09T23:38:02.360Z,2.08
2024-05-09T23:42:58.829Z,2.10
2024-05-09T23:45:25.648Z,1.60
2024-05-09T23:47:52.947Z,1.75
2024-05-09T23:50:26.361Z,1.60
2024-05-09T23:52:59.441Z,1.83
2024-05-09T23:55:26.211Z,1.85
2024-05-09T23:57:52.988Z,2.03
