createdAt,value
2019-06-01T00:02:11.369Z,0.72
2019-06-01T00:04:40.932Z,1.30
2019-06-01T00:07:08.200Z,1.05
2019-06-01T00:09:35.268Z,1.30
2019-06-01T00:12:02.271Z,1.20
2019-06-01T00:14:29.297Z,1.07
2019-06-01T00:16:56.265Z,0.80
2019-06-01T00:19:23.308Z,1.27
2019-06-01T00:21:52.253Z,1.20
2019-06-01T00:24:19.567Z,0.93
2019-06-01T00:26:47.930Z,1.27
2019-06-01T00:29:15.125Z,1.25
2019-06-01T00:31:43.222Z,1.10
2019-06-01T00:34:10.378Z,0.95
2019-06-01T00:36:37.350Z,1.05
2019-06-01T00:39:06.243Z,1.02
2019-06-01T00:41:33.295Z,1.22
2019-06-01T00:44:00.329Z,1.10
2019-06-01T00:46:27.528Z,0.90
2019-06-01T00:48:54.533Z,1.00
2019-06-01T00:51:21.540Z,1.00
2019-06-01T00:53:49.613Z,0.80
2019-06-01T00:56:16.813Z,0.90
2019-06-01T00:58:43.829Z,1.10
2019-06-01T01:01:11.089Z,0.62
2019-06-01T01:03:38.060Z,0.80
2019-06-01T01:06:05.104Z,1.10
2019-06-01T01:08:32.104Z,0.90
2019-06-01T01:10:59.125Z,0.80
2019-06-01T01:13:27.341Z,0.80
2019-06-01T01:15:55.362Z,0.80
2019-06-01T01:18:22.532Z,0.60
2019-06-01T01:20:50.066Z,0.68
2019-06-01T01:23:17.234Z,0.90
2019-06-01T01:25:44.296Z,1.22
2019-06-01T01:28:11.385Z,0.88
2019-06-01T01:30:38.759Z,0.70
2019-06-01T01:33:06.953Z,0.68
2019-06-01T01:35:34.711Z,0.70
2019-06-01T01:38:01.788Z,1.25
2019-06-01T01:40:28.967Z,1.07
2019-06-01T01:42:56.533Z,1.02
2019-06-01T01:45:23.738Z,1.30
2019-06-01T01:47:50.927Z,1.42
2019-06-01T01:50:18.662Z,1.10
2019-06-01T01:52:45.763Z,1.00
2019-06-01T01:55:12.876Z,0.60
2019-06-01T01:57:39.966Z,1.10
2019-06-01T02:00:09.408Z,0.78
2019-06-01T02:02:36.511Z,0.95
2019-06-01T02:05:05.749Z,0.90
2019-06-01T02:07:32.793Z,1.10
2019-06-01T02:09:59.791Z,1.07
2019-06-01T02:12:26.898Z,0.88
2019-06-01T02:14:53.863Z,0.93
2019-06-01T02:17:20.977Z,1.37
2019-06-01T02:19:48.948Z,0.72
2019-06-01T02:22:16.034Z,1.35
2019-06-01T02:24:42.997Z,1.00
2019-06-01T02:27:10.095Z,1.67
2019-06-01T02:29:37.070Z,1.65
2019-06-01T02:32:04.798Z,0.80
2019-06-01T02:34:32.953Z,1.02
2019-06-01T02:37:00.289Z,0.88
2019-06-01T02:39:27.429Z,1.42
2019-06-01T02:41:55.003Z,1.02
2019-06-01T02:44:22.411Z,1.22
2019-06-01T02:46:49.559Z,0.90
2019-06-01T02:49:17.322Z,1.00
2019-06-01T02:51:44.440Z,0.93
2019-06-01T02:54:12.235Z,1.02
2019-06-01T02:56:39.432Z,1.20
2019-06-01T02:59:06.791Z,1.12
2019-06-01T03:01:39.072Z,0.60
2019-06-01T03:04:08.344Z,1.00
2019-06-01T03:06:36.327Z,1.12
2019-06-01T03:09:09.078Z,1.67
2019-06-01T03:11:37.976Z,1.12
2019-06-01T03:14:06.850Z,1.37
2019-06-01T03:16:39.966Z,0.88
2019-06-01T03:19:05.991Z,1.00
2019-06-01T03:21:33.303Z,1.20
2019-06-01T03:24:13.021Z,0.93
2019-06-01T03:26:42.165Z,1.20
2019-06-01T03:29:12.683Z,1.10
2019-06-01T03:31:39.894Z,0.70
2019-06-01T03:34:08.850Z,1.27
2019-06-01T03:36:35.804Z,1.17
2019-06-01T03:39:08.250Z,0.60
2019-06-01T03:41:35.371Z,1.30
2019-06-01T03:44:02.650Z,1.40
2019-06-01T03:46:29.771Z,1.50
2019-06-01T03:48:56.987Z,1.02
2019-06-01T03:51:24.959Z,1.40
2019-06-01T03:53:52.002Z,1.25
2019-06-01T03:56:19.009Z,1.30
2019-06-01T03:58:46.081Z,1.20
2019-06-01T04:01:13.093Z,1.22
2019-06-01T04:03:40.133Z,1.40
2019-06-01T04:06:07.399Z,1.62
2019-06-01T04:08:34.659Z,1.32
2019-06-01T04:11:01.646Z,1.17
2019-06-01T04:13:28.732Z,1.05
2019-06-01T04:15:55.716Z,1.45
2019-06-01T04:18:22.792Z,1.10
2019-06-01T04:20:49.803Z,1.00
2019-06-01T04:23:16.875Z,1.40
2019-06-01T04:25:43.907Z,1.07
2019-06-01T04:28:24.051Z,1.02
2019-06-01T04:30:51.092Z,1.00
2019-06-01T04:33:18.119Z,1.10
2019-06-01T04:35:45.152Z,1.12
2019-06-01T04:38:13.310Z,0.85
2019-06-01T04:40:40.628Z,1.42
2019-06-01T04:43:07.935Z,1.02
2019-06-01T04:45:35.258Z,0.95
2019-06-01T04:48:02.431Z,1.12
2019-06-01T04:50:30.648Z,0.82
2019-06-01T04:52:58.074Z,1.30
2019-06-01T04:55:25.103Z,0.98
2019-06-01T04:57:52.127Z,1.10
2019-06-01T05:00:27.293Z,1.20
2019-06-01T05:02:48.225Z,0.90
2019-06-01T05:05:15.542Z,1.20
2019-06-01T05:07:42.813Z,1.07
2019-06-01T05:10:11.350Z,0.95
2019-06-01T05:12:38.739Z,1.25
2019-06-01T05:15:09.967Z,0.95
2019-06-01T05:17:37.207Z,1.10
2019-06-01T05:20:06.243Z,0.68
2019-06-01T05:22:33.579Z,0.93
2019-06-01T05:25:00.737Z,0.70
2019-06-01T05:27:27.945Z,1.27
2019-06-01T05:29:54.991Z,0.80
2019-06-01T05:32:23.043Z,0.82
2019-06-01T05:34:50.072Z,1.12
2019-06-01T05:37:18.629Z,1.02
2019-06-01T05:39:46.710Z,1.40
2019-06-01T05:42:14.779Z,1.02
2019-06-01T05:44:41.960Z,1.00
2019-06-01T05:47:10.188Z,1.10
2019-06-01T05:49:37.244Z,1.02
2019-06-01T05:52:04.479Z,1.10
2019-06-01T05:54:31.479Z,0.90
2019-06-01T05:56:58.518Z,0.80
2019-06-01T05:59:25.581Z,1.15
2019-06-01T06:01:52.645Z,0.80
2019-06-01T06:04:19.681Z,0.80
2019-06-01T06:06:46.732Z,0.75
2019-06-01T06:09:14.751Z,0.80
2019-06-01T06:11:41.914Z,0.93
2019-06-01T06:14:08.993Z,0.80
2019-06-01T06:16:35.977Z,0.80
2019-06-01T06:19:03.006Z,0.90
2019-06-01T06:21:30.028Z,0.88
2019-06-01T06:23:57.110Z,0.85
2019-06-01T06:26:24.137Z,1.27
2019-06-01T06:28:51.145Z,1.15
2019-06-01T06:31:19.148Z,0.90
2019-06-01T06:33:56.130Z,0.80
2019-06-01T06:36:15.623Z,0.80
2019-06-01T06:38:42.713Z,0.82
2019-06-01T06:41:11.966Z,0.90
2019-06-01T06:43:39.294Z,0.95
2019-06-01T06:46:06.258Z,0.90
2019-06-01T06:48:33.448Z,1.30
2019-06-01T06:51:00.507Z,0.90
2019-06-01T06:53:34.469Z,0.93
2019-06-01T06:55:56.666Z,0.80
2019-06-01T06:58:24.425Z,0.90
2019-06-01T07:00:52.313Z,0.68
2019-06-01T07:03:19.468Z,1.15
2019-06-01T07:05:46.410Z,1.45
2019-06-01T07:08:13.552Z,1.12
2019-06-01T07:10:40.505Z,0.88
2019-06-01T07:13:07.597Z,1.12
2019-06-01T07:15:34.575Z,1.12
2019-06-01T07:18:01.644Z,0.88
2019-06-01T07:20:28.636Z,1.30
2019-06-01T07:22:55.716Z,1.35
2019-06-01T07:25:22.699Z,1.02
2019-06-01T07:27:49.709Z,0.95
2019-06-01T07:30:17.510Z,1.20
2019-06-01T07:32:44.519Z,1.02
2019-06-01T07:35:11.568Z,0.93
2019-06-01T07:37:38.638Z,1.20
2019-06-01T07:40:05.981Z,1.35
2019-06-01T07:42:33.920Z,0.80
2019-06-01T07:45:01.297Z,1.52
2019-06-01T07:47:29.206Z,1.10
2019-06-01T07:49:56.484Z,1.35
2019-06-01T07:52:24.220Z,1.15
2019-06-01T07:54:51.473Z,1.15
2019-06-01T07:57:18.541Z,1.07
2019-06-01T07:59:45.706Z,1.05
2019-06-01T08:02:12.722Z,1.00
2019-06-01T08:04:52.458Z,1.10
2019-06-01T08:07:09.630Z,0.95
2019-06-01T08:09:36.721Z,0.90
2019-06-01T08:12:03.761Z,1.00
2019-06-01T08:14:30.857Z,1.10
2019-06-01T08:16:57.884Z,0.90
2019-06-01T08:19:25.964Z,1.00
2019-06-01T08:21:53.199Z,0.85
2019-06-01T08:24:20.342Z,0.70
2019-06-01T08:26:47.332Z,0.70
2019-06-01T08:29:14.421Z,0.90
2019-06-01T08:31:41.446Z,0.65
2019-06-01T08:34:08.661Z,1.52
2019-06-01T08:36:36.799Z,0.98
2019-06-01T08:39:06.180Z,1.30
2019-06-01T08:41:33.716Z,1.35
2019-06-01T08:44:00.902Z,1.47
2019-06-01T08:46:28.069Z,0.70
2019-06-01T08:48:55.232Z,1.05
2019-06-01T08:51:22.283Z,1.05
2019-06-01T08:53:49.376Z,1.22
2019-06-01T08:56:16.341Z,0.80
2019-06-01T08:58:43.436Z,1.25
2019-06-01T09:01:10.476Z,0.70
2019-06-01T09:03:45.550Z,1.02
2019-06-01T09:06:06.337Z,1.37
2019-06-01T09:08:35.142Z,1.30
2019-06-01T09:11:03.590Z,1.65
2019-06-01T09:13:31.297Z,1.57
2019-06-01T09:16:00.780Z,1.30
2019-06-01T09:18:27.900Z,0.72
2019-06-01T09:20:55.030Z,1.00
2019-06-01T09:23:23.030Z,1.12
2019-06-01T09:25:50.118Z,1.20
2019-06-01T09:28:18.249Z,1.67
2019-06-01T09:30:45.309Z,1.12
2019-06-01T09:33:12.436Z,1.10
2019-06-01T09:35:53.210Z,1.00
2019-06-01T09:38:10.884Z,1.10
2019-06-01T09:40:37.972Z,0.90
2019-06-01T09:43:05.105Z,0.98
2019-06-01T09:45:33.032Z,1.00
2019-06-01T09:48:01.165Z,0.90
2019-06-01T09:50:29.247Z,1.35
2019-06-01T09:52:56.483Z,1.00
2019-06-01T09:55:23.729Z,1.20
2019-06-01T09:57:50.843Z,1.07
2019-06-01T10:00:18.440Z,1.17
2019-06-01T10:02:45.541Z,1.02
2019-06-01T10:05:13.037Z,0.80
2019-06-01T10:07:41.394Z,1.27
2019-06-01T10:10:08.798Z,1.00
2019-06-01T10:12:36.082Z,1.05
2019-06-01T10:15:04.841Z,1.15
2019-06-01T10:17:33.183Z,0.88
2019-06-01T10:20:00.685Z,0.90
2019-06-01T10:22:27.753Z,1.12
2019-06-01T10:24:54.797Z,0.80
2019-06-01T10:27:21.845Z,0.70
2019-06-01T10:29:48.949Z,0.80
2019-06-01T10:32:16.026Z,1.35
2019-06-01T10:34:44.191Z,1.27
2019-06-01T10:37:11.199Z,1.80
2019-06-01T10:39:39.362Z,1.60
2019-06-01T10:42:06.488Z,1.00
2019-06-01T10:44:37.897Z,1.35
2019-06-01T10:47:02.466Z,1.60
2019-06-01T10:49:30.258Z,1.60
2019-06-01T10:52:02.158Z,1.70
2019-06-01T10:54:32.783Z,1.15
2019-06-01T10:57:00.015Z,1.20
2019-06-01T10:59:27.257Z,1.25
2019-06-01T11:01:54.703Z,1.10
2019-06-01T11:04:21.829Z,1.30
2019-06-01T11:06:50.585Z,0.95
2019-06-01T11:09:20.765Z,1.00
2019-06-01T11:11:51.084Z,0.90
2019-06-01T11:14:18.254Z,0.90
2019-06-01T11:16:55.822Z,1.00
2019-06-01T11:19:18.914Z,1.00
2019-06-01T11:21:46.398Z,1.62
2019-06-01T11:24:13.738Z,0.78
2019-06-01T11:26:41.952Z,0.85
2019-06-01T11:29:09.206Z,1.10
2019-06-01T11:31:38.171Z,0.70
2019-06-01T11:34:05.897Z,0.80
2019-06-01T11:36:34.241Z,1.47
2019-06-01T11:39:01.602Z,1.10
2019-06-01T11:41:29.054Z,0.90
2019-06-01T11:43:56.139Z,1.00
2019-06-01T11:46:24.249Z,0.90
2019-06-01T11:48:51.209Z,0.90
2019-06-01T11:51:18.241Z,0.70
2019-06-01T11:53:45.795Z,0.70
2019-06-01T11:56:12.899Z,1.00
2019-06-01T11:58:41.079Z,0.72
2019-06-01T12:01:08.456Z,1.10
2019-06-01T12:03:35.588Z,0.70
2019-06-01T12:06:02.988Z,0.90
2019-06-01T12:08:33.880Z,0.95
2019-06-01T12:10:58.883Z,1.20
2019-06-01T12:13:25.951Z,1.00
2019-06-01T12:15:53.028Z,0.98
2019-06-01T12:18:19.977Z,1.30
2019-06-01T12:20:47.353Z,1.25
2019-06-01T12:23:14.476Z,0.93
2019-06-01T12:25:44.383Z,1.10
2019-06-01T12:28:14.001Z,1.77
2019-06-01T12:30:43.792Z,1.10
2019-06-01T12:33:11.092Z,0.90
2019-06-01T12:35:38.246Z,1.05
2019-06-01T12:38:07.074Z,1.17
2019-06-01T12:40:34.304Z,1.00
2019-06-01T12:43:01.500Z,1.02
2019-06-01T12:45:28.606Z,0.70
2019-06-01T12:47:58.598Z,1.30
2019-06-01T12:50:24.742Z,0.72
2019-06-01T12:52:52.756Z,1.00
2019-06-01T12:55:19.982Z,0.88
2019-06-01T12:57:47.127Z,0.75
2019-06-01T13:00:15.956Z,1.00
2019-06-01T13:02:46.374Z,0.70
2019-06-01T13:05:12.159Z,0.80
2019-06-01T13:07:53.108Z,0.70
2019-06-01T13:10:08.405Z,0.88
2019-06-01T13:12:35.428Z,0.50
2019-06-01T13:15:04.939Z,0.70
2019-06-01T13:17:32.104Z,0.80
2019-06-01T13:19:59.139Z,0.70
2019-06-01T13:22:26.165Z,0.60
2019-06-01T13:24:53.288Z,0.70
2019-06-01T13:27:20.316Z,0.60
2019-06-01T13:29:47.873Z,0.50
2019-06-01T13:32:15.091Z,0.70
2019-06-01T13:34:42.623Z,0.37
2019-06-01T13:37:09.758Z,0.72
2019-06-01T13:39:36.927Z,0.90
2019-06-01T13:42:04.127Z,1.15
2019-06-01T13:44:31.289Z,1.10
2019-06-01T13:46:58.347Z,1.10
2019-06-01T13:49:25.568Z,0.82
2019-06-01T13:51:52.708Z,1.05
2019-06-01T13:54:20.640Z,1.55
2019-06-01T13:56:48.839Z,1.15
2019-06-01T13:59:16.053Z,1.40
2019-06-01T14:01:44.931Z,1.15
2019-06-01T14:04:12.158Z,0.95
2019-06-01T14:06:39.230Z,2.05
2019-06-01T14:09:06.373Z,1.50
2019-06-01T14:11:33.596Z,2.35
2019-06-01T14:14:00.760Z,2.20
2019-06-01T14:16:27.828Z,1.40
2019-06-01T14:18:56.065Z,1.27
2019-06-01T14:21:23.096Z,1.45
2019-06-01T14:23:50.234Z,1.50
2019-06-01T14:26:17.224Z,1.92
2019-06-01T14:28:46.082Z,1.50
2019-06-01T14:31:13.155Z,2.05
2019-06-01T14:33:40.235Z,2.20
2019-06-01T14:36:07.353Z,1.82
2019-06-01T14:38:46.620Z,1.27
2019-06-01T14:41:04.372Z,1.90
2019-06-01T14:43:31.499Z,1.17
2019-06-01T14:45:58.556Z,3.47
2019-06-01T14:48:25.737Z,2.52
2019-06-01T14:50:53.784Z,3.00
2019-06-01T14:53:21.056Z,3.37
2019-06-01T14:55:48.107Z,2.62
2019-06-01T14:58:15.557Z,1.90
2019-06-01T15:00:42.648Z,1.60
2019-06-01T15:03:09.670Z,1.90
2019-06-01T15:05:37.729Z,2.37
2019-06-01T15:08:04.774Z,1.67
2019-06-01T15:10:31.958Z,1.70
2019-06-01T15:13:03.079Z,1.45
2019-06-01T15:15:27.979Z,1.60
2019-06-01T15:17:55.527Z,1.45
2019-06-01T15:20:22.689Z,1.45
2019-06-01T15:22:50.008Z,1.72
2019-06-01T15:25:17.277Z,1.95
2019-06-01T15:27:44.299Z,1.47
2019-06-01T15:30:11.908Z,1.57
2019-06-01T15:32:40.165Z,1.65
2019-06-01T15:35:08.061Z,1.47
2019-06-01T15:37:35.173Z,1.62
2019-06-01T15:40:05.599Z,1.22
2019-06-01T15:42:32.971Z,1.77
2019-06-01T15:45:00.152Z,1.50
2019-06-01T15:47:27.291Z,1.62
2019-06-01T15:49:57.904Z,1.20
2019-06-01T15:52:26.174Z,2.80
2019-06-01T15:54:54.253Z,1.52
2019-06-01T15:57:21.496Z,1.37
2019-06-01T15:59:48.542Z,1.72
2019-06-01T16:02:15.596Z,1.80
2019-06-01T16:04:42.673Z,1.72
2019-06-01T16:07:09.685Z,1.40
2019-06-01T16:09:42.813Z,1.50
2019-06-01T16:12:05.688Z,1.50
2019-06-01T16:14:32.754Z,1.30
2019-06-01T16:17:00.786Z,1.50
2019-06-01T16:19:28.695Z,1.98
2019-06-01T16:21:55.886Z,1.87
2019-06-01T16:24:23.008Z,1.40
2019-06-01T16:26:50.112Z,1.45
2019-06-01T16:29:17.254Z,1.10
2019-06-01T16:31:44.469Z,1.25
2019-06-01T16:34:11.615Z,1.80
2019-06-01T16:36:38.847Z,2.25
2019-06-01T16:39:08.088Z,1.62
2019-06-01T16:41:37.138Z,1.40
2019-06-01T16:44:05.853Z,1.20
2019-06-01T16:46:33.026Z,1.12
2019-06-01T16:49:00.003Z,1.50
2019-06-01T16:51:48.832Z,1.47
2019-06-01T16:54:16.067Z,1.40
2019-06-01T16:56:43.265Z,1.80
2019-06-01T16:59:10.237Z,1.40
2019-06-01T17:01:37.372Z,1.37
2019-06-01T17:04:04.716Z,1.45
2019-06-01T17:06:32.044Z,1.32
2019-06-01T17:08:59.019Z,1.30
2019-06-01T17:11:27.244Z,2.20
2019-06-01T17:13:55.092Z,1.70
2019-06-01T17:16:23.282Z,1.37
2019-06-01T17:18:51.046Z,1.50
2019-06-01T17:21:18.152Z,1.60
2019-06-01T17:23:45.147Z,1.50
2019-06-01T17:26:12.206Z,1.80
2019-06-01T17:28:39.277Z,1.45
2019-06-01T17:31:06.461Z,1.40
2019-06-01T17:33:33.495Z,1.50
2019-06-01T17:36:00.682Z,1.05
2019-06-01T17:38:27.727Z,1.40
2019-06-01T17:40:54.821Z,1.32
2019-06-01T17:43:21.894Z,1.10
2019-06-01T17:45:48.974Z,1.00
2019-06-01T17:48:25.911Z,1.20
2019-06-01T17:50:44.921Z,0.85
2019-06-01T17:53:13.100Z,1.62
2019-06-01T17:55:40.307Z,1.07
2019-06-01T17:58:09.397Z,0.90
2019-06-01T18:00:37.413Z,1.17
2019-06-01T18:03:05.674Z,1.42
2019-06-01T18:05:33.768Z,1.22
2019-06-01T18:08:01.878Z,1.20
2019-06-01T18:10:29.213Z,1.32
2019-06-01T18:12:56.230Z,1.10
2019-06-01T18:15:23.261Z,0.90
2019-06-01T18:17:50.253Z,1.00
2019-06-01T18:20:17.599Z,1.30
2019-06-01T18:22:44.710Z,1.15
2019-06-01T18:25:23.915Z,0.90
2019-06-01T18:27:51.026Z,1.25
2019-06-01T18:30:18.575Z,1.20
2019-06-01T18:32:45.921Z,1.05
2019-06-01T18:35:13.460Z,1.00
2019-06-01T18:37:43.047Z,1.30
2019-06-01T18:40:11.782Z,1.20
2019-06-01T18:42:39.584Z,1.20
2019-06-01T18:45:07.768Z,1.20
2019-06-01T18:47:34.928Z,1.22
2019-06-01T18:50:03.992Z,0.90
2019-06-01T18:52:31.166Z,1.52
2019-06-01T18:54:58.252Z,1.70
2019-06-01T18:57:25.366Z,1.85
2019-06-01T18:59:52.430Z,1.30
2019-06-01T19:02:19.495Z,1.05
2019-06-01T19:04:46.595Z,1.20
2019-06-01T19:07:13.643Z,1.20
2019-06-01T19:09:40.649Z,0.93
2019-06-01T19:12:08.884Z,1.57
2019-06-01T19:14:36.048Z,1.65
2019-06-01T19:17:03.225Z,1.72
2019-06-01T19:19:30.248Z,1.72
2019-06-01T19:21:57.301Z,2.22
2019-06-01T19:24:24.275Z,2.62
2019-06-01T19:26:51.374Z,2.45
2019-06-01T19:29:18.396Z,3.10
2019-06-01T19:31:46.158Z,3.47
2019-06-01T19:34:13.423Z,2.72
2019-06-01T19:36:42.609Z,3.15
2019-06-01T19:39:11.027Z,3.22
2019-06-01T19:41:44.611Z,2.67
2019-06-01T19:44:09.341Z,2.87
2019-06-01T19:46:38.988Z,2.80
2019-06-01T19:49:06.109Z,2.72
2019-06-01T19:51:33.203Z,3.08
2019-06-01T19:54:00.272Z,2.80
2019-06-01T19:56:27.311Z,3.00
2019-06-01T19:58:54.357Z,2.22
2019-06-01T20:01:22.673Z,3.00
2019-06-01T20:03:49.997Z,2.20
2019-06-01T20:06:17.094Z,2.50
2019-06-01T20:08:44.253Z,2.30
2019-06-01T20:11:13.123Z,2.50
2019-06-01T20:13:41.800Z,2.40
2019-06-01T20:16:08.882Z,2.70
2019-06-01T20:18:37.409Z,2.75
2019-06-01T20:21:04.474Z,2.30
2019-06-01T20:23:31.513Z,2.45
2019-06-01T20:26:00.878Z,2.47
2019-06-01T20:28:28.122Z,2.20
2019-06-01T20:30:55.235Z,2.55
2019-06-01T20:33:22.658Z,2.30
2019-06-01T20:35:49.899Z,2.25
2019-06-01T20:38:18.344Z,2.42
2019-06-01T20:40:45.701Z,2.72
2019-06-01T20:43:12.733Z,2.15
2019-06-01T20:45:39.911Z,1.85
2019-06-01T20:48:08.075Z,2.10
2019-06-01T20:50:35.225Z,2.12
2019-06-01T20:53:02.231Z,2.00
2019-06-01T20:55:29.462Z,2.52
2019-06-01T20:57:56.625Z,2.15
2019-06-01T21:00:23.808Z,2.92
2019-06-01T21:02:50.953Z,2.65
2019-06-01T21:05:18.024Z,2.80
2019-06-01T21:07:45.102Z,2.75
2019-06-01T21:10:13.915Z,3.12
2019-06-01T21:12:45.344Z,2.15
2019-06-01T21:15:10.362Z,2.45
2019-06-01T21:17:39.839Z,2.40
2019-06-01T21:20:07.292Z,1.95
2019-06-01T21:22:34.401Z,2.30
2019-06-01T21:25:01.464Z,2.90
2019-06-01T21:27:28.561Z,2.98
2019-06-01T21:29:55.534Z,2.75
2019-06-01T21:32:23.647Z,3.40
2019-06-01T21:34:50.759Z,2.62
2019-06-01T21:37:17.807Z,2.08
2019-06-01T21:39:44.769Z,2.30
2019-06-01T21:42:12.713Z,2.27
2019-06-01T21:44:39.849Z,2.35
2019-06-01T21:47:06.951Z,1.72
2019-06-01T21:49:34.071Z,2.42
2019-06-01T21:52:01.133Z,3.33
2019-06-01T21:54:29.305Z,2.80
2019-06-01T21:56:56.391Z,2.50
2019-06-01T21:59:24.937Z,2.67
2019-06-01T22:01:54.469Z,2.50
2019-06-01T22:04:23.034Z,2.40
2019-06-01T22:06:50.835Z,2.50
2019-06-01T22:09:19.118Z,2.00
2019-06-01T22:11:46.353Z,2.15
2019-06-01T22:14:13.369Z,3.83
2019-06-01T22:16:42.728Z,2.75
2019-06-01T22:19:09.759Z,2.33
2019-06-01T22:21:36.772Z,2.60
2019-06-01T22:24:03.873Z,2.80
2019-06-01T22:26:30.990Z,3.02
2019-06-01T22:28:58.112Z,3.42
2019-06-01T22:31:25.086Z,2.47
2019-06-01T22:33:52.117Z,2.10
2019-06-01T22:36:19.162Z,2.62
2019-06-01T22:38:46.393Z,3.55
2019-06-01T22:41:13.376Z,3.20
2019-06-01T22:43:46.416Z,2.62
2019-06-01T22:46:10.019Z,2.52
2019-06-01T22:48:37.055Z,2.22
2019-06-01T22:51:04.083Z,2.83
2019-06-01T22:53:32.373Z,2.80
2019-06-01T22:55:59.660Z,2.50
2019-06-01T22:58:27.457Z,2.05
2019-06-01T23:00:54.698Z,2.70
2019-06-01T23:03:21.858Z,2.40
2019-06-01T23:05:49.001Z,2.25
2019-06-01T23:08:16.161Z,1.80
2019-06-01T23:10:43.271Z,3.10
2019-06-01T23:13:10.318Z,2.05
2019-06-01T23:15:37.353Z,2.22
2019-06-01T23:18:04.341Z,2.37
2019-06-01T23:20:32.225Z,2.47
2019-06-01T23:22:59.515Z,3.15
2019-06-01T23:25:28.601Z,2.85
2019-06-01T23:27:55.861Z,2.77
2019-06-01T23:30:24.122Z,2.95
2019-06-01T23:32:51.551Z,3.20
2019-06-01T23:35:18.647Z,2.30
2019-06-01T23:37:45.806Z,2.80
2019-06-01T23:40:12.947Z,2.98
2019-06-01T23:42:40.028Z,2.70
2019-06-01T23:45:07.877Z,2.47
2019-06-01T23:47:34.886Z,2.52
2019-06-01T23:50:01.956Z,2.30
2019-06-01T23:52:29.610Z,2.50
2019-06-01T23:54:56.829Z,3.15
2019-06-01T23:57:24.045Z,2.92
2019-06-01T23:59:52.107Z,3.35
