createdAt,value
2022-07-25T00:02:03.264Z,7.10
2022-07-25T00:04:09.250Z,7.37
2022-07-25T00:06:17.840Z,7.43
2022-07-25T00:08:19.548Z,6.43
2022-07-25T00:10:23.230Z,6.63
2022-07-25T00:12:26.717Z,5.80
2022-07-25T00:14:30.433Z,6.67
2022-07-25T00:16:34.423Z,5.20
2022-07-25T00:18:37.929Z,5.90
2022-07-25T00:20:41.516Z,6.13
2022-07-25T00:22:45.093Z,6.43
2022-07-25T00:24:48.715Z,6.93
2022-07-25T00:26:52.510Z,7.10
2022-07-25T00:28:56.107Z,6.30
2022-07-25T00:30:59.765Z,7.40
2022-07-25T00:33:03.504Z,6.60
2022-07-25T00:35:08.378Z,6.77
2022-07-25T00:37:11.860Z,7.73
2022-07-25T00:39:15.758Z,6.53
2022-07-25T00:41:19.655Z,8.90
2022-07-25T00:43:23.241Z,8.00
2022-07-25T00:45:27.263Z,6.40
2022-07-25T00:47:30.883Z,8.53
2022-07-25T00:49:34.656Z,7.73
2022-07-25T00:51:38.297Z,7.73
2022-07-25T00:53:41.910Z,6.73
2022-07-25T00:55:45.963Z,8.57
2022-07-25T00:57:49.427Z,8.00
2022-07-25T00:59:53.000Z,7.50
2022-07-25T01:01:56.676Z,5.67
2022-07-25T01:04:00.443Z,6.50
2022-07-25T01:06:04.485Z,6.80
2022-07-25T01:08:08.853Z,6.83
2022-07-25T01:10:12.506Z,10.33
2022-07-25T01:12:16.100Z,6.60
2022-07-25T01:14:20.377Z,6.00
2022-07-25T01:16:24.072Z,5.90
2022-07-25T01:18:27.856Z,5.77
2022-07-25T01:20:32.878Z,5.77
2022-07-25T01:22:36.437Z,6.57
2022-07-25T01:24:40.707Z,6.37
2022-07-25T01:26:44.286Z,5.83
2022-07-25T01:28:47.875Z,5.40
2022-07-25T01:30:51.515Z,7.80
2022-07-25T01:32:55.132Z,7.70
2022-07-25T01:34:58.752Z,6.93
2022-07-25T01:37:02.323Z,6.53
2022-07-25T01:39:06.046Z,6.63
2022-07-25T01:41:09.731Z,6.47
2022-07-25T01:43:13.591Z,6.77
2022-07-25T01:45:17.044Z,6.70
2022-07-25T01:47:20.588Z,7.07
2022-07-25T01:49:26.076Z,5.63
2022-07-25T01:51:29.793Z,7.50
2022-07-25T01:53:33.456Z,6.27
2022-07-25T01:55:37.326Z,6.97
2022-07-25T01:57:41.331Z,7.20
2022-07-25T01:59:46.771Z,10.00
2022-07-25T02:01:50.394Z,7.77
2022-07-25T02:03:54.084Z,6.20
2022-07-25T02:05:58.008Z,6.90
2022-07-25T02:08:01.553Z,7.43
2022-07-25T02:10:07.395Z,7.20
2022-07-25T02:12:11.127Z,6.67
2022-07-25T02:14:14.732Z,6.30
2022-07-25T02:16:18.293Z,8.83
2022-07-25T02:18:21.915Z,5.87
2022-07-25T02:20:25.659Z,6.60
2022-07-25T02:22:29.288Z,7.47
2022-07-25T02:24:32.908Z,6.33
2022-07-25T02:26:36.608Z,6.70
2022-07-25T02:28:40.821Z,10.03
2022-07-25T02:30:44.781Z,6.47
2022-07-25T02:32:48.234Z,8.83
2022-07-25T02:34:52.341Z,5.50
2022-07-25T02:36:55.928Z,6.10
2022-07-25T02:38:59.756Z,7.73
2022-07-25T02:41:04.503Z,5.27
2022-07-25T02:43:08.084Z,7.17
2022-07-25T02:45:11.979Z,5.77
2022-07-25T02:47:15.563Z,6.07
2022-07-25T02:49:19.153Z,7.60
2022-07-25T02:51:22.748Z,6.77
2022-07-25T02:53:47.138Z,6.67
2022-07-25T02:55:33.653Z,8.43
2022-07-25T02:57:37.149Z,7.47
2022-07-25T02:59:40.672Z,7.10
2022-07-25T03:01:44.302Z,7.73
2022-07-25T03:03:47.877Z,5.60
2022-07-25T03:05:51.480Z,5.57
2022-07-25T03:07:54.993Z,9.83
2022-07-25T03:09:58.556Z,7.20
2022-07-25T03:12:02.206Z,8.30
2022-07-25T03:14:07.717Z,7.47
2022-07-25T03:16:11.854Z,7.50
2022-07-25T03:18:15.580Z,5.77
2022-07-25T03:20:19.182Z,7.33
2022-07-25T03:22:23.337Z,9.60
2022-07-25T03:24:26.901Z,8.13
2022-07-25T03:26:30.516Z,8.20
2022-07-25T03:28:34.103Z,6.20
2022-07-25T03:30:37.715Z,7.40
2022-07-25T03:32:42.042Z,8.10
2022-07-25T03:34:45.527Z,7.20
2022-07-25T03:36:49.177Z,6.57
2022-07-25T03:38:52.777Z,6.23
2022-07-25T03:40:56.396Z,7.37
2022-07-25T03:43:00.007Z,8.13
2022-07-25T03:45:03.873Z,6.00
2022-07-25T03:49:26.445Z,6.77
2022-07-25T03:51:30.142Z,11.37
2022-07-25T03:53:35.641Z,8.37
2022-07-25T03:55:39.648Z,7.90
2022-07-25T03:57:43.236Z,6.90
2022-07-25T03:59:46.825Z,8.70
2022-07-25T04:01:51.310Z,13.70
2022-07-25T04:03:54.938Z,8.87
2022-07-25T04:05:58.531Z,8.30
2022-07-25T04:08:02.130Z,6.93
2022-07-25T04:10:07.316Z,7.40
2022-07-25T04:12:10.925Z,6.40
2022-07-25T04:14:14.517Z,8.93
2022-07-25T04:16:22.362Z,6.07
2022-07-25T04:18:28.599Z,7.97
2022-07-25T04:20:29.167Z,7.87
2022-07-25T04:22:33.218Z,6.87
2022-07-25T04:24:37.326Z,9.53
2022-07-25T04:26:40.943Z,8.83
2022-07-25T04:28:44.549Z,7.17
2022-07-25T04:30:48.360Z,6.77
2022-07-25T04:32:52.098Z,6.77
2022-07-25T04:34:55.675Z,6.33
2022-07-25T04:36:59.189Z,8.57
2022-07-25T04:39:02.791Z,6.87
2022-07-25T04:41:06.789Z,6.43
2022-07-25T04:43:10.409Z,7.30
2022-07-25T04:45:14.096Z,5.83
2022-07-25T04:47:19.386Z,5.90
2022-07-25T04:49:22.929Z,8.47
2022-07-25T04:51:26.747Z,7.63
2022-07-25T04:53:30.219Z,6.00
2022-07-25T04:55:35.698Z,13.47
2022-07-25T04:57:39.273Z,6.40
2022-07-25T04:59:43.721Z,8.70
2022-07-25T05:01:47.388Z,7.03
2022-07-25T05:03:51.039Z,8.10
2022-07-25T05:05:54.661Z,7.87
2022-07-25T05:07:59.143Z,7.03
2022-07-25T05:10:03.585Z,8.53
2022-07-25T05:12:08.639Z,6.80
2022-07-25T05:14:12.254Z,10.07
2022-07-25T05:16:15.985Z,7.37
2022-07-25T05:18:19.587Z,6.77
2022-07-25T05:20:23.468Z,6.70
2022-07-25T05:22:29.127Z,7.50
2022-07-25T05:24:34.483Z,7.33
2022-07-25T05:26:38.022Z,9.10
2022-07-25T05:28:41.518Z,6.23
2022-07-25T05:30:45.237Z,6.80
2022-07-25T05:32:48.834Z,6.57
2022-07-25T05:34:52.911Z,6.77
2022-07-25T05:36:56.463Z,8.63
2022-07-25T05:39:00.249Z,6.53
2022-07-25T05:41:03.979Z,10.00
2022-07-25T05:43:07.445Z,7.33
2022-07-25T05:45:11.756Z,6.40
2022-07-25T05:47:15.634Z,7.50
2022-07-25T05:49:19.238Z,8.47
2022-07-25T05:51:26.741Z,10.03
2022-07-25T05:53:28.185Z,6.53
2022-07-25T05:55:31.846Z,7.00
2022-07-25T05:57:36.500Z,6.30
2022-07-25T05:59:40.097Z,7.97
2022-07-25T06:01:43.761Z,5.37
2022-07-25T06:03:47.377Z,6.23
2022-07-25T06:05:50.977Z,7.83
2022-07-25T06:07:54.668Z,5.80
2022-07-25T06:09:58.231Z,5.10
2022-07-25T06:12:02.580Z,7.33
2022-07-25T06:14:06.627Z,5.90
2022-07-25T06:16:11.703Z,6.33
2022-07-25T06:18:15.365Z,5.87
2022-07-25T06:20:19.135Z,6.60
2022-07-25T06:22:22.845Z,11.13
2022-07-25T06:24:26.292Z,5.67
2022-07-25T06:26:29.937Z,6.43
2022-07-25T06:28:33.496Z,5.37
2022-07-25T06:30:37.413Z,5.17
2022-07-25T06:32:40.932Z,6.13
2022-07-25T06:34:44.500Z,7.67
2022-07-25T06:36:48.109Z,8.17
2022-07-25T06:41:07.437Z,6.03
2022-07-25T06:43:11.097Z,6.70
2022-07-25T06:45:15.824Z,8.93
2022-07-25T06:47:19.380Z,9.70
2022-07-25T06:49:22.969Z,5.40
2022-07-25T06:51:26.781Z,8.97
2022-07-25T06:53:30.453Z,9.20
2022-07-25T06:55:34.592Z,5.90
2022-07-25T06:57:38.641Z,7.30
2022-07-25T06:59:44.038Z,5.03
2022-07-25T07:01:51.447Z,5.47
2022-07-25T07:03:52.957Z,7.53
2022-07-25T07:05:56.499Z,7.63
2022-07-25T07:08:01.427Z,7.57
2022-07-25T07:10:06.359Z,8.07
2022-07-25T07:12:11.383Z,5.03
2022-07-25T07:14:15.067Z,6.00
2022-07-25T07:16:18.918Z,7.90
2022-07-25T07:18:23.158Z,6.77
2022-07-25T07:20:27.266Z,5.10
2022-07-25T07:22:31.083Z,6.77
2022-07-25T07:24:35.087Z,6.80
2022-07-25T07:26:40.172Z,6.70
2022-07-25T07:28:43.780Z,6.40
2022-07-25T07:32:52.930Z,5.63
2022-07-25T07:34:56.577Z,6.13
2022-07-25T07:37:00.256Z,5.17
2022-07-25T07:39:04.354Z,6.17
2022-07-25T07:41:08.629Z,5.17
2022-07-25T07:43:12.224Z,5.80
2022-07-25T07:45:17.940Z,6.27
2022-07-25T07:47:21.595Z,8.93
2022-07-25T07:49:25.225Z,5.97
2022-07-25T07:51:28.784Z,6.17
2022-07-25T07:55:48.179Z,6.27
2022-07-25T07:57:51.946Z,5.90
2022-07-25T07:59:55.567Z,6.47
2022-07-25T08:02:00.044Z,9.23
2022-07-25T08:04:03.983Z,8.70
2022-07-25T08:06:08.293Z,5.00
2022-07-25T08:08:13.491Z,6.47
2022-07-25T08:12:31.613Z,8.60
2022-07-25T08:16:52.895Z,17.37
2022-07-25T08:18:56.506Z,7.33
2022-07-25T08:21:02.353Z,15.43
2022-07-25T08:25:21.762Z,7.60
2022-07-25T08:27:35.934Z,13.10
2022-07-25T08:31:55.992Z,8.17
2022-07-25T08:33:59.445Z,10.33
2022-07-25T08:38:20.412Z,5.57
2022-07-25T08:42:39.796Z,11.30
2022-07-25T08:44:46.585Z,5.70
2022-07-25T08:49:06.130Z,5.80
2022-07-25T08:53:33.621Z,8.30
2022-07-25T08:55:34.505Z,6.20
2022-07-25T09:00:00.322Z,6.10
2022-07-25T09:04:20.481Z,5.93
2022-07-25T09:08:41.293Z,6.57
2022-07-25T09:13:07.410Z,6.87
2022-07-25T09:17:26.945Z,9.27
2022-07-25T09:19:32.581Z,6.23
2022-07-25T09:23:56.325Z,6.60
2022-07-25T09:28:19.344Z,7.13
2022-07-25T09:32:42.339Z,4.47
2022-07-25T09:37:03.418Z,6.87
2022-07-25T09:41:21.603Z,6.90
2022-07-25T09:45:52.282Z,5.67
2022-07-25T09:47:59.338Z,6.83
2022-07-25T09:50:04.087Z,5.17
2022-07-25T09:54:25.456Z,5.60
2022-07-25T09:58:44.268Z,8.03
2022-07-25T10:03:22.915Z,8.37
2022-07-25T10:07:51.015Z,8.10
2022-07-25T10:09:56.238Z,5.47
2022-07-25T10:14:21.533Z,8.30
2022-07-25T10:18:44.145Z,6.73
2022-07-25T10:20:49.403Z,6.00
2022-07-25T10:22:57.387Z,4.93
2022-07-25T10:25:01.981Z,5.27
2022-07-25T10:29:31.289Z,8.57
2022-07-25T10:33:58.373Z,5.73
2022-07-25T10:38:27.627Z,7.90
2022-07-25T10:40:34.140Z,7.20
2022-07-25T10:44:56.940Z,8.20
2022-07-25T10:49:31.867Z,6.43
2022-07-25T10:51:35.109Z,7.03
2022-07-25T10:56:05.675Z,6.63
2022-07-25T10:58:21.626Z,5.17
2022-07-25T11:02:29.674Z,9.47
2022-07-25T11:06:48.846Z,6.20
2022-07-25T11:08:54.241Z,27.87
2022-07-25T11:10:57.823Z,23.63
2022-07-25T11:13:01.378Z,11.13
2022-07-25T11:17:24.253Z,7.57
2022-07-25T11:21:49.224Z,10.00
2022-07-25T11:23:53.072Z,6.47
2022-07-25T11:28:20.557Z,6.73
2022-07-25T11:32:43.559Z,7.87
2022-07-25T11:37:07.865Z,6.17
2022-07-25T11:41:31.160Z,8.13
2022-07-25T11:45:59.081Z,8.47
2022-07-25T11:48:07.491Z,5.60
2022-07-25T11:52:30.091Z,7.43
2022-07-25T11:54:33.640Z,6.27
2022-07-25T11:58:59.743Z,6.87
2022-07-25T12:03:21.219Z,5.63
2022-07-25T12:05:28.404Z,7.67
2022-07-25T12:07:43.944Z,4.83
2022-07-25T12:09:56.280Z,8.67
2022-07-25T12:12:04.383Z,6.53
2022-07-25T12:14:08.942Z,8.07
2022-07-25T12:18:29.177Z,6.30
2022-07-25T12:22:53.738Z,7.17
2022-07-25T12:24:58.381Z,6.17
2022-07-25T12:27:01.979Z,6.93
2022-07-25T12:29:05.700Z,7.03
2022-07-25T12:31:09.973Z,8.37
2022-07-25T12:35:28.142Z,7.53
2022-07-25T12:37:32.038Z,7.80
2022-07-25T12:41:51.380Z,10.43
2022-07-25T12:43:57.015Z,7.33
2022-07-25T12:46:00.731Z,8.57
2022-07-25T12:48:05.076Z,9.77
2022-07-25T12:50:09.855Z,6.83
2022-07-25T12:54:31.494Z,6.13
2022-07-25T12:58:54.249Z,6.47
2022-07-25T13:01:03.354Z,6.17
2022-07-25T13:03:03.863Z,7.57
2022-07-25T13:07:24.333Z,4.03
2022-07-25T13:11:44.602Z,5.93
2022-07-25T13:13:48.273Z,6.37
2022-07-25T13:15:53.608Z,5.67
2022-07-25T13:20:15.102Z,4.77
2022-07-25T13:24:34.003Z,6.27
2022-07-25T13:26:38.151Z,6.83
2022-07-25T13:30:57.932Z,3.97
2022-07-25T13:33:01.533Z,5.93
2022-07-25T13:35:06.481Z,5.80
2022-07-25T13:37:10.060Z,6.60
2022-07-25T13:41:29.443Z,6.63
2022-07-25T13:45:48.988Z,5.33
2022-07-25T13:48:12.229Z,6.43
2022-07-25T13:49:58.123Z,6.73
2022-07-25T13:52:01.669Z,4.70
2022-07-25T13:54:05.412Z,3.87
2022-07-25T13:58:25.044Z,5.40
2022-07-25T14:02:45.035Z,4.37
2022-07-25T14:04:48.689Z,5.60
2022-07-25T14:06:52.339Z,4.30
2022-07-25T14:08:56.087Z,6.60
2022-07-25T14:10:59.758Z,6.27
2022-07-25T14:15:19.787Z,5.97
2022-07-25T14:17:27.022Z,4.27
2022-07-25T14:19:28.789Z,5.20
2022-07-25T14:21:33.272Z,4.53
2022-07-25T14:25:51.573Z,3.90
2022-07-25T14:27:55.176Z,4.97
2022-07-25T14:32:15.577Z,6.43
2022-07-25T14:34:19.376Z,3.80
2022-07-25T14:38:39.079Z,5.70
2022-07-25T14:40:42.917Z,4.17
2022-07-25T14:42:46.463Z,4.63
2022-07-25T14:44:50.121Z,4.93
2022-07-25T14:46:54.107Z,5.97
2022-07-25T14:48:57.707Z,3.97
2022-07-25T14:51:01.579Z,10.53
2022-07-25T14:53:05.193Z,4.63
2022-07-25T14:55:10.572Z,4.37
2022-07-25T14:57:15.234Z,5.97
2022-07-25T15:01:35.725Z,2.83
2022-07-25T15:03:47.323Z,3.17
2022-07-25T15:05:51.551Z,4.00
2022-07-25T15:07:55.048Z,5.00
2022-07-25T15:09:59.213Z,6.93
2022-07-25T15:14:18.772Z,7.77
2022-07-25T15:16:22.828Z,4.33
2022-07-25T15:20:45.183Z,4.40
2022-07-25T15:22:48.819Z,2.90
2022-07-25T15:26:58.320Z,3.47
2022-07-25T15:31:21.645Z,3.40
2022-07-25T15:33:25.404Z,3.13
2022-07-25T15:37:44.723Z,2.80
2022-07-25T15:39:48.655Z,2.93
2022-07-25T15:41:52.172Z,2.10
2022-07-25T15:43:55.884Z,6.20
2022-07-25T15:45:59.612Z,4.10
2022-07-25T15:50:19.660Z,6.90
2022-07-25T15:52:24.311Z,3.47
2022-07-25T15:56:43.092Z,4.77
2022-07-25T16:01:00.983Z,4.13
2022-07-25T16:03:04.933Z,3.07
2022-07-25T16:05:09.444Z,3.10
2022-07-25T16:09:31.839Z,4.47
2022-07-25T16:13:51.832Z,6.53
2022-07-25T16:15:55.400Z,7.50
2022-07-25T16:18:02.675Z,5.17
2022-07-25T16:20:06.569Z,4.80
2022-07-25T16:24:27.476Z,4.93
2022-07-25T16:28:50.262Z,8.10
2022-07-25T16:30:53.911Z,6.83
2022-07-25T16:32:57.466Z,4.90
2022-07-25T16:35:00.971Z,7.53
2022-07-25T16:37:04.987Z,5.23
2022-07-25T16:39:09.012Z,5.27
2022-07-25T16:43:32.280Z,6.10
2022-07-25T16:47:52.695Z,5.37
2022-07-25T16:49:56.201Z,4.77
2022-07-25T16:51:59.762Z,4.10
2022-07-25T16:54:03.970Z,5.40
2022-07-25T16:58:27.319Z,5.50
2022-07-25T17:02:46.088Z,4.07
2022-07-25T17:04:49.784Z,2.20
2022-07-25T17:06:53.305Z,2.57
2022-07-25T17:08:58.086Z,3.07
2022-07-25T17:11:01.720Z,3.00
2022-07-25T17:13:05.542Z,2.70
2022-07-25T17:17:27.695Z,2.10
2022-07-25T17:19:33.037Z,3.73
2022-07-25T17:21:36.649Z,2.07
2022-07-25T17:23:40.301Z,1.73
2022-07-25T17:25:48.615Z,6.17
2022-07-25T17:30:08.340Z,4.30
2022-07-25T17:34:28.052Z,4.43
2022-07-25T17:38:47.440Z,1.63
2022-07-25T17:45:22.704Z,2.10
2022-07-25T17:49:43.293Z,2.97
2022-07-25T17:54:02.878Z,3.17
2022-07-25T17:58:26.463Z,7.13
2022-07-25T18:02:56.264Z,1.93
2022-07-25T18:07:20.503Z,5.43
2022-07-25T18:09:24.297Z,2.90
2022-07-25T18:13:44.683Z,2.47
2022-07-25T18:18:03.263Z,3.70
2022-07-25T18:22:23.823Z,3.97
2022-07-25T18:26:43.573Z,3.83
2022-07-25T18:28:47.362Z,2.87
2022-07-25T18:33:07.218Z,2.20
2022-07-25T18:37:27.739Z,3.30
2022-07-25T18:41:45.544Z,6.97
2022-07-25T18:46:04.446Z,3.17
2022-07-25T18:48:09.773Z,5.50
2022-07-25T18:52:28.720Z,2.53
2022-07-25T18:56:49.233Z,3.07
2022-07-25T18:58:54.710Z,3.57
2022-07-25T19:00:58.274Z,2.77
2022-07-25T19:03:02.092Z,5.07
2022-07-25T19:05:07.730Z,4.20
2022-07-25T19:11:42.625Z,3.03
2022-07-25T19:16:03.079Z,4.93
2022-07-25T19:18:07.211Z,3.23
2022-07-25T19:20:12.519Z,2.47
2022-07-25T19:22:16.268Z,1.27
2022-07-25T19:24:19.852Z,3.43
2022-07-25T19:28:39.376Z,1.77
2022-07-25T19:32:57.404Z,3.53
2022-07-25T19:37:17.072Z,2.57
2022-07-25T19:39:20.828Z,3.77
2022-07-25T19:41:25.308Z,5.03
2022-07-25T19:45:44.364Z,1.33
2022-07-25T19:50:04.461Z,2.67
2022-07-25T19:52:08.481Z,4.10
2022-07-25T19:56:27.489Z,4.90
2022-07-25T19:58:34.195Z,1.60
2022-07-25T20:02:53.210Z,4.13
2022-07-25T20:04:57.173Z,2.70
2022-07-25T20:07:01.745Z,7.10
2022-07-25T20:09:06.068Z,3.40
2022-07-25T20:11:10.542Z,2.47
2022-07-25T20:15:32.672Z,0.60
2022-07-25T20:17:36.329Z,2.70
2022-07-25T20:19:39.989Z,1.37
2022-07-25T20:23:58.811Z,2.03
2022-07-25T20:26:03.665Z,2.20
2022-07-25T20:28:07.526Z,4.00
2022-07-25T20:30:13.290Z,1.50
2022-07-25T20:32:17.175Z,0.43
2022-07-25T20:34:20.783Z,4.70
2022-07-25T20:36:24.295Z,2.20
2022-07-25T20:38:28.611Z,2.43
2022-07-25T20:42:52.280Z,2.43
2022-07-25T20:47:15.207Z,1.77
2022-07-25T20:51:39.719Z,1.47
2022-07-25T20:55:59.905Z,0.73
2022-07-25T21:00:22.441Z,2.57
2022-07-25T21:02:27.228Z,1.07
2022-07-25T21:04:30.841Z,1.57
2022-07-25T21:06:34.913Z,5.17
2022-07-25T21:10:58.316Z,2.60
2022-07-25T21:15:17.916Z,3.57
2022-07-25T21:17:21.528Z,2.33
2022-07-25T21:21:42.529Z,2.30
2022-07-25T21:26:09.471Z,1.33
2022-07-25T21:28:13.027Z,2.10
2022-07-25T21:30:16.866Z,4.27
2022-07-25T21:32:20.787Z,1.60
2022-07-25T21:34:24.522Z,5.37
2022-07-25T21:36:28.437Z,3.37
2022-07-25T21:38:34.847Z,4.83
2022-07-25T21:42:53.640Z,3.83
2022-07-25T21:47:13.478Z,1.97
2022-07-25T21:49:41.883Z,3.13
2022-07-25T21:53:58.767Z,1.97
2022-07-25T21:58:21.044Z,1.00
2022-07-25T22:00:26.785Z,2.07
2022-07-25T22:02:30.231Z,1.40
2022-07-25T22:06:49.861Z,4.57
2022-07-25T22:08:53.593Z,0.70
2022-07-25T22:13:13.384Z,2.03
2022-07-25T22:15:17.093Z,1.80
2022-07-25T22:17:20.659Z,0.50
2022-07-25T22:19:24.329Z,2.23
2022-07-25T22:23:47.017Z,1.23
2022-07-25T22:28:05.672Z,1.70
2022-07-25T22:30:18.303Z,0.70
2022-07-25T22:32:18.144Z,1.77
2022-07-25T22:34:21.890Z,1.50
2022-07-25T22:36:25.494Z,1.53
2022-07-25T22:41:14.687Z,2.20
2022-07-25T22:46:01.611Z,2.93
2022-07-25T22:50:21.884Z,0.50
2022-07-25T22:52:25.524Z,2.63
2022-07-25T22:54:29.108Z,1.97
2022-07-25T22:56:32.724Z,2.60
2022-07-25T22:58:36.225Z,1.47
2022-07-25T23:02:55.199Z,2.83
2022-07-25T23:04:58.833Z,1.70
2022-07-25T23:07:02.801Z,0.97
2022-07-25T23:09:06.643Z,2.10
2022-07-25T23:13:27.726Z,1.60
2022-07-25T23:15:51.062Z,1.60
2022-07-25T23:19:55.562Z,3.83
2022-07-25T23:21:59.053Z,1.87
2022-07-25T23:24:02.619Z,2.13
2022-07-25T23:28:25.995Z,4.90
2022-07-25T23:30:29.609Z,0.90
2022-07-25T23:32:33.355Z,4.03
2022-07-25T23:34:37.580Z,2.47
2022-07-25T23:36:41.292Z,4.80
2022-07-25T23:38:44.864Z,2.50
2022-07-25T23:40:48.619Z,2.83
2022-07-25T23:42:52.616Z,5.40
2022-07-25T23:44:56.248Z,3.10
2022-07-25T23:47:01.437Z,2.50
2022-07-25T23:49:05.757Z,1.20
2022-07-25T23:51:09.657Z,1.17
2022-07-25T23:53:13.273Z,0.80
2022-07-25T23:55:16.883Z,1.77
2022-07-25T23:59:36.841Z,3.57
