createdAt,value
2023-02-02T00:01:53.674Z,8.00
2023-02-02T00:04:26.743Z,8.00
2023-02-02T00:06:57.743Z,8.00
2023-02-02T00:09:28.985Z,8.00
2023-02-02T00:11:59.131Z,7.90
2023-02-02T00:14:26.693Z,7.90
2023-02-02T00:16:55.185Z,7.90
2023-02-02T00:19:26.464Z,7.90
2023-02-02T00:21:58.835Z,7.90
2023-02-02T00:24:25.869Z,7.90
2023-02-02T00:26:58.636Z,7.90
2023-02-02T00:29:28.196Z,7.90
2023-02-02T00:31:57.453Z,7.80
2023-02-02T00:34:25.874Z,7.80
2023-02-02T00:36:53.480Z,7.80
2023-02-02T00:39:27.293Z,7.80
2023-02-02T00:41:55.223Z,7.80
2023-02-02T00:44:41.226Z,7.80
2023-02-02T00:47:08.342Z,7.70
2023-02-02T00:49:35.481Z,7.70
2023-02-02T00:52:05.435Z,7.70
2023-02-02T00:54:32.403Z,7.70
2023-02-02T00:56:59.460Z,7.70
2023-02-02T00:59:26.548Z,7.70
2023-02-02T01:01:53.779Z,7.70
2023-02-02T01:04:20.850Z,7.70
2023-02-02T01:06:48.003Z,7.70
2023-02-02T01:09:15.007Z,7.60
2023-02-02T01:11:42.210Z,7.70
2023-02-02T01:14:09.210Z,7.60
2023-02-02T01:16:36.260Z,7.60
2023-02-02T01:19:03.544Z,7.60
2023-02-02T01:21:30.511Z,7.60
2023-02-02T01:24:00.843Z,7.60
2023-02-02T01:26:28.086Z,7.60
2023-02-02T01:28:55.205Z,7.60
2023-02-02T01:31:22.468Z,7.60
2023-02-02T01:33:50.595Z,7.60
2023-02-02T01:36:20.622Z,7.60
2023-02-02T01:38:48.413Z,7.60
2023-02-02T01:41:20.158Z,7.60
2023-02-02T01:43:47.561Z,7.60
2023-02-02T01:46:16.975Z,7.60
2023-02-02T01:49:07.212Z,7.60
2023-02-02T01:51:43.089Z,7.60
2023-02-02T01:54:15.860Z,7.60
2023-02-02T01:56:55.323Z,7.60
2023-02-02T01:59:23.277Z,7.60
2023-02-02T02:01:52.807Z,7.60
2023-02-02T02:04:19.872Z,7.60
2023-02-02T02:06:48.274Z,7.60
2023-02-02T02:09:15.897Z,7.60
2023-02-02T02:11:42.947Z,7.60
2023-02-02T02:14:29.817Z,7.60
2023-02-02T02:17:25.028Z,7.70
2023-02-02T02:20:38.120Z,7.70
2023-02-02T02:23:36.740Z,7.70
2023-02-02T02:26:34.960Z,7.70
2023-02-02T02:29:25.487Z,7.80
2023-02-02T02:32:00.627Z,7.70
2023-02-02T02:34:46.902Z,7.70
2023-02-02T02:37:35.478Z,7.80
2023-02-02T02:40:35.086Z,7.70
2023-02-02T02:43:12.318Z,7.80
2023-02-02T02:45:41.278Z,7.80
2023-02-02T02:48:10.536Z,7.80
2023-02-02T02:50:38.479Z,7.80
2023-02-02T02:53:11.665Z,7.80
2023-02-02T02:56:27.594Z,7.80
2023-02-02T02:59:37.158Z,7.80
2023-02-02T03:02:17.651Z,7.90
2023-02-02T03:05:01.158Z,7.90
2023-02-02T03:07:39.501Z,7.80
2023-02-02T03:10:10.576Z,7.80
2023-02-02T03:12:49.282Z,7.80
2023-02-02T03:15:17.551Z,7.90
2023-02-02T03:17:47.565Z,7.90
2023-02-02T03:20:14.840Z,7.90
2023-02-02T03:22:41.825Z,7.90
2023-02-02T03:25:11.318Z,7.90
2023-02-02T03:27:39.503Z,7.90
2023-02-02T03:30:09.382Z,7.90
2023-02-02T03:32:37.428Z,7.90
2023-02-02T03:35:04.832Z,7.90
2023-02-02T03:37:31.892Z,7.90
2023-02-02T03:39:58.992Z,7.90
2023-02-02T03:42:26.089Z,7.90
2023-02-02T03:44:53.130Z,7.90
2023-02-02T03:47:20.170Z,7.90
2023-02-02T03:49:47.113Z,7.90
2023-02-02T03:52:14.099Z,7.90
2023-02-02T03:54:41.245Z,7.90
2023-02-02T03:57:08.284Z,7.90
2023-02-02T03:59:35.308Z,7.80
2023-02-02T04:02:02.435Z,7.80
2023-02-02T04:04:29.520Z,7.80
2023-02-02T04:06:58.716Z,7.80
2023-02-02T04:09:25.954Z,7.80
2023-02-02T04:11:53.240Z,7.80
2023-02-02T04:14:20.823Z,7.80
2023-02-02T04:16:47.928Z,7.80
2023-02-02T04:19:15.213Z,7.80
2023-02-02T04:21:42.238Z,7.80
2023-02-02T04:24:27.327Z,7.80
2023-02-02T04:26:54.380Z,7.80
2023-02-02T04:29:21.414Z,7.80
2023-02-02T04:31:48.566Z,7.80
2023-02-02T04:34:15.716Z,7.80
2023-02-02T04:36:42.701Z,7.80
2023-02-02T04:39:12.051Z,7.70
2023-02-02T04:41:39.049Z,7.80
2023-02-02T04:44:11.992Z,7.70
2023-02-02T04:46:39.014Z,7.70
2023-02-02T04:49:06.563Z,7.70
2023-02-02T04:51:35.463Z,7.70
2023-02-02T04:54:02.456Z,7.70
2023-02-02T04:56:29.675Z,7.70
2023-02-02T04:58:56.705Z,7.70
2023-02-02T05:01:24.164Z,7.70
2023-02-02T05:03:51.605Z,7.70
2023-02-02T05:06:19.754Z,7.70
2023-02-02T05:08:49.082Z,7.70
2023-02-02T05:11:19.893Z,7.60
2023-02-02T05:13:49.043Z,7.60
2023-02-02T05:16:16.907Z,7.70
2023-02-02T05:18:48.330Z,7.70
2023-02-02T05:21:15.378Z,7.70
2023-02-02T05:23:42.337Z,7.70
2023-02-02T05:26:20.937Z,7.60
2023-02-02T05:28:48.636Z,7.70
2023-02-02T05:31:16.261Z,7.70
2023-02-02T05:33:43.496Z,7.70
2023-02-02T05:36:11.096Z,7.70
2023-02-02T05:38:38.105Z,7.70
2023-02-02T05:41:05.629Z,7.70
2023-02-02T05:43:33.693Z,7.70
2023-02-02T05:46:01.247Z,7.70
2023-02-02T05:48:28.333Z,7.80
2023-02-02T05:51:06.769Z,7.80
2023-02-02T05:53:33.855Z,7.80
2023-02-02T05:56:00.996Z,7.80
2023-02-02T05:58:28.269Z,7.80
2023-02-02T06:00:56.680Z,7.80
2023-02-02T06:03:24.457Z,7.80
2023-02-02T06:05:51.558Z,7.90
2023-02-02T06:08:18.648Z,7.90
2023-02-02T06:10:45.971Z,7.90
2023-02-02T06:13:12.955Z,7.90
2023-02-02T06:15:41.746Z,7.90
2023-02-02T06:18:09.200Z,7.90
2023-02-02T06:20:36.672Z,7.90
2023-02-02T06:23:05.784Z,8.00
2023-02-02T06:25:34.364Z,8.00
2023-02-02T06:28:01.415Z,8.00
2023-02-02T06:30:28.767Z,8.00
2023-02-02T06:32:55.739Z,8.00
2023-02-02T06:35:23.200Z,8.00
2023-02-02T06:37:50.472Z,8.10
2023-02-02T06:40:17.985Z,8.10
2023-02-02T06:42:45.129Z,8.10
2023-02-02T06:45:12.418Z,8.10
2023-02-02T06:47:40.815Z,8.10
2023-02-02T06:50:08.750Z,8.20
2023-02-02T06:52:35.959Z,8.20
2023-02-02T06:55:03.012Z,8.20
2023-02-02T06:57:30.078Z,8.20
2023-02-02T06:59:57.151Z,8.20
2023-02-02T07:02:24.099Z,8.30
2023-02-02T07:04:51.752Z,8.30
2023-02-02T07:07:18.773Z,8.30
2023-02-02T07:09:45.787Z,8.30
2023-02-02T07:12:12.791Z,8.30
2023-02-02T07:14:39.892Z,8.30
2023-02-02T07:17:09.958Z,8.30
2023-02-02T07:19:37.120Z,8.40
2023-02-02T07:22:04.138Z,8.40
2023-02-02T07:24:31.270Z,8.40
2023-02-02T07:26:58.437Z,8.40
2023-02-02T07:29:25.589Z,8.40
2023-02-02T07:31:52.664Z,8.40
2023-02-02T07:34:19.707Z,8.40
2023-02-02T07:36:46.869Z,8.40
2023-02-02T07:39:13.904Z,8.50
2023-02-02T07:41:41.052Z,8.50
2023-02-02T07:44:16.656Z,8.50
2023-02-02T07:46:45.205Z,8.50
2023-02-02T07:49:17.556Z,8.50
2023-02-02T07:51:47.787Z,8.50
2023-02-02T07:54:15.630Z,8.50
2023-02-02T07:56:42.632Z,8.50
2023-02-02T07:59:11.025Z,8.60
2023-02-02T08:01:38.278Z,8.50
2023-02-02T08:04:05.591Z,8.60
2023-02-02T08:06:35.420Z,8.60
2023-02-02T08:09:04.584Z,8.60
2023-02-02T08:11:31.933Z,8.60
2023-02-02T08:14:01.433Z,8.70
2023-02-02T08:16:30.741Z,8.70
2023-02-02T08:18:58.435Z,8.70
2023-02-02T08:21:25.620Z,8.70
2023-02-02T08:23:53.821Z,8.70
2023-02-02T08:26:24.272Z,8.70
2023-02-02T08:28:57.353Z,8.70
2023-02-02T08:31:30.387Z,8.80
2023-02-02T08:34:00.629Z,8.80
2023-02-02T08:36:28.841Z,8.80
2023-02-02T08:38:55.812Z,8.80
2023-02-02T08:41:24.271Z,8.80
2023-02-02T08:43:51.623Z,8.80
2023-02-02T08:46:20.582Z,8.80
2023-02-02T08:48:48.801Z,8.80
2023-02-02T08:51:18.921Z,8.80
2023-02-02T08:53:46.807Z,8.80
2023-02-02T08:56:19.452Z,8.80
2023-02-02T08:58:58.186Z,8.80
2023-02-02T09:01:30.245Z,8.90
2023-02-02T09:04:08.245Z,8.80
2023-02-02T09:06:40.245Z,8.90
2023-02-02T09:09:09.940Z,8.90
2023-02-02T09:11:37.812Z,8.90
2023-02-02T09:14:06.672Z,8.90
2023-02-02T09:16:35.369Z,8.90
2023-02-02T09:19:02.926Z,8.90
2023-02-02T09:21:29.915Z,8.90
2023-02-02T09:23:56.963Z,8.90
2023-02-02T09:26:27.177Z,8.90
2023-02-02T09:29:02.580Z,8.90
2023-02-02T09:31:31.490Z,8.90
2023-02-02T09:34:02.549Z,9.00
2023-02-02T09:36:30.066Z,9.00
2023-02-02T09:38:57.276Z,9.00
2023-02-02T09:41:42.154Z,9.00
2023-02-02T09:44:30.826Z,9.00
2023-02-02T09:47:23.926Z,9.00
2023-02-02T09:50:04.316Z,9.10
2023-02-02T09:53:13.977Z,9.10
2023-02-02T09:55:45.243Z,9.10
2023-02-02T09:58:32.895Z,9.10
2023-02-02T10:01:06.414Z,9.10
2023-02-02T10:04:01.454Z,9.10
2023-02-02T10:06:31.624Z,9.10
2023-02-02T10:09:36.412Z,9.20
2023-02-02T10:12:35.251Z,9.20
2023-02-02T10:15:20.464Z,9.20
2023-02-02T10:17:56.554Z,9.20
2023-02-02T10:20:52.521Z,9.20
2023-02-02T10:23:27.228Z,9.20
2023-02-02T10:26:12.948Z,9.30
2023-02-02T10:28:42.694Z,9.30
2023-02-02T10:31:45.032Z,9.30
2023-02-02T10:34:33.035Z,9.30
2023-02-02T10:37:15.688Z,9.30
2023-02-02T10:40:04.177Z,9.30
2023-02-02T10:43:19.151Z,9.30
2023-02-02T10:45:50.327Z,9.30
2023-02-02T10:48:20.518Z,9.30
2023-02-02T10:50:54.161Z,9.40
2023-02-02T10:53:22.553Z,9.40
2023-02-02T10:56:13.174Z,9.40
2023-02-02T10:59:17.704Z,9.40
2023-02-02T11:01:45.603Z,9.50
2023-02-02T11:04:31.117Z,9.50
2023-02-02T11:07:01.164Z,9.50
2023-02-02T11:09:32.769Z,9.50
2023-02-02T11:12:31.698Z,9.50
2023-02-02T11:15:12.193Z,9.50
2023-02-02T11:17:39.669Z,9.50
2023-02-02T11:20:32.495Z,9.50
2023-02-02T11:23:05.124Z,9.50
2023-02-02T11:25:35.050Z,9.50
2023-02-02T11:28:19.098Z,9.50
2023-02-02T11:30:49.027Z,9.50
2023-02-02T11:33:36.399Z,9.50
2023-02-02T11:36:06.371Z,9.50
2023-02-02T11:38:33.683Z,9.50
2023-02-02T11:41:05.451Z,9.60
2023-02-02T11:43:51.829Z,9.50
2023-02-02T11:46:29.540Z,9.60
2023-02-02T11:49:15.041Z,9.60
2023-02-02T11:51:44.605Z,9.60
2023-02-02T11:54:23.286Z,9.60
2023-02-02T11:56:56.136Z,9.60
2023-02-02T11:59:32.615Z,9.60
2023-02-02T12:02:17.823Z,9.60
2023-02-02T12:04:45.511Z,9.60
2023-02-02T12:07:32.776Z,9.60
2023-02-02T12:10:15.390Z,9.60
2023-02-02T12:13:04.881Z,9.60
2023-02-02T12:16:08.445Z,9.60
2023-02-02T12:18:54.581Z,9.60
2023-02-02T12:21:48.062Z,9.60
2023-02-02T12:24:21.167Z,9.70
2023-02-02T12:27:13.286Z,9.70
2023-02-02T12:29:58.535Z,9.70
2023-02-02T12:32:55.478Z,9.70
2023-02-02T12:35:37.797Z,9.70
2023-02-02T12:38:43.568Z,9.70
2023-02-02T12:41:30.137Z,9.70
2023-02-02T12:44:12.595Z,9.70
2023-02-02T12:46:59.986Z,9.70
2023-02-02T12:49:39.022Z,9.80
2023-02-02T12:52:17.905Z,9.80
2023-02-02T12:55:23.208Z,9.80
2023-02-02T12:58:11.625Z,9.80
2023-02-02T13:01:06.214Z,9.70
2023-02-02T13:04:07.769Z,9.80
2023-02-02T13:06:43.951Z,9.80
2023-02-02T13:09:24.092Z,9.70
2023-02-02T13:12:07.272Z,9.70
2023-02-02T13:15:02.640Z,9.70
2023-02-02T13:17:42.671Z,9.80
2023-02-02T13:20:47.525Z,9.70
2023-02-02T13:23:23.180Z,9.80
2023-02-02T13:25:58.202Z,9.70
2023-02-02T13:28:50.338Z,9.80
2023-02-02T13:31:24.159Z,9.80
2023-02-02T13:34:04.959Z,9.80
2023-02-02T13:36:37.199Z,9.80
2023-02-02T13:39:24.081Z,9.80
2023-02-02T13:41:53.198Z,9.80
2023-02-02T13:44:36.977Z,9.80
2023-02-02T13:47:16.683Z,9.80
2023-02-02T13:49:51.028Z,9.80
2023-02-02T13:52:36.596Z,9.80
2023-02-02T13:55:15.707Z,9.80
2023-02-02T13:58:13.602Z,9.80
2023-02-02T14:01:06.081Z,9.80
2023-02-02T14:03:50.676Z,9.80
2023-02-02T14:06:23.270Z,9.80
2023-02-02T14:08:56.468Z,9.80
2023-02-02T14:11:34.065Z,9.70
2023-02-02T14:14:38.295Z,9.70
2023-02-02T14:17:08.345Z,9.70
2023-02-02T14:19:35.347Z,9.70
2023-02-02T14:22:14.478Z,9.60
2023-02-02T14:24:50.503Z,9.60
2023-02-02T14:27:22.638Z,9.60
2023-02-02T14:29:49.672Z,9.50
2023-02-02T14:32:28.698Z,9.50
2023-02-02T14:35:14.521Z,9.50
2023-02-02T14:38:05.044Z,9.50
2023-02-02T14:40:40.981Z,9.50
2023-02-02T14:43:46.480Z,9.50
2023-02-02T14:46:13.563Z,9.50
2023-02-02T14:48:46.276Z,9.50
2023-02-02T14:51:22.736Z,9.50
2023-02-02T14:54:03.060Z,9.50
2023-02-02T14:56:46.948Z,9.50
2023-02-02T14:59:22.630Z,9.50
2023-02-02T15:02:18.607Z,9.50
2023-02-02T15:04:49.177Z,9.50
2023-02-02T15:07:37.981Z,9.50
2023-02-02T15:10:09.060Z,9.50
2023-02-02T15:12:49.556Z,9.50
2023-02-02T15:15:25.312Z,9.50
2023-02-02T15:18:12.716Z,9.60
2023-02-02T15:20:56.705Z,9.60
2023-02-02T15:23:41.335Z,9.60
2023-02-02T15:26:32.752Z,9.60
2023-02-02T15:29:05.586Z,9.60
2023-02-02T15:31:46.774Z,9.60
2023-02-02T15:34:31.088Z,9.60
2023-02-02T15:37:02.924Z,9.60
2023-02-02T15:39:43.162Z,9.60
2023-02-02T15:42:51.138Z,9.60
2023-02-02T15:45:43.760Z,9.60
2023-02-02T15:48:40.200Z,9.70
2023-02-02T15:51:16.316Z,9.70
2023-02-02T15:53:43.371Z,9.70
2023-02-02T15:56:25.615Z,9.70
2023-02-02T15:58:55.464Z,9.80
2023-02-02T16:01:24.001Z,9.80
2023-02-02T16:03:56.989Z,9.80
2023-02-02T16:06:24.038Z,9.80
2023-02-02T16:08:51.180Z,9.80
2023-02-02T16:11:23.462Z,9.80
2023-02-02T16:14:19.770Z,9.80
2023-02-02T16:16:49.598Z,9.80
2023-02-02T16:19:27.520Z,9.80
2023-02-02T16:22:00.166Z,9.80
2023-02-02T16:24:31.545Z,9.80
2023-02-02T16:27:01.096Z,9.80
2023-02-02T16:29:28.904Z,9.90
2023-02-02T16:31:56.941Z,9.90
2023-02-02T16:34:46.688Z,9.80
2023-02-02T16:37:28.935Z,9.80
2023-02-02T16:39:57.438Z,9.80
2023-02-02T16:42:26.035Z,9.80
2023-02-02T16:44:54.054Z,9.80
2023-02-02T16:47:27.043Z,9.80
2023-02-02T16:49:54.722Z,9.80
2023-02-02T16:52:22.625Z,9.80
2023-02-02T16:54:56.002Z,9.80
2023-02-02T16:57:27.442Z,9.80
2023-02-02T17:00:00.465Z,9.80
2023-02-02T17:02:35.738Z,9.80
2023-02-02T17:05:16.979Z,9.80
2023-02-02T17:07:49.629Z,9.80
2023-02-02T17:10:24.646Z,9.70
2023-02-02T17:12:52.015Z,9.80
2023-02-02T17:15:18.985Z,9.70
2023-02-02T17:17:48.126Z,9.70
2023-02-02T17:20:18.667Z,9.80
2023-02-02T17:22:56.418Z,9.70
2023-02-02T17:25:34.953Z,9.70
2023-02-02T17:28:02.351Z,9.70
2023-02-02T17:30:30.512Z,9.70
2023-02-02T17:32:57.714Z,9.70
2023-02-02T17:35:27.154Z,9.70
2023-02-02T17:37:55.031Z,9.60
2023-02-02T17:40:24.059Z,9.60
2023-02-02T17:42:53.504Z,9.60
2023-02-02T17:45:29.513Z,9.60
2023-02-02T17:47:56.645Z,9.60
2023-02-02T17:50:23.853Z,9.60
2023-02-02T17:52:51.139Z,9.50
2023-02-02T17:55:25.219Z,9.60
2023-02-02T17:57:53.698Z,9.50
2023-02-02T18:00:24.263Z,9.50
2023-02-02T18:02:56.964Z,9.50
2023-02-02T18:05:24.361Z,9.50
2023-02-02T18:07:51.805Z,9.50
2023-02-02T18:10:19.558Z,9.50
2023-02-02T18:12:46.600Z,9.40
2023-02-02T18:15:14.835Z,9.50
2023-02-02T18:17:42.815Z,9.40
2023-02-02T18:20:13.247Z,9.40
2023-02-02T18:22:40.251Z,9.50
2023-02-02T18:25:07.611Z,9.50
2023-02-02T18:27:34.628Z,9.50
2023-02-02T18:30:01.598Z,9.50
2023-02-02T18:32:28.734Z,9.50
2023-02-02T18:34:56.209Z,9.50
2023-02-02T18:37:25.857Z,9.50
2023-02-02T18:39:54.020Z,9.50
2023-02-02T18:42:21.237Z,9.50
2023-02-02T18:44:48.215Z,9.50
2023-02-02T18:47:15.326Z,9.50
2023-02-02T18:49:42.443Z,9.50
2023-02-02T18:52:09.383Z,9.50
2023-02-02T18:54:36.429Z,9.50
2023-02-02T18:57:03.388Z,9.50
2023-02-02T18:59:32.480Z,9.50
2023-02-02T19:01:59.608Z,9.60
2023-02-02T19:04:26.702Z,9.50
2023-02-02T19:07:12.127Z,9.50
2023-02-02T19:09:39.257Z,9.50
2023-02-02T19:12:13.305Z,9.50
2023-02-02T19:14:42.197Z,9.50
2023-02-02T19:17:15.114Z,9.60
2023-02-02T19:19:43.040Z,9.60
2023-02-02T19:22:17.685Z,9.60
2023-02-02T19:24:44.756Z,9.60
2023-02-02T19:27:23.055Z,9.60
2023-02-02T19:29:51.343Z,9.60
2023-02-02T19:32:21.822Z,9.60
2023-02-02T19:34:51.791Z,9.60
2023-02-02T19:37:21.577Z,9.70
2023-02-02T19:39:48.839Z,9.60
2023-02-02T19:42:16.273Z,9.70
2023-02-02T19:44:43.438Z,9.70
2023-02-02T19:47:28.395Z,9.70
2023-02-02T19:49:56.249Z,9.70
2023-02-02T19:52:25.695Z,9.70
2023-02-02T19:54:53.952Z,9.70
2023-02-02T19:57:36.803Z,9.80
2023-02-02T20:00:22.379Z,9.70
2023-02-02T20:03:24.830Z,9.70
2023-02-02T20:05:53.177Z,9.70
2023-02-02T20:08:40.022Z,9.70
2023-02-02T20:11:37.612Z,9.70
2023-02-02T20:14:20.063Z,9.70
2023-02-02T20:17:11.686Z,9.60
2023-02-02T20:19:41.833Z,9.60
2023-02-02T20:22:38.225Z,9.60
2023-02-02T20:25:09.112Z,9.60
2023-02-02T20:27:37.956Z,9.60
2023-02-02T20:30:30.500Z,9.60
2023-02-02T20:33:01.611Z,9.60
2023-02-02T20:35:38.832Z,9.60
2023-02-02T20:38:28.548Z,9.60
2023-02-02T20:40:56.695Z,9.60
2023-02-02T20:43:23.921Z,9.70
2023-02-02T20:45:51.121Z,9.70
2023-02-02T20:48:18.215Z,9.70
2023-02-02T20:50:47.930Z,9.70
2023-02-02T20:53:16.645Z,9.70
2023-02-02T20:55:44.851Z,9.70
2023-02-02T20:58:12.569Z,9.70
2023-02-02T21:00:42.516Z,9.70
2023-02-02T21:03:09.730Z,9.70
2023-02-02T21:05:36.819Z,9.70
2023-02-02T21:08:04.694Z,9.70
2023-02-02T21:10:31.899Z,9.70
2023-02-02T21:12:59.282Z,9.70
2023-02-02T21:15:26.915Z,9.70
2023-02-02T21:17:54.101Z,9.70
2023-02-02T21:20:21.491Z,9.70
2023-02-02T21:22:49.022Z,9.70
2023-02-02T21:25:16.280Z,9.70
2023-02-02T21:27:44.617Z,9.80
2023-02-02T21:30:12.629Z,9.70
2023-02-02T21:32:41.409Z,9.70
2023-02-02T21:35:08.827Z,9.70
2023-02-02T21:37:37.523Z,9.80
2023-02-02T21:40:13.958Z,9.80
2023-02-02T21:42:48.508Z,9.80
2023-02-02T21:45:28.509Z,9.80
2023-02-02T21:47:58.721Z,9.80
2023-02-02T21:50:37.071Z,9.80
2023-02-02T21:53:10.054Z,9.80
2023-02-02T21:55:38.340Z,9.80
2023-02-02T21:58:29.698Z,9.80
2023-02-02T22:01:15.543Z,9.90
2023-02-02T22:03:46.704Z,9.80
2023-02-02T22:06:36.809Z,9.80
2023-02-02T22:09:14.754Z,9.80
2023-02-02T22:11:52.816Z,9.80
2023-02-02T22:14:23.035Z,9.80
2023-02-02T22:16:54.410Z,9.80
2023-02-02T22:19:38.733Z,9.80
2023-02-02T22:22:08.793Z,9.80
2023-02-02T22:24:36.553Z,9.80
2023-02-02T22:27:03.675Z,9.80
2023-02-02T22:29:35.314Z,9.80
2023-02-02T22:32:02.398Z,9.80
2023-02-02T22:34:29.621Z,9.80
2023-02-02T22:36:56.756Z,9.80
2023-02-02T22:39:23.830Z,9.80
2023-02-02T22:41:53.738Z,9.80
2023-02-02T22:44:26.484Z,9.80
2023-02-02T22:46:53.669Z,9.80
2023-02-02T22:49:20.783Z,9.80
2023-02-02T22:51:47.958Z,9.80
2023-02-02T22:54:15.087Z,9.90
2023-02-02T22:56:42.114Z,9.90
2023-02-02T22:59:11.676Z,9.90
2023-02-02T23:01:38.722Z,9.90
2023-02-02T23:04:05.806Z,9.90
2023-02-02T23:06:32.880Z,9.90
2023-02-02T23:08:59.950Z,9.90
2023-02-02T23:11:26.958Z,9.90
2023-02-02T23:13:54.089Z,9.90
2023-02-02T23:16:21.344Z,9.90
2023-02-02T23:18:48.685Z,10.00
2023-02-02T23:21:16.246Z,10.00
2023-02-02T23:23:43.317Z,10.00
2023-02-02T23:26:10.392Z,9.90
2023-02-02T23:28:37.470Z,9.90
2023-02-02T23:31:04.652Z,9.90
2023-02-02T23:33:32.331Z,9.90
2023-02-02T23:35:59.623Z,9.90
2023-02-02T23:38:26.669Z,9.90
2023-02-02T23:40:53.751Z,9.90
2023-02-02T23:43:20.734Z,9.90
2023-02-02T23:45:47.699Z,9.90
2023-02-02T23:48:14.875Z,9.90
2023-02-02T23:50:42.922Z,9.90
2023-02-02T23:53:11.067Z,9.90
2023-02-02T23:55:39.560Z,10.00
2023-02-02T23:58:06.713Z,10.00
