createdAt,value
2022-09-26T00:00:05.161Z,52.33
2022-09-26T00:00:15.447Z,52.33
2022-09-26T00:00:25.685Z,52.33
2022-09-26T00:00:35.970Z,52.33
2022-09-26T00:00:46.242Z,52.33
2022-09-26T00:00:56.539Z,52.44
2022-09-26T00:01:06.867Z,52.44
2022-09-26T00:01:17.262Z,52.44
2022-09-26T00:01:27.633Z,52.44
2022-09-26T00:01:38.186Z,52.44
2022-09-26T00:01:48.458Z,52.54
2022-09-26T00:01:58.789Z,52.74
2022-09-26T00:02:09.139Z,52.74
2022-09-26T00:02:19.398Z,52.84
2022-09-26T00:02:29.696Z,52.84
2022-09-26T00:02:40.018Z,52.84
2022-09-26T00:02:50.352Z,52.84
2022-09-26T00:03:00.643Z,52.74
2022-09-26T00:03:10.906Z,52.74
2022-09-26T00:03:21.171Z,52.64
2022-09-26T00:03:31.436Z,52.64
2022-09-26T00:03:41.698Z,52.54
2022-09-26T00:03:51.957Z,52.54
2022-09-26T00:04:02.229Z,52.54
2022-09-26T00:04:12.477Z,52.54
2022-09-26T00:04:24.106Z,52.54
2022-09-26T00:04:33.200Z,52.54
2022-09-26T00:04:43.400Z,52.54
2022-09-26T00:04:53.673Z,52.44
2022-09-26T00:05:03.934Z,52.54
2022-09-26T00:05:14.195Z,52.54
2022-09-26T00:05:24.458Z,52.54
2022-09-26T00:05:34.718Z,52.54
2022-09-26T00:05:44.982Z,52.54
2022-09-26T00:05:55.241Z,52.54
2022-09-26T00:06:05.503Z,52.54
2022-09-26T00:06:15.768Z,52.54
2022-09-26T00:06:26.024Z,52.54
2022-09-26T00:06:36.293Z,52.54
2022-09-26T00:06:46.547Z,52.44
2022-09-26T00:06:56.811Z,52.44
2022-09-26T00:07:07.071Z,52.44
2022-09-26T00:07:17.339Z,52.44
2022-09-26T00:07:27.597Z,52.54
2022-09-26T00:07:37.857Z,52.54
2022-09-26T00:07:48.118Z,52.54
2022-09-26T00:07:58.379Z,52.54
2022-09-26T00:08:08.643Z,52.54
2022-09-26T00:08:18.905Z,52.54
2022-09-26T00:08:29.169Z,52.54
2022-09-26T00:08:39.429Z,52.54
2022-09-26T00:08:49.691Z,52.54
2022-09-26T00:08:59.955Z,52.54
2022-09-26T00:09:10.216Z,52.54
2022-09-26T00:09:20.476Z,52.64
2022-09-26T00:09:30.744Z,52.64
2022-09-26T00:09:41.002Z,52.74
2022-09-26T00:09:51.278Z,52.74
2022-09-26T00:10:01.543Z,52.84
2022-09-26T00:10:11.809Z,52.84
2022-09-26T00:10:22.065Z,52.84
2022-09-26T00:10:32.329Z,52.84
2022-09-26T00:10:42.589Z,52.84
2022-09-26T00:10:52.854Z,52.84
2022-09-26T00:11:03.113Z,52.84
2022-09-26T00:11:13.375Z,52.84
2022-09-26T00:11:23.637Z,52.84
2022-09-26T00:11:33.898Z,52.84
2022-09-26T00:11:44.162Z,52.84
2022-09-26T00:11:54.427Z,52.84
2022-09-26T00:12:04.684Z,52.84
2022-09-26T00:12:14.952Z,52.84
2022-09-26T00:12:25.209Z,52.84
2022-09-26T00:12:35.472Z,52.84
2022-09-26T00:12:45.743Z,52.87
2022-09-26T00:12:56.005Z,52.84
2022-09-26T00:13:06.268Z,52.84
2022-09-26T00:13:16.536Z,52.95
2022-09-26T00:13:26.790Z,52.97
2022-09-26T00:13:37.053Z,52.95
2022-09-26T00:13:47.317Z,52.95
2022-09-26T00:13:57.578Z,52.97
2022-09-26T00:14:07.838Z,52.95
2022-09-26T00:14:18.100Z,52.97
2022-09-26T00:14:28.364Z,52.95
2022-09-26T00:14:38.624Z,52.97
2022-09-26T00:14:48.901Z,52.95
2022-09-26T00:14:59.167Z,52.95
2022-09-26T00:15:09.425Z,52.97
2022-09-26T00:15:19.710Z,53.05
2022-09-26T00:15:29.951Z,53.05
2022-09-26T00:15:40.220Z,53.08
2022-09-26T00:15:50.472Z,53.08
2022-09-26T00:16:00.735Z,53.08
2022-09-26T00:16:11.048Z,53.17
2022-09-26T00:16:21.329Z,53.08
2022-09-26T00:16:31.636Z,53.08
2022-09-26T00:16:41.958Z,53.17
2022-09-26T00:16:52.367Z,53.15
2022-09-26T00:17:02.736Z,53.17
2022-09-26T00:17:13.125Z,53.17
2022-09-26T00:17:23.347Z,53.17
2022-09-26T00:17:33.607Z,53.15
2022-09-26T00:17:43.870Z,53.17
2022-09-26T00:17:54.134Z,53.17
2022-09-26T00:18:04.395Z,53.28
2022-09-26T00:18:14.656Z,53.28
2022-09-26T00:18:24.925Z,53.28
2022-09-26T00:18:35.177Z,53.38
2022-09-26T00:18:45.441Z,53.38
2022-09-26T00:18:55.703Z,53.38
2022-09-26T00:19:06.067Z,53.49
2022-09-26T00:19:16.306Z,53.49
2022-09-26T00:19:26.567Z,53.49
2022-09-26T00:19:36.828Z,53.49
2022-09-26T00:19:47.108Z,53.49
2022-09-26T00:19:57.367Z,53.49
2022-09-26T00:20:07.634Z,53.49
2022-09-26T00:20:17.898Z,53.49
2022-09-26T00:20:28.154Z,53.49
2022-09-26T00:20:38.414Z,53.49
2022-09-26T00:20:48.681Z,53.49
2022-09-26T00:20:58.935Z,53.59
2022-09-26T00:21:09.198Z,53.59
2022-09-26T00:21:19.458Z,53.59
2022-09-26T00:21:29.721Z,53.59
2022-09-26T00:21:39.983Z,53.59
2022-09-26T00:21:50.248Z,53.69
2022-09-26T00:22:00.506Z,53.69
2022-09-26T00:22:10.769Z,53.69
2022-09-26T00:22:21.031Z,53.69
2022-09-26T00:22:31.312Z,53.69
2022-09-26T00:22:41.573Z,53.69
2022-09-26T00:22:51.837Z,53.69
2022-09-26T00:23:02.097Z,53.69
2022-09-26T00:23:12.360Z,53.79
2022-09-26T00:23:22.619Z,53.79
2022-09-26T00:23:32.883Z,53.79
2022-09-26T00:23:43.145Z,53.79
2022-09-26T00:23:53.407Z,53.79
2022-09-26T00:24:03.671Z,53.79
2022-09-26T00:24:13.931Z,53.79
2022-09-26T00:24:24.191Z,53.79
2022-09-26T00:24:34.454Z,53.79
2022-09-26T00:24:44.714Z,53.79
2022-09-26T00:24:54.991Z,53.79
2022-09-26T00:25:05.252Z,53.79
2022-09-26T00:25:15.513Z,53.79
2022-09-26T00:25:25.776Z,53.79
2022-09-26T00:25:36.037Z,53.79
2022-09-26T00:25:46.297Z,53.79
2022-09-26T00:25:56.562Z,53.79
2022-09-26T00:26:06.822Z,53.79
2022-09-26T00:26:17.083Z,53.79
2022-09-26T00:26:27.345Z,53.79
2022-09-26T00:26:37.605Z,53.89
2022-09-26T00:26:47.876Z,53.89
2022-09-26T00:26:58.130Z,53.89
2022-09-26T00:27:08.392Z,53.89
2022-09-26T00:27:18.656Z,53.89
2022-09-26T00:27:28.917Z,53.89
2022-09-26T00:27:39.174Z,53.89
2022-09-26T00:27:49.439Z,54.00
2022-09-26T00:27:59.701Z,54.00
2022-09-26T00:28:09.963Z,54.00
2022-09-26T00:28:20.223Z,54.00
2022-09-26T00:28:30.484Z,54.00
2022-09-26T00:28:40.747Z,54.10
2022-09-26T00:28:51.013Z,54.10
2022-09-26T00:29:01.267Z,54.21
2022-09-26T00:29:11.606Z,54.21
2022-09-26T00:29:21.869Z,54.21
2022-09-26T00:29:32.155Z,54.30
2022-09-26T00:29:42.424Z,54.30
2022-09-26T00:29:52.700Z,54.30
2022-09-26T00:30:02.962Z,54.30
2022-09-26T00:30:13.222Z,54.30
2022-09-26T00:30:23.543Z,54.30
2022-09-26T00:30:33.809Z,54.30
2022-09-26T00:30:44.072Z,54.30
2022-09-26T00:30:54.373Z,54.30
2022-09-26T00:31:04.789Z,54.30
2022-09-26T00:31:15.098Z,54.41
2022-09-26T00:31:25.363Z,54.41
2022-09-26T00:31:35.631Z,54.41
2022-09-26T00:31:45.884Z,54.41
2022-09-26T00:31:56.146Z,54.41
2022-09-26T00:32:06.408Z,54.41
2022-09-26T00:32:16.669Z,54.41
2022-09-26T00:32:26.928Z,54.41
2022-09-26T00:32:37.191Z,54.41
2022-09-26T00:32:47.453Z,54.41
2022-09-26T00:32:57.715Z,54.41
2022-09-26T00:33:07.977Z,54.41
2022-09-26T00:33:18.237Z,54.41
2022-09-26T00:33:28.497Z,54.30
2022-09-26T00:33:38.758Z,54.30
2022-09-26T00:33:49.020Z,54.30
2022-09-26T00:33:59.282Z,54.30
2022-09-26T00:34:09.543Z,54.30
2022-09-26T00:34:19.814Z,54.30
2022-09-26T00:34:30.065Z,54.30
2022-09-26T00:34:40.326Z,54.30
2022-09-26T00:34:50.586Z,54.30
2022-09-26T00:35:00.867Z,54.30
2022-09-26T00:35:11.127Z,54.30
2022-09-26T00:35:21.390Z,54.30
2022-09-26T00:35:31.649Z,54.30
2022-09-26T00:35:41.913Z,54.41
2022-09-26T00:35:52.173Z,54.41
2022-09-26T00:36:02.436Z,54.41
2022-09-26T00:36:12.696Z,54.41
2022-09-26T00:36:29.721Z,54.30
2022-09-26T00:36:38.524Z,54.41
2022-09-26T00:36:43.742Z,54.41
2022-09-26T00:36:54.004Z,54.41
2022-09-26T00:37:04.265Z,54.41
2022-09-26T00:37:14.524Z,54.41
2022-09-26T00:37:24.788Z,54.41
2022-09-26T00:37:35.050Z,54.41
2022-09-26T00:37:45.311Z,54.41
2022-09-26T00:37:55.570Z,54.41
2022-09-26T00:38:05.833Z,54.41
2022-09-26T00:38:16.093Z,54.41
2022-09-26T00:38:26.354Z,54.41
2022-09-26T00:38:36.617Z,54.41
2022-09-26T00:38:46.876Z,54.41
2022-09-26T00:38:57.136Z,54.41
2022-09-26T00:39:07.401Z,54.41
2022-09-26T00:39:17.659Z,54.51
2022-09-26T00:39:27.921Z,54.51
2022-09-26T00:39:38.192Z,54.51
2022-09-26T00:39:48.467Z,54.51
2022-09-26T00:39:58.719Z,54.61
2022-09-26T00:40:08.986Z,54.61
2022-09-26T00:40:19.265Z,54.61
2022-09-26T00:40:29.546Z,54.72
2022-09-26T00:40:39.851Z,54.72
2022-09-26T00:40:50.164Z,54.61
2022-09-26T00:41:00.527Z,54.72
2022-09-26T00:41:10.811Z,54.72
2022-09-26T00:41:21.071Z,54.72
2022-09-26T00:41:31.333Z,54.72
2022-09-26T00:41:41.594Z,54.82
2022-09-26T00:41:51.856Z,54.82
2022-09-26T00:42:02.118Z,54.82
2022-09-26T00:42:12.379Z,54.82
2022-09-26T00:42:22.648Z,54.82
2022-09-26T00:42:32.903Z,54.82
2022-09-26T00:42:43.163Z,54.82
2022-09-26T00:42:53.431Z,54.82
2022-09-26T00:43:03.689Z,54.82
2022-09-26T00:43:13.948Z,54.82
2022-09-26T00:43:24.213Z,54.92
2022-09-26T00:43:34.471Z,54.92
2022-09-26T00:43:44.732Z,54.82
2022-09-26T00:43:55.003Z,54.82
2022-09-26T00:44:05.254Z,54.82
2022-09-26T00:44:15.517Z,54.82
2022-09-26T00:44:25.780Z,54.82
2022-09-26T00:44:36.045Z,54.92
2022-09-26T00:44:46.354Z,54.92
2022-09-26T00:44:56.596Z,54.92
2022-09-26T00:45:06.856Z,54.92
2022-09-26T00:45:17.119Z,54.92
2022-09-26T00:45:27.401Z,55.02
2022-09-26T00:45:37.737Z,55.02
2022-09-26T00:45:48.023Z,55.02
2022-09-26T00:45:58.330Z,55.02
2022-09-26T00:46:08.601Z,55.02
2022-09-26T00:46:19.028Z,55.02
2022-09-26T00:46:29.273Z,55.02
2022-09-26T00:46:39.524Z,55.02
2022-09-26T00:46:49.779Z,55.02
2022-09-26T00:47:00.041Z,55.02
2022-09-26T00:47:10.300Z,55.02
2022-09-26T00:47:20.563Z,55.02
2022-09-26T00:47:30.823Z,55.13
2022-09-26T00:47:41.085Z,55.13
2022-09-26T00:47:51.345Z,55.13
2022-09-26T00:48:01.608Z,55.13
2022-09-26T00:48:11.871Z,55.13
2022-09-26T00:48:22.131Z,55.13
2022-09-26T00:48:32.403Z,55.13
2022-09-26T00:48:42.666Z,55.13
2022-09-26T00:48:52.927Z,55.13
2022-09-26T00:49:03.188Z,55.13
2022-09-26T00:49:13.621Z,55.13
2022-09-26T00:49:23.666Z,55.23
2022-09-26T00:49:33.928Z,55.23
2022-09-26T00:49:44.189Z,55.23
2022-09-26T00:49:54.475Z,55.23
2022-09-26T00:50:04.733Z,55.23
2022-09-26T00:50:14.990Z,55.33
2022-09-26T00:50:25.254Z,55.33
2022-09-26T00:50:35.516Z,55.33
2022-09-26T00:50:45.779Z,55.33
2022-09-26T00:50:56.038Z,55.33
2022-09-26T00:51:06.301Z,55.33
2022-09-26T00:51:16.563Z,55.33
2022-09-26T00:51:26.825Z,55.43
2022-09-26T00:51:37.084Z,55.43
2022-09-26T00:51:47.352Z,55.43
2022-09-26T00:51:57.612Z,55.43
2022-09-26T00:52:07.874Z,55.43
2022-09-26T00:52:18.135Z,55.43
2022-09-26T00:52:28.397Z,55.43
2022-09-26T00:52:38.662Z,55.43
2022-09-26T00:52:48.924Z,55.43
2022-09-26T00:52:59.183Z,55.43
2022-09-26T00:53:09.445Z,55.43
2022-09-26T00:53:19.708Z,55.43
2022-09-26T00:53:29.991Z,55.43
2022-09-26T00:53:40.253Z,55.54
2022-09-26T00:53:50.506Z,55.54
2022-09-26T00:54:00.768Z,55.54
2022-09-26T00:54:11.029Z,55.54
2022-09-26T00:54:21.289Z,55.54
2022-09-26T00:54:31.583Z,55.54
2022-09-26T00:54:41.813Z,55.54
2022-09-26T00:54:52.075Z,55.54
2022-09-26T00:55:02.350Z,55.64
2022-09-26T00:55:12.615Z,55.64
2022-09-26T00:55:22.875Z,55.74
2022-09-26T00:55:33.136Z,55.74
2022-09-26T00:55:43.397Z,55.74
2022-09-26T00:55:53.660Z,55.85
2022-09-26T00:56:03.920Z,55.85
2022-09-26T00:56:14.183Z,55.85
2022-09-26T00:56:24.443Z,55.85
2022-09-26T00:56:34.704Z,55.85
2022-09-26T00:56:44.965Z,55.85
2022-09-26T00:56:55.227Z,55.85
2022-09-26T00:57:05.489Z,55.85
2022-09-26T00:57:15.750Z,55.85
2022-09-26T00:57:26.011Z,55.95
2022-09-26T00:57:36.272Z,55.95
2022-09-26T00:57:46.537Z,55.95
2022-09-26T00:57:56.795Z,55.95
2022-09-26T00:58:07.056Z,55.95
2022-09-26T00:58:17.318Z,55.95
2022-09-26T00:58:27.577Z,56.05
2022-09-26T00:58:37.839Z,56.05
2022-09-26T00:58:48.100Z,56.05
2022-09-26T00:58:58.361Z,56.05
2022-09-26T00:59:08.671Z,56.05
2022-09-26T00:59:18.914Z,56.15
2022-09-26T00:59:29.176Z,56.15
2022-09-26T00:59:39.443Z,56.15
2022-09-26T00:59:49.698Z,56.15
2022-09-26T00:59:59.961Z,56.15
2022-09-26T01:00:10.244Z,56.05
2022-09-26T01:00:20.499Z,56.05
2022-09-26T01:00:30.782Z,56.05
2022-09-26T01:00:42.353Z,56.05
2022-09-26T01:00:51.294Z,56.05
2022-09-26T01:01:01.712Z,56.05
2022-09-26T01:01:11.928Z,55.95
2022-09-26T01:01:22.365Z,55.85
2022-09-26T01:01:32.667Z,55.85
2022-09-26T01:01:42.886Z,55.85
2022-09-26T01:01:53.162Z,55.85
2022-09-26T01:02:03.380Z,55.85
2022-09-26T01:02:13.851Z,55.74
2022-09-26T01:02:24.068Z,55.74
2022-09-26T01:02:34.431Z,55.74
2022-09-26T01:02:44.798Z,55.74
2022-09-26T01:02:55.049Z,55.74
2022-09-26T01:03:05.314Z,55.74
2022-09-26T01:03:15.573Z,55.74
2022-09-26T01:03:25.836Z,55.74
2022-09-26T01:03:36.099Z,55.74
2022-09-26T01:03:46.360Z,55.74
2022-09-26T01:03:56.623Z,55.74
2022-09-26T01:04:06.886Z,55.64
2022-09-26T01:04:17.145Z,55.64
2022-09-26T01:04:27.411Z,55.54
2022-09-26T01:04:37.666Z,55.54
2022-09-26T01:04:47.945Z,55.54
2022-09-26T01:04:58.204Z,55.54
2022-09-26T01:05:08.489Z,55.54
2022-09-26T01:05:18.732Z,55.54
2022-09-26T01:05:28.991Z,55.54
2022-09-26T01:05:39.259Z,55.54
2022-09-26T01:05:49.513Z,55.54
2022-09-26T01:05:59.774Z,55.64
2022-09-26T01:06:10.037Z,55.64
2022-09-26T01:06:20.298Z,55.64
2022-09-26T01:06:30.560Z,55.64
2022-09-26T01:06:40.821Z,55.64
2022-09-26T01:06:51.085Z,55.64
2022-09-26T01:07:01.344Z,55.64
2022-09-26T01:07:11.606Z,55.64
2022-09-26T01:07:21.867Z,55.64
2022-09-26T01:07:32.129Z,55.64
2022-09-26T01:07:42.391Z,55.64
2022-09-26T01:07:52.653Z,55.64
2022-09-26T01:08:02.913Z,55.64
2022-09-26T01:08:13.185Z,55.64
2022-09-26T01:08:23.436Z,55.64
2022-09-26T01:08:33.698Z,55.64
2022-09-26T01:08:43.961Z,55.64
2022-09-26T01:08:54.221Z,55.54
2022-09-26T01:09:04.481Z,55.54
2022-09-26T01:09:14.876Z,55.54
2022-09-26T01:09:25.080Z,55.43
2022-09-26T01:09:35.341Z,55.54
2022-09-26T01:09:45.615Z,55.54
2022-09-26T01:09:55.876Z,55.54
2022-09-26T01:10:06.137Z,55.54
2022-09-26T01:10:16.406Z,55.54
2022-09-26T01:10:26.661Z,55.54
2022-09-26T01:10:36.920Z,55.54
2022-09-26T01:10:47.184Z,55.54
2022-09-26T01:10:57.443Z,55.54
2022-09-26T01:11:07.706Z,55.54
2022-09-26T01:11:17.966Z,55.54
2022-09-26T01:11:28.227Z,55.54
2022-09-26T01:11:38.487Z,55.54
2022-09-26T01:11:48.750Z,55.54
2022-09-26T01:11:59.011Z,55.64
2022-09-26T01:12:09.274Z,55.64
2022-09-26T01:12:19.534Z,55.64
2022-09-26T01:12:29.797Z,55.64
2022-09-26T01:12:40.060Z,55.64
2022-09-26T01:12:50.318Z,55.64
2022-09-26T01:13:00.580Z,55.64
2022-09-26T01:13:10.842Z,55.64
2022-09-26T01:13:21.102Z,55.64
2022-09-26T01:13:31.370Z,55.74
2022-09-26T01:13:41.624Z,55.74
2022-09-26T01:13:51.888Z,55.74
2022-09-26T01:14:02.150Z,55.74
2022-09-26T01:14:12.411Z,55.74
2022-09-26T01:14:22.674Z,55.85
2022-09-26T01:14:32.942Z,55.85
2022-09-26T01:14:43.209Z,55.85
2022-09-26T01:14:53.473Z,55.85
2022-09-26T01:15:03.732Z,55.85
2022-09-26T01:15:13.996Z,55.85
2022-09-26T01:15:24.254Z,55.85
2022-09-26T01:15:34.540Z,55.95
2022-09-26T01:15:44.779Z,55.95
2022-09-26T01:15:55.043Z,55.95
2022-09-26T01:16:05.301Z,55.95
2022-09-26T01:16:15.689Z,55.95
2022-09-26T01:16:26.025Z,55.95
2022-09-26T01:16:36.328Z,55.95
2022-09-26T01:16:46.649Z,55.95
2022-09-26T01:16:56.957Z,55.95
2022-09-26T01:17:07.318Z,56.05
2022-09-26T01:17:17.606Z,56.05
2022-09-26T01:17:27.856Z,56.15
2022-09-26T01:17:38.125Z,56.15
2022-09-26T01:17:48.381Z,56.15
2022-09-26T01:17:58.643Z,56.15
2022-09-26T01:18:08.904Z,56.15
2022-09-26T01:18:19.181Z,56.15
2022-09-26T01:18:29.429Z,56.15
2022-09-26T01:18:39.693Z,56.15
2022-09-26T01:18:49.956Z,56.05
2022-09-26T01:19:00.217Z,56.05
2022-09-26T01:19:10.477Z,56.05
2022-09-26T01:19:20.738Z,56.05
2022-09-26T01:19:30.999Z,56.05
2022-09-26T01:19:41.276Z,56.05
2022-09-26T01:19:51.546Z,56.15
2022-09-26T01:20:01.808Z,56.15
2022-09-26T01:20:12.071Z,56.15
2022-09-26T01:20:22.331Z,56.15
2022-09-26T01:20:32.594Z,56.15
2022-09-26T01:20:42.856Z,56.15
2022-09-26T01:20:53.118Z,56.15
2022-09-26T01:21:03.379Z,56.15
2022-09-26T01:21:13.641Z,56.15
2022-09-26T01:21:23.906Z,56.15
2022-09-26T01:21:34.183Z,56.15
2022-09-26T01:21:44.429Z,56.15
2022-09-26T01:21:54.694Z,56.15
2022-09-26T01:22:04.952Z,56.15
2022-09-26T01:22:15.217Z,56.15
2022-09-26T01:22:25.475Z,56.15
2022-09-26T01:22:35.740Z,56.15
2022-09-26T01:22:46.001Z,56.26
2022-09-26T01:22:56.264Z,56.26
2022-09-26T01:23:06.523Z,56.26
2022-09-26T01:23:16.784Z,56.26
2022-09-26T01:23:27.048Z,56.26
2022-09-26T01:23:37.311Z,56.26
2022-09-26T01:23:47.575Z,56.15
2022-09-26T01:23:57.832Z,56.26
2022-09-26T01:24:08.092Z,56.26
2022-09-26T01:24:18.354Z,56.26
2022-09-26T01:24:28.615Z,56.26
2022-09-26T01:24:38.876Z,56.26
2022-09-26T01:24:49.151Z,56.26
2022-09-26T01:24:59.418Z,56.26
2022-09-26T01:25:09.678Z,56.15
2022-09-26T01:25:19.936Z,56.15
2022-09-26T01:25:30.198Z,56.15
2022-09-26T01:25:40.460Z,56.15
2022-09-26T01:25:50.724Z,56.26
2022-09-26T01:26:00.983Z,56.26
2022-09-26T01:26:11.246Z,56.26
2022-09-26T01:26:21.505Z,56.26
2022-09-26T01:26:31.769Z,56.26
2022-09-26T01:26:42.029Z,56.26
2022-09-26T01:26:52.293Z,56.15
2022-09-26T01:27:02.551Z,56.15
2022-09-26T01:27:12.817Z,56.15
2022-09-26T01:27:23.075Z,56.15
2022-09-26T01:27:33.338Z,56.26
2022-09-26T01:27:43.597Z,56.26
2022-09-26T01:27:53.861Z,56.15
2022-09-26T01:28:04.123Z,56.15
2022-09-26T01:28:14.385Z,56.15
2022-09-26T01:28:24.645Z,56.15
2022-09-26T01:28:34.911Z,56.15
2022-09-26T01:28:45.169Z,56.15
2022-09-26T01:28:55.434Z,56.15
2022-09-26T01:29:05.800Z,56.15
2022-09-26T01:29:16.049Z,56.15
2022-09-26T01:29:26.310Z,56.15
2022-09-26T01:29:36.586Z,56.15
2022-09-26T01:29:46.850Z,56.15
2022-09-26T01:29:57.114Z,56.15
2022-09-26T01:30:07.375Z,56.26
2022-09-26T01:30:17.635Z,56.26
2022-09-26T01:30:28.016Z,56.15
2022-09-26T01:30:38.394Z,56.26
2022-09-26T01:30:48.671Z,56.26
2022-09-26T01:30:58.974Z,56.26
2022-09-26T01:31:09.330Z,56.15
2022-09-26T01:31:19.654Z,56.15
2022-09-26T01:31:29.867Z,56.05
2022-09-26T01:31:40.138Z,56.05
2022-09-26T01:31:50.391Z,56.05
2022-09-26T01:32:00.652Z,56.05
2022-09-26T01:32:10.916Z,56.05
2022-09-26T01:32:21.174Z,56.05
2022-09-26T01:32:31.438Z,56.05
2022-09-26T01:32:41.694Z,56.05
2022-09-26T01:32:51.955Z,56.05
2022-09-26T01:33:02.219Z,56.05
2022-09-26T01:33:12.477Z,56.05
2022-09-26T01:33:22.741Z,56.05
2022-09-26T01:33:33.000Z,56.05
2022-09-26T01:33:43.265Z,56.05
2022-09-26T01:33:53.525Z,56.05
2022-09-26T01:34:03.784Z,56.15
2022-09-26T01:34:14.046Z,56.15
2022-09-26T01:34:24.311Z,56.15
2022-09-26T01:34:34.570Z,56.05
2022-09-26T01:34:44.847Z,56.05
2022-09-26T01:34:55.106Z,56.05
2022-09-26T01:35:05.369Z,56.05
2022-09-26T01:35:15.656Z,56.05
2022-09-26T01:35:25.902Z,56.15
2022-09-26T01:35:36.163Z,56.15
2022-09-26T01:35:46.443Z,56.15
2022-09-26T01:35:56.698Z,56.15
2022-09-26T01:36:06.963Z,56.15
2022-09-26T01:36:17.223Z,56.15
2022-09-26T01:36:27.486Z,56.15
2022-09-26T01:36:37.748Z,56.15
2022-09-26T01:36:48.009Z,56.15
2022-09-26T01:36:58.269Z,56.15
2022-09-26T01:37:08.533Z,56.05
2022-09-26T01:37:18.791Z,56.05
2022-09-26T01:37:29.054Z,56.05
2022-09-26T01:37:39.315Z,56.15
2022-09-26T01:37:49.577Z,56.15
2022-09-26T01:37:59.841Z,56.15
2022-09-26T01:38:10.100Z,56.15
2022-09-26T01:38:20.364Z,56.15
2022-09-26T01:38:30.631Z,56.15
2022-09-26T01:38:40.887Z,56.15
2022-09-26T01:38:51.149Z,56.15
2022-09-26T01:39:01.409Z,56.15
2022-09-26T01:39:11.799Z,56.26
2022-09-26T01:39:22.062Z,56.26
2022-09-26T01:39:32.326Z,56.26
2022-09-26T01:39:42.592Z,56.26
2022-09-26T01:39:52.871Z,56.15
2022-09-26T01:40:03.131Z,56.15
2022-09-26T01:40:13.457Z,56.15
2022-09-26T01:40:23.719Z,56.15
2022-09-26T01:40:34.052Z,56.15
2022-09-26T01:40:44.317Z,56.15
2022-09-26T01:40:54.631Z,56.15
2022-09-26T01:41:04.890Z,56.15
2022-09-26T01:41:15.153Z,56.26
2022-09-26T01:41:25.413Z,56.26
2022-09-26T01:41:35.677Z,56.26
2022-09-26T01:41:45.938Z,56.15
2022-09-26T01:41:56.199Z,56.15
2022-09-26T01:42:06.464Z,56.15
2022-09-26T01:42:16.724Z,56.15
2022-09-26T01:42:26.983Z,56.26
2022-09-26T01:42:37.252Z,56.26
2022-09-26T01:42:47.513Z,56.26
2022-09-26T01:42:57.774Z,56.26
2022-09-26T01:43:08.034Z,56.26
2022-09-26T01:43:18.296Z,56.26
2022-09-26T01:43:28.558Z,56.26
2022-09-26T01:43:38.820Z,56.26
2022-09-26T01:43:49.082Z,56.26
2022-09-26T01:43:59.345Z,56.26
2022-09-26T01:44:09.603Z,56.26
2022-09-26T01:44:19.870Z,56.26
2022-09-26T01:44:30.127Z,56.26
2022-09-26T01:44:40.402Z,56.26
2022-09-26T01:44:50.664Z,56.26
2022-09-26T01:45:00.924Z,56.26
2022-09-26T01:45:11.188Z,56.26
2022-09-26T01:45:21.448Z,56.26
2022-09-26T01:45:31.758Z,56.26
2022-09-26T01:45:42.086Z,56.26
2022-09-26T01:45:52.427Z,56.26
2022-09-26T01:46:02.771Z,56.26
2022-09-26T01:46:13.113Z,56.26
2022-09-26T01:46:23.458Z,56.26
2022-09-26T01:46:33.676Z,56.26
2022-09-26T01:46:43.940Z,56.26
2022-09-26T01:46:54.200Z,56.26
2022-09-26T01:47:04.461Z,56.26
2022-09-26T01:47:14.724Z,56.26
2022-09-26T01:47:24.985Z,56.26
2022-09-26T01:47:35.245Z,56.26
2022-09-26T01:47:45.509Z,56.26
2022-09-26T01:47:55.769Z,56.26
2022-09-26T01:48:06.033Z,56.26
2022-09-26T01:48:16.297Z,56.26
2022-09-26T01:48:26.554Z,56.26
2022-09-26T01:48:36.827Z,56.36
2022-09-26T01:48:47.077Z,56.26
2022-09-26T01:48:57.338Z,56.26
2022-09-26T01:49:07.600Z,56.26
2022-09-26T01:49:17.859Z,56.26
2022-09-26T01:49:28.138Z,56.26
2022-09-26T01:49:38.394Z,56.26
2022-09-26T01:49:48.655Z,56.26
2022-09-26T01:49:58.915Z,56.26
2022-09-26T01:50:09.178Z,56.26
2022-09-26T01:50:19.439Z,56.26
2022-09-26T01:50:29.701Z,56.26
2022-09-26T01:50:39.964Z,56.26
2022-09-26T01:50:50.225Z,56.26
2022-09-26T01:51:00.486Z,56.26
2022-09-26T01:51:10.749Z,56.36
2022-09-26T01:51:21.009Z,56.36
2022-09-26T01:51:31.274Z,56.36
2022-09-26T01:51:41.534Z,56.36
2022-09-26T01:51:51.797Z,56.26
2022-09-26T01:52:02.058Z,56.26
2022-09-26T01:52:12.318Z,56.36
2022-09-26T01:52:22.582Z,56.36
2022-09-26T01:52:32.842Z,56.36
2022-09-26T01:52:43.103Z,56.46
2022-09-26T01:52:53.364Z,56.67
2022-09-26T01:53:03.628Z,56.77
2022-09-26T01:53:13.891Z,56.87
2022-09-26T01:53:24.149Z,56.87
2022-09-26T01:53:34.411Z,56.77
2022-09-26T01:53:44.676Z,56.67
2022-09-26T01:53:54.935Z,56.67
2022-09-26T01:54:05.197Z,56.67
2022-09-26T01:54:15.460Z,56.56
2022-09-26T01:54:25.722Z,56.46
2022-09-26T01:54:35.996Z,56.46
2022-09-26T01:54:46.265Z,56.46
2022-09-26T01:54:56.518Z,56.46
2022-09-26T01:55:06.783Z,56.46
2022-09-26T01:55:17.043Z,56.46
2022-09-26T01:55:27.306Z,56.46
2022-09-26T01:55:37.568Z,56.46
2022-09-26T01:55:47.828Z,56.46
2022-09-26T01:55:58.089Z,56.56
2022-09-26T01:56:08.349Z,56.67
2022-09-26T01:56:18.610Z,56.67
2022-09-26T01:56:28.871Z,56.67
2022-09-26T01:56:39.133Z,56.56
2022-09-26T01:56:49.394Z,56.56
2022-09-26T01:56:59.655Z,56.56
2022-09-26T01:57:09.919Z,56.56
2022-09-26T01:57:20.178Z,56.56
2022-09-26T01:57:30.439Z,56.56
2022-09-26T01:57:40.701Z,56.56
2022-09-26T01:57:50.963Z,56.56
2022-09-26T01:58:01.223Z,56.56
2022-09-26T01:58:11.485Z,56.46
2022-09-26T01:58:21.747Z,56.46
2022-09-26T01:58:32.009Z,56.56
2022-09-26T01:58:42.270Z,56.67
2022-09-26T01:58:52.532Z,56.87
2022-09-26T01:59:02.796Z,56.98
2022-09-26T01:59:13.093Z,56.98
2022-09-26T01:59:23.348Z,57.08
2022-09-26T01:59:33.623Z,57.28
2022-09-26T01:59:43.883Z,57.39
2022-09-26T01:59:54.145Z,57.28
2022-09-26T02:00:04.406Z,57.08
2022-09-26T02:00:14.668Z,57.08
2022-09-26T02:00:24.880Z,57.08
2022-09-26T02:00:35.145Z,57.18
2022-09-26T02:00:45.587Z,57.18
2022-09-26T02:00:55.855Z,57.28
2022-09-26T02:01:06.154Z,57.18
2022-09-26T02:01:16.505Z,57.08
2022-09-26T02:01:26.938Z,57.10
2022-09-26T02:01:37.388Z,56.98
2022-09-26T02:01:47.538Z,56.98
2022-09-26T02:01:57.805Z,56.98
2022-09-26T02:02:08.192Z,56.98
2022-09-26T02:02:18.510Z,56.98
2022-09-26T02:02:28.886Z,56.90
2022-09-26T02:02:39.065Z,56.87
2022-09-26T02:02:49.415Z,56.98
2022-09-26T02:02:59.657Z,56.98
2022-09-26T02:03:09.913Z,57.00
2022-09-26T02:03:20.176Z,56.87
2022-09-26T02:03:30.436Z,57.00
2022-09-26T02:03:40.699Z,56.98
2022-09-26T02:03:50.960Z,57.21
2022-09-26T02:04:01.227Z,57.31
2022-09-26T02:04:11.486Z,57.31
2022-09-26T02:04:21.749Z,57.28
2022-09-26T02:04:32.023Z,57.21
2022-09-26T02:04:42.284Z,57.31
2022-09-26T02:04:52.547Z,57.41
2022-09-26T02:05:02.808Z,58.03
2022-09-26T02:05:13.070Z,58.34
2022-09-26T02:05:23.332Z,58.44
2022-09-26T02:05:33.591Z,58.34
2022-09-26T02:05:43.855Z,58.64
2022-09-26T02:05:54.116Z,58.95
2022-09-26T02:06:04.377Z,58.95
2022-09-26T02:06:14.653Z,58.64
2022-09-26T02:06:24.902Z,58.44
2022-09-26T02:06:35.163Z,58.34
2022-09-26T02:06:45.425Z,58.23
2022-09-26T02:06:55.685Z,58.23
2022-09-26T02:07:05.946Z,58.13
2022-09-26T02:07:16.223Z,58.03
2022-09-26T02:07:26.477Z,57.82
2022-09-26T02:07:36.737Z,57.72
2022-09-26T02:07:47.000Z,57.62
2022-09-26T02:07:57.261Z,57.51
2022-09-26T02:08:07.525Z,57.41
2022-09-26T02:08:17.784Z,57.41
2022-09-26T02:08:28.048Z,57.51
2022-09-26T02:08:38.327Z,57.62
2022-09-26T02:08:48.572Z,57.62
2022-09-26T02:08:58.833Z,57.62
2022-09-26T02:09:09.175Z,57.62
2022-09-26T02:09:19.427Z,57.62
2022-09-26T02:09:29.704Z,57.51
2022-09-26T02:09:39.965Z,57.62
2022-09-26T02:09:50.229Z,57.82
2022-09-26T02:10:00.490Z,58.23
2022-09-26T02:10:10.752Z,58.44
2022-09-26T02:10:21.013Z,58.44
2022-09-26T02:10:31.276Z,58.34
2022-09-26T02:10:41.541Z,58.23
2022-09-26T02:10:51.800Z,58.23
2022-09-26T02:11:02.069Z,58.23
2022-09-26T02:11:12.324Z,58.34
2022-09-26T02:11:22.586Z,58.34
2022-09-26T02:11:32.848Z,58.34
2022-09-26T02:11:43.109Z,58.34
2022-09-26T02:11:53.387Z,58.44
2022-09-26T02:12:03.631Z,58.44
2022-09-26T02:12:13.895Z,58.34