createdAt,value
2019-04-25T09:31:44.837Z,2.10
2019-04-25T09:34:14.064Z,1.70
2019-04-25T09:36:43.917Z,1.90
2019-04-25T09:39:27.822Z,1.87
2019-04-25T09:41:56.619Z,2.00
2019-04-25T09:44:31.079Z,2.03
2019-04-25T09:46:59.948Z,2.03
2019-04-25T09:49:33.871Z,1.80
2019-04-25T09:52:08.750Z,1.50
2019-04-25T09:54:53.432Z,1.87
2019-04-25T09:57:41.089Z,1.83
2019-04-25T10:00:18.184Z,1.82
2019-04-25T10:02:47.005Z,1.90
2019-04-25T10:05:15.804Z,1.80
2019-04-25T10:07:46.222Z,1.87
2019-04-25T10:10:15.707Z,1.97
2019-04-25T10:12:45.280Z,1.67
2019-04-25T10:15:39.079Z,1.87
2019-04-25T10:18:08.178Z,2.07
2019-04-25T10:20:37.649Z,2.13
2019-04-25T10:23:07.158Z,2.47
2019-04-25T10:25:36.035Z,2.00
2019-04-25T10:28:06.549Z,1.50
2019-04-25T10:30:35.914Z,1.73
2019-04-25T10:33:05.177Z,1.77
2019-04-25T10:35:46.431Z,1.60
2019-04-25T10:38:05.137Z,1.70
2019-04-25T10:40:34.736Z,1.67
2019-04-25T10:43:04.074Z,1.97
2019-04-25T10:45:34.081Z,1.90
2019-04-25T10:48:04.263Z,1.70
2019-04-25T10:50:34.077Z,1.73
2019-04-25T10:53:04.058Z,1.27
2019-04-25T10:55:33.569Z,1.60
2019-04-25T10:58:03.927Z,1.33
2019-04-25T11:00:37.707Z,1.77
2019-04-25T11:03:38.202Z,1.33
2019-04-25T11:06:07.196Z,1.40
2019-04-25T11:08:36.341Z,1.37
2019-04-25T11:11:05.482Z,2.30
2019-04-25T11:13:35.417Z,1.40
2019-04-25T11:16:05.777Z,1.40
2019-04-25T11:18:34.715Z,1.23
2019-04-25T11:21:04.295Z,1.15
2019-04-25T11:23:34.438Z,1.40
2019-04-25T11:26:03.843Z,1.30
2019-04-25T11:28:33.794Z,1.40
2019-04-25T11:31:05.259Z,1.70
2019-04-25T11:33:35.048Z,1.70
2019-04-25T11:36:04.197Z,1.40
2019-04-25T11:38:58.387Z,1.60
2019-04-25T11:41:27.288Z,1.43
2019-04-25T11:43:56.812Z,1.37
2019-04-25T11:46:25.837Z,1.67
2019-04-25T11:48:54.892Z,1.83
2019-04-25T11:51:24.290Z,1.50
2019-04-25T11:53:54.582Z,1.63
2019-04-25T11:56:24.244Z,1.47
2019-04-25T11:58:54.162Z,1.30
2019-04-25T12:01:24.370Z,1.60
2019-04-25T12:03:55.775Z,1.60
2019-04-25T12:06:24.456Z,1.67
2019-04-25T12:08:54.203Z,1.50
2019-04-25T12:11:23.947Z,1.33
2019-04-25T12:13:54.203Z,2.00
2019-04-25T12:16:24.646Z,1.77
2019-04-25T12:18:55.298Z,1.80
2019-04-25T12:21:24.296Z,1.47
2019-04-25T12:23:53.157Z,2.03
2019-04-25T12:26:21.949Z,1.87
2019-04-25T12:28:51.431Z,1.50
2019-04-25T12:31:20.404Z,1.60
2019-04-25T12:33:50.036Z,1.87
2019-04-25T12:36:19.112Z,2.13
2019-04-25T12:38:48.368Z,1.43
2019-04-25T12:41:17.289Z,1.77
2019-04-25T12:43:55.417Z,1.60
2019-04-25T12:46:34.848Z,1.80
2019-04-25T12:49:03.947Z,1.60
2019-04-25T12:51:32.777Z,1.60
2019-04-25T12:54:01.565Z,2.07
2019-04-25T12:56:30.484Z,1.97
2019-04-25T12:58:59.299Z,1.63
2019-04-25T13:01:28.153Z,1.67
2019-04-25T13:03:57.119Z,1.50
2019-04-25T13:06:25.921Z,1.40
2019-04-25T13:08:54.778Z,1.77
2019-04-25T13:11:24.048Z,1.90
2019-04-25T13:13:53.021Z,1.40
2019-04-25T13:16:21.994Z,2.00
2019-04-25T13:18:51.109Z,1.90
2019-04-25T13:21:19.884Z,2.20
2019-04-25T13:23:48.759Z,1.70
2019-04-25T13:26:19.264Z,2.03
2019-04-25T13:28:59.506Z,1.77
2019-04-25T13:31:45.520Z,1.57
2019-04-25T13:34:19.166Z,1.73
2019-04-25T13:36:48.114Z,1.60
2019-04-25T13:39:18.474Z,1.60
2019-04-25T13:41:47.320Z,1.90
2019-04-25T13:44:16.182Z,1.60
2019-04-25T13:46:45.127Z,2.00
2019-04-25T13:49:15.394Z,1.60
2019-04-25T13:51:44.363Z,2.50
2019-04-25T13:54:14.671Z,1.53
2019-04-25T13:56:43.770Z,1.80
2019-04-25T13:59:13.234Z,1.50
2019-04-25T14:01:42.113Z,1.70
2019-04-25T14:04:11.350Z,1.63
2019-04-25T14:06:40.323Z,1.70
2019-04-25T14:09:13.355Z,1.70
2019-04-25T14:11:43.969Z,1.70
2019-04-25T14:14:12.940Z,1.57
2019-04-25T14:17:10.105Z,1.67
2019-04-25T14:20:01.283Z,1.93
2019-04-25T14:22:30.400Z,1.60
2019-04-25T14:24:59.395Z,1.77
2019-04-25T14:27:28.583Z,1.97
2019-04-25T14:29:57.398Z,2.67
2019-04-25T14:32:28.678Z,2.20
2019-04-25T14:34:57.105Z,2.00
2019-04-25T14:37:29.258Z,2.13
2019-04-25T14:39:56.625Z,2.03
2019-04-25T14:42:26.418Z,2.20
2019-04-25T14:44:55.343Z,1.80
2019-04-25T14:47:24.453Z,1.53
2019-04-25T14:49:53.456Z,1.67
2019-04-25T14:52:22.213Z,1.70
2019-04-25T14:55:00.121Z,1.83
2019-04-25T14:57:30.461Z,1.60
2019-04-25T15:00:02.049Z,1.53
2019-04-25T15:02:31.671Z,1.47
2019-04-25T15:05:00.462Z,1.17
2019-04-25T15:07:29.535Z,1.00
2019-04-25T15:09:58.299Z,1.23
2019-04-25T15:12:27.168Z,1.00
2019-04-25T15:14:55.953Z,1.00
2019-04-25T15:17:26.434Z,0.80
2019-04-25T15:19:55.302Z,0.83
2019-04-25T15:22:28.502Z,0.70
2019-04-25T15:24:57.326Z,0.77
2019-04-25T15:27:33.074Z,1.10
2019-04-25T15:30:03.006Z,0.80
2019-04-25T15:32:34.705Z,1.10
2019-04-25T15:35:04.661Z,0.90
2019-04-25T15:37:38.693Z,0.90
2019-04-25T15:40:17.900Z,0.90
2019-04-25T15:42:54.199Z,0.90
2019-04-25T15:45:38.337Z,0.90
2019-04-25T15:48:08.072Z,0.80
2019-04-25T15:50:39.679Z,0.47
2019-04-25T15:53:09.085Z,0.80
2019-04-25T15:55:38.672Z,0.80
2019-04-25T15:58:08.063Z,0.80
2019-04-25T16:00:44.743Z,0.87
2019-04-25T16:03:15.082Z,0.80
2019-04-25T16:05:45.037Z,0.60
2019-04-25T16:08:13.901Z,1.33
2019-04-25T16:10:42.856Z,0.80
2019-04-25T16:13:11.861Z,0.80
2019-04-25T16:15:41.437Z,0.50
2019-04-25T16:18:14.289Z,0.90
2019-04-25T16:20:43.072Z,0.60
2019-04-25T16:23:12.566Z,0.57
2019-04-25T16:25:41.350Z,0.60
2019-04-25T16:28:10.397Z,0.63
2019-04-25T16:30:42.073Z,0.50
2019-04-25T16:33:11.797Z,0.70
2019-04-25T16:35:40.631Z,0.50
2019-04-25T16:38:10.020Z,0.50
2019-04-25T16:40:39.127Z,0.50
2019-04-25T16:43:10.878Z,0.50
2019-04-25T16:45:41.312Z,0.63
2019-04-25T16:48:12.669Z,0.80
2019-04-25T16:50:42.516Z,0.40
2019-04-25T16:53:11.376Z,0.90
2019-04-25T16:55:40.930Z,0.63
2019-04-25T16:58:09.846Z,0.43
2019-04-25T17:01:10.257Z,0.70
2019-04-25T17:03:41.370Z,0.70
2019-04-25T17:06:10.626Z,0.60
2019-04-25T17:08:40.247Z,1.00
2019-04-25T17:11:09.432Z,0.70
2019-04-25T17:13:44.030Z,0.80
2019-04-25T17:16:30.839Z,0.83
2019-04-25T17:19:06.197Z,0.47
2019-04-25T17:21:35.062Z,0.70
2019-04-25T17:24:04.122Z,0.70
2019-04-25T17:26:33.213Z,0.80
2019-04-25T17:29:04.863Z,0.60
2019-04-25T17:31:42.645Z,0.70
2019-04-25T17:34:29.667Z,0.63
2019-04-25T17:37:18.570Z,0.60
2019-04-25T17:39:54.174Z,0.60
2019-04-25T17:42:22.943Z,0.50
2019-04-25T17:44:51.822Z,0.60
2019-04-25T17:47:20.620Z,0.70
2019-04-25T17:49:49.570Z,1.00
2019-04-25T17:52:18.429Z,0.90
2019-04-25T17:54:47.580Z,0.90
2019-04-25T17:57:17.746Z,0.70
2019-04-25T17:59:46.519Z,0.70
2019-04-25T18:02:15.375Z,0.70
2019-04-25T18:04:52.822Z,1.03
2019-04-25T18:07:28.001Z,1.03
2019-04-25T18:09:58.479Z,5.63
2019-04-25T18:12:27.718Z,3.03
2019-04-25T18:14:58.418Z,0.90
2019-04-25T18:17:28.348Z,1.10
2019-04-25T18:20:02.219Z,0.90
2019-04-25T18:22:54.532Z,0.57
2019-04-25T18:25:41.539Z,0.80
2019-04-25T18:28:49.830Z,1.20
2019-04-25T18:31:18.761Z,0.70
2019-04-25T18:33:49.719Z,1.00
2019-04-25T18:36:37.314Z,0.90
2019-04-25T18:39:25.065Z,0.70
2019-04-25T18:41:59.563Z,1.13
2019-04-25T18:44:28.523Z,0.90
2019-04-25T18:47:03.027Z,1.30
2019-04-25T18:49:38.562Z,1.00
2019-04-25T18:52:10.621Z,1.00
2019-04-25T18:54:50.678Z,0.60
2019-04-25T18:57:27.695Z,1.07
2019-04-25T19:00:21.747Z,1.20
2019-04-25T19:03:26.188Z,0.60
2019-04-25T19:05:58.104Z,0.97
2019-04-25T19:08:26.958Z,1.00
2019-04-25T19:10:55.843Z,0.97
2019-04-25T19:13:26.501Z,0.70
2019-04-25T19:15:55.318Z,0.93
2019-04-25T19:18:25.593Z,0.90
2019-04-25T19:20:54.430Z,1.00
2019-04-25T19:23:23.364Z,0.83
2019-04-25T19:25:52.278Z,0.87
2019-04-25T19:28:21.204Z,0.77
2019-04-25T19:30:51.321Z,1.00
2019-04-25T19:33:21.961Z,0.70
2019-04-25T19:35:51.828Z,0.80
2019-04-25T19:38:20.777Z,0.90
2019-04-25T19:41:14.492Z,0.90
2019-04-25T19:43:51.048Z,0.83
2019-04-25T19:46:21.640Z,0.97
2019-04-25T19:48:51.158Z,1.07
2019-04-25T19:51:20.002Z,1.20
2019-04-25T19:53:49.207Z,1.00
2019-04-25T19:56:18.266Z,1.27
2019-04-25T19:58:47.129Z,1.20
2019-04-25T20:01:15.918Z,1.40
2019-04-25T20:03:57.985Z,0.97
2019-04-25T20:06:45.864Z,1.40
2019-04-25T20:09:46.993Z,1.20
2019-04-25T20:12:16.206Z,1.23
2019-04-25T20:14:45.503Z,1.57
2019-04-25T20:17:14.515Z,1.40
2019-04-25T20:19:44.379Z,1.30
2019-04-25T20:22:13.834Z,1.10
2019-04-25T20:24:43.725Z,1.40
2019-04-25T20:27:13.550Z,1.30
2019-04-25T20:29:42.483Z,1.50
2019-04-25T20:32:11.422Z,1.30
2019-04-25T20:34:40.145Z,1.47
2019-04-25T20:37:08.979Z,1.50
2019-04-25T20:39:38.175Z,1.60
2019-04-25T20:42:06.919Z,1.80
2019-04-25T20:44:36.670Z,1.70
2019-04-25T20:47:05.726Z,2.00
2019-04-25T20:49:36.273Z,1.80
2019-04-25T20:52:05.505Z,2.20
2019-04-25T20:54:34.387Z,1.90
2019-04-25T20:57:03.572Z,2.10
2019-04-25T20:59:32.361Z,2.00
2019-04-25T21:02:01.146Z,2.00
2019-04-25T21:04:39.298Z,2.20
2019-04-25T21:07:08.867Z,2.37
2019-04-25T21:09:39.632Z,2.03
2019-04-25T21:12:08.512Z,2.53
2019-04-25T21:14:56.186Z,2.60
2019-04-25T21:17:31.951Z,2.53
2019-04-25T21:20:00.881Z,2.60
2019-04-25T21:22:29.669Z,2.33
2019-04-25T21:24:58.480Z,2.50
2019-04-25T21:27:27.549Z,2.50
2019-04-25T21:29:57.688Z,2.57
2019-04-25T21:32:26.588Z,2.10
2019-04-25T21:34:55.641Z,2.20
2019-04-25T21:37:26.730Z,2.40
2019-04-25T21:40:02.738Z,2.10
2019-04-25T21:42:35.573Z,2.50
2019-04-25T21:45:05.656Z,2.10
2019-04-25T21:47:34.556Z,2.50
2019-04-25T21:50:04.262Z,2.23
2019-04-25T21:52:33.181Z,2.13
2019-04-25T21:55:02.532Z,2.70
2019-04-25T21:57:32.653Z,2.57
2019-04-25T22:00:07.760Z,2.50
2019-04-25T22:02:34.237Z,2.57
2019-04-25T22:05:04.798Z,2.27
2019-04-25T22:07:34.084Z,2.10
2019-04-25T22:10:04.001Z,2.30
2019-04-25T22:12:32.865Z,2.23
2019-04-25T22:15:02.329Z,2.50
2019-04-25T22:17:31.658Z,2.43
2019-04-25T22:20:00.672Z,2.27
2019-04-25T22:22:30.542Z,2.10
2019-04-25T22:25:00.424Z,2.10
2019-04-25T22:27:33.229Z,2.30
2019-04-25T22:30:02.458Z,1.87
2019-04-25T22:33:09.821Z,1.93
2019-04-25T22:35:57.647Z,1.90
2019-04-25T22:38:27.224Z,1.90
2019-04-25T22:40:57.424Z,1.90
2019-04-25T22:43:27.511Z,1.53
2019-04-25T22:45:56.565Z,1.30
2019-04-25T22:48:45.009Z,1.40
2019-04-25T22:51:13.889Z,1.60
2019-04-25T22:53:42.941Z,1.07
2019-04-25T22:56:11.906Z,1.40
2019-04-25T22:58:40.900Z,1.37
2019-04-25T23:01:19.649Z,1.40
2019-04-25T23:03:50.266Z,1.00
2019-04-25T23:06:19.399Z,0.93
2019-04-25T23:08:48.382Z,1.00
2019-04-25T23:11:17.157Z,1.20
2019-04-25T23:13:46.402Z,1.00
2019-04-25T23:16:15.503Z,1.10
2019-04-25T23:18:44.375Z,1.00
2019-04-25T23:21:13.225Z,1.33
2019-04-25T23:23:42.029Z,1.20
2019-04-25T23:26:29.978Z,1.10
2019-04-25T23:29:00.006Z,1.30
2019-04-25T23:31:30.530Z,1.10
2019-04-25T23:33:59.517Z,1.07
2019-04-25T23:36:28.478Z,1.40
2019-04-25T23:38:57.268Z,1.17
2019-04-25T23:41:26.488Z,1.10
2019-04-25T23:43:55.252Z,1.23
2019-04-25T23:46:24.390Z,1.30
2019-04-25T23:48:53.325Z,1.40
2019-04-25T23:51:22.094Z,1.30
2019-04-25T23:53:51.355Z,1.30
2019-04-25T23:56:20.225Z,1.20
2019-04-25T23:58:49.229Z,1.40
