createdAt,value
2023-09-01T00:00:08.544Z,14.20
2023-09-01T00:02:37.004Z,14.10
2023-09-01T00:05:13.767Z,14.10
2023-09-01T00:07:42.151Z,14.20
2023-09-01T00:10:11.400Z,14.30
2023-09-01T00:12:39.687Z,14.40
2023-09-01T00:15:09.283Z,14.40
2023-09-01T00:17:37.626Z,14.30
2023-09-01T00:20:07.839Z,14.30
2023-09-01T00:22:37.438Z,14.30
2023-09-01T00:25:07.203Z,14.40
2023-09-01T00:27:35.576Z,14.40
2023-09-01T00:30:04.216Z,14.40
2023-09-01T00:32:32.581Z,14.50
2023-09-01T00:35:04.152Z,14.50
2023-09-01T00:37:32.676Z,14.50
2023-09-01T00:40:02.326Z,14.50
2023-09-01T00:42:30.966Z,14.50
2023-09-01T00:44:59.366Z,14.50
2023-09-01T00:47:27.846Z,14.50
2023-09-01T00:49:56.711Z,14.50
2023-09-01T00:52:25.716Z,14.50
2023-09-01T00:54:54.108Z,14.50
2023-09-01T00:57:23.845Z,14.50
2023-09-01T00:59:52.156Z,14.50
2023-09-01T01:02:20.551Z,14.60
2023-09-01T01:04:48.867Z,14.50
2023-09-01T01:07:28.609Z,14.50
2023-09-01T01:10:06.578Z,14.50
2023-09-01T01:12:48.919Z,14.50
2023-09-01T01:15:20.206Z,14.40
2023-09-01T01:17:49.790Z,14.30
2023-09-01T01:20:33.099Z,14.40
2023-09-01T01:23:21.266Z,14.40
2023-09-01T01:25:51.391Z,14.20
2023-09-01T01:28:21.062Z,14.20
2023-09-01T01:30:51.475Z,14.10
2023-09-01T01:33:44.004Z,14.10
2023-09-01T01:36:32.359Z,14.10
2023-09-01T01:39:07.384Z,14.00
2023-09-01T01:41:49.122Z,14.00
2023-09-01T01:44:22.657Z,14.00
2023-09-01T01:46:53.004Z,13.90
2023-09-01T01:49:21.787Z,14.00
2023-09-01T01:51:50.179Z,14.00
2023-09-01T01:54:19.919Z,13.90
2023-09-01T01:56:48.573Z,14.00
2023-09-01T01:59:17.573Z,14.00
2023-09-01T02:01:45.922Z,14.00
2023-09-01T02:04:14.194Z,13.90
2023-09-01T02:06:42.758Z,13.90
2023-09-01T02:09:11.581Z,13.90
2023-09-01T02:11:41.435Z,13.80
2023-09-01T02:14:09.861Z,13.70
2023-09-01T02:16:38.193Z,13.80
2023-09-01T02:19:10.287Z,13.80
2023-09-01T02:21:38.633Z,13.70
2023-09-01T02:24:07.909Z,13.70
2023-09-01T02:26:36.746Z,13.60
2023-09-01T02:29:07.124Z,13.50
2023-09-01T02:31:36.479Z,13.60
2023-09-01T02:34:05.923Z,13.60
2023-09-01T02:36:37.081Z,13.60
2023-09-01T02:39:07.807Z,13.60
2023-09-01T02:41:36.545Z,13.60
2023-09-01T02:44:07.192Z,13.60
2023-09-01T02:46:35.585Z,13.50
2023-09-01T02:49:04.710Z,13.50
2023-09-01T02:51:32.999Z,13.50
2023-09-01T02:54:01.366Z,13.50
2023-09-01T02:56:29.638Z,13.50
2023-09-01T02:58:58.010Z,13.50
2023-09-01T03:01:27.728Z,13.50
2023-09-01T03:03:56.142Z,13.50
2023-09-01T03:06:24.569Z,13.50
2023-09-01T03:08:52.861Z,13.50
2023-09-01T03:11:21.205Z,13.50
2023-09-01T03:13:49.488Z,13.40
2023-09-01T03:16:17.804Z,13.40
2023-09-01T03:18:47.682Z,13.40
2023-09-01T03:21:16.548Z,13.40
2023-09-01T03:23:44.919Z,13.40
2023-09-01T03:26:13.663Z,13.40
2023-09-01T03:28:43.107Z,13.30
2023-09-01T03:31:12.679Z,13.30
2023-09-01T03:33:44.168Z,13.30
2023-09-01T03:36:15.503Z,13.30
2023-09-01T03:38:43.816Z,13.30
2023-09-01T03:41:12.091Z,13.40
2023-09-01T03:43:40.359Z,13.30
2023-09-01T03:46:09.056Z,13.30
2023-09-01T03:48:37.482Z,13.30
2023-09-01T03:51:11.463Z,13.30
2023-09-01T03:53:42.062Z,13.30
2023-09-01T03:56:14.263Z,13.30
2023-09-01T03:58:43.577Z,13.30
2023-09-01T04:01:14.196Z,13.30
2023-09-01T04:03:45.372Z,13.30
2023-09-01T04:06:14.682Z,13.30
2023-09-01T04:08:44.988Z,13.20
2023-09-01T04:11:13.328Z,13.30
2023-09-01T04:13:42.044Z,13.30
2023-09-01T04:16:10.401Z,13.30
2023-09-01T04:18:38.840Z,13.30
2023-09-01T04:21:07.353Z,13.30
2023-09-01T04:23:38.523Z,13.20
2023-09-01T04:26:08.646Z,13.30
2023-09-01T04:28:37.351Z,13.30
2023-09-01T04:31:16.692Z,13.20
2023-09-01T04:33:46.759Z,13.30
2023-09-01T04:36:15.312Z,13.30
2023-09-01T04:38:43.815Z,13.20
2023-09-01T04:41:13.465Z,13.30
2023-09-01T04:43:41.961Z,13.30
2023-09-01T04:46:10.427Z,13.30
2023-09-01T04:48:39.254Z,13.30
2023-09-01T04:51:07.569Z,13.30
2023-09-01T04:53:35.922Z,13.30
2023-09-01T04:56:04.799Z,13.20
2023-09-01T04:58:34.659Z,13.20
2023-09-01T05:01:03.007Z,13.30
2023-09-01T05:03:31.377Z,13.30
2023-09-01T05:06:00.022Z,13.40
2023-09-01T05:08:28.362Z,13.30
2023-09-01T05:10:56.707Z,13.30
2023-09-01T05:13:27.243Z,13.40
2023-09-01T05:15:56.889Z,13.40
2023-09-01T05:18:25.253Z,13.50
2023-09-01T05:20:54.847Z,13.50
2023-09-01T05:23:23.186Z,13.50
2023-09-01T05:25:54.768Z,13.60
2023-09-01T05:28:23.106Z,13.60
2023-09-01T05:30:52.652Z,13.50
2023-09-01T05:33:22.396Z,13.60
2023-09-01T05:35:51.611Z,13.60
2023-09-01T05:38:19.930Z,13.60
2023-09-01T05:40:58.049Z,13.70
2023-09-01T05:43:26.790Z,13.80
2023-09-01T05:45:58.029Z,14.00
2023-09-01T05:48:29.023Z,14.10
2023-09-01T05:50:57.594Z,14.20
2023-09-01T05:53:28.280Z,14.30
2023-09-01T05:55:56.676Z,14.50
2023-09-01T05:58:25.045Z,14.60
2023-09-01T06:00:53.347Z,14.60
2023-09-01T06:03:21.702Z,14.60
2023-09-01T06:05:51.472Z,14.60
2023-09-01T06:08:20.147Z,14.70
2023-09-01T06:10:48.460Z,14.80
2023-09-01T06:13:16.724Z,14.90
2023-09-01T06:15:44.970Z,14.90
2023-09-01T06:18:13.621Z,14.90
2023-09-01T06:20:42.211Z,14.80
2023-09-01T06:23:11.965Z,14.80
2023-09-01T06:25:40.326Z,14.80
2023-09-01T06:28:08.590Z,14.90
2023-09-01T06:30:37.354Z,14.80
2023-09-01T06:33:09.053Z,14.90
2023-09-01T06:35:38.127Z,14.90
2023-09-01T06:38:08.523Z,14.90
2023-09-01T06:40:38.183Z,15.10
2023-09-01T06:43:06.475Z,15.20
2023-09-01T06:45:35.097Z,15.30
2023-09-01T06:48:03.621Z,15.50
2023-09-01T06:50:33.572Z,15.60
2023-09-01T06:53:01.915Z,15.60
2023-09-01T06:55:30.272Z,15.70
2023-09-01T06:58:00.878Z,15.80
2023-09-01T07:00:29.241Z,15.80
2023-09-01T07:02:57.738Z,16.00
2023-09-01T07:05:26.286Z,16.10
2023-09-01T07:07:56.059Z,16.20
2023-09-01T07:10:24.466Z,16.30
2023-09-01T07:12:52.803Z,16.40
2023-09-01T07:15:23.246Z,16.50
2023-09-01T07:17:51.989Z,16.60
2023-09-01T07:20:20.465Z,16.70
2023-09-01T07:22:48.843Z,16.80
2023-09-01T07:25:17.432Z,16.80
2023-09-01T07:27:46.872Z,16.80
2023-09-01T07:30:15.933Z,16.80
2023-09-01T07:32:45.580Z,16.80
2023-09-01T07:35:14.074Z,16.80
2023-09-01T07:37:42.566Z,16.90
2023-09-01T07:40:12.264Z,17.00
2023-09-01T07:42:40.627Z,17.00
2023-09-01T07:45:09.965Z,17.00
2023-09-01T07:47:38.444Z,17.10
2023-09-01T07:50:09.996Z,17.20
2023-09-01T07:52:38.400Z,17.40
2023-09-01T07:55:07.980Z,17.50
2023-09-01T07:57:36.388Z,17.40
2023-09-01T08:00:08.810Z,17.60
2023-09-01T08:02:42.464Z,17.50
2023-09-01T08:05:12.439Z,17.60
2023-09-01T08:07:41.570Z,17.60
2023-09-01T08:10:11.411Z,17.50
2023-09-01T08:12:41.800Z,17.70
2023-09-01T08:15:12.571Z,17.80
2023-09-01T08:17:41.006Z,17.80
2023-09-01T08:20:14.511Z,18.00
2023-09-01T08:22:43.223Z,18.20
2023-09-01T08:25:11.774Z,18.30
2023-09-01T08:27:40.123Z,18.30
2023-09-01T08:30:10.174Z,18.40
2023-09-01T08:32:42.036Z,18.50
2023-09-01T08:35:12.772Z,18.60
2023-09-01T08:37:41.704Z,18.60
2023-09-01T08:40:12.800Z,18.70
2023-09-01T08:42:48.443Z,18.70
2023-09-01T08:45:18.686Z,18.80
2023-09-01T08:47:49.216Z,18.80
2023-09-01T08:50:21.438Z,19.00
2023-09-01T08:52:51.037Z,19.10
2023-09-01T08:55:20.901Z,19.20
2023-09-01T08:57:50.316Z,19.10
2023-09-01T09:00:19.277Z,19.00
2023-09-01T09:05:24.393Z,19.10
2023-09-01T09:08:05.216Z,19.10
2023-09-01T09:10:39.101Z,19.20
2023-09-01T09:13:23.690Z,19.30
2023-09-01T09:16:12.826Z,19.40
2023-09-01T09:18:43.280Z,19.40
2023-09-01T09:21:28.634Z,19.50
2023-09-01T09:24:15.350Z,19.60
2023-09-01T09:26:47.858Z,19.70
2023-09-01T09:29:16.719Z,19.70
2023-09-01T09:31:46.184Z,19.70
2023-09-01T09:34:19.929Z,19.90
2023-09-01T09:36:51.573Z,19.80
2023-09-01T09:39:24.119Z,19.80
2023-09-01T09:41:53.076Z,19.70
2023-09-01T09:44:27.529Z,19.70
2023-09-01T09:46:56.477Z,19.80
2023-09-01T09:49:26.232Z,19.90
2023-09-01T09:51:56.206Z,20.20
2023-09-01T09:54:27.373Z,20.30
2023-09-01T09:56:59.113Z,20.40
2023-09-01T09:59:40.632Z,20.40
2023-09-01T10:02:27.428Z,20.50
2023-09-01T10:04:58.352Z,20.60
2023-09-01T10:07:28.397Z,20.60
2023-09-01T10:09:58.552Z,20.50
2023-09-01T10:12:28.277Z,20.40
2023-09-01T10:14:57.825Z,20.30
2023-09-01T10:17:26.894Z,20.40
2023-09-01T10:19:56.922Z,20.30
2023-09-01T10:22:27.092Z,20.30
2023-09-01T10:25:16.205Z,20.30
2023-09-01T10:28:06.537Z,19.90
2023-09-01T10:30:37.075Z,19.70
2023-09-01T10:33:09.925Z,19.60
2023-09-01T10:35:58.952Z,19.60
2023-09-01T10:38:40.239Z,19.50
2023-09-01T10:41:08.899Z,19.40
2023-09-01T10:43:56.782Z,19.40
2023-09-01T10:46:29.038Z,19.40
2023-09-01T10:48:59.546Z,19.40
2023-09-01T10:51:30.345Z,19.40
2023-09-01T10:54:02.314Z,19.40
2023-09-01T10:56:32.252Z,19.30
2023-09-01T10:59:03.782Z,19.30
2023-09-01T11:01:36.933Z,19.40
2023-09-01T11:04:31.808Z,19.50
2023-09-01T11:07:11.742Z,19.80
2023-09-01T11:09:59.513Z,19.90
2023-09-01T11:12:34.196Z,19.90
2023-09-01T11:15:07.544Z,19.90
2023-09-01T11:17:48.390Z,20.20
2023-09-01T11:20:20.402Z,20.30
2023-09-01T11:22:49.982Z,20.20
2023-09-01T11:25:20.121Z,20.20
2023-09-01T11:27:52.275Z,20.10
2023-09-01T11:30:22.622Z,20.30
2023-09-01T11:32:52.850Z,20.50
2023-09-01T11:35:29.162Z,20.60
2023-09-01T11:37:59.430Z,20.70
2023-09-01T11:40:32.946Z,20.60
2023-09-01T11:43:01.836Z,20.50
2023-09-01T11:45:30.361Z,20.50
2023-09-01T11:47:58.816Z,20.60
2023-09-01T11:50:27.202Z,20.50
2023-09-01T11:52:57.912Z,20.50
2023-09-01T11:55:38.008Z,20.50
2023-09-01T11:58:06.661Z,20.50
2023-09-01T12:00:39.728Z,20.50
2023-09-01T12:03:08.618Z,20.60
2023-09-01T12:05:38.827Z,20.70
2023-09-01T12:08:10.113Z,20.60
2023-09-01T12:10:40.002Z,20.60
2023-09-01T12:13:10.836Z,20.60
2023-09-01T12:16:00.477Z,20.60
2023-09-01T12:18:35.704Z,20.50
2023-09-01T12:21:07.432Z,20.50
2023-09-01T12:23:38.290Z,20.40
2023-09-01T12:26:07.992Z,20.40
2023-09-01T12:28:38.823Z,20.50
2023-09-01T12:31:10.690Z,20.40
2023-09-01T12:33:39.789Z,20.50
2023-09-01T12:36:08.176Z,20.50
2023-09-01T12:38:36.666Z,20.60
2023-09-01T12:41:05.148Z,20.50
2023-09-01T12:43:35.074Z,20.60
2023-09-01T12:46:03.524Z,20.60
2023-09-01T12:48:31.932Z,20.70
2023-09-01T12:51:00.213Z,20.80
2023-09-01T12:53:28.517Z,20.80
2023-09-01T12:55:57.009Z,20.70
2023-09-01T12:58:25.847Z,20.50
2023-09-01T13:00:55.680Z,20.40
2023-09-01T13:03:24.048Z,20.30
2023-09-01T13:05:53.445Z,20.40
2023-09-01T13:08:21.850Z,20.50
2023-09-01T13:10:50.280Z,20.60
2023-09-01T13:13:19.872Z,20.60
2023-09-01T13:15:50.016Z,20.70
2023-09-01T13:18:19.799Z,20.70
2023-09-01T13:20:48.089Z,20.80
2023-09-01T13:23:16.612Z,20.80
2023-09-01T13:25:45.162Z,20.80
2023-09-01T13:28:13.618Z,20.80
2023-09-01T13:30:41.973Z,20.70
2023-09-01T13:33:11.249Z,20.70
2023-09-01T13:35:41.013Z,20.80
2023-09-01T13:38:09.369Z,20.90
2023-09-01T13:40:38.301Z,20.80
2023-09-01T13:43:06.798Z,21.00
2023-09-01T13:45:35.216Z,20.90
2023-09-01T13:48:03.888Z,20.80
2023-09-01T13:50:32.510Z,20.80
2023-09-01T13:53:02.176Z,20.80
2023-09-01T13:55:30.488Z,20.80
2023-09-01T13:57:59.401Z,20.60
2023-09-01T14:00:27.861Z,20.60
2023-09-01T14:02:56.382Z,20.60
2023-09-01T14:05:24.848Z,20.70
2023-09-01T14:07:53.246Z,20.70
2023-09-01T14:10:23.112Z,20.70
2023-09-01T14:12:51.410Z,20.70
2023-09-01T14:15:19.928Z,20.80
2023-09-01T14:17:48.267Z,20.90
2023-09-01T14:20:16.986Z,20.90
2023-09-01T14:22:45.287Z,20.90
2023-09-01T14:25:13.660Z,20.70
2023-09-01T14:27:43.436Z,20.80
2023-09-01T14:30:13.291Z,20.80
2023-09-01T14:32:41.797Z,20.70
2023-09-01T14:35:11.064Z,20.80
2023-09-01T14:37:39.374Z,20.80
2023-09-01T14:40:09.581Z,20.70
2023-09-01T14:42:38.055Z,20.80
2023-09-01T14:45:09.803Z,20.80
2023-09-01T14:47:38.238Z,20.70
2023-09-01T14:50:07.491Z,20.70
2023-09-01T14:52:35.822Z,20.70
2023-09-01T14:55:04.630Z,20.60
2023-09-01T14:57:32.918Z,20.70
2023-09-01T15:00:01.263Z,20.60
2023-09-01T15:02:31.252Z,20.70
2023-09-01T15:04:59.687Z,20.70
2023-09-01T15:07:28.176Z,20.70
2023-09-01T15:09:56.441Z,20.60
2023-09-01T15:12:25.479Z,20.60
2023-09-01T15:14:54.247Z,20.70
2023-09-01T15:17:22.742Z,20.50
2023-09-01T15:19:52.552Z,20.50
2023-09-01T15:22:20.854Z,20.50
2023-09-01T15:24:49.229Z,20.50
2023-09-01T15:27:17.686Z,20.60
2023-09-01T15:29:45.994Z,20.70
2023-09-01T15:32:14.290Z,20.80
2023-09-01T15:34:42.632Z,20.80
2023-09-01T15:37:12.341Z,20.70
2023-09-01T15:39:40.617Z,20.80
2023-09-01T15:42:08.926Z,20.80
2023-09-01T15:44:37.260Z,20.80
2023-09-01T15:47:06.095Z,20.80
2023-09-01T15:49:34.407Z,21.00
2023-09-01T15:52:03.703Z,21.10
2023-09-01T15:54:33.327Z,21.20
2023-09-01T15:57:01.635Z,21.30
2023-09-01T15:59:29.990Z,21.40
2023-09-01T16:01:58.509Z,21.50
2023-09-01T16:04:27.103Z,21.50
2023-09-01T16:06:55.657Z,21.50
2023-09-01T16:09:23.948Z,21.60
2023-09-01T16:11:53.667Z,21.70
2023-09-01T16:14:22.006Z,21.60
2023-09-01T16:16:54.361Z,21.50
2023-09-01T16:19:22.930Z,21.50
2023-09-01T16:21:52.400Z,21.50
2023-09-01T16:24:20.703Z,21.60
2023-09-01T16:26:49.601Z,21.60
2023-09-01T16:29:19.289Z,21.60
2023-09-01T16:31:47.627Z,21.50
2023-09-01T16:34:16.240Z,21.40
2023-09-01T16:36:45.059Z,21.30
2023-09-01T16:39:14.653Z,21.10
2023-09-01T16:41:43.815Z,20.90
2023-09-01T16:44:12.586Z,20.70
2023-09-01T16:46:42.315Z,20.50
2023-09-01T16:49:10.623Z,20.40
2023-09-01T16:51:38.907Z,20.40
2023-09-01T16:54:07.413Z,20.30
2023-09-01T16:56:35.717Z,20.10
2023-09-01T16:59:04.282Z,20.10
2023-09-01T17:01:34.012Z,20.00
2023-09-01T17:04:05.460Z,19.90
2023-09-01T17:06:33.806Z,19.80
2023-09-01T17:09:02.148Z,19.70
2023-09-01T17:11:30.516Z,19.70
2023-09-01T17:13:58.791Z,19.60
2023-09-01T17:16:27.150Z,19.50
2023-09-01T17:18:56.414Z,19.50
2023-09-01T17:21:26.382Z,19.40
2023-09-01T17:23:54.713Z,19.40
2023-09-01T17:26:22.996Z,19.30
2023-09-01T17:28:51.294Z,19.20
2023-09-01T17:31:19.931Z,19.20
2023-09-01T17:33:48.279Z,19.20
2023-09-01T17:36:17.720Z,19.10
2023-09-01T17:38:47.596Z,19.10
2023-09-01T17:41:35.920Z,19.10
2023-09-01T17:44:04.924Z,19.00
2023-09-01T17:46:34.668Z,19.00
2023-09-01T17:49:04.615Z,18.90
2023-09-01T17:51:32.936Z,18.80
2023-09-01T17:54:02.578Z,18.80
2023-09-01T17:56:32.951Z,18.70
2023-09-01T17:59:01.630Z,18.60
2023-09-01T18:01:30.024Z,18.50
2023-09-01T18:03:58.627Z,18.50
2023-09-01T18:06:31.457Z,18.40
2023-09-01T18:09:00.369Z,18.30
2023-09-01T18:11:32.491Z,18.20
2023-09-01T18:14:09.409Z,18.10
2023-09-01T18:16:38.325Z,18.00
2023-09-01T18:19:05.840Z,17.90
2023-09-01T18:21:40.826Z,17.90
2023-09-01T18:24:16.150Z,17.80
2023-09-01T18:26:45.889Z,17.70
2023-09-01T18:29:22.685Z,17.70
2023-09-01T18:31:52.536Z,17.60
2023-09-01T18:34:21.826Z,17.60
2023-09-01T18:36:54.044Z,17.50
2023-09-01T18:39:26.301Z,17.40
2023-09-01T18:41:56.860Z,17.40
2023-09-01T18:44:25.171Z,17.30
2023-09-01T18:46:53.490Z,17.20
2023-09-01T18:49:25.441Z,17.10
2023-09-01T18:51:53.902Z,17.10
2023-09-01T18:54:29.129Z,17.00
2023-09-01T18:57:03.752Z,17.00
2023-09-01T18:59:32.516Z,16.90
2023-09-01T19:02:03.456Z,16.90
2023-09-01T19:04:31.821Z,16.80
2023-09-01T19:07:00.501Z,16.80
2023-09-01T19:09:29.269Z,16.70
2023-09-01T19:11:58.887Z,16.70
2023-09-01T19:14:29.011Z,16.60
2023-09-01T19:16:57.305Z,16.50
2023-09-01T19:19:27.896Z,16.40
2023-09-01T19:21:56.610Z,16.40
2023-09-01T19:24:26.249Z,16.40
2023-09-01T19:26:55.852Z,16.40
2023-09-01T19:29:27.115Z,16.30
2023-09-01T19:31:57.393Z,16.30
2023-09-01T19:34:26.778Z,16.30
2023-09-01T19:36:55.235Z,16.30
2023-09-01T19:39:26.930Z,16.20
2023-09-01T19:41:55.371Z,16.30
2023-09-01T19:44:25.160Z,16.20
2023-09-01T19:46:53.651Z,16.20
2023-09-01T19:49:26.258Z,16.20
2023-09-01T19:51:56.323Z,16.20
2023-09-01T19:54:27.078Z,16.20
2023-09-01T19:56:55.960Z,16.20
2023-09-01T19:59:29.356Z,16.10
2023-09-01T20:01:57.714Z,16.10
2023-09-01T20:04:26.249Z,16.00
2023-09-01T20:06:54.677Z,16.00
2023-09-01T20:09:25.139Z,16.00
2023-09-01T20:11:54.650Z,16.00
2023-09-01T20:14:25.478Z,16.00
2023-09-01T20:16:55.749Z,15.90
2023-09-01T20:19:28.993Z,15.90
2023-09-01T20:21:58.419Z,15.80
2023-09-01T20:24:26.736Z,15.70
2023-09-01T20:26:55.062Z,15.70
2023-09-01T20:29:24.873Z,15.70
2023-09-01T20:31:53.264Z,15.60
2023-09-01T20:34:21.614Z,15.60
2023-09-01T20:36:50.090Z,15.50
2023-09-01T20:39:18.381Z,15.50
2023-09-01T20:41:46.791Z,15.50
2023-09-01T20:44:15.093Z,15.40
2023-09-01T20:46:44.797Z,15.40
2023-09-01T20:49:13.084Z,15.40
2023-09-01T20:51:45.159Z,15.30
2023-09-01T20:54:14.391Z,15.30
2023-09-01T20:56:42.692Z,15.20
2023-09-01T20:59:10.943Z,15.20
2023-09-01T21:01:39.258Z,15.10
2023-09-01T21:04:08.955Z,15.10
2023-09-01T21:06:37.346Z,15.10
2023-09-01T21:09:06.026Z,15.00
2023-09-01T21:11:34.524Z,15.00
2023-09-01T21:14:02.902Z,15.00
2023-09-01T21:16:31.426Z,15.00
2023-09-01T21:18:59.808Z,15.10
2023-09-01T21:21:29.552Z,15.00
2023-09-01T21:23:57.928Z,15.00
2023-09-01T21:26:26.371Z,15.00
2023-09-01T21:28:54.732Z,15.00
2023-09-01T21:31:23.223Z,15.00
2023-09-01T21:33:51.533Z,14.90
2023-09-01T21:36:19.998Z,14.90
2023-09-01T21:38:49.705Z,14.90
2023-09-01T21:41:18.158Z,14.90
2023-09-01T21:43:46.617Z,14.90
2023-09-01T21:46:14.964Z,14.80
2023-09-01T21:48:43.429Z,14.80
2023-09-01T21:51:11.805Z,14.80
2023-09-01T21:53:40.818Z,14.80
2023-09-01T21:56:10.510Z,14.70
2023-09-01T21:58:38.844Z,14.70
2023-09-01T22:01:07.195Z,14.70
2023-09-01T22:03:35.612Z,14.70
2023-09-01T22:06:04.538Z,14.70
2023-09-01T22:08:33.138Z,14.60
2023-09-01T22:11:01.563Z,14.60
2023-09-01T22:13:31.663Z,14.60
2023-09-01T22:16:00.049Z,14.60
2023-09-01T22:18:28.412Z,14.60
2023-09-01T22:20:56.885Z,14.60
2023-09-01T22:23:25.353Z,14.50
2023-09-01T22:25:53.651Z,14.50
2023-09-01T22:28:22.084Z,14.40
2023-09-01T22:30:51.897Z,14.40
2023-09-01T22:33:20.257Z,14.40
2023-09-01T22:35:48.815Z,14.30
2023-09-01T22:38:19.444Z,14.30
2023-09-01T22:40:48.147Z,14.30
2023-09-01T22:43:19.751Z,14.30
2023-09-01T22:45:54.324Z,14.30
2023-09-01T22:48:24.604Z,14.20
2023-09-01T22:50:53.008Z,14.20
2023-09-01T22:53:21.405Z,14.20
2023-09-01T22:55:49.760Z,14.20
2023-09-01T22:58:18.080Z,14.20
2023-09-01T23:00:46.731Z,14.20
2023-09-01T23:03:16.557Z,14.10
2023-09-01T23:05:46.594Z,14.10
2023-09-01T23:08:14.918Z,14.10
2023-09-01T23:10:43.349Z,14.10
2023-09-01T23:13:11.673Z,14.10
2023-09-01T23:15:40.076Z,14.10
2023-09-01T23:18:08.984Z,14.10
2023-09-01T23:20:37.444Z,14.10
2023-09-01T23:23:07.351Z,14.00
2023-09-01T23:25:36.669Z,14.10
2023-09-01T23:28:05.878Z,14.00
2023-09-01T23:30:34.217Z,14.00
2023-09-01T23:33:02.970Z,14.00
2023-09-01T23:35:32.410Z,14.00
2023-09-01T23:38:01.138Z,13.90
2023-09-01T23:40:30.891Z,14.00
2023-09-01T23:42:59.317Z,13.90
2023-09-01T23:45:27.791Z,13.90
2023-09-01T23:47:57.584Z,13.90
2023-09-01T23:50:26.070Z,13.90
2023-09-01T23:52:54.481Z,13.90
2023-09-01T23:55:22.816Z,13.90
2023-09-01T23:57:52.588Z,13.90
