createdAt,value
2017-06-28T00:06:27.000Z,23.24
2017-06-28T00:16:27.000Z,23.23
2017-06-28T00:26:27.000Z,23.21
2017-06-28T00:36:27.000Z,23.19
2017-06-28T00:46:27.000Z,23.17
2017-06-28T00:56:27.000Z,23.16
2017-06-28T01:06:27.000Z,23.14
2017-06-28T01:16:27.000Z,23.13
2017-06-28T01:26:27.000Z,23.11
2017-06-28T01:36:27.000Z,23.11
2017-06-28T01:46:27.000Z,23.09
2017-06-28T01:56:27.000Z,23.08
2017-06-28T02:06:27.000Z,23.07
2017-06-28T02:16:27.000Z,23.07
2017-06-28T02:26:27.000Z,23.05
2017-06-28T02:36:28.000Z,23.04
2017-06-28T02:46:28.000Z,23.03
2017-06-28T02:56:28.000Z,23.01
2017-06-28T03:06:28.000Z,23
2017-06-28T03:16:28.000Z,22.98
2017-06-28T03:26:28.000Z,22.99
2017-06-28T03:36:28.000Z,22.99
2017-06-28T03:46:28.000Z,22.98
2017-06-28T03:56:28.000Z,22.97
2017-06-28T04:06:28.000Z,22.97
2017-06-28T04:16:28.000Z,22.96
2017-06-28T04:26:28.000Z,22.96
2017-06-28T04:36:28.000Z,22.98
2017-06-28T04:46:28.000Z,22.98
2017-06-28T04:56:28.000Z,23
2017-06-28T05:06:28.000Z,23
2017-06-28T05:16:28.000Z,23
2017-06-28T05:26:28.000Z,22.98
2017-06-28T05:36:28.000Z,22.98
2017-06-28T05:46:28.000Z,22.99
2017-06-28T05:56:28.000Z,22.99
2017-06-28T06:06:28.000Z,23
2017-06-28T06:16:28.000Z,23.04
2017-06-28T06:26:28.000Z,23.1
2017-06-28T06:36:28.000Z,23.09
2017-06-28T06:46:28.000Z,23.12
2017-06-28T06:56:28.000Z,23.15
2017-06-28T07:06:28.000Z,23.21
2017-06-28T07:16:28.000Z,23.21
2017-06-28T07:26:28.000Z,23.25
2017-06-28T07:36:28.000Z,23.29
2017-06-28T07:46:28.000Z,23.3
2017-06-28T07:56:28.000Z,23.29
2017-06-28T08:06:28.000Z,23.38
2017-06-28T08:16:28.000Z,23.42
2017-06-28T08:26:28.000Z,23.42
2017-06-28T08:36:28.000Z,23.43
2017-06-28T08:46:28.000Z,23.46
2017-06-28T08:56:28.000Z,23.53
2017-06-28T09:06:28.000Z,23.6
2017-06-28T09:16:28.000Z,23.71
2017-06-28T09:26:28.000Z,23.8
2017-06-28T09:36:28.000Z,24.05
2017-06-28T09:46:28.000Z,23.94
2017-06-28T09:56:28.000Z,24.03
2017-06-28T10:06:28.000Z,24.02
2017-06-28T10:16:28.000Z,24.01
2017-06-28T10:26:28.000Z,24
2017-06-28T10:36:28.000Z,23.94
2017-06-28T10:46:28.000Z,23.97
2017-06-28T10:56:28.000Z,23.96
2017-06-28T11:06:29.000Z,23.93
2017-06-28T11:16:29.000Z,23.92
2017-06-28T11:26:29.000Z,23.89
2017-06-28T11:36:29.000Z,23.88
2017-06-28T11:46:29.000Z,23.88
2017-06-28T11:56:29.000Z,23.88
2017-06-28T12:06:29.000Z,23.89
2017-06-28T12:16:29.000Z,23.87
2017-06-28T12:26:29.000Z,23.86
2017-06-28T12:36:29.000Z,23.87
2017-06-28T12:46:29.000Z,23.87
2017-06-28T12:56:29.000Z,23.88
2017-06-28T13:06:29.000Z,23.89
2017-06-28T13:16:29.000Z,23.9
2017-06-28T13:26:29.000Z,23.91
2017-06-28T13:36:29.000Z,23.93
2017-06-28T13:46:29.000Z,23.94
2017-06-28T13:56:29.000Z,24
2017-06-28T14:06:29.000Z,24.07
2017-06-28T14:16:29.000Z,24.12
2017-06-28T14:26:29.000Z,24.32
2017-06-28T14:36:29.000Z,24.27
2017-06-28T14:46:29.000Z,24.21
2017-06-28T14:56:29.000Z,24.14
2017-06-28T15:06:29.000Z,24.11
2017-06-28T15:26:29.000Z,24.13
2017-06-28T15:36:29.000Z,24.11
2017-06-28T15:46:29.000Z,24.11
2017-06-28T15:56:29.000Z,24.08
2017-06-28T16:06:29.000Z,24.04
2017-06-28T16:16:29.000Z,24.05
2017-06-28T16:26:29.000Z,24.04
2017-06-28T16:36:29.000Z,24.01
2017-06-28T16:46:29.000Z,23.99
2017-06-28T16:56:29.000Z,23.98
2017-06-28T17:06:29.000Z,23.97
2017-06-28T17:16:29.000Z,23.97
2017-06-28T17:26:29.000Z,23.96
2017-06-28T17:36:29.000Z,23.94
2017-06-28T17:46:29.000Z,23.93
2017-06-28T18:06:29.000Z,23.9
2017-06-28T18:16:29.000Z,23.88
2017-06-28T18:26:29.000Z,23.92
2017-06-28T18:36:30.000Z,23.92
2017-06-28T18:46:29.000Z,23.93
2017-06-28T18:56:29.000Z,23.95
2017-06-28T19:06:29.000Z,23.96
2017-06-28T19:16:29.000Z,23.94
2017-06-28T19:26:30.000Z,23.97
2017-06-28T19:36:32.000Z,23.95
2017-06-28T19:46:30.000Z,23.95
2017-06-28T19:56:30.000Z,23.97
2017-06-28T20:06:30.000Z,23.93
2017-06-28T20:16:30.000Z,23.92
2017-06-28T20:26:30.000Z,23.91
2017-06-28T20:36:30.000Z,23.87
2017-06-28T20:46:30.000Z,23.83
2017-06-28T20:56:30.000Z,23.8
2017-06-28T21:06:30.000Z,23.75
2017-06-28T21:16:30.000Z,23.72
2017-06-28T21:26:30.000Z,23.68
2017-06-28T21:36:30.000Z,23.65
2017-06-28T21:46:30.000Z,23.62
2017-06-28T21:56:30.000Z,23.58
2017-06-28T22:06:30.000Z,23.55
2017-06-28T22:16:30.000Z,23.52
2017-06-28T22:26:30.000Z,23.49
2017-06-28T22:36:30.000Z,23.47
2017-06-28T22:46:30.000Z,23.44
2017-06-28T22:56:30.000Z,23.41
2017-06-28T23:06:30.000Z,23.38
2017-06-28T23:16:30.000Z,23.35
2017-06-28T23:36:30.000Z,23.28
2017-06-28T23:46:30.000Z,23.25
2017-06-28T23:56:30.000Z,23.23
