createdAt,value
2019-04-30T00:00:18.218Z,71.7
2019-04-30T00:06:15.705Z,70.4
2019-04-30T00:09:18.993Z,70.9
2019-04-30T00:12:15.776Z,68.6
2019-04-30T00:15:19.489Z,68.3
2019-04-30T00:18:15.593Z,70.4
2019-04-30T00:24:15.912Z,72.8
2019-04-30T00:27:15.415Z,71.7
2019-04-30T00:30:15.697Z,71.2
2019-04-30T00:33:21.968Z,71.7
2019-04-30T00:36:17.398Z,70.1
2019-04-30T00:39:16.668Z,69.2
2019-04-30T00:42:17.332Z,71.5
2019-04-30T00:45:15.602Z,71.6
2019-04-30T00:48:19.744Z,72.1
2019-04-30T00:51:21.099Z,72.4
2019-04-30T00:54:15.256Z,72.2
2019-04-30T00:57:15.322Z,71.5
2019-04-30T01:00:19.679Z,68.9
2019-04-30T01:06:17.214Z,68.5
2019-04-30T01:09:15.646Z,69.4
2019-04-30T01:12:17.345Z,71.1
2019-04-30T01:15:15.513Z,71.1
2019-04-30T01:18:15.817Z,71.2
2019-04-30T01:21:15.521Z,71.6
2019-04-30T01:24:14.994Z,68.6
2019-04-30T01:27:15.223Z,69.5
2019-04-30T01:30:18.729Z,71.1
2019-04-30T01:33:15.636Z,70.9
2019-04-30T01:36:14.965Z,69.4
2019-04-30T01:39:15.810Z,69.5
2019-04-30T01:42:15.135Z,70.5
2019-04-30T01:45:15.199Z,70.6
2019-04-30T02:00:15.165Z,67.3
2019-04-30T02:03:15.333Z,68.0
2019-04-30T02:06:15.641Z,69.7
2019-04-30T02:15:15.270Z,70.1
2019-04-30T02:18:15.753Z,69.6
2019-04-30T02:24:15.141Z,68.3
2019-04-30T02:27:15.269Z,67.2
2019-04-30T02:30:15.060Z,68.1
2019-04-30T02:36:15.665Z,67.7
2019-04-30T02:39:15.892Z,67.9
2019-04-30T02:42:15.672Z,67.4
2019-04-30T02:45:15.230Z,68.8
2019-04-30T02:48:15.502Z,69.4
2019-04-30T02:51:15.797Z,69.7
2019-04-30T02:54:15.202Z,69.0
2019-04-30T02:57:15.414Z,69.0
2019-04-30T03:00:15.392Z,68.3
2019-04-30T03:03:15.253Z,67.9
2019-04-30T03:06:15.524Z,67.7
2019-04-30T03:09:15.049Z,69.2
2019-04-30T03:12:15.340Z,69.5
2019-04-30T03:15:15.026Z,68.2
2019-04-30T03:18:15.641Z,69.0
2019-04-30T03:21:15.263Z,68.6
2019-04-30T03:24:15.545Z,68.9
2019-04-30T03:27:15.122Z,68.7
2019-04-30T03:33:15.761Z,69.0
2019-04-30T03:36:15.560Z,68.4
2019-04-30T03:39:15.072Z,68.2
2019-04-30T03:42:15.495Z,68.5
2019-04-30T03:45:15.083Z,68.6
2019-04-30T03:48:15.638Z,68.5
2019-04-30T03:51:14.871Z,68.1
2019-04-30T03:54:15.921Z,67.6
2019-04-30T03:57:14.879Z,68.3
2019-04-30T04:00:15.814Z,67.7
2019-04-30T04:03:15.057Z,67.6
2019-04-30T04:06:15.111Z,67.2
2019-04-30T04:09:15.699Z,67.1
2019-04-30T04:12:15.319Z,65.5
2019-04-30T04:15:15.001Z,66.8
2019-04-30T04:18:15.526Z,65.4
2019-04-30T04:21:16.661Z,65.8
2019-04-30T04:24:15.441Z,66.3
2019-04-30T04:27:15.083Z,66.2
2019-04-30T04:30:15.888Z,67.2
2019-04-30T04:33:15.354Z,65.9
2019-04-30T04:36:15.162Z,66.6
2019-04-30T04:39:15.791Z,66.2
2019-04-30T04:42:15.216Z,65.9
2019-04-30T04:45:19.582Z,65.8
2019-04-30T04:48:15.272Z,64.9
2019-04-30T04:51:33.373Z,65.4
2019-04-30T04:54:15.349Z,65.3
2019-04-30T04:57:19.274Z,65.0
2019-04-30T05:00:15.567Z,64.6
2019-04-30T05:03:15.593Z,65.2
2019-04-30T05:06:14.961Z,65.7
2019-04-30T05:09:15.540Z,63.9
2019-04-30T05:12:15.184Z,63.8
2019-04-30T05:15:15.376Z,62.6
2019-04-30T05:18:15.082Z,61.2
2019-04-30T05:21:15.728Z,60.2
2019-04-30T05:24:15.551Z,59.1
2019-04-30T05:27:15.212Z,57.9
2019-04-30T05:30:15.700Z,56.1
2019-04-30T05:33:15.088Z,53.2
2019-04-30T05:36:15.188Z,51.9
2019-04-30T05:39:15.752Z,49.4
2019-04-30T05:42:15.283Z,49.8
2019-04-30T05:45:15.088Z,48.7
2019-04-30T05:48:15.000Z,49.5
2019-04-30T05:51:15.229Z,50.1
2019-04-30T05:54:15.526Z,51.9
2019-04-30T05:57:15.744Z,52.3
2019-04-30T06:00:14.893Z,53.3
2019-04-30T06:03:25.275Z,53.8
2019-04-30T06:06:15.744Z,54.5
2019-04-30T06:09:22.578Z,54.2
2019-04-30T06:12:15.257Z,54.6
2019-04-30T06:15:15.479Z,54.6
2019-04-30T06:18:15.614Z,54.5
2019-04-30T06:21:15.322Z,53.9
2019-04-30T06:24:14.998Z,53.4
2019-04-30T06:30:15.889Z,53.4
2019-04-30T06:33:15.201Z,52.2
2019-04-30T06:36:15.695Z,51.2
2019-04-30T06:39:15.242Z,51.3
2019-04-30T06:42:15.375Z,50.9
2019-04-30T06:45:15.814Z,50.4
2019-04-30T06:48:15.363Z,50.4
2019-04-30T06:51:15.094Z,49.2
2019-04-30T06:54:15.147Z,47.8
2019-04-30T06:57:15.258Z,45.3
2019-04-30T07:00:14.892Z,42.0
2019-04-30T07:06:27.535Z,38.1
2019-04-30T07:09:15.857Z,32.1
2019-04-30T07:12:25.515Z,31.0
2019-04-30T07:18:15.242Z,25.0
2019-04-30T07:21:15.339Z,22.7
2019-04-30T07:24:15.011Z,20.6
2019-04-30T07:27:15.485Z,18.5
2019-04-30T07:30:15.695Z,18.2
2019-04-30T07:33:15.413Z,18.4
2019-04-30T07:36:15.030Z,18.4
2019-04-30T07:39:15.109Z,16.2
2019-04-30T07:42:15.633Z,16.4
2019-04-30T07:45:15.476Z,16.3
2019-04-30T07:48:15.242Z,18.1
2019-04-30T07:51:15.873Z,19.6
2019-04-30T07:54:15.429Z,20.4
2019-04-30T07:57:15.555Z,20.6
2019-04-30T08:00:15.487Z,21.5
2019-04-30T08:03:15.938Z,21.8
2019-04-30T08:06:14.996Z,21.8
2019-04-30T08:09:15.262Z,20.6
2019-04-30T08:12:22.271Z,18.6
2019-04-30T08:15:15.375Z,18.7
2019-04-30T08:18:15.127Z,20.5
2019-04-30T08:21:14.904Z,19.2
2019-04-30T08:24:15.369Z,17.1
2019-04-30T08:27:15.730Z,17.8
2019-04-30T08:30:23.866Z,17.6
2019-04-30T08:33:15.053Z,18.0
2019-04-30T08:36:15.834Z,18.1
2019-04-30T08:39:15.389Z,16.8
2019-04-30T08:42:28.244Z,16.2
2019-04-30T08:45:15.903Z,16.4
2019-04-30T08:48:15.825Z,16.1
2019-04-30T08:51:15.853Z,16.1
2019-04-30T08:54:15.067Z,15.3
2019-04-30T08:57:15.984Z,15.0
2019-04-30T09:00:15.149Z,14.2
2019-04-30T09:03:15.255Z,15.2
2019-04-30T09:06:15.235Z,14.8
2019-04-30T09:09:15.019Z,13.7
2019-04-30T09:12:15.474Z,14.1
2019-04-30T09:15:15.951Z,13.0
2019-04-30T09:18:15.835Z,10.4
2019-04-30T09:21:14.965Z,11.1
2019-04-30T09:24:15.453Z,12.0
2019-04-30T09:27:15.438Z,12.6
2019-04-30T09:30:15.406Z,11.1
2019-04-30T09:33:15.527Z,11.3
2019-04-30T09:36:15.059Z,11.3
2019-04-30T09:39:15.870Z,10.9
2019-04-30T09:42:15.157Z,9.4
2019-04-30T09:45:15.876Z,10.1
2019-04-30T09:48:15.483Z,10.2
2019-04-30T09:51:15.498Z,11.3
2019-04-30T09:54:15.617Z,10.1
2019-04-30T09:57:15.757Z,10.3
2019-04-30T10:00:15.718Z,9.4
2019-04-30T10:03:15.999Z,9.0
2019-04-30T10:06:15.442Z,9.1
2019-04-30T10:09:20.568Z,9.1
2019-04-30T10:12:15.568Z,9.2
2019-04-30T10:15:14.950Z,9.5
2019-04-30T10:18:15.487Z,9.7
2019-04-30T10:21:15.035Z,9.9
2019-04-30T10:24:15.922Z,9.8
2019-04-30T10:27:15.163Z,9.0
2019-04-30T10:30:16.064Z,9.6
2019-04-30T10:33:15.737Z,8.2
2019-04-30T10:36:15.583Z,8.8
2019-04-30T10:39:15.901Z,9.0
2019-04-30T10:42:15.645Z,9.0
2019-04-30T10:45:15.141Z,7.2
2019-04-30T10:48:15.539Z,8.3
2019-04-30T10:51:15.853Z,8.3
2019-04-30T10:54:24.066Z,8.7
2019-04-30T10:57:15.098Z,7.8
2019-04-30T11:00:15.359Z,8.1
2019-04-30T11:03:19.891Z,7.7
2019-04-30T11:06:15.418Z,8.8
2019-04-30T11:09:15.338Z,8.6
2019-04-30T11:12:15.817Z,8.8
2019-04-30T11:15:15.136Z,9.5
2019-04-30T11:18:15.460Z,10.0
2019-04-30T11:21:15.597Z,10.2
2019-04-30T11:24:15.698Z,9.8
2019-04-30T11:27:15.519Z,9.2
2019-04-30T11:30:21.386Z,8.8
2019-04-30T11:33:15.429Z,9.3
2019-04-30T11:36:15.796Z,8.8
2019-04-30T11:39:15.891Z,10.0
2019-04-30T11:42:15.486Z,11.2
2019-04-30T11:45:15.859Z,12.0
2019-04-30T11:48:15.949Z,12.8
2019-04-30T11:51:15.751Z,13.5
2019-04-30T11:54:15.108Z,14.2
2019-04-30T11:57:15.500Z,14.9
2019-04-30T12:00:15.493Z,15.2
2019-04-30T12:03:15.735Z,14.9
2019-04-30T12:06:14.984Z,15.1
2019-04-30T12:09:15.059Z,15.0
2019-04-30T12:12:15.730Z,15.3
2019-04-30T12:15:15.059Z,15.5
2019-04-30T12:18:15.763Z,15.4
2019-04-30T12:21:15.914Z,14.8
2019-04-30T12:24:15.601Z,15.1
2019-04-30T12:27:14.906Z,15.5
2019-04-30T12:30:15.249Z,15.4
2019-04-30T12:33:15.632Z,15.7
2019-04-30T12:36:15.326Z,15.7
2019-04-30T12:39:15.098Z,16.0
2019-04-30T12:42:15.617Z,16.7
2019-04-30T12:45:15.324Z,16.8
2019-04-30T12:48:15.002Z,17.0
2019-04-30T12:51:15.919Z,17.7
2019-04-30T12:54:15.737Z,18.5
2019-04-30T12:57:15.012Z,17.3
2019-04-30T13:00:15.117Z,17.8
2019-04-30T13:03:15.812Z,17.6
2019-04-30T13:06:15.949Z,17.1
2019-04-30T13:09:16.238Z,16.8
2019-04-30T13:12:16.318Z,17.2
2019-04-30T13:15:15.761Z,17.5
2019-04-30T13:18:15.936Z,17.5
2019-04-30T13:21:15.354Z,17.8
2019-04-30T13:24:15.248Z,17.6
2019-04-30T13:27:14.929Z,18.0
2019-04-30T13:30:15.767Z,17.9
2019-04-30T13:33:15.563Z,17.6
2019-04-30T13:36:15.453Z,17.9
2019-04-30T13:39:15.398Z,18.0
2019-04-30T13:42:18.180Z,18.0
2019-04-30T13:45:15.548Z,17.9
2019-04-30T13:48:15.669Z,18.3
2019-04-30T13:51:15.350Z,18.5
2019-04-30T13:54:15.899Z,18.7
2019-04-30T13:57:15.155Z,18.6
2019-04-30T14:00:15.955Z,19.4
2019-04-30T14:03:15.026Z,20.0
2019-04-30T14:06:15.248Z,19.8
2019-04-30T14:09:15.822Z,19.3
2019-04-30T14:12:15.360Z,20.3
2019-04-30T14:15:15.049Z,20.2
2019-04-30T14:18:27.885Z,20.5
2019-04-30T14:21:16.001Z,20.3
2019-04-30T14:24:15.566Z,20.4
2019-04-30T14:27:15.472Z,20.7
2019-04-30T14:30:15.363Z,20.3
2019-04-30T14:33:25.594Z,20.9
2019-04-30T14:36:15.719Z,21.3
2019-04-30T14:39:17.072Z,22.9
2019-04-30T14:42:16.041Z,22.3
2019-04-30T14:45:15.988Z,22.1
2019-04-30T14:48:16.183Z,21.8
2019-04-30T14:51:15.462Z,22.5
2019-04-30T14:54:15.126Z,21.9
2019-04-30T14:57:15.756Z,22.2
2019-04-30T15:00:15.456Z,22.2
2019-04-30T15:03:15.017Z,22.6
2019-04-30T15:06:15.954Z,22.7
2019-04-30T15:15:15.476Z,22.8
2019-04-30T15:18:15.907Z,23.2
2019-04-30T15:21:15.702Z,23.2
2019-04-30T15:24:15.407Z,24.1
2019-04-30T15:27:15.470Z,24.1
2019-04-30T15:30:21.758Z,24.6
2019-04-30T15:33:15.829Z,24.8
2019-04-30T15:36:15.547Z,24.9
2019-04-30T15:39:15.791Z,24.9
2019-04-30T15:42:15.961Z,24.8
2019-04-30T15:45:15.776Z,24.9
2019-04-30T15:48:15.588Z,25.0
2019-04-30T15:51:15.584Z,25.3
2019-04-30T15:54:15.234Z,25.1
2019-04-30T15:57:15.745Z,24.9
2019-04-30T16:00:15.090Z,24.8
2019-04-30T16:03:15.537Z,24.7
2019-04-30T16:06:15.076Z,24.8
2019-04-30T16:09:15.054Z,25.1
2019-04-30T16:12:15.853Z,25.2
2019-04-30T16:15:14.986Z,25.6
2019-04-30T16:18:15.281Z,26.2
2019-04-30T16:21:15.182Z,25.8
2019-04-30T16:24:15.749Z,26.1
2019-04-30T16:27:15.320Z,26.2
2019-04-30T16:30:15.243Z,26.4
2019-04-30T16:33:15.473Z,26.5
2019-04-30T16:36:15.135Z,26.6
2019-04-30T16:39:15.482Z,26.6
2019-04-30T16:42:15.389Z,26.7
2019-04-30T16:45:15.653Z,26.8
2019-04-30T16:51:15.067Z,27.0
2019-04-30T16:54:15.463Z,27.4
2019-04-30T16:57:14.993Z,27.5
2019-04-30T17:00:15.836Z,28.1
2019-04-30T17:03:15.394Z,27.8
2019-04-30T17:06:15.210Z,27.7
2019-04-30T17:09:15.263Z,27.7
2019-04-30T17:12:15.625Z,27.9
2019-04-30T17:15:15.114Z,28.2
2019-04-30T17:18:15.080Z,28.5
2019-04-30T17:21:15.485Z,28.3
2019-04-30T17:24:15.081Z,28.6
2019-04-30T17:27:19.353Z,28.9
2019-04-30T17:30:15.515Z,29.0
2019-04-30T17:33:15.761Z,29.3
2019-04-30T17:36:15.293Z,29.5
2019-04-30T17:39:15.166Z,29.8
2019-04-30T17:42:15.045Z,29.6
2019-04-30T17:45:15.399Z,29.8
2019-04-30T17:48:16.007Z,30.1
2019-04-30T17:51:15.490Z,30.4
2019-04-30T17:54:14.905Z,30.6
2019-04-30T17:57:15.603Z,30.9
2019-04-30T18:00:18.754Z,30.7
2019-04-30T18:03:14.974Z,31.0
2019-04-30T18:09:15.226Z,31.2
2019-04-30T18:12:15.645Z,31.0
2019-04-30T18:15:15.739Z,31.0
2019-04-30T18:18:15.540Z,31.2
2019-04-30T18:21:15.417Z,31.5
2019-04-30T18:24:15.619Z,31.6
2019-04-30T18:27:15.588Z,31.6
2019-04-30T18:30:15.779Z,31.7
2019-04-30T18:33:15.433Z,32.2
2019-04-30T18:36:15.049Z,31.9
2019-04-30T18:42:15.358Z,32.2
2019-04-30T18:45:15.456Z,32.2
2019-04-30T18:48:15.415Z,32.5
2019-04-30T18:51:30.677Z,32.6
2019-04-30T18:57:15.450Z,33.1
2019-04-30T19:00:15.111Z,33.2
2019-04-30T19:03:15.218Z,33.3
2019-04-30T19:06:23.042Z,33.7
2019-04-30T19:12:15.300Z,34.2
2019-04-30T19:15:15.759Z,33.8
2019-04-30T19:18:15.276Z,33.8
2019-04-30T19:21:15.311Z,34.4
2019-04-30T19:24:15.940Z,34.7
2019-04-30T19:27:15.486Z,34.5
2019-04-30T19:33:15.283Z,34.6
2019-04-30T19:36:18.297Z,35.1
2019-04-30T19:39:15.234Z,35.0
2019-04-30T19:51:15.822Z,35.8
2019-04-30T19:54:15.157Z,35.9
2019-04-30T19:57:15.898Z,36.4
2019-04-30T20:00:15.658Z,36.5
2019-04-30T20:03:15.362Z,36.4
2019-04-30T20:06:15.860Z,36.7
2019-04-30T20:09:15.452Z,36.5
2019-04-30T20:12:15.791Z,36.9
2019-04-30T20:15:18.983Z,36.6
2019-04-30T20:18:15.485Z,37.8
2019-04-30T20:24:15.786Z,37.7
2019-04-30T20:27:15.127Z,37.9
2019-04-30T20:30:15.260Z,38.0
2019-04-30T20:33:15.767Z,38.6
2019-04-30T20:36:15.864Z,38.7
2019-04-30T20:39:16.031Z,39.1
2019-04-30T20:42:15.794Z,38.6
2019-04-30T20:45:15.158Z,38.4
2019-04-30T20:48:15.727Z,38.5
2019-04-30T20:51:15.462Z,39.0
2019-04-30T20:54:15.490Z,39.1
2019-04-30T20:57:15.745Z,39.0
2019-04-30T21:00:15.009Z,39.5
2019-04-30T21:03:15.222Z,39.5
2019-04-30T21:06:15.025Z,39.6
2019-04-30T21:09:15.293Z,39.9
2019-04-30T21:12:15.701Z,39.3
2019-04-30T21:15:15.258Z,39.8
2019-04-30T21:18:15.310Z,40.5
2019-04-30T21:21:15.877Z,40.7
2019-04-30T21:24:15.362Z,40.4
2019-04-30T21:27:15.701Z,40.8
2019-04-30T21:30:14.922Z,40.8
2019-04-30T21:33:15.276Z,41.7
2019-04-30T21:36:15.065Z,41.3
2019-04-30T21:39:15.029Z,41.3
2019-04-30T21:42:15.517Z,40.7
2019-04-30T21:45:14.961Z,41.0
2019-04-30T21:48:15.807Z,41.4
2019-04-30T21:51:15.218Z,41.8
2019-04-30T21:54:15.726Z,41.5
2019-04-30T21:57:15.093Z,41.3
2019-04-30T22:00:15.445Z,41.7
2019-04-30T22:03:15.170Z,42.0
2019-04-30T22:06:15.711Z,42.0
2019-04-30T22:09:15.128Z,41.8
2019-04-30T22:12:15.373Z,42.5
2019-04-30T22:15:15.542Z,42.6
2019-04-30T22:18:15.115Z,42.7
2019-04-30T22:21:15.635Z,42.3
2019-04-30T22:24:15.884Z,43.0
2019-04-30T22:27:17.388Z,42.7
2019-04-30T22:30:15.101Z,42.4
2019-04-30T22:33:15.515Z,44.3
2019-04-30T22:45:15.575Z,44.7
2019-04-30T22:48:15.395Z,44.8
2019-04-30T22:51:15.425Z,45.0
2019-04-30T22:54:15.883Z,44.8
2019-04-30T22:57:15.190Z,45.4
2019-04-30T23:00:15.539Z,46.0
2019-04-30T23:03:15.681Z,45.8
2019-04-30T23:06:15.183Z,45.2
2019-04-30T23:12:15.266Z,46.3
2019-04-30T23:15:15.054Z,45.7
2019-04-30T23:18:15.319Z,45.7
2019-04-30T23:21:15.538Z,46.6
2019-04-30T23:27:15.012Z,47.3
2019-04-30T23:30:15.369Z,46.5
2019-04-30T23:33:15.805Z,46.4
2019-04-30T23:36:15.048Z,47.6
2019-04-30T23:39:15.388Z,48.0
2019-04-30T23:42:14.922Z,46.8
2019-04-30T23:45:15.225Z,47.5
2019-04-30T23:48:14.939Z,47.8
2019-04-30T23:51:15.297Z,47.4
2019-04-30T23:57:15.386Z,46.8
