createdAt,value
2023-01-21T00:00:23.655Z,97351.59
2023-01-21T00:02:50.234Z,97363.72
2023-01-21T00:05:16.815Z,97362.84
2023-01-21T00:07:43.385Z,97369.78
2023-01-21T00:10:10.311Z,97364.63
2023-01-21T00:12:37.963Z,97371.53
2023-01-21T00:15:04.918Z,97367.22
2023-01-21T00:17:35.882Z,97376.72
2023-01-21T00:20:04.511Z,97382.69
2023-01-21T00:22:31.100Z,97385.28
2023-01-21T00:24:57.729Z,97390.53
2023-01-21T00:27:24.367Z,97391.50
2023-01-21T00:29:51.050Z,97397.53
2023-01-21T00:32:17.741Z,97393.16
2023-01-21T00:34:44.448Z,97403.53
2023-01-21T00:37:11.159Z,97408.66
2023-01-21T00:39:42.713Z,97399.97
2023-01-21T00:42:11.242Z,97414.59
2023-01-21T00:44:40.653Z,97406.75
2023-01-21T00:47:07.566Z,97408.59
2023-01-21T00:49:34.191Z,97404.31
2023-01-21T00:52:01.292Z,97431.19
2023-01-21T00:54:27.917Z,97434.63
2023-01-21T00:56:54.923Z,97433.78
2023-01-21T00:59:21.684Z,97427.72
2023-01-21T01:01:48.291Z,97446.66
2023-01-21T01:04:14.980Z,97445.84
2023-01-21T01:06:41.540Z,97450.91
2023-01-21T01:09:08.698Z,97442.38
2023-01-21T01:11:35.292Z,97438.91
2023-01-21T01:14:02.140Z,97453.63
2023-01-21T01:16:28.773Z,97456.16
2023-01-21T01:18:55.671Z,97460.50
2023-01-21T01:21:22.935Z,97467.22
2023-01-21T01:23:54.807Z,97475.94
2023-01-21T01:26:22.389Z,97477.72
2023-01-21T01:28:49.321Z,97488.00
2023-01-21T01:31:17.736Z,97485.50
2023-01-21T01:33:44.469Z,97489.91
2023-01-21T01:36:15.643Z,97490.66
2023-01-21T01:38:43.152Z,97494.16
2023-01-21T01:41:15.584Z,97504.56
2023-01-21T01:43:56.330Z,97510.53
2023-01-21T01:46:25.543Z,97506.25
2023-01-21T01:49:15.294Z,97519.28
2023-01-21T01:51:50.181Z,97517.50
2023-01-21T01:54:22.775Z,97527.88
2023-01-21T01:56:55.435Z,97532.19
2023-01-21T01:59:22.223Z,97531.41
2023-01-21T02:01:49.098Z,97536.59
2023-01-21T02:04:21.218Z,97546.97
2023-01-21T02:06:50.577Z,97548.69
2023-01-21T02:09:17.187Z,97553.91
2023-01-21T02:11:43.847Z,97550.50
2023-01-21T02:14:10.500Z,97558.22
2023-01-21T02:16:57.494Z,97559.94
2023-01-21T02:19:45.712Z,97563.44
2023-01-21T02:22:32.765Z,97572.06
2023-01-21T02:25:11.519Z,97573.00
2023-01-21T02:27:44.783Z,97579.88
2023-01-21T02:30:33.203Z,97573.81
2023-01-21T02:33:35.081Z,97589.47
2023-01-21T02:36:04.524Z,97589.56
2023-01-21T02:38:57.006Z,97591.34
2023-01-21T02:41:23.559Z,97594.78
2023-01-21T02:44:19.115Z,97591.34
2023-01-21T02:47:04.140Z,97587.97
2023-01-21T02:49:40.123Z,97582.81
2023-01-21T02:52:06.757Z,97587.09
2023-01-21T02:54:39.273Z,97589.75
2023-01-21T02:57:07.157Z,97601.84
2023-01-21T02:59:35.708Z,97603.63
2023-01-21T03:02:34.453Z,97597.50
2023-01-21T03:05:29.464Z,97614.75
2023-01-21T03:08:11.399Z,97614.75
2023-01-21T03:10:48.116Z,97623.53
2023-01-21T03:13:43.539Z,97615.88
2023-01-21T03:16:32.208Z,97631.41
2023-01-21T03:19:04.826Z,97640.03
2023-01-21T03:21:33.003Z,97637.56
2023-01-21T03:24:00.118Z,97638.44
2023-01-21T03:26:37.123Z,97654.00
2023-01-21T03:29:09.826Z,97653.19
2023-01-21T03:31:39.370Z,97647.25
2023-01-21T03:34:10.345Z,97655.88
2023-01-21T03:36:57.103Z,97662.78
2023-01-21T03:39:48.611Z,97662.78
2023-01-21T03:42:15.665Z,97663.75
2023-01-21T03:44:42.473Z,97662.09
2023-01-21T03:47:31.798Z,97656.88
2023-01-21T03:50:06.272Z,97675.00
2023-01-21T03:52:33.657Z,97678.53
2023-01-21T03:55:00.335Z,97681.16
2023-01-21T03:57:27.035Z,97685.66
2023-01-21T03:59:53.970Z,97686.53
2023-01-21T04:02:21.102Z,97684.84
2023-01-21T04:04:47.996Z,97681.38
2023-01-21T04:07:16.141Z,97697.84
2023-01-21T04:09:42.855Z,97697.88
2023-01-21T04:12:10.317Z,97703.09
2023-01-21T04:14:37.049Z,97704.94
2023-01-21T04:17:04.092Z,97707.63
2023-01-21T04:19:30.666Z,97716.28
2023-01-21T04:21:57.374Z,97721.47
2023-01-21T04:24:23.951Z,97720.63
2023-01-21T04:26:50.871Z,97720.63
2023-01-21T04:29:18.216Z,97720.66
2023-01-21T04:31:44.979Z,97720.72
2023-01-21T04:34:11.646Z,97729.38
2023-01-21T04:36:38.278Z,97739.78
2023-01-21T04:39:04.884Z,97742.41
2023-01-21T04:41:31.531Z,97734.66
2023-01-21T04:43:58.171Z,97749.34
2023-01-21T04:46:24.850Z,97755.34
2023-01-21T04:48:51.404Z,97745.03
2023-01-21T04:51:18.016Z,97756.22
2023-01-21T04:53:44.595Z,97752.81
2023-01-21T04:56:11.186Z,97757.94
2023-01-21T04:58:37.792Z,97760.53
2023-01-21T05:01:04.380Z,97764.81
2023-01-21T05:03:30.983Z,97772.53
2023-01-21T05:05:57.563Z,97766.50
2023-01-21T05:08:24.212Z,97764.81
2023-01-21T05:10:50.843Z,97786.34
2023-01-21T05:13:17.469Z,97776.03
2023-01-21T05:15:44.062Z,97774.31
2023-01-21T05:18:10.707Z,97769.16
2023-01-21T05:20:37.467Z,97778.59
2023-01-21T05:23:04.066Z,97773.44
2023-01-21T05:25:30.600Z,97771.72
2023-01-21T05:27:57.271Z,97782.06
2023-01-21T05:30:23.838Z,97786.41
2023-01-21T05:32:54.476Z,97782.13
2023-01-21T05:35:23.238Z,97793.31
2023-01-21T05:37:50.034Z,97791.59
2023-01-21T05:40:18.208Z,97791.59
2023-01-21T05:42:46.215Z,97795.03
2023-01-21T05:45:13.177Z,97791.59
2023-01-21T05:47:39.848Z,97795.06
2023-01-21T05:50:06.912Z,97795.88
2023-01-21T05:52:33.534Z,97806.25
2023-01-21T05:55:02.824Z,97801.09
2023-01-21T05:57:30.440Z,97805.38
2023-01-21T05:59:57.341Z,97799.41
2023-01-21T06:02:24.003Z,97811.44
2023-01-21T06:04:50.602Z,97805.41
2023-01-21T06:07:17.281Z,97817.44
2023-01-21T06:09:43.922Z,97819.13
2023-01-21T06:12:10.579Z,97820.84
2023-01-21T06:14:37.180Z,97831.16
2023-01-21T06:17:03.774Z,97837.16
2023-01-21T06:19:30.330Z,97831.97
2023-01-21T06:21:56.903Z,97840.56
2023-01-21T06:24:23.515Z,97840.59
2023-01-21T06:26:50.135Z,97846.63
2023-01-21T06:29:16.810Z,97848.31
2023-01-21T06:31:43.458Z,97846.59
2023-01-21T06:34:12.615Z,97856.03
2023-01-21T06:36:42.530Z,97859.47
2023-01-21T06:39:12.270Z,97860.31
2023-01-21T06:41:39.022Z,97867.22
2023-01-21T06:44:05.905Z,97877.53
2023-01-21T06:46:32.555Z,97873.25
2023-01-21T06:48:59.238Z,97877.53
2023-01-21T06:51:25.910Z,97875.81
2023-01-21T06:53:53.055Z,97881.84
2023-01-21T06:56:20.034Z,97882.69
2023-01-21T06:58:46.651Z,97882.69
2023-01-21T07:01:13.279Z,97880.13
2023-01-21T07:03:39.950Z,97882.72
2023-01-21T07:06:06.866Z,97883.56
2023-01-21T07:08:33.442Z,97886.16
2023-01-21T07:11:00.043Z,97886.16
2023-01-21T07:13:26.633Z,97889.63
2023-01-21T07:15:53.218Z,97885.28
2023-01-21T07:18:19.863Z,97898.16
2023-01-21T07:20:46.423Z,97895.59
2023-01-21T07:23:13.012Z,97897.31
2023-01-21T07:25:39.594Z,97903.31
2023-01-21T07:28:06.186Z,97901.59
2023-01-21T07:30:32.807Z,97905.91
2023-01-21T07:33:05.447Z,97908.47
2023-01-21T07:35:32.014Z,97909.34
2023-01-21T07:37:58.588Z,97914.50
2023-01-21T07:40:25.471Z,97917.94
2023-01-21T07:42:54.659Z,97921.38
2023-01-21T07:45:22.301Z,97924.78
2023-01-21T07:47:49.504Z,97928.22
2023-01-21T07:50:16.669Z,97932.50
2023-01-21T07:52:43.250Z,97937.66
2023-01-21T07:55:12.460Z,97938.47
2023-01-21T07:57:39.751Z,97937.53
2023-01-21T08:00:07.164Z,97940.06
2023-01-21T08:02:38.315Z,97941.72
2023-01-21T08:05:05.736Z,97943.44
2023-01-21T08:07:32.724Z,97955.47
2023-01-21T08:09:59.379Z,97944.28
2023-01-21T08:12:27.359Z,97951.97
2023-01-21T08:14:54.242Z,97962.31
2023-01-21T08:17:20.859Z,97961.50
2023-01-21T08:19:47.438Z,97963.16
2023-01-21T08:22:14.042Z,97965.75
2023-01-21T08:24:40.629Z,97970.94
2023-01-21T08:27:07.171Z,97968.25
2023-01-21T08:29:33.762Z,97959.56
2023-01-21T08:32:00.406Z,97965.56
2023-01-21T08:34:27.076Z,97970.75
2023-01-21T08:36:53.621Z,97975.94
2023-01-21T08:39:20.306Z,97971.59
2023-01-21T08:41:47.155Z,97970.81
2023-01-21T08:44:13.703Z,97985.38
2023-01-21T08:46:40.278Z,97978.31
2023-01-21T08:49:06.915Z,97977.38
2023-01-21T08:51:33.851Z,97984.25
2023-01-21T08:54:00.693Z,97985.13
2023-01-21T08:56:27.474Z,97988.50
2023-01-21T08:58:55.945Z,97979.03
2023-01-21T09:01:24.518Z,97980.78
2023-01-21T09:04:01.032Z,97999.75
2023-01-21T09:06:29.760Z,97988.47
2023-01-21T09:08:56.956Z,97990.03
2023-01-21T09:11:23.858Z,97985.84
2023-01-21T09:13:50.456Z,97988.38
2023-01-21T09:16:19.774Z,97995.91
2023-01-21T09:18:47.525Z,98000.38
2023-01-21T09:21:14.743Z,98002.03
2023-01-21T09:23:42.168Z,97996.81
2023-01-21T09:26:14.739Z,98002.88
2023-01-21T09:28:42.851Z,98003.66
2023-01-21T09:31:17.527Z,98009.91
2023-01-21T09:33:47.233Z,98011.69
2023-01-21T09:36:16.311Z,98020.44
2023-01-21T09:38:44.473Z,98019.50
2023-01-21T09:41:22.864Z,98013.34
2023-01-21T09:44:31.227Z,98019.44
2023-01-21T09:47:09.579Z,98018.63
2023-01-21T09:49:41.933Z,98025.59
2023-01-21T09:52:21.893Z,98027.94
2023-01-21T09:54:48.800Z,98036.56
2023-01-21T09:57:15.302Z,98043.72
2023-01-21T10:00:06.191Z,98041.97
2023-01-21T10:02:53.325Z,98040.78
2023-01-21T10:05:52.288Z,98045.88
2023-01-21T10:08:48.519Z,98043.25
2023-01-21T10:11:44.641Z,98036.22
2023-01-21T10:14:12.600Z,98045.63
2023-01-21T10:16:54.206Z,98035.22
2023-01-21T10:19:30.282Z,98039.22
2023-01-21T10:22:05.151Z,98038.53
2023-01-21T10:24:46.280Z,98043.69
2023-01-21T10:27:19.399Z,98055.34
2023-01-21T10:29:50.166Z,98045.38
2023-01-21T10:32:22.357Z,98044.19
2023-01-21T10:34:53.825Z,98042.88
2023-01-21T10:37:41.122Z,98042.00
2023-01-21T10:40:42.698Z,98044.22
2023-01-21T10:43:09.214Z,98040.91
2023-01-21T10:46:02.350Z,98039.41
2023-01-21T10:48:59.989Z,98041.78
2023-01-21T10:51:46.069Z,98053.66
2023-01-21T10:54:42.072Z,98051.84
2023-01-21T10:57:30.966Z,98052.63
2023-01-21T11:00:02.570Z,98042.78
2023-01-21T11:02:33.800Z,98048.81
2023-01-21T11:05:03.882Z,98057.78
2023-01-21T11:07:36.351Z,98049.34
2023-01-21T11:10:05.294Z,98057.53
2023-01-21T11:12:32.979Z,98058.28
2023-01-21T11:15:13.660Z,98057.81
2023-01-21T11:17:42.254Z,98048.69
2023-01-21T11:20:33.950Z,98048.88
2023-01-21T11:23:04.471Z,98052.53
2023-01-21T11:25:41.645Z,98056.63
2023-01-21T11:28:30.176Z,98049.63
2023-01-21T11:31:26.371Z,98060.16
2023-01-21T11:33:54.564Z,98050.63
2023-01-21T11:36:21.468Z,98058.22
2023-01-21T11:39:06.336Z,98052.38
2023-01-21T11:41:33.618Z,98054.19
2023-01-21T11:44:21.230Z,98055.66
2023-01-21T11:46:48.704Z,98049.75
2023-01-21T11:49:15.243Z,98044.31
2023-01-21T11:51:44.671Z,98050.25
2023-01-21T11:54:16.261Z,98056.38
2023-01-21T11:57:01.166Z,98042.53
2023-01-21T11:59:36.500Z,98053.03
2023-01-21T12:02:26.108Z,98044.41
2023-01-21T12:04:57.171Z,98044.13
2023-01-21T12:07:30.116Z,98046.78
2023-01-21T12:10:23.747Z,98051.25
2023-01-21T12:13:06.556Z,98047.75
2023-01-21T12:15:42.027Z,98048.72
2023-01-21T12:18:28.551Z,98043.81
2023-01-21T12:21:25.087Z,98047.53
2023-01-21T12:24:12.136Z,98047.53
2023-01-21T12:26:55.028Z,98040.28
2023-01-21T12:29:40.496Z,98038.50
2023-01-21T12:32:23.699Z,98044.50
2023-01-21T12:35:00.309Z,98045.25
2023-01-21T12:37:39.754Z,98040.88
2023-01-21T12:40:32.748Z,98050.63
2023-01-21T12:43:14.892Z,98052.38
2023-01-21T12:45:47.704Z,98045.44
2023-01-21T12:48:40.097Z,98048.22
2023-01-21T12:51:11.446Z,98048.31
2023-01-21T12:53:54.107Z,98057.97
2023-01-21T12:56:40.801Z,98058.94
2023-01-21T12:59:07.343Z,98061.41
2023-01-21T13:01:39.341Z,98054.47
2023-01-21T13:04:30.075Z,98057.97
2023-01-21T13:07:26.559Z,98060.53
2023-01-21T13:10:02.478Z,98062.13
2023-01-21T13:12:32.491Z,98075.31
2023-01-21T13:15:24.965Z,98073.69
2023-01-21T13:17:58.159Z,98065.75
2023-01-21T13:20:25.125Z,98057.78
2023-01-21T13:23:13.437Z,98065.50
2023-01-21T13:25:58.621Z,98070.66
2023-01-21T13:28:50.961Z,98067.16
2023-01-21T13:31:28.477Z,98079.31
2023-01-21T13:34:13.999Z,98074.75
2023-01-21T13:37:00.133Z,98073.81
2023-01-21T13:39:44.086Z,98067.78
2023-01-21T13:42:19.530Z,98058.22
2023-01-21T13:44:58.146Z,98068.22
2023-01-21T13:47:50.595Z,98068.03
2023-01-21T13:50:27.674Z,98060.97
2023-01-21T13:53:12.332Z,98056.34
2023-01-21T13:55:56.391Z,98061.53
2023-01-21T13:58:47.487Z,98063.75
2023-01-21T14:19:18.730Z,98077.72
2023-01-21T14:22:15.593Z,98083.84
2023-01-21T14:25:08.904Z,98082.16
2023-01-21T14:27:53.976Z,98086.31
2023-01-21T14:30:28.571Z,98083.63
2023-01-21T14:33:06.822Z,98090.63
2023-01-21T14:35:41.772Z,98105.31
2023-01-21T14:38:23.761Z,98105.41
2023-01-21T14:41:02.733Z,98096.81
2023-01-21T14:43:31.953Z,98102.94
2023-01-21T14:46:00.813Z,98104.81
2023-01-21T14:48:38.433Z,98093.44
2023-01-21T14:51:07.931Z,98103.78
2023-01-21T14:53:46.336Z,98102.97
2023-01-21T14:56:28.980Z,98108.13
2023-01-21T14:58:55.508Z,98101.25
2023-01-21T15:01:37.910Z,98103.09
2023-01-21T15:04:15.243Z,98099.72
2023-01-21T15:06:42.687Z,98097.03
2023-01-21T15:09:22.742Z,98097.94
2023-01-21T15:11:55.414Z,98086.66
2023-01-21T15:14:26.726Z,98090.97
2023-01-21T15:16:53.688Z,98090.06
2023-01-21T15:19:33.268Z,98102.22
2023-01-21T15:22:19.901Z,98114.38
2023-01-21T15:25:14.307Z,98118.75
2023-01-21T15:27:41.072Z,98125.69
2023-01-21T15:30:26.622Z,98113.56
2023-01-21T15:32:54.057Z,98114.34
2023-01-21T15:35:36.729Z,98109.16
2023-01-21T15:38:12.932Z,98085.88
2023-01-21T15:40:48.202Z,98097.16
2023-01-21T15:43:31.857Z,98094.56
2023-01-21T15:46:24.529Z,98117.00
2023-01-21T15:49:26.029Z,98117.91
2023-01-21T15:52:12.445Z,98119.69
2023-01-21T15:54:54.045Z,98124.91
2023-01-21T15:57:29.400Z,98127.47
2023-01-21T16:00:18.197Z,98124.94
2023-01-21T16:02:57.944Z,98128.41
2023-01-21T16:05:33.669Z,98135.31
2023-01-21T16:08:16.995Z,98122.38
2023-01-21T16:11:02.431Z,98132.72
2023-01-21T16:13:54.036Z,98142.22
2023-01-21T16:16:39.787Z,98124.94
2023-01-21T16:19:10.532Z,98125.81
2023-01-21T16:21:40.243Z,98131.88
2023-01-21T16:24:29.645Z,98137.94
2023-01-21T16:26:58.476Z,98134.50
2023-01-21T16:29:25.091Z,98141.38
2023-01-21T16:31:59.532Z,98146.56
2023-01-21T16:34:41.848Z,98133.63
2023-01-21T16:37:14.185Z,98136.22
2023-01-21T16:39:42.729Z,98134.47
2023-01-21T16:42:23.965Z,98129.31
2023-01-21T16:44:51.547Z,98132.78
2023-01-21T16:47:23.290Z,98136.22
2023-01-21T16:49:49.957Z,98121.56
2023-01-21T16:52:20.097Z,98133.59
2023-01-21T16:54:56.309Z,98137.06
2023-01-21T16:57:31.730Z,98137.94
2023-01-21T17:00:02.268Z,98134.50
2023-01-21T17:02:32.207Z,98139.69
2023-01-21T17:05:04.521Z,98142.31
2023-01-21T17:07:43.858Z,98151.78
2023-01-21T17:10:42.632Z,98140.56
2023-01-21T17:13:16.097Z,98148.31
2023-01-21T17:15:58.295Z,98141.38
2023-01-21T17:18:30.348Z,98138.81
2023-01-21T17:21:08.778Z,98140.53
2023-01-21T17:23:44.393Z,98146.59
2023-01-21T17:26:19.402Z,98137.97
2023-01-21T17:28:55.341Z,98141.44
2023-01-21T17:31:27.573Z,98134.53
2023-01-21T17:34:25.251Z,98123.31
2023-01-21T17:36:53.789Z,98134.53
2023-01-21T17:39:48.471Z,98128.50
2023-01-21T17:42:21.431Z,98126.75
2023-01-21T17:45:01.076Z,98131.09
2023-01-21T17:47:46.410Z,98153.50
2023-01-21T17:50:25.063Z,98152.63
2023-01-21T17:52:59.011Z,98135.41
2023-01-21T17:55:29.928Z,98147.50
2023-01-21T17:57:57.137Z,98144.97
2023-01-21T18:00:29.192Z,98150.97
2023-01-21T18:02:56.879Z,98154.47
2023-01-21T18:05:23.866Z,98155.31
2023-01-21T18:07:51.068Z,98156.16
2023-01-21T18:10:22.676Z,98162.19
2023-01-21T18:12:49.472Z,98162.22
2023-01-21T18:15:18.643Z,98163.91
2023-01-21T18:17:49.572Z,98162.19
2023-01-21T18:20:19.161Z,98157.03
2023-01-21T18:22:46.889Z,98161.38
2023-01-21T18:25:16.028Z,98166.53
2023-01-21T18:27:47.026Z,98168.25
2023-01-21T18:30:19.168Z,98171.72
2023-01-21T18:32:46.212Z,98167.44
2023-01-21T18:35:18.786Z,98160.50
2023-01-21T18:37:45.564Z,98161.38
2023-01-21T18:40:16.310Z,98153.63
2023-01-21T18:42:43.560Z,98154.50
2023-01-21T18:45:16.558Z,98166.56
2023-01-21T18:47:43.568Z,98165.69
2023-01-21T18:50:16.203Z,98163.94
2023-01-21T18:52:43.143Z,98163.94
2023-01-21T18:55:10.851Z,98158.75
2023-01-21T18:57:38.136Z,98164.81
2023-01-21T19:00:18.974Z,98171.72
2023-01-21T19:02:45.722Z,98171.72
2023-01-21T19:05:12.437Z,98169.09
2023-01-21T19:07:39.857Z,98173.41
2023-01-21T19:10:07.654Z,98168.25
2023-01-21T19:12:34.860Z,98170.84
2023-01-21T19:15:02.009Z,98175.13
2023-01-21T19:17:31.673Z,98161.31
2023-01-21T19:19:58.936Z,98154.44
2023-01-21T19:22:25.495Z,98161.31
2023-01-21T19:24:52.162Z,98168.22
2023-01-21T19:27:27.844Z,98165.59
2023-01-21T19:29:54.524Z,98162.19
2023-01-21T19:32:21.240Z,98164.75
2023-01-21T19:34:47.848Z,98164.78
2023-01-21T19:37:16.670Z,98152.72
2023-01-21T19:39:43.603Z,98145.81
2023-01-21T19:42:15.682Z,98154.44
2023-01-21T19:44:42.739Z,98157.03
2023-01-21T19:47:20.752Z,98155.28
2023-01-21T19:49:47.833Z,98146.66
2023-01-21T19:52:14.919Z,98157.88
2023-01-21T19:54:41.523Z,98159.59
2023-01-21T19:57:14.085Z,98150.09
2023-01-21T19:59:42.235Z,98152.69
2023-01-21T20:02:12.122Z,98152.69
2023-01-21T20:04:39.023Z,98150.97
2023-01-21T20:07:05.883Z,98155.28
2023-01-21T20:09:32.716Z,98157.91
2023-01-21T20:12:00.239Z,98155.28
2023-01-21T20:14:28.783Z,98156.16
2023-01-21T20:16:56.499Z,98156.13
2023-01-21T20:19:23.189Z,98152.72
2023-01-21T20:22:01.107Z,98149.28
2023-01-21T20:24:30.201Z,98148.38
2023-01-21T20:26:58.290Z,98139.78
2023-01-21T20:29:26.908Z,98136.31
2023-01-21T20:31:54.413Z,98143.19
2023-01-21T20:34:21.281Z,98141.53
2023-01-21T20:36:49.762Z,98133.72
2023-01-21T20:39:16.519Z,98133.75
2023-01-21T20:41:43.872Z,98132.00
2023-01-21T20:44:10.722Z,98135.47
2023-01-21T20:46:38.565Z,98144.91
2023-01-21T20:49:06.123Z,98129.38
2023-01-21T20:51:32.990Z,98133.72
2023-01-21T20:53:59.682Z,98141.47
2023-01-21T20:56:31.165Z,98130.25
2023-01-21T20:58:58.393Z,98129.38
2023-01-21T21:01:27.179Z,98121.66
2023-01-21T21:03:53.890Z,98125.09
2023-01-21T21:06:23.279Z,98120.75
2023-01-21T21:08:50.515Z,98126.81
2023-01-21T21:11:18.703Z,98117.31
2023-01-21T21:13:48.381Z,98110.41
2023-01-21T21:16:22.952Z,98121.59
2023-01-21T21:18:50.246Z,98119.88
2023-01-21T21:21:18.281Z,98129.34
2023-01-21T21:23:48.151Z,98125.06
2023-01-21T21:26:18.452Z,98120.75
2023-01-21T21:28:46.492Z,98126.81
2023-01-21T21:31:15.654Z,98142.31
2023-01-21T21:33:43.767Z,98132.00
2023-01-21T21:36:14.313Z,98135.41
2023-01-21T21:38:41.263Z,98131.09
2023-01-21T21:41:39.940Z,98122.47
2023-01-21T21:44:07.596Z,98119.91
2023-01-21T21:46:52.975Z,98120.75
2023-01-21T21:49:19.763Z,98120.72
2023-01-21T21:51:46.462Z,98121.59
2023-01-21T21:54:15.268Z,98122.47
2023-01-21T21:56:43.015Z,98122.47
2023-01-21T21:59:11.372Z,98122.47
2023-01-21T22:01:40.349Z,98129.34
2023-01-21T22:04:07.228Z,98120.72
2023-01-21T22:06:34.379Z,98121.59
2023-01-21T22:09:01.040Z,98119.03
2023-01-21T22:11:28.795Z,98112.97
2023-01-21T22:13:56.684Z,98118.16
2023-01-21T22:16:26.501Z,98111.25
2023-01-21T22:18:53.921Z,98110.41
2023-01-21T22:21:23.566Z,98111.25
2023-01-21T22:23:50.517Z,98108.69
2023-01-21T22:26:22.870Z,98115.56
2023-01-21T22:28:51.436Z,98105.22
2023-01-21T22:31:23.898Z,98109.53
2023-01-21T22:33:51.557Z,98115.56
2023-01-21T22:36:20.683Z,98106.09
2023-01-21T22:38:47.798Z,98086.28
2023-01-21T22:41:16.608Z,98096.63
2023-01-21T22:43:45.111Z,98097.50
2023-01-21T22:46:14.400Z,98094.06
2023-01-21T22:48:44.247Z,98094.03
2023-01-21T22:51:16.197Z,98082.00
2023-01-21T22:53:45.777Z,98075.97
2023-01-21T22:56:14.674Z,98078.56
2023-01-21T22:58:41.499Z,98072.53
2023-01-21T23:01:08.805Z,98074.25
2023-01-21T23:03:37.313Z,98060.47
2023-01-21T23:06:06.387Z,98069.09
2023-01-21T23:08:34.034Z,98064.78
2023-01-21T23:11:06.694Z,98069.09
2023-01-21T23:13:34.252Z,98072.56
2023-01-21T23:16:01.947Z,98063.91
2023-01-21T23:18:29.895Z,98063.91
2023-01-21T23:20:56.829Z,98068.22
2023-01-21T23:23:24.903Z,98054.44
2023-01-21T23:25:51.616Z,98061.34
2023-01-21T23:28:18.313Z,98057.88
2023-01-21T23:30:45.007Z,98052.72
2023-01-21T23:33:12.391Z,98056.16
2023-01-21T23:35:39.401Z,98047.56
2023-01-21T23:38:06.389Z,98051.84
2023-01-21T23:40:33.068Z,98040.59
2023-01-21T23:42:59.980Z,98046.66
2023-01-21T23:45:27.300Z,98046.66
2023-01-21T23:47:54.679Z,98040.63
2023-01-21T23:50:21.815Z,98038.03
2023-01-21T23:52:48.930Z,98035.50
2023-01-21T23:55:15.942Z,98032.84
2023-01-21T23:57:42.795Z,98022.50
