createdAt,value
2023-05-09T00:01:27.923Z,100.00
2023-05-09T00:04:34.422Z,100.00
2023-05-09T00:07:40.015Z,100.00
2023-05-09T00:10:45.420Z,100.00
2023-05-09T00:13:51.255Z,100.00
2023-05-09T00:16:59.522Z,100.00
2023-05-09T00:20:09.887Z,100.00
2023-05-09T00:23:15.378Z,100.00
2023-05-09T00:26:22.162Z,100.00
2023-05-09T00:29:28.124Z,100.00
2023-05-09T00:32:34.411Z,100.00
2023-05-09T00:35:40.640Z,100.00
2023-05-09T00:38:46.577Z,100.00
2023-05-09T00:41:53.780Z,100.00
2023-05-09T00:45:00.553Z,100.00
2023-05-09T00:48:06.829Z,100.00
2023-05-09T00:51:12.542Z,100.00
2023-05-09T00:54:18.308Z,100.00
2023-05-09T00:57:23.930Z,100.00
2023-05-09T01:00:29.616Z,100.00
2023-05-09T01:03:36.631Z,100.00
2023-05-09T01:06:58.283Z,100.00
2023-05-09T01:10:42.901Z,100.00
2023-05-09T01:13:49.230Z,100.00
2023-05-09T01:17:21.808Z,100.00
2023-05-09T01:20:46.464Z,100.00
2023-05-09T01:24:08.698Z,100.00
2023-05-09T01:27:33.917Z,100.00
2023-05-09T01:30:45.528Z,100.00
2023-05-09T01:33:56.908Z,100.00
2023-05-09T01:37:05.846Z,100.00
2023-05-09T01:40:17.183Z,100.00
2023-05-09T01:43:23.783Z,100.00
2023-05-09T01:46:31.069Z,100.00
2023-05-09T01:49:39.785Z,100.00
2023-05-09T01:52:48.485Z,100.00
2023-05-09T01:55:55.500Z,100.00
2023-05-09T01:59:03.127Z,100.00
2023-05-09T02:02:08.813Z,100.00
2023-05-09T02:05:16.523Z,100.00
2023-05-09T02:08:23.263Z,100.00
2023-05-09T02:11:29.085Z,100.00
2023-05-09T02:14:34.862Z,100.00
2023-05-09T02:17:40.745Z,100.00
2023-05-09T02:20:48.097Z,100.00
2023-05-09T02:23:54.082Z,100.00
2023-05-09T02:27:01.191Z,100.00
2023-05-09T02:30:12.587Z,100.00
2023-05-09T02:33:18.336Z,100.00
2023-05-09T02:36:24.814Z,100.00
2023-05-09T02:39:30.823Z,100.00
2023-05-09T02:42:36.909Z,100.00
2023-05-09T02:45:42.897Z,100.00
2023-05-09T02:48:49.731Z,100.00
2023-05-09T02:51:55.689Z,100.00
2023-05-09T02:55:01.738Z,100.00
2023-05-09T02:58:14.227Z,100.00
2023-05-09T03:01:23.175Z,100.00
2023-05-09T03:04:28.771Z,100.00
2023-05-09T03:07:34.568Z,100.00
2023-05-09T03:10:40.744Z,100.00
2023-05-09T03:13:46.228Z,100.00
2023-05-09T03:16:51.850Z,100.00
2023-05-09T03:20:05.944Z,100.00
2023-05-09T03:23:11.289Z,100.00
2023-05-09T03:26:17.091Z,100.00
2023-05-09T03:29:24.177Z,100.00
2023-05-09T03:32:29.858Z,100.00
2023-05-09T03:35:35.834Z,100.00
2023-05-09T03:38:41.687Z,100.00
2023-05-09T03:41:47.358Z,100.00
2023-05-09T03:44:53.432Z,100.00
2023-05-09T03:48:00.266Z,100.00
2023-05-09T03:51:05.621Z,100.00
2023-05-09T03:54:16.181Z,100.00
2023-05-09T03:57:21.941Z,100.00
2023-05-09T04:00:30.505Z,100.00
2023-05-09T04:03:45.356Z,100.00
2023-05-09T04:06:52.924Z,100.00
2023-05-09T04:09:58.784Z,100.00
2023-05-09T04:13:04.654Z,100.00
2023-05-09T04:16:10.887Z,100.00
2023-05-09T04:19:17.812Z,100.00
2023-05-09T04:22:23.576Z,100.00
2023-05-09T04:25:31.424Z,100.00
2023-05-09T04:28:37.497Z,100.00
2023-05-09T04:31:44.530Z,100.00
2023-05-09T04:34:52.195Z,100.00
2023-05-09T04:38:03.206Z,100.00
2023-05-09T04:41:09.272Z,100.00
2023-05-09T04:44:14.686Z,100.00
2023-05-09T04:47:21.258Z,100.00
2023-05-09T04:50:26.430Z,100.00
2023-05-09T04:53:32.259Z,100.00
2023-05-09T04:56:39.471Z,100.00
2023-05-09T04:59:44.919Z,100.00
2023-05-09T05:02:53.845Z,100.00
2023-05-09T05:05:59.907Z,100.00
2023-05-09T05:09:06.192Z,100.00
2023-05-09T05:12:12.326Z,100.00
2023-05-09T05:15:20.962Z,100.00
2023-05-09T05:18:27.941Z,100.00
2023-05-09T05:21:33.807Z,100.00
2023-05-09T05:24:39.742Z,100.00
2023-05-09T05:27:45.670Z,100.00
2023-05-09T05:30:51.814Z,100.00
2023-05-09T05:33:57.088Z,100.00
2023-05-09T05:37:03.249Z,100.00
2023-05-09T05:40:09.416Z,100.00
2023-05-09T05:43:17.797Z,100.00
2023-05-09T05:46:22.971Z,100.00
2023-05-09T05:49:28.821Z,100.00
2023-05-09T05:52:35.017Z,100.00
2023-05-09T05:55:40.850Z,100.00
2023-05-09T05:58:46.566Z,100.00
2023-05-09T06:01:52.054Z,100.00
2023-05-09T06:04:58.044Z,100.00
2023-05-09T06:08:04.244Z,100.00
2023-05-09T06:11:11.591Z,100.00
2023-05-09T06:14:16.822Z,100.00
2023-05-09T06:17:24.580Z,100.00
2023-05-09T06:20:30.281Z,100.00
2023-05-09T06:23:44.679Z,100.00
2023-05-09T06:26:57.072Z,100.00
2023-05-09T06:30:11.243Z,100.00
2023-05-09T06:33:24.419Z,100.00
2023-05-09T06:36:30.989Z,100.00
2023-05-09T06:39:36.916Z,100.00
2023-05-09T06:42:42.312Z,100.00
2023-05-09T06:45:48.104Z,100.00
2023-05-09T06:48:53.492Z,100.00
2023-05-09T06:51:58.924Z,100.00
2023-05-09T06:55:05.231Z,100.00
2023-05-09T06:58:12.328Z,100.00
2023-05-09T07:01:18.378Z,100.00
2023-05-09T07:04:24.239Z,100.00
2023-05-09T07:07:29.759Z,100.00
2023-05-09T07:10:36.309Z,100.00
2023-05-09T07:13:42.260Z,99.16
2023-05-09T07:16:48.326Z,99.21
2023-05-09T07:19:54.314Z,97.02
2023-05-09T07:23:00.225Z,97.19
2023-05-09T07:26:05.679Z,98.31
2023-05-09T07:29:11.666Z,90.83
2023-05-09T07:32:17.570Z,87.35
2023-05-09T07:35:23.411Z,87.32
2023-05-09T07:38:29.037Z,88.61
2023-05-09T07:41:34.683Z,87.92
2023-05-09T07:44:40.381Z,87.60
2023-05-09T07:47:45.813Z,87.26
2023-05-09T07:50:51.742Z,82.86
2023-05-09T07:53:57.788Z,82.79
2023-05-09T07:57:03.440Z,80.78
2023-05-09T08:00:10.971Z,77.96
2023-05-09T08:03:21.025Z,79.00
2023-05-09T08:06:26.813Z,77.04
2023-05-09T08:09:32.765Z,78.13
2023-05-09T08:12:39.266Z,77.10
2023-05-09T08:15:45.292Z,78.04
2023-05-09T08:18:51.002Z,77.16
2023-05-09T08:21:56.534Z,76.21
2023-05-09T08:25:01.828Z,75.80
2023-05-09T08:28:07.157Z,73.61
2023-05-09T08:31:12.548Z,75.02
2023-05-09T08:34:18.066Z,74.33
2023-05-09T08:37:23.281Z,73.96
2023-05-09T08:40:29.074Z,74.77
2023-05-09T08:43:35.514Z,71.44
2023-05-09T08:46:44.894Z,68.08
2023-05-09T08:49:51.782Z,68.30
2023-05-09T08:52:57.708Z,69.52
2023-05-09T08:56:04.387Z,67.47
2023-05-09T08:59:10.792Z,66.93
2023-05-09T09:02:17.914Z,67.49
2023-05-09T09:05:40.079Z,68.20
2023-05-09T09:08:49.303Z,64.49
2023-05-09T09:11:55.714Z,65.51
2023-05-09T09:15:06.213Z,67.15
2023-05-09T09:18:22.974Z,65.51
2023-05-09T09:21:28.640Z,63.80
2023-05-09T09:24:34.797Z,63.21
2023-05-09T09:27:42.190Z,65.19
2023-05-09T09:30:50.254Z,65.54
2023-05-09T09:34:02.896Z,67.03
2023-05-09T09:37:08.514Z,63.31
2023-05-09T09:40:15.056Z,63.56
2023-05-09T09:43:20.777Z,65.30
2023-05-09T09:46:26.555Z,64.87
2023-05-09T09:49:32.123Z,65.08
2023-05-09T09:52:37.704Z,66.07
2023-05-09T09:55:53.576Z,65.98
2023-05-09T09:59:18.950Z,65.99
2023-05-09T10:02:25.119Z,65.94
2023-05-09T10:05:32.769Z,65.07
2023-05-09T10:08:38.320Z,65.99
2023-05-09T10:11:43.771Z,64.65
2023-05-09T10:14:49.940Z,64.37
2023-05-09T10:17:58.804Z,63.09
2023-05-09T10:21:07.993Z,59.48
2023-05-09T10:24:14.072Z,58.84
2023-05-09T10:27:23.128Z,59.54
2023-05-09T10:30:34.249Z,57.90
2023-05-09T10:33:48.903Z,61.32
2023-05-09T10:36:55.158Z,59.34
2023-05-09T10:40:03.405Z,58.29
2023-05-09T10:43:08.639Z,60.13
2023-05-09T10:46:14.990Z,61.06
2023-05-09T10:49:21.229Z,59.03
2023-05-09T10:52:33.936Z,58.27
2023-05-09T10:55:52.488Z,59.23
2023-05-09T10:59:02.375Z,60.43
2023-05-09T11:02:16.313Z,59.21
2023-05-09T11:05:22.017Z,59.17
2023-05-09T11:08:29.830Z,59.40
2023-05-09T11:11:51.671Z,58.34
2023-05-09T11:15:08.244Z,58.81
2023-05-09T11:18:13.775Z,58.97
2023-05-09T11:21:20.790Z,57.65
2023-05-09T11:24:31.336Z,57.39
2023-05-09T11:27:47.135Z,57.35
2023-05-09T11:30:54.242Z,58.54
2023-05-09T11:34:05.269Z,57.68
2023-05-09T11:37:12.184Z,58.68
2023-05-09T11:40:20.065Z,58.51
2023-05-09T11:43:26.004Z,60.08
2023-05-09T11:46:31.927Z,60.88
2023-05-09T11:49:37.636Z,59.62
2023-05-09T11:52:43.737Z,58.75
2023-05-09T11:55:49.881Z,58.72
2023-05-09T11:58:55.700Z,58.21
2023-05-09T12:02:07.877Z,60.73
2023-05-09T12:05:18.824Z,59.66
2023-05-09T12:08:28.718Z,57.74
2023-05-09T12:11:35.297Z,58.57
2023-05-09T12:14:41.893Z,56.48
2023-05-09T12:17:50.479Z,56.29
2023-05-09T12:20:57.662Z,57.60
2023-05-09T12:24:02.834Z,57.74
2023-05-09T12:27:08.211Z,55.77
2023-05-09T12:30:16.314Z,55.88
2023-05-09T12:33:22.590Z,56.95
2023-05-09T12:36:28.069Z,54.25
2023-05-09T12:39:34.126Z,55.85
2023-05-09T12:42:43.270Z,56.22
2023-05-09T12:45:52.969Z,56.88
2023-05-09T12:48:58.452Z,59.08
2023-05-09T12:52:05.066Z,59.79
2023-05-09T12:55:14.155Z,60.08
2023-05-09T12:58:19.581Z,58.20
2023-05-09T13:01:29.520Z,57.32
2023-05-09T13:04:34.922Z,56.56
2023-05-09T13:07:48.961Z,57.44
2023-05-09T13:11:04.035Z,54.90
2023-05-09T13:15:21.805Z,55.10
2023-05-09T13:18:27.145Z,56.92
2023-05-09T13:21:33.733Z,58.18
2023-05-09T13:24:38.916Z,55.93
2023-05-09T13:27:44.179Z,55.05
2023-05-09T13:30:49.577Z,55.80
2023-05-09T13:33:54.818Z,55.91
2023-05-09T13:37:00.024Z,57.99
2023-05-09T13:40:06.242Z,60.71
2023-05-09T13:43:11.607Z,62.10
2023-05-09T13:46:17.145Z,62.14
2023-05-09T13:49:22.735Z,63.37
2023-05-09T13:52:28.680Z,62.53
2023-05-09T13:55:34.863Z,63.63
2023-05-09T13:58:39.769Z,64.10
2023-05-09T14:01:45.325Z,63.51
2023-05-09T14:04:50.977Z,64.92
2023-05-09T14:07:56.526Z,63.52
2023-05-09T14:11:02.090Z,62.65
2023-05-09T14:14:07.743Z,60.94
2023-05-09T14:17:13.683Z,62.21
2023-05-09T14:20:19.797Z,61.36
2023-05-09T14:23:25.404Z,59.73
2023-05-09T14:26:31.289Z,59.11
2023-05-09T14:29:38.665Z,58.85
2023-05-09T14:32:44.716Z,57.15
2023-05-09T14:35:50.046Z,56.28
2023-05-09T14:38:55.071Z,56.12
2023-05-09T14:42:00.496Z,55.55
2023-05-09T14:45:07.520Z,57.19
2023-05-09T14:48:14.537Z,52.72
2023-05-09T14:51:22.039Z,52.99
2023-05-09T14:54:27.763Z,52.23
2023-05-09T14:57:34.002Z,53.44
2023-05-09T15:00:39.540Z,53.10
2023-05-09T15:03:44.687Z,51.92
2023-05-09T15:06:50.111Z,51.99
2023-05-09T15:09:55.439Z,50.49
2023-05-09T15:13:02.698Z,49.30
2023-05-09T15:16:09.105Z,48.84
2023-05-09T15:19:15.037Z,49.27
2023-05-09T15:22:20.507Z,49.34
2023-05-09T15:25:25.987Z,50.16
2023-05-09T15:28:31.592Z,47.84
2023-05-09T15:31:37.190Z,47.73
2023-05-09T15:35:00.853Z,47.33
2023-05-09T15:38:08.695Z,46.95
2023-05-09T15:41:15.039Z,47.09
2023-05-09T15:44:20.909Z,47.68
2023-05-09T15:47:26.105Z,46.03
2023-05-09T15:50:31.978Z,45.19
2023-05-09T15:53:37.103Z,45.95
2023-05-09T15:56:42.449Z,45.33
2023-05-09T15:59:48.096Z,45.90
2023-05-09T16:02:53.350Z,48.11
2023-05-09T16:05:58.991Z,47.60
2023-05-09T16:09:05.154Z,47.28
2023-05-09T16:12:10.872Z,47.25
2023-05-09T16:15:16.170Z,47.67
2023-05-09T16:18:21.770Z,47.85
2023-05-09T16:21:29.386Z,48.61
2023-05-09T16:24:34.874Z,48.22
2023-05-09T16:27:40.163Z,48.89
2023-05-09T16:30:45.632Z,48.74
2023-05-09T16:33:50.788Z,49.76
2023-05-09T16:36:56.072Z,50.33
2023-05-09T16:40:02.084Z,51.40
2023-05-09T16:43:07.716Z,52.66
2023-05-09T16:46:16.598Z,52.51
2023-05-09T16:49:24.314Z,50.68
2023-05-09T16:52:30.765Z,50.90
2023-05-09T16:55:36.295Z,51.38
2023-05-09T16:58:42.123Z,52.23
2023-05-09T17:01:47.867Z,52.57
2023-05-09T17:04:53.322Z,53.61
2023-05-09T17:07:59.213Z,53.17
2023-05-09T17:11:05.711Z,52.89
2023-05-09T17:14:11.232Z,52.42
2023-05-09T17:17:17.921Z,52.95
2023-05-09T17:20:23.364Z,53.47
2023-05-09T17:23:29.219Z,55.41
2023-05-09T17:26:34.223Z,54.74
2023-05-09T17:29:39.511Z,54.91
2023-05-09T17:32:45.151Z,55.01
2023-05-09T17:35:50.596Z,54.11
2023-05-09T17:38:56.407Z,54.53
2023-05-09T17:42:02.130Z,54.51
2023-05-09T17:45:08.413Z,54.44
2023-05-09T17:48:14.801Z,54.21
2023-05-09T17:51:20.461Z,53.85
2023-05-09T17:54:26.251Z,54.12
2023-05-09T17:57:32.005Z,53.14
2023-05-09T18:00:37.837Z,53.03
2023-05-09T18:03:42.882Z,53.35
2023-05-09T18:06:51.544Z,53.33
2023-05-09T18:09:57.397Z,53.50
2023-05-09T18:13:03.724Z,53.33
2023-05-09T18:16:09.304Z,53.39
2023-05-09T18:19:15.091Z,53.51
2023-05-09T18:22:21.875Z,53.71
2023-05-09T18:25:27.756Z,53.12
2023-05-09T18:28:39.467Z,52.92
2023-05-09T18:31:45.032Z,52.79
2023-05-09T18:34:50.621Z,52.18
2023-05-09T18:37:56.367Z,52.88
2023-05-09T18:41:02.368Z,52.61
2023-05-09T18:44:08.938Z,52.66
2023-05-09T18:47:15.480Z,53.07
2023-05-09T18:50:20.919Z,53.27
2023-05-09T18:53:27.093Z,53.96
2023-05-09T18:56:39.452Z,54.60
2023-05-09T18:59:46.222Z,55.48
2023-05-09T19:02:52.061Z,55.86
2023-05-09T19:05:58.888Z,56.02
2023-05-09T19:09:04.780Z,55.96
2023-05-09T19:12:10.088Z,55.72
2023-05-09T19:15:15.243Z,56.06
2023-05-09T19:18:20.639Z,56.52
2023-05-09T19:21:26.230Z,57.29
2023-05-09T19:24:32.982Z,58.08
2023-05-09T19:27:38.533Z,58.71
2023-05-09T19:30:43.914Z,60.16
2023-05-09T19:33:50.000Z,60.12
2023-05-09T19:36:55.513Z,62.29
2023-05-09T19:40:01.433Z,61.50
2023-05-09T19:43:07.072Z,62.07
2023-05-09T19:46:12.700Z,62.78
2023-05-09T19:49:18.683Z,63.57
2023-05-09T19:52:24.567Z,64.61
2023-05-09T19:55:30.183Z,65.54
2023-05-09T19:58:36.092Z,66.74
2023-05-09T20:01:41.428Z,68.45
2023-05-09T20:04:50.113Z,68.90
2023-05-09T20:07:55.601Z,70.85
2023-05-09T20:11:00.582Z,72.03
2023-05-09T20:14:05.930Z,74.61
2023-05-09T20:17:11.558Z,76.51
2023-05-09T20:20:17.907Z,77.41
2023-05-09T20:23:23.540Z,77.94
2023-05-09T20:26:29.890Z,80.33
2023-05-09T20:29:35.041Z,80.49
2023-05-09T20:32:40.844Z,82.97
2023-05-09T20:35:46.234Z,85.19
2023-05-09T20:38:51.812Z,86.93
2023-05-09T20:42:02.521Z,88.00
2023-05-09T20:45:09.086Z,88.66
2023-05-09T20:48:14.377Z,90.07
2023-05-09T20:51:19.631Z,91.51
2023-05-09T20:54:26.058Z,92.71
2023-05-09T20:57:31.818Z,92.82
2023-05-09T21:00:37.071Z,94.85
2023-05-09T21:03:42.701Z,96.22
2023-05-09T21:06:48.477Z,97.00
2023-05-09T21:09:54.481Z,99.52
2023-05-09T21:13:00.017Z,100.00
2023-05-09T21:16:06.311Z,100.00
2023-05-09T21:19:12.109Z,100.00
2023-05-09T21:22:18.009Z,100.00
2023-05-09T21:25:23.575Z,100.00
2023-05-09T21:28:29.759Z,100.00
2023-05-09T21:31:35.837Z,100.00
2023-05-09T21:34:41.295Z,100.00
2023-05-09T21:37:46.863Z,100.00
2023-05-09T21:40:52.270Z,100.00
2023-05-09T21:43:57.642Z,100.00
2023-05-09T21:47:02.908Z,100.00
2023-05-09T21:50:08.925Z,100.00
2023-05-09T21:53:14.864Z,100.00
2023-05-09T21:56:20.185Z,100.00
2023-05-09T21:59:26.869Z,100.00
2023-05-09T22:02:32.263Z,100.00
2023-05-09T22:05:38.052Z,100.00
2023-05-09T22:08:43.032Z,100.00
2023-05-09T22:11:48.201Z,100.00
2023-05-09T22:14:56.653Z,100.00
2023-05-09T22:18:02.625Z,100.00
2023-05-09T22:21:08.025Z,100.00
2023-05-09T22:24:13.324Z,100.00
2023-05-09T22:27:19.406Z,100.00
2023-05-09T22:30:25.278Z,100.00
2023-05-09T22:33:30.475Z,100.00
2023-05-09T22:36:35.934Z,100.00
2023-05-09T22:39:41.269Z,100.00
2023-05-09T22:42:47.948Z,100.00
2023-05-09T22:45:53.692Z,100.00
2023-05-09T22:48:58.761Z,100.00
2023-05-09T22:52:04.561Z,100.00
2023-05-09T22:55:09.953Z,100.00
2023-05-09T22:58:16.512Z,100.00
2023-05-09T23:01:21.907Z,100.00
2023-05-09T23:04:27.581Z,100.00
2023-05-09T23:07:33.375Z,100.00
2023-05-09T23:10:38.691Z,100.00
2023-05-09T23:13:44.286Z,100.00
2023-05-09T23:16:51.188Z,100.00
2023-05-09T23:19:57.041Z,100.00
2023-05-09T23:23:04.100Z,100.00
2023-05-09T23:26:10.621Z,100.00
2023-05-09T23:29:16.073Z,100.00
2023-05-09T23:32:21.502Z,100.00
2023-05-09T23:35:27.547Z,100.00
2023-05-09T23:38:32.821Z,100.00
2023-05-09T23:41:38.609Z,100.00
2023-05-09T23:44:44.162Z,100.00
2023-05-09T23:47:49.673Z,100.00
2023-05-09T23:50:55.516Z,100.00
2023-05-09T23:54:01.164Z,100.00
2023-05-09T23:57:06.987Z,100.00
