createdAt,value
2023-02-27T00:00:22.169Z,111.20
2023-02-27T00:02:52.128Z,112.22
2023-02-27T00:05:22.707Z,112.38
2023-02-27T00:07:50.784Z,111.82
2023-02-27T00:10:18.775Z,112.03
2023-02-27T00:12:45.773Z,111.93
2023-02-27T00:15:18.066Z,111.93
2023-02-27T00:17:45.906Z,111.97
2023-02-27T00:20:17.268Z,112.47
2023-02-27T00:22:45.638Z,112.38
2023-02-27T00:25:13.706Z,112.18
2023-02-27T00:27:41.785Z,111.80
2023-02-27T00:30:14.074Z,112.18
2023-02-27T00:32:41.691Z,112.18
2023-02-27T00:35:11.998Z,111.55
2023-02-27T00:37:39.934Z,112.07
2023-02-27T00:40:09.216Z,110.95
2023-02-27T00:42:36.352Z,112.13
2023-02-27T00:45:06.084Z,112.68
2023-02-27T00:47:35.116Z,111.97
2023-02-27T00:50:02.968Z,111.97
2023-02-27T00:52:30.185Z,110.78
2023-02-27T00:54:59.529Z,111.68
2023-02-27T00:57:27.504Z,111.97
2023-02-27T00:59:55.038Z,111.50
2023-02-27T01:02:22.267Z,111.78
2023-02-27T01:04:49.820Z,111.88
2023-02-27T01:07:17.394Z,111.10
2023-02-27T01:09:44.691Z,111.97
2023-02-27T01:12:12.002Z,112.07
2023-02-27T01:14:39.073Z,111.63
2023-02-27T01:17:06.198Z,111.40
2023-02-27T01:19:33.246Z,111.88
2023-02-27T01:22:01.047Z,111.97
2023-02-27T01:24:28.189Z,112.03
2023-02-27T01:26:55.648Z,111.78
2023-02-27T01:29:22.805Z,111.22
2023-02-27T01:31:50.822Z,111.72
2023-02-27T01:34:18.311Z,111.57
2023-02-27T01:36:45.786Z,111.53
2023-02-27T01:39:16.620Z,111.13
2023-02-27T01:41:44.168Z,112.10
2023-02-27T01:44:14.068Z,111.53
2023-02-27T01:46:42.428Z,112.00
2023-02-27T01:49:23.929Z,111.38
2023-02-27T01:52:05.999Z,112.03
2023-02-27T01:54:41.681Z,111.97
2023-02-27T01:57:09.618Z,112.05
2023-02-27T01:59:41.198Z,110.65
2023-02-27T02:02:27.296Z,111.78
2023-02-27T02:04:57.086Z,111.90
2023-02-27T02:07:26.490Z,111.57
2023-02-27T02:09:58.794Z,111.15
2023-02-27T02:12:36.176Z,111.88
2023-02-27T02:15:06.113Z,111.68
2023-02-27T02:18:24.623Z,111.25
2023-02-27T02:21:34.125Z,111.22
2023-02-27T02:24:44.209Z,112.25
2023-02-27T02:27:52.911Z,111.72
2023-02-27T02:30:48.198Z,111.57
2023-02-27T02:34:28.636Z,111.68
2023-02-27T02:37:55.244Z,111.65
2023-02-27T02:41:02.181Z,111.72
2023-02-27T02:44:18.931Z,111.50
2023-02-27T02:47:18.241Z,111.93
2023-02-27T02:50:11.104Z,111.47
2023-02-27T02:53:21.794Z,111.47
2023-02-27T02:56:13.660Z,111.47
2023-02-27T02:59:04.358Z,111.38
2023-02-27T03:01:46.563Z,111.32
2023-02-27T03:04:43.225Z,111.22
2023-02-27T03:07:43.272Z,111.47
2023-02-27T03:10:31.019Z,111.68
2023-02-27T03:13:14.698Z,111.22
2023-02-27T03:16:16.330Z,111.22
2023-02-27T03:19:07.663Z,111.28
2023-02-27T03:22:11.336Z,111.57
2023-02-27T03:24:52.197Z,110.20
2023-02-27T03:27:22.430Z,111.57
2023-02-27T03:30:19.233Z,110.95
2023-02-27T03:33:17.351Z,111.45
2023-02-27T03:36:12.277Z,111.28
2023-02-27T03:39:02.529Z,110.47
2023-02-27T03:41:57.483Z,111.22
2023-02-27T03:45:39.959Z,110.90
2023-02-27T03:48:08.900Z,111.03
2023-02-27T03:50:37.773Z,110.40
2023-02-27T03:53:21.673Z,110.63
2023-02-27T03:55:51.741Z,111.38
2023-02-27T03:58:19.418Z,110.32
2023-02-27T04:00:46.733Z,110.82
2023-02-27T04:03:14.373Z,111.18
2023-02-27T04:05:41.967Z,111.47
2023-02-27T04:08:56.317Z,111.07
2023-02-27T04:11:56.705Z,110.00
2023-02-27T04:15:09.120Z,111.55
2023-02-27T04:18:10.489Z,111.25
2023-02-27T04:21:09.984Z,111.18
2023-02-27T04:23:57.292Z,111.15
2023-02-27T04:26:55.031Z,111.15
2023-02-27T04:29:47.364Z,111.28
2023-02-27T04:32:51.990Z,110.93
2023-02-27T04:35:48.803Z,110.63
2023-02-27T04:38:32.167Z,111.28
2023-02-27T04:41:16.580Z,111.18
2023-02-27T04:43:46.268Z,111.38
2023-02-27T04:46:17.848Z,110.63
2023-02-27T04:49:10.814Z,111.18
2023-02-27T04:51:53.777Z,111.47
2023-02-27T04:54:36.321Z,111.07
2023-02-27T04:57:12.337Z,110.82
2023-02-27T04:59:49.124Z,111.07
2023-02-27T05:02:42.920Z,110.13
2023-02-27T05:05:20.578Z,111.07
2023-02-27T05:07:59.518Z,110.97
2023-02-27T05:11:09.567Z,110.82
2023-02-27T05:14:38.663Z,110.63
2023-02-27T05:17:25.422Z,109.53
2023-02-27T05:19:52.844Z,110.53
2023-02-27T05:22:49.755Z,110.88
2023-02-27T05:25:29.197Z,111.10
2023-02-27T05:28:06.331Z,109.90
2023-02-27T05:31:12.692Z,110.82
2023-02-27T05:34:06.937Z,109.90
2023-02-27T05:36:59.021Z,110.97
2023-02-27T05:39:30.339Z,110.43
2023-02-27T05:42:14.042Z,110.88
2023-02-27T05:44:53.595Z,110.53
2023-02-27T05:47:26.161Z,110.82
2023-02-27T05:50:17.969Z,110.97
2023-02-27T05:52:49.040Z,111.25
2023-02-27T05:55:29.908Z,111.05
2023-02-27T05:58:32.978Z,110.78
2023-02-27T06:01:05.534Z,110.78
2023-02-27T06:03:36.593Z,110.80
2023-02-27T06:06:11.188Z,110.97
2023-02-27T06:08:38.534Z,111.15
2023-02-27T06:11:05.925Z,110.57
2023-02-27T06:13:33.034Z,110.85
2023-02-27T06:16:00.469Z,109.38
2023-02-27T06:18:28.038Z,111.15
2023-02-27T06:20:55.487Z,111.07
2023-02-27T06:23:23.088Z,110.97
2023-02-27T06:25:50.411Z,111.07
2023-02-27T06:28:17.494Z,111.07
2023-02-27T06:30:46.364Z,111.45
2023-02-27T06:33:14.182Z,110.63
2023-02-27T06:35:41.612Z,111.03
2023-02-27T06:38:08.653Z,111.15
2023-02-27T06:40:36.117Z,110.80
2023-02-27T06:43:03.541Z,110.13
2023-02-27T06:45:30.769Z,110.97
2023-02-27T06:47:57.756Z,110.72
2023-02-27T06:50:24.816Z,111.07
2023-02-27T06:52:51.994Z,111.20
2023-02-27T06:55:20.801Z,110.97
2023-02-27T06:57:49.613Z,110.88
2023-02-27T07:00:17.750Z,111.18
2023-02-27T07:02:45.227Z,111.35
2023-02-27T07:05:12.665Z,110.10
2023-02-27T07:07:40.554Z,111.10
2023-02-27T07:10:14.070Z,111.30
2023-02-27T07:12:41.756Z,111.18
2023-02-27T07:15:10.011Z,110.90
2023-02-27T07:17:37.878Z,110.22
2023-02-27T07:20:08.853Z,110.82
2023-02-27T07:22:37.219Z,111.20
2023-02-27T07:25:06.340Z,110.47
2023-02-27T07:27:34.304Z,111.57
2023-02-27T07:30:01.802Z,111.15
2023-02-27T07:32:29.008Z,111.10
2023-02-27T07:34:56.564Z,111.15
2023-02-27T07:37:25.200Z,110.53
2023-02-27T07:39:53.522Z,111.63
2023-02-27T07:42:20.925Z,110.37
2023-02-27T07:44:49.156Z,110.82
2023-02-27T07:47:17.633Z,110.90
2023-02-27T07:49:44.980Z,110.88
2023-02-27T07:52:12.100Z,110.97
2023-02-27T07:54:39.579Z,110.82
2023-02-27T07:57:06.831Z,111.00
2023-02-27T07:59:33.880Z,110.03
2023-02-27T08:02:00.999Z,108.10
2023-02-27T08:04:28.142Z,110.87
2023-02-27T08:06:55.580Z,110.47
2023-02-27T08:09:23.472Z,110.70
2023-02-27T08:11:50.452Z,111.50
2023-02-27T08:14:17.899Z,111.40
2023-02-27T08:16:45.097Z,111.57
2023-02-27T08:19:14.151Z,109.67
2023-02-27T08:21:41.704Z,107.87
2023-02-27T08:24:09.002Z,111.67
2023-02-27T08:26:36.863Z,109.07
2023-02-27T08:29:03.958Z,109.70
2023-02-27T08:31:31.240Z,109.30
2023-02-27T08:34:09.561Z,109.97
2023-02-27T08:36:38.965Z,110.37
2023-02-27T08:39:08.721Z,111.90
2023-02-27T08:41:36.755Z,111.07
2023-02-27T08:44:04.474Z,111.47
2023-02-27T08:46:32.145Z,111.17
2023-02-27T08:48:59.129Z,111.57
2023-02-27T08:51:26.627Z,110.17
2023-02-27T08:53:58.626Z,110.37
2023-02-27T08:56:27.231Z,111.20
2023-02-27T08:58:55.550Z,112.83
2023-02-27T09:03:41.372Z,112.50
2023-02-27T09:06:12.391Z,111.87
2023-02-27T09:08:40.278Z,111.37
2023-02-27T09:11:07.612Z,112.73
2023-02-27T09:13:34.665Z,111.77
2023-02-27T09:16:02.445Z,112.50
2023-02-27T09:18:29.495Z,113.47
2023-02-27T09:20:56.668Z,113.67
2023-02-27T09:23:23.827Z,113.50
2023-02-27T09:25:50.864Z,114.40
2023-02-27T09:28:17.990Z,112.90
2023-02-27T09:30:44.971Z,114.70
2023-02-27T09:33:12.111Z,113.30
2023-02-27T09:35:39.169Z,114.70
2023-02-27T09:38:06.725Z,114.67
2023-02-27T09:40:41.912Z,114.40
2023-02-27T09:43:38.414Z,114.37
2023-02-27T09:46:07.681Z,114.40
2023-02-27T09:48:52.352Z,114.47
2023-02-27T09:51:21.340Z,114.50
2023-02-27T09:53:56.938Z,114.10
2023-02-27T09:56:32.323Z,113.87
2023-02-27T09:59:27.547Z,115.20
2023-02-27T10:02:42.431Z,113.20
2023-02-27T10:05:53.066Z,115.03
2023-02-27T10:09:13.386Z,114.70
2023-02-27T10:12:30.676Z,114.73
2023-02-27T10:15:19.874Z,113.97
2023-02-27T10:17:58.877Z,113.93
2023-02-27T10:20:38.142Z,113.80
2023-02-27T10:23:21.913Z,113.80
2023-02-27T10:25:52.098Z,114.37
2023-02-27T10:28:22.486Z,114.10
2023-02-27T10:30:55.373Z,114.07
2023-02-27T10:33:38.971Z,114.07
2023-02-27T10:36:20.747Z,113.90
2023-02-27T10:39:05.845Z,112.37
2023-02-27T10:41:35.450Z,114.10
2023-02-27T10:44:02.562Z,114.37
2023-02-27T10:46:34.960Z,113.97
2023-02-27T10:49:16.937Z,113.80
2023-02-27T10:51:47.469Z,113.70
2023-02-27T10:54:25.331Z,114.17
2023-02-27T10:57:00.572Z,113.63
2023-02-27T10:59:39.243Z,114.07
2023-02-27T11:02:25.423Z,114.40
2023-02-27T11:04:56.690Z,113.60
2023-02-27T11:07:37.997Z,114.60
2023-02-27T11:10:27.995Z,114.93
2023-02-27T11:13:05.227Z,114.00
2023-02-27T11:15:38.441Z,114.33
2023-02-27T11:18:29.262Z,113.63
2023-02-27T11:21:23.473Z,114.57
2023-02-27T11:23:57.347Z,114.07
2023-02-27T11:26:38.061Z,114.33
2023-02-27T11:29:17.844Z,114.63
2023-02-27T11:31:58.455Z,115.47
2023-02-27T11:34:38.861Z,115.00
2023-02-27T11:37:27.076Z,116.30
2023-02-27T11:40:09.449Z,116.87
2023-02-27T11:42:45.740Z,116.20
2023-02-27T11:46:10.243Z,116.53
2023-02-27T11:48:40.297Z,115.90
2023-02-27T11:51:43.084Z,115.40
2023-02-27T11:54:39.944Z,112.20
2023-02-27T11:57:28.812Z,115.00
2023-02-27T12:00:23.380Z,114.80
2023-02-27T12:03:35.319Z,115.30
2023-02-27T12:06:14.697Z,115.27
2023-02-27T12:09:09.795Z,113.50
2023-02-27T12:11:45.859Z,114.50
2023-02-27T12:14:21.803Z,114.37
2023-02-27T12:16:59.204Z,113.87
2023-02-27T12:20:00.829Z,114.77
2023-02-27T12:22:38.454Z,113.97
2023-02-27T12:25:33.216Z,114.80
2023-02-27T12:28:39.828Z,114.90
2023-02-27T12:31:51.905Z,114.70
2023-02-27T12:34:41.473Z,115.37
2023-02-27T12:37:21.298Z,115.87
2023-02-27T12:39:48.514Z,114.47
2023-02-27T12:43:03.072Z,114.63
2023-02-27T12:45:51.933Z,114.90
2023-02-27T12:48:59.280Z,113.57
2023-02-27T12:51:51.075Z,114.50
2023-02-27T12:54:40.417Z,114.20
2023-02-27T12:57:49.246Z,114.70
2023-02-27T13:00:26.457Z,114.20
2023-02-27T13:03:15.250Z,114.30
2023-02-27T13:06:37.405Z,113.67
2023-02-27T13:09:43.015Z,114.80
2023-02-27T13:12:47.965Z,115.27
2023-02-27T13:15:41.660Z,114.73
2023-02-27T13:18:45.525Z,115.57
2023-02-27T13:22:27.554Z,115.30
2023-02-27T13:25:00.603Z,115.30
2023-02-27T13:27:49.223Z,115.70
2023-02-27T13:30:35.903Z,115.20
2023-02-27T13:33:32.402Z,115.97
2023-02-27T13:36:31.744Z,115.43
2023-02-27T13:38:58.999Z,115.00
2023-02-27T13:41:29.262Z,112.77
2023-02-27T13:44:15.965Z,114.70
2023-02-27T13:46:42.976Z,115.17
2023-02-27T13:49:20.101Z,112.37
2023-02-27T13:51:58.538Z,115.30
2023-02-27T13:54:31.743Z,115.77
2023-02-27T13:57:24.179Z,115.10
2023-02-27T13:59:57.922Z,115.37
2023-02-27T14:02:57.804Z,115.40
2023-02-27T14:05:40.086Z,115.40
2023-02-27T14:08:16.346Z,115.23
2023-02-27T14:11:14.332Z,112.67
2023-02-27T14:13:50.142Z,115.53
2023-02-27T14:16:41.570Z,114.70
2023-02-27T14:19:22.530Z,115.27
2023-02-27T14:22:13.913Z,115.20
2023-02-27T14:25:02.010Z,114.27
2023-02-27T14:27:45.109Z,115.17
2023-02-27T14:30:49.798Z,115.10
2023-02-27T14:33:39.116Z,114.97
2023-02-27T14:36:21.470Z,114.00
2023-02-27T14:38:50.643Z,114.90
2023-02-27T14:41:55.726Z,114.77
2023-02-27T14:44:36.201Z,113.23
2023-02-27T14:47:04.469Z,114.40
2023-02-27T14:49:36.400Z,115.27
2023-02-27T14:52:26.543Z,114.13
2023-02-27T14:55:27.802Z,113.70
2023-02-27T14:58:23.717Z,114.40
2023-02-27T15:01:06.427Z,114.20
2023-02-27T15:03:40.110Z,114.10
2023-02-27T15:06:35.265Z,114.00
2023-02-27T15:09:02.975Z,113.77
2023-02-27T15:11:30.846Z,114.40
2023-02-27T15:14:04.558Z,114.00
2023-02-27T15:16:38.930Z,114.40
2023-02-27T15:19:20.607Z,113.27
2023-02-27T15:21:54.136Z,114.13
2023-02-27T15:24:24.654Z,113.77
2023-02-27T15:27:02.298Z,113.67
2023-02-27T15:29:51.806Z,114.57
2023-02-27T15:32:35.334Z,114.47
2023-02-27T15:35:16.116Z,113.97
2023-02-27T15:37:53.659Z,113.80
2023-02-27T15:40:26.444Z,113.40
2023-02-27T15:42:55.681Z,114.10
2023-02-27T15:45:30.363Z,113.23
2023-02-27T15:47:57.939Z,114.30
2023-02-27T15:50:33.977Z,113.90
2023-02-27T15:53:27.987Z,113.83
2023-02-27T15:56:05.973Z,113.63
2023-02-27T15:58:46.651Z,113.87
2023-02-27T16:01:21.761Z,113.70
2023-02-27T16:03:56.451Z,113.37
2023-02-27T16:06:39.428Z,113.50
2023-02-27T16:09:34.098Z,113.43
2023-02-27T16:12:33.000Z,113.60
2023-02-27T16:15:31.290Z,112.20
2023-02-27T16:18:07.707Z,113.50
2023-02-27T16:20:54.656Z,114.37
2023-02-27T16:23:31.780Z,113.80
2023-02-27T16:26:26.898Z,113.07
2023-02-27T16:29:19.742Z,112.10
2023-02-27T16:31:52.978Z,113.43
2023-02-27T16:34:45.603Z,113.83
2023-02-27T16:37:32.194Z,113.70
2023-02-27T16:39:59.223Z,113.60
2023-02-27T16:42:26.631Z,112.27
2023-02-27T16:44:53.620Z,113.80
2023-02-27T16:47:21.000Z,112.67
2023-02-27T16:49:49.393Z,112.90
2023-02-27T16:52:16.856Z,114.27
2023-02-27T16:54:44.012Z,113.60
2023-02-27T16:57:11.852Z,112.87
2023-02-27T16:59:40.976Z,112.77
2023-02-27T17:02:14.954Z,112.87
2023-02-27T17:04:44.289Z,112.57
2023-02-27T17:07:16.970Z,110.20
2023-02-27T17:09:48.145Z,113.87
2023-02-27T17:12:15.191Z,113.10
2023-02-27T17:14:42.349Z,112.77
2023-02-27T17:17:11.273Z,113.27
2023-02-27T17:19:38.763Z,112.70
2023-02-27T17:22:06.507Z,110.87
2023-02-27T17:24:34.314Z,112.10
2023-02-27T17:27:01.374Z,112.97
2023-02-27T17:29:28.698Z,112.73
2023-02-27T17:31:55.842Z,112.77
2023-02-27T17:34:23.159Z,113.47
2023-02-27T17:36:50.636Z,113.27
2023-02-27T17:39:17.921Z,112.07
2023-02-27T17:41:47.604Z,112.07
2023-02-27T17:44:15.013Z,112.70
2023-02-27T17:46:42.237Z,110.90
2023-02-27T17:49:09.866Z,112.27
2023-02-27T17:51:37.050Z,113.50
2023-02-27T17:54:06.637Z,112.57
2023-02-27T17:56:36.744Z,113.57
2023-02-27T17:59:05.121Z,111.93
2023-02-27T18:01:32.440Z,110.60
2023-02-27T18:03:59.926Z,113.30
2023-02-27T18:06:27.436Z,111.30
2023-02-27T18:08:55.362Z,111.40
2023-02-27T18:11:23.138Z,109.37
2023-02-27T18:13:51.231Z,110.97
2023-02-27T18:16:21.882Z,112.23
2023-02-27T18:18:50.009Z,112.47
2023-02-27T18:21:22.432Z,112.57
2023-02-27T18:23:52.388Z,112.77
2023-02-27T18:26:30.485Z,112.97
2023-02-27T18:29:05.810Z,113.10
2023-02-27T18:31:42.780Z,113.17
2023-02-27T18:34:11.666Z,111.40
2023-02-27T18:36:39.762Z,112.47
2023-02-27T18:39:08.510Z,112.20
2023-02-27T18:41:36.746Z,112.80
2023-02-27T18:44:06.211Z,112.17
2023-02-27T18:46:34.983Z,112.87
2023-02-27T18:49:02.339Z,111.80
2023-02-27T18:51:30.450Z,112.20
2023-02-27T18:53:59.601Z,111.07
2023-02-27T18:56:30.685Z,112.97
2023-02-27T18:59:02.936Z,112.30
2023-02-27T19:01:35.733Z,112.43
2023-02-27T19:04:06.066Z,112.37
2023-02-27T19:06:42.292Z,111.90
2023-02-27T19:09:16.112Z,110.97
2023-02-27T19:11:47.326Z,111.72
2023-02-27T19:14:16.307Z,111.85
2023-02-27T19:16:44.261Z,112.63
2023-02-27T19:19:11.838Z,112.30
2023-02-27T19:21:40.371Z,112.00
2023-02-27T19:24:10.626Z,112.07
2023-02-27T19:26:38.099Z,112.47
2023-02-27T19:29:07.162Z,112.28
2023-02-27T19:31:34.920Z,111.57
2023-02-27T19:34:02.294Z,111.07
2023-02-27T19:36:31.270Z,112.32
2023-02-27T19:38:59.437Z,112.28
2023-02-27T19:41:28.319Z,112.17
2023-02-27T19:43:56.332Z,112.03
2023-02-27T19:46:30.591Z,112.38
2023-02-27T19:49:04.303Z,111.07
2023-02-27T19:51:32.855Z,111.40
2023-02-27T19:54:01.240Z,112.17
2023-02-27T19:56:29.629Z,111.97
2023-02-27T19:58:57.776Z,111.97
2023-02-27T20:01:32.719Z,112.40
2023-02-27T20:04:01.965Z,112.07
2023-02-27T20:06:33.272Z,112.35
2023-02-27T20:09:00.726Z,111.57
2023-02-27T20:11:31.966Z,111.90
2023-02-27T20:13:59.773Z,111.70
2023-02-27T20:16:30.328Z,112.80
2023-02-27T20:18:58.162Z,112.17
2023-02-27T20:21:28.320Z,110.97
2023-02-27T20:23:56.299Z,111.20
2023-02-27T20:26:29.378Z,110.27
2023-02-27T20:29:01.965Z,111.20
2023-02-27T20:31:33.834Z,112.77
2023-02-27T20:34:04.001Z,112.17
2023-02-27T20:36:32.046Z,112.10
2023-02-27T20:38:59.480Z,112.28
2023-02-27T20:41:29.549Z,110.40
2023-02-27T20:43:57.470Z,112.07
2023-02-27T20:46:28.761Z,111.60
2023-02-27T20:49:02.026Z,112.77
2023-02-27T20:51:38.424Z,112.63
2023-02-27T20:54:16.328Z,112.47
2023-02-27T20:56:43.960Z,111.87
2023-02-27T20:59:16.737Z,111.55
2023-02-27T21:01:52.521Z,112.47
2023-02-27T21:04:43.486Z,110.87
2023-02-27T21:07:14.720Z,111.53
2023-02-27T21:09:42.501Z,112.32
2023-02-27T21:12:10.895Z,111.18
2023-02-27T21:14:38.067Z,111.95
2023-02-27T21:17:07.008Z,111.50
2023-02-27T21:19:34.452Z,112.03
2023-02-27T21:22:01.733Z,112.47
2023-02-27T21:24:32.142Z,112.38
2023-02-27T21:27:00.059Z,112.57
2023-02-27T21:29:27.525Z,112.88
2023-02-27T21:31:55.294Z,112.78
2023-02-27T21:34:27.233Z,112.28
2023-02-27T21:36:55.959Z,112.28
2023-02-27T21:39:30.201Z,112.13
2023-02-27T21:41:59.467Z,112.20
2023-02-27T21:44:26.564Z,112.10
2023-02-27T21:46:54.357Z,111.27
2023-02-27T21:49:26.666Z,113.07
2023-02-27T21:51:55.121Z,111.20
2023-02-27T21:54:22.905Z,111.73
2023-02-27T21:56:50.610Z,113.10
2023-02-27T21:59:20.028Z,113.07
2023-02-27T22:01:48.509Z,111.60
2023-02-27T22:04:19.973Z,112.37
2023-02-27T22:06:51.333Z,112.87
2023-02-27T22:09:24.357Z,113.07
2023-02-27T22:11:51.684Z,112.67
2023-02-27T22:14:18.872Z,112.57
2023-02-27T22:16:46.070Z,112.77
2023-02-27T22:19:21.932Z,112.00
2023-02-27T22:21:49.674Z,112.07
2023-02-27T22:24:17.560Z,112.57
2023-02-27T22:26:45.609Z,112.80
2023-02-27T22:29:12.716Z,111.57
2023-02-27T22:31:40.302Z,112.33
2023-02-27T22:34:18.266Z,110.95
2023-02-27T22:36:48.612Z,111.93
2023-02-27T22:39:15.688Z,111.85
2023-02-27T22:41:43.270Z,111.90
2023-02-27T22:44:14.886Z,112.17
2023-02-27T22:46:47.316Z,111.60
2023-02-27T22:49:22.486Z,111.57
2023-02-27T22:51:52.290Z,111.88
2023-02-27T22:54:22.506Z,112.28
2023-02-27T22:56:52.887Z,111.87
2023-02-27T22:59:21.142Z,112.00
2023-02-27T23:01:49.376Z,111.53
2023-02-27T23:04:17.086Z,111.13
2023-02-27T23:06:45.044Z,112.07
2023-02-27T23:09:18.296Z,109.57
2023-02-27T23:11:46.755Z,111.93
2023-02-27T23:14:14.662Z,111.07
2023-02-27T23:16:46.402Z,109.57
2023-02-27T23:19:18.944Z,109.20
2023-02-27T23:21:47.497Z,112.25
2023-02-27T23:24:18.821Z,112.10
2023-02-27T23:26:49.708Z,111.57
2023-02-27T23:29:17.379Z,112.30
2023-02-27T23:31:44.983Z,111.88
2023-02-27T23:34:12.558Z,110.40
2023-02-27T23:36:42.829Z,109.67
2023-02-27T23:39:10.591Z,111.87
2023-02-27T23:41:37.603Z,111.97
2023-02-27T23:44:05.058Z,111.67
2023-02-27T23:46:32.462Z,111.47
2023-02-27T23:49:00.963Z,111.90
2023-02-27T23:51:30.635Z,112.13
2023-02-27T23:53:59.218Z,111.78
2023-02-27T23:56:30.386Z,111.57
2023-02-27T23:59:06.334Z,109.97
