createdAt,value
2023-05-24T00:00:09.425Z,0.00
2023-05-24T00:01:09.795Z,0.00
2023-05-24T00:02:09.336Z,0.00
2023-05-24T00:03:10.555Z,0.00
2023-05-24T00:04:09.358Z,0.00
2023-05-24T00:05:10.768Z,0.00
2023-05-24T00:06:09.175Z,0.00
2023-05-24T00:07:09.227Z,0.00
2023-05-24T00:08:09.094Z,0.00
2023-05-24T00:09:09.280Z,0.00
2023-05-24T00:10:09.005Z,0.00
2023-05-24T00:11:09.055Z,0.00
2023-05-24T00:12:08.920Z,0.00
2023-05-24T00:13:09.266Z,0.00
2023-05-24T00:14:08.834Z,0.00
2023-05-24T00:15:08.872Z,0.00
2023-05-24T00:16:08.831Z,0.00
2023-05-24T00:17:08.888Z,0.00
2023-05-24T00:18:08.749Z,0.00
2023-05-24T00:19:09.931Z,0.00
2023-05-24T00:20:08.614Z,0.00
2023-05-24T00:21:08.724Z,0.00
2023-05-24T00:22:08.503Z,0.00
2023-05-24T00:23:09.545Z,0.00
2023-05-24T00:24:08.439Z,0.00
2023-05-24T00:25:08.535Z,0.00
2023-05-24T00:26:08.347Z,0.00
2023-05-24T00:27:08.349Z,0.00
2023-05-24T00:28:08.259Z,0.00
2023-05-24T00:29:09.388Z,0.00
2023-05-24T00:30:08.178Z,0.00
2023-05-24T00:31:08.611Z,0.00
2023-05-24T00:32:08.095Z,0.00
2023-05-24T00:33:09.226Z,0.00
2023-05-24T00:34:08.003Z,0.00
2023-05-24T00:35:08.229Z,0.00
2023-05-24T00:36:07.907Z,0.00
2023-05-24T00:37:08.239Z,0.00
2023-05-24T00:38:07.826Z,0.00
2023-05-24T00:39:08.023Z,0.00
2023-05-24T00:40:07.741Z,0.00
2023-05-24T00:41:07.837Z,0.00
2023-05-24T00:42:07.659Z,0.00
2023-05-24T00:43:07.852Z,0.00
2023-05-24T00:44:07.576Z,0.00
2023-05-24T00:45:08.893Z,0.00
2023-05-24T00:46:07.512Z,0.00
2023-05-24T00:47:07.681Z,0.00
2023-05-24T00:48:07.499Z,0.00
2023-05-24T00:49:07.485Z,0.00
2023-05-24T00:50:07.322Z,0.00
2023-05-24T00:51:07.506Z,0.00
2023-05-24T00:52:07.256Z,0.00
2023-05-24T00:53:07.428Z,0.00
2023-05-24T00:54:07.266Z,0.00
2023-05-24T00:55:07.231Z,0.00
2023-05-24T00:56:07.085Z,0.00
2023-05-24T00:57:07.242Z,0.00
2023-05-24T00:58:06.988Z,0.00
2023-05-24T00:59:06.995Z,0.00
2023-05-24T01:00:06.905Z,0.00
2023-05-24T01:01:07.087Z,0.00
2023-05-24T01:02:06.830Z,0.00
2023-05-24T01:03:06.934Z,0.00
2023-05-24T01:04:06.724Z,0.00
2023-05-24T01:05:07.995Z,0.00
2023-05-24T01:06:06.647Z,0.00
2023-05-24T01:07:27.794Z,0.00
2023-05-24T01:08:06.560Z,0.00
2023-05-24T01:09:06.718Z,0.00
2023-05-24T01:10:06.485Z,0.00
2023-05-24T01:11:06.457Z,0.00
2023-05-24T01:12:08.579Z,0.00
2023-05-24T01:13:06.361Z,0.00
2023-05-24T01:14:06.557Z,0.00
2023-05-24T01:15:06.274Z,0.00
2023-05-24T01:16:06.430Z,0.00
2023-05-24T01:18:31.080Z,0.00
2023-05-24T01:19:31.161Z,0.00
2023-05-24T01:20:31.032Z,0.00
2023-05-24T01:21:31.994Z,0.00
2023-05-24T01:22:30.883Z,0.00
2023-05-24T01:23:30.852Z,0.00
2023-05-24T01:24:32.018Z,0.00
2023-05-24T01:25:30.797Z,0.00
2023-05-24T01:26:30.918Z,0.00
2023-05-24T01:27:30.679Z,0.00
2023-05-24T01:28:30.740Z,0.00
2023-05-24T01:29:30.724Z,0.00
2023-05-24T01:30:30.565Z,0.00
2023-05-24T01:31:30.865Z,0.00
2023-05-24T01:32:30.496Z,0.00
2023-05-24T01:33:30.661Z,0.00
2023-05-24T01:34:30.392Z,0.00
2023-05-24T01:35:30.332Z,0.00
2023-05-24T01:36:30.475Z,0.00
2023-05-24T01:37:30.293Z,0.00
2023-05-24T01:38:32.325Z,0.00
2023-05-24T01:39:30.169Z,0.00
2023-05-24T01:40:30.294Z,0.00
2023-05-24T01:41:30.090Z,0.00
2023-05-24T01:42:30.304Z,0.00
2023-05-24T01:43:31.189Z,0.00
2023-05-24T01:44:32.182Z,0.00
2023-05-24T01:45:29.926Z,0.00
2023-05-24T01:46:30.181Z,0.00
2023-05-24T01:47:29.849Z,0.00
2023-05-24T01:48:30.964Z,0.00
2023-05-24T01:49:31.020Z,0.00
2023-05-24T01:50:29.957Z,0.00
2023-05-24T01:51:30.816Z,0.00
2023-05-24T01:52:29.669Z,0.00
2023-05-24T01:53:29.773Z,0.00
2023-05-24T01:54:29.550Z,0.00
2023-05-24T01:55:29.588Z,0.00
2023-05-24T01:56:29.447Z,0.00
2023-05-24T01:57:29.598Z,0.00
2023-05-24T01:58:29.415Z,0.00
2023-05-24T01:59:29.321Z,0.00
2023-05-24T02:00:29.422Z,0.00
2023-05-24T02:01:29.263Z,0.00
2023-05-24T02:02:29.486Z,0.00
2023-05-24T02:03:29.207Z,0.00
2023-05-24T02:04:29.244Z,0.00
2023-05-24T02:05:29.060Z,0.00
2023-05-24T02:06:29.249Z,0.00
2023-05-24T02:07:28.978Z,0.00
2023-05-24T02:08:29.063Z,0.00
2023-05-24T02:09:28.894Z,0.00
2023-05-24T02:10:29.080Z,0.00
2023-05-24T02:11:28.818Z,0.00
2023-05-24T02:12:28.883Z,0.00
2023-05-24T02:13:28.730Z,0.00
2023-05-24T02:14:28.902Z,0.00
2023-05-24T02:15:28.642Z,0.00
2023-05-24T02:16:31.033Z,0.00
2023-05-24T02:17:28.598Z,0.00
2023-05-24T02:18:28.734Z,0.00
2023-05-24T02:19:28.737Z,0.00
2023-05-24T02:20:28.460Z,0.00
2023-05-24T02:21:28.545Z,0.00
2023-05-24T02:22:28.364Z,0.00
2023-05-24T02:23:28.562Z,0.00
2023-05-24T02:24:28.462Z,0.00
2023-05-24T02:25:28.363Z,0.00
2023-05-24T02:26:28.177Z,0.00
2023-05-24T02:27:29.220Z,0.00
2023-05-24T02:28:28.090Z,0.00
2023-05-24T02:29:28.194Z,0.00
2023-05-24T02:30:28.250Z,0.00
2023-05-24T02:31:28.265Z,0.00
2023-05-24T02:32:27.920Z,0.00
2023-05-24T02:33:28.020Z,0.00
2023-05-24T02:34:28.033Z,0.00
2023-05-24T02:35:27.792Z,0.00
2023-05-24T02:36:27.840Z,0.00
2023-05-24T02:37:28.099Z,0.00
2023-05-24T02:38:27.850Z,0.00
2023-05-24T02:39:27.629Z,0.00
2023-05-24T02:40:27.582Z,0.00
2023-05-24T02:41:27.668Z,0.00
2023-05-24T02:42:27.503Z,0.00
2023-05-24T02:43:28.703Z,0.00
2023-05-24T02:44:27.419Z,0.00
2023-05-24T02:45:27.492Z,0.00
2023-05-24T02:46:27.575Z,0.00
2023-05-24T02:47:48.460Z,0.00
2023-05-24T02:48:27.243Z,0.00
2023-05-24T02:49:27.314Z,0.00
2023-05-24T02:50:27.165Z,0.00
2023-05-24T02:51:27.118Z,0.00
2023-05-24T02:52:27.172Z,0.00
2023-05-24T02:53:28.165Z,0.00
2023-05-24T02:54:26.997Z,0.00
2023-05-24T02:55:27.153Z,0.00
2023-05-24T02:56:27.005Z,0.00
2023-05-24T02:57:26.873Z,0.00
2023-05-24T02:58:48.065Z,0.00
2023-05-24T02:59:26.769Z,0.00
2023-05-24T03:00:26.982Z,0.00
2023-05-24T03:01:26.711Z,0.00
2023-05-24T03:02:26.838Z,0.00
2023-05-24T03:03:26.809Z,0.00
2023-05-24T03:04:28.869Z,0.00
2023-05-24T03:05:26.518Z,0.00
2023-05-24T03:06:26.620Z,0.00
2023-05-24T03:07:26.433Z,0.00
2023-05-24T03:08:26.405Z,0.00
2023-05-24T03:09:26.345Z,0.00
2023-05-24T03:10:26.460Z,0.00
2023-05-24T03:11:26.506Z,0.00
2023-05-24T03:12:26.457Z,0.00
2023-05-24T03:13:26.178Z,0.00
2023-05-24T03:14:26.144Z,0.00
2023-05-24T03:15:26.275Z,0.00
2023-05-24T03:16:26.063Z,4.00
2023-05-24T03:17:26.369Z,4.00
2023-05-24T03:18:25.959Z,0.00
2023-05-24T03:19:26.099Z,4.00
2023-05-24T03:20:25.896Z,4.00
2023-05-24T03:21:26.996Z,8.00
2023-05-24T03:22:25.798Z,4.00
2023-05-24T03:23:26.131Z,8.00
2023-05-24T03:24:25.714Z,8.00
2023-05-24T03:25:25.687Z,12.00
2023-05-24T03:26:25.623Z,12.00
2023-05-24T03:27:25.767Z,12.00
2023-05-24T03:28:25.550Z,12.00
2023-05-24T03:29:25.801Z,16.00
2023-05-24T03:30:25.455Z,20.00
2023-05-24T03:31:25.423Z,24.00
2023-05-24T03:32:25.383Z,28.00
2023-05-24T03:33:26.825Z,36.00
2023-05-24T03:34:25.313Z,40.00
2023-05-24T03:35:25.407Z,48.00
2023-05-24T03:36:25.202Z,56.00
2023-05-24T03:37:25.227Z,64.00
2023-05-24T03:38:25.223Z,72.00
2023-05-24T03:39:25.070Z,80.00
2023-05-24T03:40:25.238Z,96.00
2023-05-24T03:41:25.013Z,108.00
2023-05-24T03:42:24.941Z,124.00
2023-05-24T03:43:25.108Z,140.00
2023-05-24T03:44:27.109Z,152.00
2023-05-24T03:45:37.672Z,164.00
2023-05-24T03:46:24.848Z,180.00
2023-05-24T03:47:24.920Z,192.00
2023-05-24T03:48:24.900Z,200.00
2023-05-24T03:49:24.944Z,204.00
2023-05-24T03:50:24.697Z,216.00
2023-05-24T03:51:24.566Z,220.00
2023-05-24T03:52:24.714Z,212.00
2023-05-24T03:53:24.508Z,204.00
2023-05-24T03:54:24.455Z,200.00
2023-05-24T03:55:24.530Z,204.00
2023-05-24T03:56:24.350Z,200.00
2023-05-24T03:57:25.579Z,212.00
2023-05-24T03:58:24.259Z,232.00
2023-05-24T03:59:24.223Z,256.00
2023-05-24T04:00:24.404Z,284.00
2023-05-24T04:01:33.214Z,296.00
2023-05-24T04:02:24.154Z,344.00
2023-05-24T04:03:24.289Z,400.00
2023-05-24T04:04:24.103Z,412.00
2023-05-24T04:05:23.963Z,396.00
2023-05-24T04:06:23.932Z,400.00
2023-05-24T04:07:23.996Z,384.00
2023-05-24T04:08:24.057Z,368.00
2023-05-24T04:09:24.010Z,368.00
2023-05-24T04:10:23.754Z,372.00
2023-05-24T04:11:23.745Z,384.00
2023-05-24T04:12:23.848Z,380.00
2023-05-24T04:13:23.617Z,372.00
2023-05-24T04:14:24.870Z,384.00
2023-05-24T04:15:23.535Z,404.00
2023-05-24T04:16:23.533Z,432.00
2023-05-24T04:17:23.524Z,492.00
2023-05-24T04:18:23.752Z,556.00
2023-05-24T04:19:23.367Z,564.00
2023-05-24T04:20:23.485Z,528.00
2023-05-24T04:21:23.291Z,544.00
2023-05-24T04:22:24.967Z,560.00
2023-05-24T04:23:23.201Z,596.00
2023-05-24T04:24:23.306Z,608.00
2023-05-24T04:25:23.124Z,656.00
2023-05-24T04:26:23.520Z,728.00
2023-05-24T04:27:23.029Z,828.00
2023-05-24T04:28:22.988Z,848.00
2023-05-24T04:29:23.343Z,864.00
2023-05-24T04:30:22.900Z,860.00
2023-05-24T04:31:23.211Z,860.00
2023-05-24T04:32:22.867Z,856.00
2023-05-24T04:33:22.782Z,852.00
2023-05-24T04:34:23.028Z,824.00
2023-05-24T04:35:22.774Z,820.00
2023-05-24T04:36:22.689Z,844.00
2023-05-24T04:37:22.782Z,872.00
2023-05-24T04:38:22.566Z,908.00
2023-05-24T04:39:22.526Z,924.00
2023-05-24T04:40:22.615Z,932.00
2023-05-24T04:41:22.675Z,944.00
2023-05-24T04:42:22.616Z,952.00
2023-05-24T04:43:22.360Z,944.00
2023-05-24T04:44:22.433Z,992.00
2023-05-24T04:45:22.282Z,1016.00
2023-05-24T04:46:22.480Z,1020.00
2023-05-24T04:47:22.209Z,1052.00
2023-05-24T04:48:43.549Z,1020.00
2023-05-24T04:49:22.099Z,1036.00
2023-05-24T04:50:22.058Z,1060.00
2023-05-24T04:51:22.021Z,1104.00
2023-05-24T04:52:24.124Z,1128.00
2023-05-24T04:53:21.942Z,1212.00
2023-05-24T04:54:21.915Z,1268.00
2023-05-24T04:55:22.098Z,1224.00
2023-05-24T04:56:21.805Z,1172.00
2023-05-24T04:57:21.909Z,1192.00
2023-05-24T04:58:21.747Z,1240.00
2023-05-24T04:59:22.130Z,1264.00
2023-05-24T05:00:21.642Z,1288.00
2023-05-24T05:01:23.797Z,1348.00
2023-05-24T05:02:21.638Z,1388.00
2023-05-24T05:03:21.858Z,1396.00
2023-05-24T05:04:21.466Z,1488.00
2023-05-24T05:05:21.568Z,1628.00
2023-05-24T05:06:21.377Z,1744.00
2023-05-24T05:07:21.386Z,1816.00
2023-05-24T05:08:21.288Z,1884.00
2023-05-24T05:09:25.079Z,1956.00
2023-05-24T05:10:23.674Z,2040.00
2023-05-24T05:11:21.399Z,2028.00
2023-05-24T05:12:21.132Z,2000.00
2023-05-24T05:13:21.084Z,1900.00
2023-05-24T05:14:21.035Z,1880.00
2023-05-24T05:15:22.283Z,1848.00
2023-05-24T05:16:20.964Z,1808.00
2023-05-24T05:17:23.289Z,1804.00
2023-05-24T05:18:20.896Z,1788.00
2023-05-24T05:19:21.262Z,1768.00
2023-05-24T05:20:20.831Z,1736.00
2023-05-24T05:21:20.857Z,1752.00
2023-05-24T05:22:20.701Z,1800.00
2023-05-24T05:23:20.876Z,1912.00
2023-05-24T05:24:20.875Z,1984.00
2023-05-24T05:25:20.676Z,2052.00
2023-05-24T05:26:21.720Z,2068.00
2023-05-24T05:27:20.481Z,2064.00
2023-05-24T05:28:20.718Z,1948.00
2023-05-24T05:29:21.768Z,1892.00
2023-05-24T05:30:20.370Z,1868.00
2023-05-24T05:31:20.732Z,1880.00
2023-05-24T05:32:20.306Z,1888.00
2023-05-24T05:33:20.617Z,1884.00
2023-05-24T05:34:20.183Z,1948.00
2023-05-24T05:35:20.346Z,1924.00
2023-05-24T05:36:20.105Z,1892.00
2023-05-24T05:37:20.372Z,1796.00
2023-05-24T05:38:20.034Z,1792.00
2023-05-24T05:39:20.187Z,1820.00
2023-05-24T05:40:19.936Z,1784.00
2023-05-24T05:41:19.890Z,1836.00
2023-05-24T05:42:20.039Z,1952.00
2023-05-24T05:43:20.007Z,2028.00
2023-05-24T05:44:19.764Z,2196.00
2023-05-24T05:45:20.020Z,2420.00
2023-05-24T05:46:19.716Z,2532.00
2023-05-24T05:47:19.634Z,2580.00
2023-05-24T05:48:19.593Z,2668.00
2023-05-24T05:49:21.078Z,2776.00
2023-05-24T05:50:19.501Z,2860.00
2023-05-24T05:51:19.663Z,2896.00
2023-05-24T05:52:19.418Z,3116.00
2023-05-24T05:53:19.376Z,3324.00
2023-05-24T05:54:19.477Z,3508.00
2023-05-24T05:55:19.304Z,3644.00
2023-05-24T05:56:20.574Z,3856.00
2023-05-24T05:57:19.205Z,3992.00
2023-05-24T05:58:20.310Z,4160.00
2023-05-24T05:59:19.352Z,4276.00
2023-05-24T06:03:47.860Z,4404.00
2023-05-24T06:04:47.769Z,4572.00
2023-05-24T06:05:47.802Z,4696.00
2023-05-24T06:06:47.524Z,4740.00
2023-05-24T06:07:49.675Z,4460.00
2023-05-24T06:08:47.451Z,4480.00
2023-05-24T06:09:47.385Z,4424.00
2023-05-24T06:10:49.207Z,4500.00
2023-05-24T06:11:47.642Z,4348.00
2023-05-24T06:12:47.256Z,3920.00
2023-05-24T06:13:48.482Z,3628.00
2023-05-24T06:14:47.168Z,3324.00
2023-05-24T06:15:47.233Z,3440.00
2023-05-24T06:16:47.275Z,3388.00
2023-05-24T06:17:47.376Z,3460.00
2023-05-24T06:18:57.199Z,3504.00
2023-05-24T06:19:46.984Z,3496.00
2023-05-24T06:20:47.201Z,3408.00
2023-05-24T06:21:46.873Z,3312.00
2023-05-24T06:22:48.950Z,3240.00
2023-05-24T06:23:46.786Z,3192.00
2023-05-24T06:24:48.147Z,3260.00
2023-05-24T06:25:46.702Z,3348.00
2023-05-24T06:26:46.701Z,3516.00
2023-05-24T06:27:46.621Z,3660.00
2023-05-24T06:28:47.776Z,3628.00
2023-05-24T06:29:46.644Z,3548.00
2023-05-24T06:30:46.952Z,3772.00
2023-05-24T06:31:46.533Z,3908.00
2023-05-24T06:32:46.547Z,4012.00
2023-05-24T06:33:52.527Z,4036.00
2023-05-24T06:34:46.328Z,4284.00
2023-05-24T06:35:47.337Z,4752.00
2023-05-24T06:36:46.234Z,4948.00
2023-05-24T06:37:46.304Z,5108.00
2023-05-24T06:38:46.152Z,5016.00
2023-05-24T06:39:46.437Z,4852.00
2023-05-24T06:40:46.067Z,4548.00
2023-05-24T06:41:46.160Z,4732.00
2023-05-24T06:42:45.990Z,4836.00
2023-05-24T06:43:46.192Z,4684.00
2023-05-24T06:44:45.922Z,4800.00
2023-05-24T06:45:45.949Z,5012.00
2023-05-24T06:46:45.838Z,5144.00
2023-05-24T06:47:46.011Z,5424.00
2023-05-24T06:48:45.857Z,5504.00
2023-05-24T06:49:45.773Z,5120.00
2023-05-24T06:50:45.912Z,5216.00
2023-05-24T06:51:45.799Z,5820.00
2023-05-24T06:52:45.583Z,6272.00
2023-05-24T06:53:45.603Z,6672.00
2023-05-24T06:54:45.478Z,6644.00
2023-05-24T06:55:45.667Z,6648.00
2023-05-24T06:56:46.444Z,6516.00
2023-05-24T06:57:45.351Z,6460.00
2023-05-24T06:58:45.431Z,6508.00
2023-05-24T06:59:45.263Z,6748.00
2023-05-24T07:00:45.510Z,6700.00
2023-05-24T07:01:45.261Z,6772.00
2023-05-24T07:02:45.288Z,6628.00
2023-05-24T07:03:46.339Z,6808.00
2023-05-24T07:04:45.332Z,6768.00
2023-05-24T07:05:45.011Z,6852.00
2023-05-24T07:06:45.011Z,6904.00
2023-05-24T07:07:44.970Z,6716.00
2023-05-24T07:08:45.092Z,6580.00
2023-05-24T07:09:44.859Z,6568.00
2023-05-24T07:10:46.131Z,6440.00
2023-05-24T07:11:44.782Z,5924.00
2023-05-24T07:12:44.708Z,5744.00
2023-05-24T07:13:44.725Z,6080.00
2023-05-24T07:14:44.630Z,6728.00
2023-05-24T07:15:44.744Z,7056.00
2023-05-24T07:16:44.663Z,7488.00
2023-05-24T07:17:44.601Z,8004.00
2023-05-24T07:18:44.607Z,8400.00
2023-05-24T07:19:44.564Z,9028.00
2023-05-24T07:20:44.804Z,9688.00
2023-05-24T07:21:44.369Z,10084.00
2023-05-24T07:22:44.301Z,11028.00
2023-05-24T07:23:44.253Z,11336.00
2023-05-24T07:24:44.478Z,10840.00
2023-05-24T07:25:44.402Z,10032.00
2023-05-24T07:26:44.131Z,9312.00
2023-05-24T07:27:44.214Z,9180.00
2023-05-24T07:28:44.045Z,9396.00
2023-05-24T07:29:45.790Z,9720.00
2023-05-24T07:30:43.985Z,10444.00
2023-05-24T07:31:45.070Z,10412.00
2023-05-24T07:32:43.948Z,10336.00
2023-05-24T07:33:44.048Z,9700.00
2023-05-24T07:34:43.796Z,9116.00
2023-05-24T07:35:43.859Z,9144.00
2023-05-24T07:36:44.936Z,8984.00
2023-05-24T07:37:43.868Z,8804.00
2023-05-24T07:38:43.691Z,8724.00
2023-05-24T07:39:45.738Z,9116.00
2023-05-24T07:40:43.894Z,9448.00
2023-05-24T07:41:43.497Z,9212.00
2023-05-24T07:42:43.503Z,9052.00
2023-05-24T07:43:43.437Z,9576.00
2023-05-24T07:44:43.732Z,9848.00
2023-05-24T07:45:43.561Z,9752.00
2023-05-24T07:46:43.343Z,9572.00
2023-05-24T07:47:43.419Z,9512.00
2023-05-24T07:48:43.219Z,9408.00
2023-05-24T07:49:43.358Z,9288.00
2023-05-24T07:50:43.337Z,9500.00
2023-05-24T07:51:43.090Z,10024.00
2023-05-24T07:52:43.045Z,10272.00
2023-05-24T07:53:43.177Z,10600.00
2023-05-24T07:54:42.958Z,10668.00
2023-05-24T07:55:43.169Z,10652.00
2023-05-24T07:56:44.096Z,10660.00
2023-05-24T07:57:42.838Z,10604.00
2023-05-24T07:58:42.828Z,10016.00
2023-05-24T07:59:42.816Z,9256.00
2023-05-24T08:00:42.711Z,8936.00
2023-05-24T08:01:43.859Z,9076.00
2023-05-24T08:02:43.167Z,9056.00
2023-05-24T08:03:42.751Z,9284.00
2023-05-24T08:04:42.646Z,9156.00
2023-05-24T08:05:42.792Z,8484.00
2023-05-24T08:06:43.813Z,8012.00
2023-05-24T08:07:42.519Z,7532.00
2023-05-24T08:08:42.376Z,7520.00
2023-05-24T08:09:42.339Z,7556.00
2023-05-24T08:10:43.547Z,7368.00
2023-05-24T08:11:42.265Z,7148.00
2023-05-24T08:12:42.303Z,7184.00
2023-05-24T08:13:42.190Z,7488.00
2023-05-24T08:14:42.128Z,7368.00
2023-05-24T08:15:42.369Z,7268.00
2023-05-24T08:16:42.146Z,7276.00
2023-05-24T08:17:42.053Z,7244.00
2023-05-24T08:18:42.136Z,7412.00
2023-05-24T08:19:41.923Z,7508.00
2023-05-24T08:20:41.981Z,7572.00
2023-05-24T08:21:42.152Z,7748.00
2023-05-24T08:22:41.800Z,7980.00
2023-05-24T08:23:43.803Z,8024.00
2023-05-24T08:24:41.702Z,8064.00
2023-05-24T08:25:42.048Z,8140.00
2023-05-24T08:26:41.619Z,8104.00
2023-05-24T08:27:41.814Z,7932.00
2023-05-24T08:28:41.543Z,7936.00
2023-05-24T08:29:41.604Z,8108.00
2023-05-24T08:30:41.457Z,8440.00
2023-05-24T08:31:41.558Z,8756.00
2023-05-24T08:32:41.444Z,8864.00
2023-05-24T08:33:42.443Z,8936.00
2023-05-24T08:34:41.284Z,8684.00
2023-05-24T08:35:42.686Z,8636.00
2023-05-24T08:36:41.287Z,8756.00
2023-05-24T08:37:41.156Z,9152.00
2023-05-24T08:38:43.302Z,9728.00
2023-05-24T08:39:41.075Z,10192.00
2023-05-24T08:40:41.266Z,10312.00
2023-05-24T08:41:40.992Z,10668.00
2023-05-24T08:42:42.311Z,10780.00
2023-05-24T08:43:40.907Z,10580.00
2023-05-24T08:44:41.092Z,10268.00
2023-05-24T08:45:41.082Z,10220.00
2023-05-24T08:46:41.026Z,9920.00
2023-05-24T08:47:40.850Z,9232.00
2023-05-24T08:48:40.761Z,9296.00
2023-05-24T08:49:41.746Z,9112.00
2023-05-24T08:50:40.624Z,9264.00
2023-05-24T08:51:41.981Z,9432.00
2023-05-24T08:52:40.549Z,9912.00
2023-05-24T08:53:40.751Z,10252.00
2023-05-24T08:54:40.452Z,10520.00
2023-05-24T08:55:40.724Z,10556.00
2023-05-24T08:56:40.365Z,11028.00
2023-05-24T08:57:40.985Z,11696.00
2023-05-24T08:58:40.288Z,12052.00
2023-05-24T08:59:40.390Z,12392.00
2023-05-24T09:00:40.214Z,12488.00
2023-05-24T09:01:40.432Z,12804.00
2023-05-24T09:02:40.172Z,13484.00
2023-05-24T09:03:40.256Z,14132.00
2023-05-24T09:04:40.039Z,14588.00
2023-05-24T09:05:40.101Z,15316.00
2023-05-24T09:06:40.034Z,15992.00
2023-05-24T09:07:39.923Z,16176.00
2023-05-24T09:08:43.887Z,16732.00
2023-05-24T09:09:39.828Z,17952.00
2023-05-24T09:10:52.825Z,19392.00
2023-05-24T09:11:39.745Z,19744.00
2023-05-24T09:12:40.314Z,19008.00
2023-05-24T09:13:39.658Z,19616.00
2023-05-24T09:14:39.696Z,19584.00
2023-05-24T09:15:41.062Z,19232.00
2023-05-24T09:16:39.723Z,20896.00
2023-05-24T09:17:39.519Z,21888.00
2023-05-24T09:18:40.546Z,20992.00
2023-05-24T09:19:39.567Z,19168.00
2023-05-24T09:20:40.707Z,18240.00
2023-05-24T09:21:39.336Z,17440.00
2023-05-24T09:22:41.086Z,16704.00
2023-05-24T09:23:39.246Z,17408.00
2023-05-24T09:24:39.350Z,18560.00
2023-05-24T09:25:40.427Z,20224.00
2023-05-24T09:26:39.352Z,22496.00
2023-05-24T09:27:39.289Z,23360.00
2023-05-24T09:28:39.264Z,22944.00
2023-05-24T09:29:40.203Z,25472.00
2023-05-24T09:30:39.008Z,24096.00
2023-05-24T09:31:39.042Z,20736.00
2023-05-24T09:32:39.019Z,18176.00
2023-05-24T09:33:39.011Z,15320.00
2023-05-24T09:34:40.097Z,13016.00
2023-05-24T09:35:39.021Z,12472.00
2023-05-24T09:36:38.714Z,14084.00
2023-05-24T09:37:39.095Z,15452.00
2023-05-24T09:38:38.661Z,15104.00
2023-05-24T09:39:38.592Z,14376.00
2023-05-24T09:40:38.576Z,14916.00
2023-05-24T09:41:38.663Z,15508.00
2023-05-24T09:42:38.478Z,16504.00
2023-05-24T09:43:38.665Z,16512.00
2023-05-24T09:44:38.389Z,16160.00
2023-05-24T09:45:38.343Z,14656.00
2023-05-24T09:46:38.680Z,13004.00
2023-05-24T09:47:40.451Z,13088.00
2023-05-24T09:48:38.222Z,12548.00
2023-05-24T09:49:38.298Z,11980.00
2023-05-24T09:50:38.355Z,12560.00
2023-05-24T09:51:40.416Z,12336.00
2023-05-24T09:52:38.059Z,12312.00
2023-05-24T09:54:01.290Z,12776.00
2023-05-24T09:54:37.979Z,12772.00
2023-05-24T09:55:38.134Z,12776.00
2023-05-24T09:56:38.140Z,12512.00
2023-05-24T09:57:38.007Z,12320.00
2023-05-24T09:58:37.976Z,11872.00
2023-05-24T09:59:37.776Z,11460.00
2023-05-24T10:00:37.980Z,11272.00
2023-05-24T10:01:37.781Z,11080.00
2023-05-24T10:02:51.536Z,11332.00
2023-05-24T10:03:38.000Z,11660.00
2023-05-24T10:04:38.040Z,11292.00
2023-05-24T10:05:37.534Z,11060.00
2023-05-24T10:06:37.604Z,10916.00
2023-05-24T10:07:37.458Z,10548.00
2023-05-24T10:08:37.623Z,11140.00
2023-05-24T10:09:37.365Z,11368.00
2023-05-24T10:10:38.478Z,12284.00
2023-05-24T10:11:37.297Z,12976.00
2023-05-24T10:12:37.448Z,11976.00
2023-05-24T10:13:37.559Z,11552.00
2023-05-24T10:14:37.166Z,11176.00
2023-05-24T10:15:39.303Z,11144.00
2023-05-24T10:16:37.087Z,11612.00
2023-05-24T10:17:37.302Z,11376.00
2023-05-24T10:18:36.999Z,10120.00
2023-05-24T10:19:36.986Z,8996.00
2023-05-24T10:20:37.366Z,8612.00
2023-05-24T10:21:36.906Z,9024.00
2023-05-24T10:22:37.113Z,9200.00
2023-05-24T10:23:36.797Z,9916.00
2023-05-24T10:24:36.929Z,10508.00
2023-05-24T10:25:36.708Z,12752.00
2023-05-24T10:26:36.942Z,15000.00
2023-05-24T10:27:36.630Z,16088.00
2023-05-24T10:28:36.748Z,16648.00
2023-05-24T10:29:36.544Z,16716.00
2023-05-24T10:30:36.531Z,16260.00
2023-05-24T10:31:36.540Z,14960.00
2023-05-24T10:32:36.606Z,14452.00
2023-05-24T10:33:36.636Z,15488.00
2023-05-24T10:34:36.577Z,16296.00
2023-05-24T10:35:36.297Z,15604.00
2023-05-24T10:36:36.254Z,13952.00
2023-05-24T10:37:37.421Z,11500.00
2023-05-24T10:38:36.170Z,9692.00
2023-05-24T10:39:36.414Z,9084.00
2023-05-24T10:40:36.112Z,9564.00
2023-05-24T10:41:38.269Z,9580.00
2023-05-24T10:42:36.008Z,9100.00
2023-05-24T10:43:37.073Z,9240.00
2023-05-24T10:44:35.928Z,9444.00
2023-05-24T10:45:36.236Z,10068.00
2023-05-24T10:46:36.173Z,9960.00
2023-05-24T10:47:37.645Z,8948.00
2023-05-24T10:48:35.864Z,10204.00
2023-05-24T10:49:35.726Z,13048.00
2023-05-24T10:50:36.906Z,15220.00
2023-05-24T10:51:35.650Z,16304.00
2023-05-24T10:52:35.704Z,17280.00
2023-05-24T10:53:35.739Z,17376.00
2023-05-24T10:54:37.913Z,17856.00
2023-05-24T10:55:35.472Z,18528.00
2023-05-24T10:56:35.716Z,18752.00
2023-05-24T10:57:35.406Z,19072.00
2023-05-24T10:58:35.528Z,18592.00
2023-05-24T10:59:35.321Z,17760.00
2023-05-24T11:00:36.261Z,16708.00
2023-05-24T11:01:35.276Z,17600.00
2023-05-24T11:02:35.276Z,18912.00
2023-05-24T11:03:35.356Z,20256.00
2023-05-24T11:04:35.368Z,21088.00
2023-05-24T11:05:35.089Z,21344.00
2023-05-24T11:06:35.177Z,18976.00
2023-05-24T11:07:34.983Z,15824.00
2023-05-24T11:08:36.625Z,16160.00
2023-05-24T11:09:35.002Z,16076.00
2023-05-24T11:10:34.858Z,15268.00
2023-05-24T11:11:35.026Z,15312.00
2023-05-24T11:12:34.774Z,14424.00
2023-05-24T11:13:35.033Z,16328.00
2023-05-24T11:14:34.727Z,17344.00
2023-05-24T11:15:34.834Z,16012.00
2023-05-24T11:16:34.710Z,15472.00
2023-05-24T11:17:35.697Z,15788.00
2023-05-24T11:18:34.536Z,15372.00
2023-05-24T11:19:34.864Z,14800.00
2023-05-24T11:20:34.539Z,15080.00
2023-05-24T11:21:34.411Z,17408.00
2023-05-24T11:22:34.376Z,15736.00
2023-05-24T11:23:36.617Z,13880.00
2023-05-24T11:24:34.297Z,12280.00
2023-05-24T11:25:34.507Z,12096.00
2023-05-24T11:26:34.208Z,12184.00
2023-05-24T11:27:34.181Z,11048.00
2023-05-24T11:28:34.374Z,10188.00
2023-05-24T11:29:34.890Z,10508.00
2023-05-24T11:30:34.550Z,11436.00
2023-05-24T11:31:34.053Z,11960.00
2023-05-24T11:32:34.156Z,11312.00
2023-05-24T11:33:33.934Z,10312.00
2023-05-24T11:34:34.154Z,10940.00
2023-05-24T11:35:33.845Z,12104.00
2023-05-24T11:36:34.997Z,12664.00
2023-05-24T11:37:45.465Z,12500.00
2023-05-24T11:38:33.986Z,11852.00
2023-05-24T11:39:33.842Z,11948.00
2023-05-24T11:40:33.797Z,11924.00
2023-05-24T11:41:33.595Z,11592.00
2023-05-24T11:42:33.800Z,11828.00
2023-05-24T11:43:33.541Z,13080.00
2023-05-24T11:44:33.487Z,15376.00
2023-05-24T11:45:33.471Z,15112.00
2023-05-24T11:46:35.684Z,14700.00
2023-05-24T11:47:33.525Z,15408.00
2023-05-24T11:48:33.448Z,17888.00
2023-05-24T11:49:33.271Z,21376.00
2023-05-24T11:50:45.712Z,22272.00
2023-05-24T11:51:33.190Z,22240.00
2023-05-24T11:52:34.288Z,23104.00
2023-05-24T11:53:33.110Z,23232.00
2023-05-24T11:54:34.310Z,23488.00
2023-05-24T11:55:33.515Z,23072.00
2023-05-24T11:56:34.148Z,23776.00
2023-05-24T11:57:33.097Z,24000.00
2023-05-24T11:58:32.909Z,23904.00
2023-05-24T11:59:34.337Z,25248.00
2023-05-24T12:00:32.825Z,23936.00
2023-05-24T12:01:32.782Z,25824.00
2023-05-24T12:02:35.072Z,27520.00
2023-05-24T12:03:32.894Z,28544.00
2023-05-24T12:04:33.825Z,31040.00
2023-05-24T12:05:32.673Z,34496.00
2023-05-24T12:06:32.756Z,37760.00
2023-05-24T12:07:32.541Z,39488.00
2023-05-24T12:08:32.767Z,40736.00
2023-05-24T12:09:32.488Z,40864.00
2023-05-24T12:10:33.605Z,41760.00
2023-05-24T12:11:32.383Z,42592.00
2023-05-24T12:12:44.953Z,43040.00
2023-05-24T12:13:32.325Z,42624.00
2023-05-24T12:14:32.419Z,41376.00
2023-05-24T12:15:32.328Z,40032.00
2023-05-24T12:16:32.446Z,38208.00
2023-05-24T12:17:32.167Z,35840.00
2023-05-24T12:18:32.104Z,34080.00
2023-05-24T12:19:34.086Z,32992.00
2023-05-24T12:20:32.287Z,32032.00
2023-05-24T12:21:32.013Z,30592.00
2023-05-24T12:22:33.098Z,28448.00
2023-05-24T12:23:31.933Z,27584.00
2023-05-24T12:24:31.877Z,27808.00