createdAt,value
2023-07-04T00:00:51.486Z,100.00
2023-07-04T00:03:37.452Z,100.00
2023-07-04T00:06:31.266Z,100.00
2023-07-04T00:09:23.243Z,100.00
2023-07-04T00:12:09.543Z,100.00
2023-07-04T00:15:01.255Z,100.00
2023-07-04T00:17:46.080Z,100.00
2023-07-04T00:20:41.253Z,100.00
2023-07-04T00:23:35.311Z,100.00
2023-07-04T00:26:22.106Z,100.00
2023-07-04T00:29:13.249Z,100.00
2023-07-04T00:32:06.270Z,100.00
2023-07-04T00:34:57.271Z,100.00
2023-07-04T00:37:51.298Z,100.00
2023-07-04T00:40:36.042Z,100.00
2023-07-04T00:43:27.279Z,100.00
2023-07-04T00:46:22.303Z,100.00
2023-07-04T00:49:25.282Z,100.00
2023-07-04T00:52:34.018Z,100.00
2023-07-04T00:55:26.281Z,100.00
2023-07-04T00:58:11.489Z,100.00
2023-07-04T01:01:03.271Z,100.00
2023-07-04T01:03:55.306Z,100.00
2023-07-04T01:06:55.260Z,100.00
2023-07-04T01:09:51.282Z,100.00
2023-07-04T01:12:37.638Z,100.00
2023-07-04T01:15:31.309Z,100.00
2023-07-04T01:18:16.379Z,100.00
2023-07-04T01:21:09.279Z,100.00
2023-07-04T01:24:06.366Z,100.00
2023-07-04T01:26:58.277Z,100.00
2023-07-04T01:29:44.550Z,100.00
2023-07-04T01:32:36.330Z,100.00
2023-07-04T01:35:23.663Z,100.00
2023-07-04T01:38:15.279Z,100.00
2023-07-04T01:41:00.018Z,100.00
2023-07-04T01:44:04.289Z,100.00
2023-07-04T01:46:49.172Z,100.00
2023-07-04T01:49:40.286Z,100.00
2023-07-04T01:52:26.808Z,100.00
2023-07-04T01:55:20.296Z,100.00
2023-07-04T01:58:05.069Z,100.00
2023-07-04T02:00:56.352Z,100.00
2023-07-04T02:03:41.540Z,100.00
2023-07-04T02:06:33.323Z,100.00
2023-07-04T02:09:18.312Z,100.00
2023-07-04T02:12:10.307Z,100.00
2023-07-04T02:15:02.376Z,100.00
2023-07-04T02:17:55.305Z,100.00
2023-07-04T02:20:40.212Z,100.00
2023-07-04T02:23:31.312Z,100.00
2023-07-04T02:26:22.308Z,100.00
2023-07-04T02:29:07.444Z,100.00
2023-07-04T02:31:59.301Z,100.00
2023-07-04T02:34:44.295Z,100.00
2023-07-04T02:37:35.309Z,100.00
2023-07-04T02:40:20.175Z,100.00
2023-07-04T02:43:11.305Z,100.00
2023-07-04T02:46:04.963Z,100.00
2023-07-04T02:48:56.321Z,100.00
2023-07-04T02:51:41.496Z,100.00
2023-07-04T02:54:33.321Z,100.00
2023-07-04T02:57:25.334Z,100.00
2023-07-04T03:00:17.361Z,100.00
2023-07-04T03:03:02.554Z,100.00
2023-07-04T03:05:54.332Z,100.00
2023-07-04T03:08:39.435Z,100.00
2023-07-04T03:11:31.344Z,100.00
2023-07-04T03:14:16.100Z,100.00
2023-07-04T03:17:07.384Z,100.00
2023-07-04T03:19:52.998Z,100.00
2023-07-04T03:22:46.336Z,100.00
2023-07-04T03:25:31.393Z,100.00
2023-07-04T03:28:22.331Z,100.00
2023-07-04T03:31:07.286Z,100.00
2023-07-04T03:33:58.335Z,100.00
2023-07-04T03:36:43.460Z,100.00
2023-07-04T03:39:35.343Z,100.00
2023-07-04T03:42:20.209Z,100.00
2023-07-04T03:45:20.338Z,100.00
2023-07-04T03:48:11.572Z,100.00
2023-07-04T03:51:03.313Z,100.00
2023-07-04T03:53:49.819Z,100.00
2023-07-04T03:56:41.324Z,100.00
2023-07-04T03:59:32.325Z,100.00
2023-07-04T04:02:23.384Z,100.00
2023-07-04T04:05:08.900Z,100.00
2023-07-04T04:08:00.372Z,100.00
2023-07-04T04:10:45.284Z,100.00
2023-07-04T04:13:37.438Z,100.00
2023-07-04T04:16:23.257Z,100.00
2023-07-04T04:19:22.342Z,100.00
2023-07-04T04:22:20.351Z,100.00
2023-07-04T04:25:16.354Z,100.00
2023-07-04T04:28:08.327Z,100.00
2023-07-04T04:30:53.621Z,100.00
2023-07-04T04:33:45.344Z,100.00
2023-07-04T04:36:31.440Z,100.00
2023-07-04T04:39:23.344Z,100.00
2023-07-04T04:42:15.470Z,100.00
2023-07-04T04:45:15.537Z,100.00
2023-07-04T04:48:07.343Z,100.00
2023-07-04T04:50:59.343Z,100.00
2023-07-04T04:53:49.474Z,100.00
2023-07-04T04:56:41.380Z,100.00
2023-07-04T04:59:26.498Z,100.00
2023-07-04T05:02:18.327Z,100.00
2023-07-04T05:05:03.598Z,100.00
2023-07-04T05:07:56.387Z,100.00
2023-07-04T05:10:54.985Z,100.00
2023-07-04T05:13:48.400Z,100.00
2023-07-04T05:16:34.010Z,100.00
2023-07-04T05:19:25.430Z,100.00
2023-07-04T05:22:10.603Z,100.00
2023-07-04T05:25:04.378Z,100.00
2023-07-04T05:27:58.346Z,100.00
2023-07-04T05:30:49.502Z,100.00
2023-07-04T05:33:35.579Z,100.00
2023-07-04T05:36:33.405Z,100.00
2023-07-04T05:39:18.096Z,100.00
2023-07-04T05:42:09.366Z,100.00
2023-07-04T05:45:01.398Z,100.00
2023-07-04T05:47:52.413Z,100.00
2023-07-04T05:50:37.178Z,100.00
2023-07-04T05:53:31.359Z,100.00
2023-07-04T05:56:25.983Z,100.00
2023-07-04T05:59:17.359Z,100.00
2023-07-04T06:02:02.803Z,100.00
2023-07-04T06:04:54.486Z,100.00
2023-07-04T06:07:39.764Z,100.00
2023-07-04T06:10:31.377Z,100.00
2023-07-04T06:13:16.240Z,100.00
2023-07-04T06:16:10.448Z,100.00
2023-07-04T06:18:55.451Z,100.00
2023-07-04T06:21:47.397Z,100.00
2023-07-04T06:24:39.368Z,100.00
2023-07-04T06:27:32.408Z,100.00
2023-07-04T06:30:17.179Z,100.00
2023-07-04T06:33:13.373Z,100.00
2023-07-04T06:35:58.645Z,100.00
2023-07-04T06:38:50.384Z,100.00
2023-07-04T06:41:35.559Z,100.00
2023-07-04T06:44:27.388Z,100.00
2023-07-04T06:47:12.581Z,100.00
2023-07-04T06:50:04.389Z,100.00
2023-07-04T06:52:50.195Z,100.00
2023-07-04T06:55:41.398Z,100.00
2023-07-04T06:58:32.400Z,100.00
2023-07-04T07:01:25.423Z,100.00
2023-07-04T07:04:19.394Z,100.00
2023-07-04T07:07:12.406Z,100.00
2023-07-04T07:09:57.315Z,100.00
2023-07-04T07:12:48.383Z,100.00
2023-07-04T07:15:33.153Z,100.00
2023-07-04T07:18:25.411Z,100.00
2023-07-04T07:21:12.630Z,100.00
2023-07-04T07:24:08.395Z,100.00
2023-07-04T07:26:54.896Z,100.00
2023-07-04T07:29:49.315Z,100.00
2023-07-04T07:32:34.062Z,100.00
2023-07-04T07:35:25.393Z,100.00
2023-07-04T07:38:10.310Z,100.00
2023-07-04T07:41:02.402Z,100.00
2023-07-04T07:43:54.384Z,100.00
2023-07-04T07:46:46.000Z,100.00
2023-07-04T07:49:37.398Z,100.00
2023-07-04T07:52:23.216Z,90.01
2023-07-04T07:55:15.460Z,86.57
2023-07-04T07:58:07.393Z,81.19
2023-07-04T08:00:52.470Z,72.62
2023-07-04T08:03:44.567Z,65.33
2023-07-04T08:06:31.331Z,62.15
2023-07-04T08:09:24.428Z,67.06
2023-07-04T08:12:16.439Z,73.47
2023-07-04T08:15:01.761Z,84.38
2023-07-04T08:17:53.423Z,81.49
2023-07-04T08:20:44.425Z,72.27
2023-07-04T08:23:36.435Z,71.56
2023-07-04T08:26:24.279Z,65.08
2023-07-04T08:29:16.426Z,58.09
2023-07-04T08:32:01.519Z,59.96
2023-07-04T08:34:54.420Z,51.44
2023-07-04T08:37:39.241Z,55.50
2023-07-04T08:40:30.430Z,56.40
2023-07-04T08:43:20.280Z,56.42
2023-07-04T08:46:20.464Z,52.26
2023-07-04T08:49:08.725Z,53.79
2023-07-04T08:52:15.439Z,50.11
2023-07-04T08:55:00.564Z,55.35
2023-07-04T08:58:06.448Z,49.67
2023-07-04T09:00:53.165Z,46.21
2023-07-04T09:04:04.461Z,45.60
2023-07-04T09:07:17.437Z,47.21
2023-07-04T09:10:30.453Z,50.18
2023-07-04T09:13:33.527Z,49.11
2023-07-04T09:16:37.503Z,48.86
2023-07-04T09:19:29.462Z,48.70
2023-07-04T09:22:15.065Z,49.36
2023-07-04T09:25:06.469Z,47.00
2023-07-04T09:27:51.337Z,48.91
2023-07-04T09:30:46.790Z,46.53
2023-07-04T09:33:43.459Z,49.06
2023-07-04T09:36:33.497Z,51.95
2023-07-04T09:39:25.464Z,46.55
2023-07-04T09:42:20.957Z,49.63
2023-07-04T09:45:30.521Z,48.34
2023-07-04T09:48:31.451Z,46.61
2023-07-04T09:51:38.470Z,48.70
2023-07-04T09:54:29.462Z,50.23
2023-07-04T09:57:28.475Z,49.40
2023-07-04T10:00:27.469Z,56.27
2023-07-04T10:03:13.933Z,54.78
2023-07-04T10:06:05.484Z,52.03
2023-07-04T10:08:56.159Z,49.34
2023-07-04T10:11:47.484Z,49.30
2023-07-04T10:14:42.473Z,47.41
2023-07-04T10:17:34.038Z,48.03
2023-07-04T10:20:25.475Z,49.17
2023-07-04T10:23:16.487Z,47.11
2023-07-04T10:26:08.481Z,46.56
2023-07-04T10:28:59.498Z,47.39
2023-07-04T10:31:45.746Z,44.84
2023-07-04T10:34:39.470Z,46.81
2023-07-04T10:37:35.526Z,46.23
2023-07-04T10:40:28.497Z,46.44
2023-07-04T10:43:28.495Z,46.62
2023-07-04T10:46:34.527Z,46.43
2023-07-04T10:49:22.670Z,45.86
2023-07-04T10:52:22.496Z,46.45
2023-07-04T10:55:26.537Z,44.58
2023-07-04T11:11:54.498Z,42.17
2023-07-04T11:14:47.539Z,42.45
2023-07-04T11:17:43.538Z,45.85
2023-07-04T11:20:58.535Z,50.84
2023-07-04T11:24:01.508Z,48.94
2023-07-04T11:26:50.319Z,46.21
2023-07-04T11:29:55.527Z,48.70
2023-07-04T11:32:40.590Z,52.36
2023-07-04T11:35:39.532Z,48.22
2023-07-04T11:38:24.621Z,49.15
2023-07-04T11:41:16.535Z,51.41
2023-07-04T11:44:17.550Z,51.19
2023-07-04T11:47:14.583Z,52.76
2023-07-04T11:50:08.791Z,51.31
2023-07-04T11:53:04.595Z,51.20
2023-07-04T11:56:33.524Z,47.82
2023-07-04T11:59:24.510Z,47.86
2023-07-04T12:02:29.911Z,49.15
2023-07-04T12:05:39.513Z,51.82
2023-07-04T12:08:55.537Z,52.92
2023-07-04T12:12:03.539Z,54.79
2023-07-04T12:15:09.581Z,54.30
2023-07-04T12:18:05.576Z,52.00
2023-07-04T12:20:51.188Z,50.35
2023-07-04T12:23:44.540Z,50.75
2023-07-04T12:26:31.546Z,50.57
2023-07-04T12:29:24.124Z,51.99
2023-07-04T12:32:29.728Z,53.36
2023-07-04T12:35:27.542Z,53.99
2023-07-04T12:38:12.687Z,52.55
2023-07-04T12:41:05.550Z,53.94
2023-07-04T12:49:43.746Z,52.97
2023-07-04T12:52:41.569Z,54.48
2023-07-04T12:55:32.661Z,53.59
2023-07-04T12:58:25.718Z,51.24
2023-07-04T13:01:12.730Z,48.71
2023-07-04T13:04:23.553Z,49.77
2023-07-04T13:07:08.444Z,48.66
2023-07-04T13:10:06.545Z,49.82
2023-07-04T13:12:58.625Z,51.84
2023-07-04T13:15:50.650Z,52.13
2023-07-04T13:18:42.378Z,51.71
2023-07-04T13:21:46.569Z,52.37
2023-07-04T13:27:32.581Z,52.84
2023-07-04T13:30:32.500Z,51.68
2023-07-04T13:33:41.612Z,50.48
2023-07-04T13:36:45.587Z,51.41
2023-07-04T13:42:25.564Z,50.01
2023-07-04T13:45:13.732Z,48.64
2023-07-04T13:48:05.573Z,48.80
2023-07-04T13:50:50.643Z,50.76
2023-07-04T13:53:41.588Z,50.17
2023-07-04T13:56:27.110Z,47.85
2023-07-04T13:59:18.622Z,48.16
2023-07-04T14:05:40.877Z,50.75
2023-07-04T14:08:10.589Z,50.70
2023-07-04T14:11:10.598Z,50.57
2023-07-04T14:16:20.827Z,49.95
2023-07-04T14:17:30.401Z,52.44
2023-07-04T14:20:24.872Z,51.07
2023-07-04T14:23:10.264Z,51.98
2023-07-04T14:26:01.598Z,50.92
2023-07-04T14:28:46.468Z,51.36
2023-07-04T14:31:38.663Z,52.88
2023-07-04T14:34:30.590Z,51.84
2023-07-04T14:37:21.618Z,52.89
2023-07-04T14:40:22.100Z,51.18
2023-07-04T14:43:18.609Z,51.10
2023-07-04T14:46:07.392Z,52.76
2023-07-04T14:48:59.623Z,52.28
2023-07-04T14:51:50.605Z,55.62
2023-07-04T14:54:42.621Z,51.93
2023-07-04T14:57:34.606Z,50.85
2023-07-04T15:00:29.684Z,50.53
2023-07-04T15:03:21.741Z,52.40
2023-07-04T15:06:08.233Z,53.43
2023-07-04T15:08:59.627Z,54.40
2023-07-04T15:11:50.611Z,55.67
2023-07-04T15:14:41.660Z,55.48
2023-07-04T15:17:32.660Z,56.22
2023-07-04T15:20:17.612Z,53.77
2023-07-04T15:23:09.653Z,53.68
2023-07-04T15:26:03.853Z,54.88
2023-07-04T15:29:06.623Z,54.15
2023-07-04T15:31:52.683Z,56.82
2023-07-04T15:34:46.679Z,53.81
2023-07-04T15:37:31.652Z,54.36
2023-07-04T15:40:23.623Z,55.49
2023-07-04T15:43:08.708Z,57.01
2023-07-04T15:46:02.674Z,57.55
2023-07-04T15:48:47.785Z,58.49
2023-07-04T15:51:39.682Z,57.38
2023-07-04T15:54:26.167Z,58.47
2023-07-04T15:57:17.624Z,56.76
2023-07-04T16:00:02.544Z,59.18
2023-07-04T16:02:53.716Z,58.78
2023-07-04T16:05:50.849Z,58.50
2023-07-04T16:08:38.475Z,57.87
2023-07-04T16:11:30.635Z,59.04
2023-07-04T16:14:21.839Z,57.57
2023-07-04T16:17:13.625Z,58.34
2023-07-04T16:20:04.655Z,60.08
2023-07-04T16:22:56.646Z,60.09
2023-07-04T16:25:42.730Z,62.60
2023-07-04T16:28:34.651Z,60.61
2023-07-04T16:31:25.682Z,62.65
2023-07-04T16:34:16.661Z,64.10
2023-07-04T16:37:01.564Z,62.71
2023-07-04T16:39:52.662Z,64.18
2023-07-04T16:42:37.669Z,62.80
2023-07-04T16:45:28.762Z,63.63
2023-07-04T16:48:13.987Z,65.01
2023-07-04T16:51:06.660Z,64.63
2023-07-04T16:53:51.465Z,63.43
2023-07-04T16:56:42.655Z,65.58
2023-07-04T16:59:33.667Z,65.56
2023-07-04T17:02:25.721Z,65.85
2023-07-04T17:05:10.672Z,62.19
2023-07-04T17:08:01.662Z,65.66
2023-07-04T17:10:50.473Z,62.65
2023-07-04T17:13:42.709Z,65.88
2023-07-04T17:16:34.707Z,65.18
2023-07-04T17:19:25.683Z,67.54
2023-07-04T17:22:16.665Z,68.00
2023-07-04T17:25:16.542Z,68.34
2023-07-04T17:28:01.686Z,66.21
2023-07-04T17:30:53.685Z,65.83
2023-07-04T17:33:45.676Z,66.64
2023-07-04T17:36:32.448Z,64.88
2023-07-04T17:39:23.686Z,69.40
2023-07-04T17:42:14.683Z,68.37
2023-07-04T17:45:06.705Z,67.88
2023-07-04T17:47:52.482Z,71.22
2023-07-04T17:50:43.676Z,78.02
2023-07-04T17:53:28.582Z,75.41
2023-07-04T17:56:24.679Z,78.92
2023-07-04T17:59:11.383Z,80.87
2023-07-04T18:02:02.682Z,73.84
2023-07-04T18:04:47.755Z,83.73
2023-07-04T18:07:39.693Z,84.97
2023-07-04T18:10:24.517Z,78.44
2023-07-04T18:13:22.712Z,77.42
2023-07-04T18:16:21.697Z,90.19
2023-07-04T18:19:13.698Z,93.32
2023-07-04T18:21:58.648Z,90.38
2023-07-04T18:24:52.703Z,87.70
2023-07-04T18:27:38.008Z,91.21
2023-07-04T18:30:29.710Z,87.53
2023-07-04T18:33:15.438Z,79.88
2023-07-04T18:36:06.685Z,77.72
2023-07-04T18:38:51.967Z,79.17
2023-07-04T18:41:45.690Z,79.19
2023-07-04T18:44:36.704Z,76.50
2023-07-04T18:47:27.736Z,77.28
2023-07-04T18:50:18.711Z,86.68
2023-07-04T18:53:03.965Z,89.72
2023-07-04T18:55:55.701Z,80.66
2023-07-04T18:58:42.868Z,78.86
2023-07-04T19:01:36.761Z,90.40
2023-07-04T19:04:21.739Z,93.40
2023-07-04T19:07:12.703Z,90.81
2023-07-04T19:09:58.437Z,86.61
2023-07-04T19:12:49.709Z,92.47
2023-07-04T19:15:41.769Z,90.64
2023-07-04T19:18:33.793Z,91.78
2023-07-04T19:21:19.429Z,90.62
2023-07-04T19:24:11.733Z,93.72
2023-07-04T19:26:57.161Z,100.00
2023-07-04T19:29:49.747Z,100.00
2023-07-04T19:32:40.735Z,100.00
2023-07-04T19:35:25.607Z,100.00
2023-07-04T19:38:17.719Z,100.00
2023-07-04T19:41:11.729Z,100.00
2023-07-04T19:43:56.419Z,100.00
2023-07-04T19:46:48.020Z,100.00
2023-07-04T19:49:33.222Z,100.00
2023-07-04T19:52:24.725Z,100.00
2023-07-04T19:55:09.511Z,100.00
2023-07-04T19:58:01.733Z,100.00
2023-07-04T20:00:47.363Z,100.00
2023-07-04T20:03:40.860Z,100.00
2023-07-04T20:06:26.416Z,100.00
2023-07-04T20:09:17.758Z,100.00
2023-07-04T20:12:08.734Z,100.00
2023-07-04T20:14:59.948Z,100.00
2023-07-04T20:17:51.780Z,100.00
2023-07-04T20:20:37.660Z,100.00
2023-07-04T20:23:28.746Z,100.00
2023-07-04T20:26:21.913Z,100.00
2023-07-04T20:29:07.080Z,100.00
2023-07-04T20:31:58.823Z,100.00
2023-07-04T20:34:44.120Z,100.00
2023-07-04T20:37:35.761Z,100.00
2023-07-04T20:40:20.553Z,100.00
2023-07-04T20:43:16.753Z,100.00
2023-07-04T20:46:01.777Z,100.00
2023-07-04T20:48:53.755Z,100.00
2023-07-04T20:51:38.564Z,100.00
2023-07-04T20:54:29.773Z,100.00
2023-07-04T20:57:14.844Z,100.00
2023-07-04T21:00:07.758Z,100.00
2023-07-04T21:02:52.490Z,100.00
2023-07-04T21:05:44.748Z,100.00
2023-07-04T21:08:29.859Z,100.00
2023-07-04T21:11:21.753Z,100.00
2023-07-04T21:14:20.766Z,100.00
2023-07-04T21:17:18.909Z,100.00
2023-07-04T21:20:14.768Z,100.00
2023-07-04T21:23:06.763Z,100.00
2023-07-04T21:26:03.774Z,100.00
2023-07-04T21:28:48.574Z,100.00
2023-07-04T21:31:39.776Z,100.00
2023-07-04T21:34:24.876Z,100.00
2023-07-04T21:37:16.773Z,100.00
2023-07-04T21:40:02.163Z,100.00
2023-07-04T21:42:53.762Z,100.00
2023-07-04T21:45:40.649Z,100.00
2023-07-04T21:48:36.793Z,100.00
2023-07-04T21:51:21.552Z,100.00
2023-07-04T21:54:12.780Z,100.00
2023-07-04T21:57:03.766Z,100.00
2023-07-04T21:59:49.178Z,100.00
2023-07-04T22:02:40.927Z,100.00
2023-07-04T22:05:32.784Z,100.00
2023-07-04T22:08:19.043Z,100.00
2023-07-04T22:11:10.788Z,100.00
2023-07-04T22:14:01.963Z,100.00
2023-07-04T22:16:53.802Z,100.00
2023-07-04T22:19:45.794Z,100.00
2023-07-04T22:22:37.795Z,100.00
2023-07-04T22:25:29.825Z,100.00
2023-07-04T22:28:20.790Z,100.00
2023-07-04T22:31:08.459Z,100.00
2023-07-04T22:34:12.788Z,100.00
2023-07-04T22:37:03.801Z,100.00
2023-07-04T22:39:48.616Z,100.00
2023-07-04T22:42:39.792Z,100.00
2023-07-04T22:45:24.496Z,100.00
2023-07-04T22:48:15.794Z,100.00
2023-07-04T22:51:02.545Z,100.00
2023-07-04T22:53:56.822Z,100.00
2023-07-04T22:56:47.798Z,100.00
2023-07-04T22:59:32.664Z,100.00
2023-07-04T23:02:23.855Z,100.00
2023-07-04T23:05:09.086Z,100.00
2023-07-04T23:08:00.811Z,100.00
2023-07-04T23:10:45.585Z,100.00
2023-07-04T23:13:36.872Z,100.00
2023-07-04T23:16:29.026Z,100.00
2023-07-04T23:19:20.810Z,100.00
2023-07-04T23:22:05.656Z,100.00
2023-07-04T23:24:59.845Z,100.00
2023-07-04T23:27:53.814Z,100.00
2023-07-04T23:30:44.821Z,100.00
2023-07-04T23:33:29.616Z,100.00
2023-07-04T23:36:23.821Z,100.00
2023-07-04T23:39:14.816Z,100.00
2023-07-04T23:41:59.863Z,100.00
2023-07-04T23:44:51.811Z,100.00
2023-07-04T23:47:36.676Z,100.00
2023-07-04T23:50:29.821Z,100.00
2023-07-04T23:53:21.812Z,100.00
2023-07-04T23:56:07.462Z,100.00
2023-07-04T23:58:58.818Z,100.00
