createdAt,value
2019-05-10T00:00:28.609Z,11.70
2019-05-10T00:03:15.071Z,11.70
2019-05-10T00:06:01.540Z,11.60
2019-05-10T00:08:47.281Z,11.60
2019-05-10T00:11:35.958Z,11.60
2019-05-10T00:14:09.964Z,11.70
2019-05-10T00:16:38.300Z,11.60
2019-05-10T00:19:06.724Z,11.60
2019-05-10T00:21:35.059Z,11.60
2019-05-10T00:24:03.331Z,11.70
2019-05-10T00:26:31.611Z,11.50
2019-05-10T00:28:59.968Z,11.50
2019-05-10T00:31:28.320Z,11.60
2019-05-10T00:33:56.593Z,11.60
2019-05-10T00:36:24.855Z,11.50
2019-05-10T00:38:53.275Z,11.50
2019-05-10T00:41:21.631Z,11.40
2019-05-10T00:43:49.885Z,11.40
2019-05-10T00:46:18.224Z,11.50
2019-05-10T00:48:46.495Z,11.50
2019-05-10T00:51:14.747Z,11.50
2019-05-10T00:53:43.004Z,11.50
2019-05-10T00:56:11.612Z,11.40
2019-05-10T00:58:39.864Z,11.40
2019-05-10T01:01:08.470Z,11.40
2019-05-10T01:03:36.744Z,11.30
2019-05-10T01:06:05.054Z,11.30
2019-05-10T01:08:33.432Z,11.30
2019-05-10T01:11:02.025Z,11.20
2019-05-10T01:13:30.342Z,11.20
2019-05-10T01:15:58.668Z,11.20
2019-05-10T01:18:27.032Z,11.20
2019-05-10T01:20:55.280Z,11.20
2019-05-10T01:23:23.537Z,11.20
2019-05-10T01:25:51.904Z,11.20
2019-05-10T01:28:20.538Z,11.20
2019-05-10T01:30:48.805Z,11.10
2019-05-10T01:33:17.080Z,11.20
2019-05-10T01:35:45.342Z,11.10
2019-05-10T01:38:13.659Z,11.10
2019-05-10T01:40:42.032Z,11.10
2019-05-10T01:43:10.439Z,11.20
2019-05-10T01:45:38.815Z,11.10
2019-05-10T01:48:07.089Z,11.00
2019-05-10T01:50:35.345Z,11.10
2019-05-10T01:53:03.686Z,11.10
2019-05-10T01:55:32.007Z,11.00
2019-05-10T01:58:00.380Z,11.00
2019-05-10T02:00:28.639Z,11.00
2019-05-10T02:02:56.936Z,11.00
2019-05-10T02:05:25.193Z,10.90
2019-05-10T02:07:53.523Z,11.10
2019-05-10T02:10:21.801Z,10.90
2019-05-10T02:12:50.852Z,11.00
2019-05-10T02:15:19.211Z,11.00
2019-05-10T02:17:47.578Z,10.90
2019-05-10T02:20:15.830Z,10.90
2019-05-10T02:22:44.168Z,10.90
2019-05-10T02:25:12.499Z,10.90
2019-05-10T02:27:40.831Z,10.90
2019-05-10T02:30:09.174Z,10.90
2019-05-10T02:32:37.473Z,10.80
2019-05-10T02:35:07.204Z,10.80
2019-05-10T02:37:35.460Z,10.80
2019-05-10T02:40:05.681Z,10.70
2019-05-10T02:42:33.983Z,10.60
2019-05-10T02:45:02.703Z,10.50
2019-05-10T02:47:30.969Z,10.50
2019-05-10T02:49:59.557Z,10.60
2019-05-10T02:52:27.963Z,10.50
2019-05-10T02:54:56.227Z,10.60
2019-05-10T02:57:24.486Z,10.60
2019-05-10T02:59:52.736Z,10.40
2019-05-10T03:02:21.007Z,10.30
2019-05-10T03:04:49.592Z,10.30
2019-05-10T03:07:18.483Z,10.30
2019-05-10T03:09:48.376Z,10.20
2019-05-10T03:12:22.549Z,10.20
2019-05-10T03:14:56.019Z,10.10
2019-05-10T03:17:24.408Z,10.20
2019-05-10T03:19:53.812Z,10.20
2019-05-10T03:22:24.383Z,10.40
2019-05-10T03:24:52.946Z,10.50
2019-05-10T03:27:21.272Z,10.50
2019-05-10T03:29:49.548Z,10.40
2019-05-10T03:32:17.838Z,10.50
2019-05-10T03:34:46.158Z,10.50
2019-05-10T03:37:14.436Z,10.40
2019-05-10T03:39:42.700Z,10.50
2019-05-10T03:42:11.054Z,10.50
2019-05-10T03:44:39.401Z,10.40
2019-05-10T03:47:07.813Z,10.40
2019-05-10T03:49:36.052Z,10.40
2019-05-10T03:52:04.331Z,10.40
2019-05-10T03:54:32.583Z,10.40
2019-05-10T03:57:12.937Z,10.40
2019-05-10T03:59:30.851Z,10.40
2019-05-10T04:01:59.128Z,10.40
2019-05-10T04:04:27.448Z,10.40
2019-05-10T04:06:55.745Z,10.40
2019-05-10T04:09:24.006Z,10.40
2019-05-10T04:11:52.339Z,10.40
2019-05-10T04:16:48.833Z,10.40
2019-05-10T04:19:17.231Z,10.40
2019-05-10T04:21:45.595Z,10.40
2019-05-10T04:24:13.860Z,10.40
2019-05-10T04:26:42.100Z,10.30
2019-05-10T04:29:10.393Z,10.30
2019-05-10T04:31:38.654Z,10.30
2019-05-10T04:34:06.984Z,10.30
2019-05-10T04:36:35.260Z,10.30
2019-05-10T04:39:05.730Z,10.30
2019-05-10T04:41:33.989Z,10.40
2019-05-10T04:44:02.334Z,10.50
2019-05-10T04:46:30.593Z,10.50
2019-05-10T04:48:58.860Z,10.40
2019-05-10T04:51:27.213Z,10.50
2019-05-10T04:53:55.467Z,10.40
2019-05-10T04:56:23.721Z,10.50
2019-05-10T04:58:51.999Z,10.40
2019-05-10T05:01:20.261Z,10.30
2019-05-10T05:03:48.516Z,10.40
2019-05-10T05:06:17.189Z,10.40
2019-05-10T05:08:45.431Z,10.40
2019-05-10T05:11:13.699Z,10.40
2019-05-10T05:13:42.056Z,10.50
2019-05-10T05:16:10.527Z,10.40
2019-05-10T05:18:38.791Z,10.40
2019-05-10T05:21:07.825Z,10.50
2019-05-10T05:23:36.084Z,10.60
2019-05-10T05:26:04.431Z,10.50
2019-05-10T05:28:33.088Z,10.50
2019-05-10T05:31:01.435Z,10.60
2019-05-10T05:33:29.688Z,10.70
2019-05-10T05:36:02.036Z,10.70
2019-05-10T05:38:28.047Z,10.80
2019-05-10T05:40:56.301Z,10.80
2019-05-10T05:43:24.596Z,10.80
2019-05-10T05:45:52.913Z,10.70
2019-05-10T05:48:22.947Z,10.70
2019-05-10T05:50:51.261Z,10.80
2019-05-10T05:53:22.340Z,10.80
2019-05-10T05:55:49.656Z,10.90
2019-05-10T05:58:26.710Z,10.90
2019-05-10T06:00:47.969Z,10.90
2019-05-10T06:03:19.439Z,10.90
2019-05-10T06:05:46.371Z,10.90
2019-05-10T06:08:23.194Z,10.90
2019-05-10T06:10:56.724Z,11.00
2019-05-10T06:13:14.649Z,10.90
2019-05-10T06:15:42.912Z,11.00
2019-05-10T06:18:12.153Z,11.10
2019-05-10T06:20:44.690Z,11.10
2019-05-10T06:23:10.617Z,11.10
2019-05-10T06:25:42.189Z,11.20
2019-05-10T06:28:25.027Z,11.20
2019-05-10T06:30:39.013Z,11.30
2019-05-10T06:33:12.513Z,11.20
2019-05-10T06:35:37.345Z,11.30
2019-05-10T06:38:05.695Z,11.30
2019-05-10T06:40:39.534Z,11.30
2019-05-10T06:43:06.787Z,11.30
2019-05-10T06:45:33.957Z,11.30
2019-05-10T06:48:02.496Z,11.30
2019-05-10T06:50:31.943Z,11.30
2019-05-10T06:53:06.651Z,11.30
2019-05-10T06:55:30.361Z,11.40
2019-05-10T06:58:00.654Z,11.70
2019-05-10T07:00:28.613Z,11.70
2019-05-10T07:02:56.951Z,11.80
2019-05-10T07:05:25.239Z,11.80
2019-05-10T07:07:53.491Z,12.00
2019-05-10T07:10:25.276Z,12.10
2019-05-10T07:12:57.211Z,12.00
2019-05-10T07:15:21.892Z,12.00
2019-05-10T07:17:50.151Z,12.00
2019-05-10T07:20:18.420Z,11.90
2019-05-10T07:22:46.748Z,12.10
2019-05-10T07:25:15.042Z,12.10
2019-05-10T07:27:44.264Z,12.10
2019-05-10T07:30:12.652Z,12.00
2019-05-10T07:32:40.918Z,12.00
2019-05-10T07:35:09.205Z,11.90
2019-05-10T07:37:37.460Z,11.80
2019-05-10T07:40:07.351Z,11.80
2019-05-10T07:42:43.194Z,11.80
2019-05-10T07:45:08.494Z,11.70
2019-05-10T07:47:36.758Z,11.70
2019-05-10T07:50:09.664Z,11.70
2019-05-10T07:52:43.411Z,11.80
2019-05-10T07:55:10.269Z,11.80
2019-05-10T07:57:37.666Z,11.80
2019-05-10T08:00:06.719Z,11.80
2019-05-10T08:02:34.981Z,11.80
2019-05-10T08:05:09.553Z,11.80
2019-05-10T08:07:34.680Z,11.80
2019-05-10T08:10:04.861Z,11.80
2019-05-10T08:12:35.289Z,11.80
2019-05-10T08:15:03.996Z,11.80
2019-05-10T08:17:35.310Z,11.70
2019-05-10T08:20:02.610Z,11.70
2019-05-10T08:22:32.759Z,11.70
2019-05-10T08:25:02.309Z,11.60
2019-05-10T08:27:32.475Z,11.50
2019-05-10T08:30:25.658Z,11.50
2019-05-10T08:32:34.546Z,11.40
2019-05-10T08:35:05.088Z,11.40
2019-05-10T08:37:35.962Z,11.40
2019-05-10T08:40:03.008Z,11.40
2019-05-10T08:42:43.884Z,11.50
2019-05-10T08:45:05.287Z,11.50
2019-05-10T08:47:32.309Z,11.50
2019-05-10T08:50:18.027Z,11.60
2019-05-10T08:52:33.904Z,11.70
2019-05-10T08:55:02.768Z,11.90
2019-05-10T08:57:34.840Z,12.00
2019-05-10T09:00:07.108Z,12.20
2019-05-10T09:02:32.786Z,12.20
2019-05-10T09:05:02.617Z,12.40
2019-05-10T09:07:36.884Z,12.70
2019-05-10T09:10:02.279Z,13.10
2019-05-10T09:12:32.834Z,13.10
2019-05-10T09:15:06.594Z,13.20
2019-05-10T09:17:32.472Z,13.50
2019-05-10T09:20:02.654Z,13.60
2019-05-10T09:22:33.907Z,13.40
2019-05-10T09:25:01.793Z,13.20
2019-05-10T09:27:31.285Z,13.00
2019-05-10T09:30:02.944Z,13.00
2019-05-10T09:32:33.300Z,12.80
2019-05-10T09:35:07.863Z,12.80
2019-05-10T09:37:31.974Z,12.70
2019-05-10T09:40:05.556Z,12.90
2019-05-10T09:42:37.666Z,12.80
2019-05-10T09:45:02.962Z,12.80
2019-05-10T09:47:32.925Z,12.80
2019-05-10T09:50:02.314Z,13.00
2019-05-10T09:52:30.923Z,13.00
2019-05-10T09:55:04.081Z,13.20
2019-05-10T09:57:32.127Z,13.50
2019-05-10T09:59:59.251Z,13.60
2019-05-10T10:02:33.745Z,13.40
2019-05-10T10:04:59.016Z,13.20
2019-05-10T10:07:29.292Z,13.20
2019-05-10T10:09:57.663Z,13.30
2019-05-10T10:12:28.732Z,13.30
2019-05-10T10:14:56.263Z,13.40
2019-05-10T10:17:24.516Z,13.60
2019-05-10T10:19:52.794Z,13.60
2019-05-10T10:22:21.059Z,14.00
2019-05-10T10:24:54.866Z,14.60
2019-05-10T10:27:19.308Z,14.40
2019-05-10T10:29:47.634Z,14.30
2019-05-10T10:32:15.912Z,14.50
2019-05-10T10:34:44.528Z,14.90
2019-05-10T10:37:14.824Z,15.10
2019-05-10T10:39:42.760Z,15.30
2019-05-10T10:42:13.089Z,15.40
2019-05-10T10:44:41.200Z,15.60
2019-05-10T10:47:10.164Z,15.70
2019-05-10T10:49:38.439Z,15.90
2019-05-10T10:52:11.430Z,15.80
2019-05-10T10:54:39.770Z,15.90
2019-05-10T10:57:08.032Z,16.00
2019-05-10T10:59:37.340Z,16.30
2019-05-10T11:02:29.013Z,16.40
2019-05-10T11:04:40.446Z,16.00
2019-05-10T11:07:10.371Z,15.50
2019-05-10T11:09:35.991Z,15.00
2019-05-10T11:12:04.451Z,14.90
2019-05-10T11:14:40.218Z,14.90
2019-05-10T11:17:02.683Z,14.70
2019-05-10T11:19:31.666Z,14.80
2019-05-10T11:22:02.165Z,14.80
2019-05-10T11:24:30.834Z,14.60
2019-05-10T11:27:01.076Z,14.50
2019-05-10T11:29:30.837Z,14.70
2019-05-10T11:32:12.115Z,14.60
2019-05-10T11:34:37.385Z,14.60
2019-05-10T11:37:00.069Z,14.50
2019-05-10T11:39:33.273Z,14.50
2019-05-10T11:42:02.336Z,14.40
2019-05-10T11:44:28.391Z,14.50
2019-05-10T11:46:56.647Z,14.60
2019-05-10T11:49:24.927Z,14.50
2019-05-10T11:51:54.834Z,14.50
2019-05-10T11:54:23.180Z,14.10
2019-05-10T11:56:52.254Z,14.00
2019-05-10T11:59:21.792Z,14.00
2019-05-10T12:01:57.976Z,14.10
2019-05-10T12:04:28.975Z,14.10
2019-05-10T12:06:51.458Z,14.20
2019-05-10T12:09:21.291Z,14.40
2019-05-10T12:14:21.886Z,14.50
2019-05-10T12:16:54.223Z,14.20
2019-05-10T12:19:21.409Z,14.20
2019-05-10T12:21:52.541Z,14.20
2019-05-10T12:24:33.683Z,14.30
2019-05-10T12:26:16.033Z,14.50
2019-05-10T12:29:21.260Z,14.30
2019-05-10T12:31:55.057Z,14.10
2019-05-10T12:34:20.709Z,14.20
2019-05-10T12:36:51.770Z,14.20
2019-05-10T12:39:21.488Z,14.30
2019-05-10T12:41:52.923Z,14.50
2019-05-10T12:44:20.355Z,15.10
2019-05-10T12:46:53.776Z,15.60
2019-05-10T12:49:21.336Z,15.50
2019-05-10T12:51:51.385Z,15.30
2019-05-10T12:54:23.888Z,15.20
2019-05-10T12:56:49.838Z,15.30
2019-05-10T12:59:18.091Z,15.00
2019-05-10T13:01:46.349Z,14.80
2019-05-10T13:04:17.029Z,14.40
2019-05-10T13:06:47.231Z,14.30
2019-05-10T13:09:17.143Z,14.30
2019-05-10T13:11:45.421Z,14.20
2019-05-10T13:14:13.678Z,14.30
2019-05-10T13:16:41.951Z,14.30
2019-05-10T13:19:14.296Z,14.60
2019-05-10T13:21:40.280Z,14.80
2019-05-10T13:24:08.532Z,14.90
2019-05-10T13:26:36.809Z,14.80
2019-05-10T13:29:07.833Z,14.50
2019-05-10T13:31:41.742Z,14.30
2019-05-10T13:34:05.065Z,14.60
2019-05-10T13:36:37.105Z,15.10
2019-05-10T13:39:04.463Z,15.30
2019-05-10T13:41:32.735Z,15.60
2019-05-10T13:44:04.971Z,15.90
2019-05-10T13:46:30.970Z,16.10
2019-05-10T13:49:00.100Z,16.40
2019-05-10T13:51:28.729Z,16.50
2019-05-10T13:53:59.033Z,16.50
2019-05-10T13:56:27.080Z,16.30
2019-05-10T13:58:55.395Z,16.30
2019-05-10T14:01:23.647Z,16.10
2019-05-10T14:03:59.836Z,16.40
2019-05-10T14:06:22.512Z,16.50
2019-05-10T14:08:50.776Z,16.20
2019-05-10T14:11:19.061Z,16.00
2019-05-10T14:13:47.335Z,15.80
2019-05-10T14:16:19.482Z,15.60
2019-05-10T14:18:45.757Z,15.40
2019-05-10T14:21:14.095Z,15.50
2019-05-10T14:23:42.456Z,15.50
2019-05-10T14:26:15.858Z,15.50
2019-05-10T14:28:40.814Z,15.50
2019-05-10T14:31:09.154Z,15.50
2019-05-10T14:33:37.548Z,15.20
2019-05-10T14:36:05.885Z,15.30
2019-05-10T14:38:34.224Z,15.30
2019-05-10T14:41:04.241Z,14.90
2019-05-10T14:43:32.562Z,15.00
2019-05-10T14:46:00.826Z,15.10
2019-05-10T14:48:30.703Z,15.10
2019-05-10T14:51:03.114Z,15.10
2019-05-10T14:53:29.169Z,14.90
2019-05-10T14:55:58.181Z,14.90
2019-05-10T14:58:26.515Z,14.80
2019-05-10T15:00:54.836Z,14.60
2019-05-10T15:03:23.196Z,14.60
2019-05-10T15:05:55.376Z,14.50
2019-05-10T15:08:21.792Z,14.50
2019-05-10T15:10:50.139Z,14.50
2019-05-10T15:13:19.498Z,14.50
2019-05-10T15:15:48.367Z,14.60
2019-05-10T15:18:16.752Z,14.60
2019-05-10T15:20:45.077Z,14.70
2019-05-10T15:23:13.679Z,14.80
2019-05-10T15:25:55.910Z,14.80
2019-05-10T15:28:11.935Z,14.80
2019-05-10T15:30:45.870Z,14.80
2019-05-10T15:33:10.208Z,14.80
2019-05-10T15:35:38.522Z,14.70
2019-05-10T15:38:06.839Z,14.60
2019-05-10T15:40:38.707Z,14.60
2019-05-10T15:43:10.509Z,14.70
2019-05-10T15:45:35.243Z,14.60
2019-05-10T15:48:04.524Z,14.50
2019-05-10T15:50:38.789Z,14.50
2019-05-10T15:53:02.965Z,14.50
2019-05-10T15:55:31.314Z,14.50
2019-05-10T15:58:01.594Z,14.50
2019-05-10T16:00:38.715Z,14.50
2019-05-10T16:03:01.579Z,14.60
2019-05-10T16:05:42.987Z,14.50
2019-05-10T16:07:59.854Z,14.50
2019-05-10T16:10:38.737Z,14.40
2019-05-10T16:12:58.202Z,14.30
2019-05-10T16:15:26.470Z,14.30
2019-05-10T16:17:59.864Z,14.30
2019-05-10T16:20:24.713Z,14.30
2019-05-10T16:22:52.967Z,14.20
2019-05-10T16:25:21.240Z,14.20
2019-05-10T16:27:49.580Z,14.20
2019-05-10T16:30:20.160Z,14.10
2019-05-10T16:32:47.888Z,14.20
2019-05-10T16:35:16.423Z,14.30
2019-05-10T16:37:44.682Z,14.20
2019-05-10T16:40:12.948Z,14.20
2019-05-10T16:42:41.203Z,14.10
2019-05-10T16:45:09.465Z,14.20
2019-05-10T16:47:37.792Z,14.10
2019-05-10T16:50:06.492Z,14.10
2019-05-10T16:52:34.749Z,14.10
2019-05-10T16:55:05.212Z,14.00
2019-05-10T16:57:37.491Z,14.00
2019-05-10T17:00:08.198Z,13.90
2019-05-10T17:02:36.664Z,13.90
2019-05-10T17:05:09.535Z,13.90
2019-05-10T17:07:37.455Z,13.80
2019-05-10T17:10:07.180Z,13.70
2019-05-10T17:12:35.495Z,13.70
2019-05-10T17:15:05.071Z,13.80
2019-05-10T17:17:37.335Z,13.70
2019-05-10T17:20:13.872Z,13.70
2019-05-10T17:22:38.169Z,13.60
2019-05-10T17:25:08.348Z,13.70
2019-05-10T17:27:36.699Z,13.70
2019-05-10T17:30:05.393Z,13.60
2019-05-10T17:32:33.697Z,13.60
2019-05-10T17:35:04.747Z,13.60
2019-05-10T17:37:35.915Z,13.50
2019-05-10T17:40:04.744Z,13.50
2019-05-10T17:42:35.694Z,13.50
2019-05-10T17:45:04.354Z,13.40
2019-05-10T17:47:33.721Z,13.50
2019-05-10T17:50:02.163Z,13.60
2019-05-10T17:52:30.487Z,13.40
2019-05-10T17:54:58.842Z,13.20
2019-05-10T17:57:27.122Z,13.30
2019-05-10T17:59:55.402Z,13.30
2019-05-10T18:02:23.667Z,13.20
2019-05-10T18:04:52.106Z,13.30
2019-05-10T18:07:20.437Z,13.10
2019-05-10T18:09:51.808Z,13.10
2019-05-10T18:12:21.780Z,13.20
2019-05-10T18:14:55.889Z,13.20
2019-05-10T18:17:25.768Z,13.30
2019-05-10T18:19:50.960Z,13.20
2019-05-10T18:22:19.445Z,13.20
2019-05-10T18:24:47.768Z,13.10
2019-05-10T18:27:16.019Z,13.10
2019-05-10T18:29:44.331Z,13.10
2019-05-10T18:32:12.666Z,13.20
2019-05-10T18:34:40.971Z,13.20
2019-05-10T18:37:09.271Z,13.00
2019-05-10T18:39:37.736Z,12.90
2019-05-10T18:42:06.074Z,13.00
2019-05-10T18:44:34.435Z,12.90
2019-05-10T18:47:02.759Z,12.80
2019-05-10T18:49:31.019Z,12.90
2019-05-10T18:52:04.566Z,12.80
2019-05-10T18:54:33.317Z,12.80
2019-05-10T18:57:04.611Z,12.80
2019-05-10T18:59:33.316Z,12.80
2019-05-10T19:02:01.761Z,12.80
2019-05-10T19:04:30.081Z,12.70
2019-05-10T19:07:09.108Z,12.70
2019-05-10T19:09:28.343Z,12.70
2019-05-10T19:11:56.682Z,12.60
2019-05-10T19:14:29.544Z,12.40
2019-05-10T19:16:55.419Z,12.40
2019-05-10T19:19:23.676Z,12.30
2019-05-10T19:21:51.958Z,12.20
2019-05-10T19:24:24.401Z,12.20
2019-05-10T19:26:50.345Z,12.20
2019-05-10T19:29:18.633Z,12.30
2019-05-10T19:31:46.958Z,12.20
2019-05-10T19:34:17.543Z,12.20
2019-05-10T19:36:45.916Z,12.10
2019-05-10T19:39:14.190Z,12.10
2019-05-10T19:41:42.435Z,12.10
2019-05-10T19:44:10.712Z,12.00
2019-05-10T19:46:40.656Z,12.00
2019-05-10T19:49:13.289Z,12.00
2019-05-10T19:51:42.242Z,12.10
2019-05-10T19:54:13.636Z,12.10
2019-05-10T19:56:38.939Z,12.10
2019-05-10T19:59:11.677Z,12.00
2019-05-10T20:01:37.256Z,12.00
2019-05-10T20:04:09.150Z,11.90
2019-05-10T20:06:35.503Z,11.90
2019-05-10T20:09:06.011Z,11.80
2019-05-10T20:11:34.271Z,11.70
2019-05-10T20:14:02.563Z,11.60
2019-05-10T20:16:30.926Z,11.60
2019-05-10T20:18:59.308Z,11.60
2019-05-10T20:21:27.579Z,11.50
2019-05-10T20:23:55.945Z,11.50
2019-05-10T20:26:24.196Z,11.50
2019-05-10T20:28:52.474Z,11.40
2019-05-10T20:31:20.747Z,11.40
2019-05-10T20:33:49.100Z,11.40
2019-05-10T20:36:17.425Z,11.50
2019-05-10T20:38:46.096Z,11.50
2019-05-10T20:45:57.968Z,11.50
2019-05-10T20:48:26.224Z,11.30
2019-05-10T20:50:54.622Z,11.20
2019-05-10T20:53:22.898Z,11.30
2019-05-10T20:55:51.255Z,11.30
2019-05-10T20:58:19.509Z,11.30
2019-05-10T21:00:47.801Z,11.20
2019-05-10T21:03:16.057Z,11.10
2019-05-10T21:05:44.334Z,11.10
2019-05-10T21:08:16.797Z,11.20
2019-05-10T21:10:44.239Z,11.10
2019-05-10T21:13:12.500Z,11.00
2019-05-10T21:15:40.775Z,11.10
2019-05-10T21:18:09.653Z,11.10
2019-05-10T21:20:37.994Z,11.10
2019-05-10T21:23:06.262Z,11.10
2019-05-10T21:25:34.589Z,11.10
2019-05-10T21:28:02.847Z,11.10
2019-05-10T21:30:31.143Z,11.10
2019-05-10T21:32:59.541Z,11.20
2019-05-10T21:35:27.795Z,11.10
2019-05-10T21:37:56.071Z,11.10
2019-05-10T21:40:24.340Z,11.00
2019-05-10T21:42:52.599Z,10.90
2019-05-10T21:45:20.878Z,11.00
2019-05-10T21:47:51.514Z,11.00
2019-05-10T21:50:19.193Z,11.00
2019-05-10T21:52:47.491Z,11.00
2019-05-10T21:55:15.807Z,11.00
2019-05-10T21:57:44.058Z,11.00
2019-05-10T22:00:14.754Z,10.80
2019-05-10T22:02:43.009Z,10.80
2019-05-10T22:05:11.272Z,10.80
2019-05-10T22:07:40.596Z,10.80
2019-05-10T22:10:08.850Z,10.70
2019-05-10T22:12:37.193Z,10.70
2019-05-10T22:15:06.438Z,10.80
2019-05-10T22:17:34.687Z,10.70
2019-05-10T22:20:04.217Z,10.80
2019-05-10T22:22:32.804Z,10.70
2019-05-10T22:25:01.148Z,10.80
2019-05-10T22:27:29.483Z,10.70
2019-05-10T22:29:57.918Z,10.60
2019-05-10T22:32:26.170Z,10.70
2019-05-10T22:34:54.507Z,10.70
2019-05-10T22:37:22.880Z,10.80
2019-05-10T22:39:51.137Z,10.80
2019-05-10T22:42:19.388Z,10.80
2019-05-10T22:44:47.713Z,10.70
2019-05-10T22:47:16.007Z,10.70
2019-05-10T22:49:44.268Z,10.70
2019-05-10T22:52:12.544Z,10.60
2019-05-10T22:54:41.075Z,10.60
2019-05-10T22:57:10.116Z,10.60
2019-05-10T22:59:38.392Z,10.70
2019-05-10T23:02:06.660Z,10.70
2019-05-10T23:04:34.925Z,10.60
2019-05-10T23:07:03.475Z,10.60
2019-05-10T23:09:32.392Z,10.60
2019-05-10T23:12:01.306Z,10.60
2019-05-10T23:14:29.663Z,10.60
2019-05-10T23:16:58.040Z,10.60
2019-05-10T23:19:26.363Z,10.50
2019-05-10T23:21:54.645Z,10.40
2019-05-10T23:24:24.555Z,10.50
2019-05-10T23:26:52.901Z,10.40
2019-05-10T23:29:21.252Z,10.50
2019-05-10T23:31:49.508Z,10.50
2019-05-10T23:34:17.859Z,10.40
2019-05-10T23:36:46.143Z,10.30
2019-05-10T23:39:14.414Z,10.20
2019-05-10T23:41:42.764Z,10.20
2019-05-10T23:44:11.135Z,10.20
2019-05-10T23:46:39.407Z,10.20
2019-05-10T23:49:07.663Z,10.10
2019-05-10T23:51:35.941Z,10.20
2019-05-10T23:54:04.281Z,10.10
2019-05-10T23:56:32.610Z,10.00
2019-05-10T23:59:00.899Z,10.10
