createdAt,value
2019-01-24T00:00:42.654Z,29.10
2019-01-24T00:03:11.301Z,33.42
2019-01-24T00:05:39.732Z,35.25
2019-01-24T00:08:08.166Z,34.13
2019-01-24T00:10:36.571Z,30.25
2019-01-24T00:13:05.247Z,28.92
2019-01-24T00:15:33.662Z,29.27
2019-01-24T00:18:02.064Z,27.60
2019-01-24T00:20:30.825Z,34.05
2019-01-24T00:22:59.314Z,29.77
2019-01-24T00:25:27.727Z,25.97
2019-01-24T00:27:56.136Z,34.98
2019-01-24T00:30:24.540Z,35.05
2019-01-24T00:32:52.946Z,32.00
2019-01-24T00:35:21.348Z,28.52
2019-01-24T00:37:49.766Z,34.20
2019-01-24T00:40:20.001Z,33.35
2019-01-24T00:42:48.488Z,27.62
2019-01-24T00:45:17.132Z,28.98
2019-01-24T00:47:45.611Z,29.98
2019-01-24T00:50:16.311Z,28.85
2019-01-24T00:52:45.030Z,32.00
2019-01-24T00:55:15.248Z,28.02
2019-01-24T00:57:43.838Z,26.77
2019-01-24T01:00:15.540Z,27.60
2019-01-24T01:02:44.178Z,30.20
2019-01-24T01:05:13.615Z,29.63
2019-01-24T01:07:42.434Z,31.80
2019-01-24T01:10:12.290Z,28.60
2019-01-24T01:12:40.690Z,28.52
2019-01-24T01:15:12.545Z,26.33
2019-01-24T01:17:40.935Z,38.50
2019-01-24T01:20:12.805Z,28.25
2019-01-24T01:22:41.219Z,32.98
2019-01-24T01:25:11.464Z,31.65
2019-01-24T01:27:39.935Z,31.82
2019-01-24T01:30:19.820Z,28.87
2019-01-24T01:32:48.369Z,30.75
2019-01-24T01:35:16.847Z,30.35
2019-01-24T01:37:45.248Z,33.90
2019-01-24T01:40:16.485Z,29.90
2019-01-24T01:42:44.886Z,27.58
2019-01-24T01:45:16.266Z,29.92
2019-01-24T01:47:44.734Z,30.57
2019-01-24T01:50:18.834Z,34.78
2019-01-24T01:52:47.230Z,30.82
2019-01-24T01:55:15.700Z,27.15
2019-01-24T01:57:44.092Z,29.50
2019-01-24T02:00:18.445Z,31.35
2019-01-24T02:02:46.847Z,33.33
2019-01-24T02:05:15.835Z,32.20
2019-01-24T02:07:44.232Z,29.35
2019-01-24T02:10:18.864Z,29.77
2019-01-24T02:12:47.346Z,37.78
2019-01-24T02:15:17.382Z,29.30
2019-01-24T02:17:46.020Z,27.80
2019-01-24T02:20:19.741Z,26.93
2019-01-24T02:22:48.525Z,31.37
2019-01-24T02:25:17.005Z,36.42
2019-01-24T02:27:45.405Z,33.00
2019-01-24T02:30:22.588Z,37.95
2019-01-24T02:32:51.059Z,37.17
2019-01-24T02:35:19.477Z,35.90
2019-01-24T02:37:48.167Z,33.67
2019-01-24T02:40:16.688Z,33.38
2019-01-24T02:42:45.083Z,35.38
2019-01-24T02:45:16.560Z,34.27
2019-01-24T02:47:45.487Z,31.00
2019-01-24T02:50:16.418Z,34.13
2019-01-24T02:52:44.830Z,39.42
2019-01-24T02:55:14.873Z,32.13
2019-01-24T02:57:43.593Z,35.45
2019-01-24T03:00:20.772Z,34.95
2019-01-24T03:02:49.648Z,42.05
2019-01-24T03:05:19.890Z,34.20
2019-01-24T03:07:48.967Z,33.28
2019-01-24T03:10:17.506Z,37.05
2019-01-24T03:12:46.214Z,33.55
2019-01-24T03:15:17.126Z,30.43
2019-01-24T03:17:45.535Z,33.38
2019-01-24T03:20:15.581Z,37.95
2019-01-24T03:22:44.137Z,33.90
2019-01-24T03:25:14.966Z,43.90
2019-01-24T03:27:43.437Z,31.55
2019-01-24T03:30:17.644Z,35.83
2019-01-24T03:32:46.104Z,31.70
2019-01-24T03:35:17.342Z,31.27
2019-01-24T03:37:45.821Z,31.40
2019-01-24T03:40:15.056Z,32.23
2019-01-24T03:42:43.463Z,28.90
2019-01-24T03:45:16.860Z,32.08
2019-01-24T03:47:45.667Z,34.35
2019-01-24T03:50:16.581Z,31.20
2019-01-24T03:52:44.993Z,38.65
2019-01-24T03:55:15.442Z,30.97
2019-01-24T03:57:43.860Z,40.28
2019-01-24T04:00:17.270Z,26.60
2019-01-24T04:02:45.665Z,28.10
2019-01-24T04:05:14.310Z,30.05
2019-01-24T04:07:42.715Z,30.70
2019-01-24T04:10:13.761Z,32.70
2019-01-24T04:12:42.165Z,31.95
2019-01-24T04:15:16.099Z,31.45
2019-01-24T04:17:44.498Z,32.10
2019-01-24T04:20:13.287Z,30.25
2019-01-24T04:22:41.683Z,33.95
2019-01-24T04:25:10.168Z,34.75
2019-01-24T04:27:38.580Z,29.60
2019-01-24T04:30:21.420Z,34.95
2019-01-24T04:32:50.159Z,34.78
2019-01-24T04:35:20.141Z,36.38
2019-01-24T04:37:48.706Z,32.98
2019-01-24T04:40:18.750Z,34.50
2019-01-24T04:42:47.327Z,33.90
2019-01-24T04:45:16.979Z,30.35
2019-01-24T04:47:45.610Z,31.02
2019-01-24T04:50:15.786Z,37.70
2019-01-24T04:52:44.276Z,36.30
2019-01-24T04:55:17.583Z,33.60
2019-01-24T04:57:55.169Z,32.42
2019-01-24T05:00:25.851Z,31.02
2019-01-24T05:02:54.567Z,29.10
2019-01-24T05:05:27.503Z,30.97
2019-01-24T05:07:53.569Z,30.25
2019-01-24T05:10:22.058Z,31.60
2019-01-24T05:12:50.450Z,41.10
2019-01-24T05:15:19.611Z,37.90
2019-01-24T05:17:48.238Z,34.45
2019-01-24T05:20:16.699Z,30.57
2019-01-24T05:22:45.346Z,37.08
2019-01-24T05:25:15.786Z,34.45
2019-01-24T05:27:44.207Z,30.62
2019-01-24T05:30:16.010Z,31.57
2019-01-24T05:32:44.649Z,30.50
2019-01-24T05:35:13.621Z,31.77
2019-01-24T05:37:42.257Z,26.97
2019-01-24T05:40:11.090Z,32.33
2019-01-24T05:42:39.559Z,38.88
2019-01-24T05:45:11.032Z,31.42
2019-01-24T05:47:39.675Z,31.62
2019-01-24T05:50:10.522Z,30.27
2019-01-24T05:52:38.994Z,32.75
2019-01-24T05:55:12.398Z,34.50
2019-01-24T05:57:40.817Z,34.13
2019-01-24T06:00:16.537Z,36.40
2019-01-24T06:02:45.019Z,33.08
2019-01-24T06:05:14.257Z,30.97
2019-01-24T06:07:42.900Z,30.08
2019-01-24T06:10:15.844Z,36.85
2019-01-24T06:12:44.334Z,33.92
2019-01-24T06:15:15.279Z,34.53
2019-01-24T06:17:43.770Z,31.75
2019-01-24T06:20:12.166Z,36.40
2019-01-24T06:22:40.631Z,32.65
2019-01-24T06:25:11.557Z,32.78
2019-01-24T06:27:39.969Z,39.73
2019-01-24T06:30:11.710Z,38.67
2019-01-24T06:32:40.124Z,32.50
2019-01-24T06:35:09.269Z,34.03
2019-01-24T06:37:38.078Z,36.33
2019-01-24T06:40:09.875Z,34.60
2019-01-24T06:42:38.271Z,28.83
2019-01-24T06:45:09.747Z,33.65
2019-01-24T06:47:38.177Z,28.07
2019-01-24T06:50:09.780Z,29.37
2019-01-24T06:52:38.198Z,42.67
2019-01-24T06:55:09.941Z,32.53
2019-01-24T06:57:38.425Z,36.23
2019-01-24T07:00:09.914Z,33.42
2019-01-24T07:02:38.330Z,34.78
2019-01-24T07:05:06.861Z,29.63
2019-01-24T07:07:35.524Z,30.08
2019-01-24T07:10:06.720Z,31.57
2019-01-24T07:12:35.128Z,31.97
2019-01-24T07:15:04.293Z,34.50
2019-01-24T07:17:32.713Z,35.08
2019-01-24T07:20:01.351Z,27.58
2019-01-24T07:22:29.987Z,38.45
2019-01-24T07:24:58.395Z,32.83
2019-01-24T07:27:27.045Z,28.47
2019-01-24T07:29:55.452Z,34.80
2019-01-24T07:32:23.859Z,36.48
2019-01-24T07:34:52.518Z,32.13
2019-01-24T07:37:20.939Z,29.75
2019-01-24T07:39:49.353Z,28.98
2019-01-24T07:42:17.985Z,36.15
2019-01-24T07:44:46.397Z,31.60
2019-01-24T07:47:14.802Z,33.75
2019-01-24T07:49:43.233Z,34.78
2019-01-24T07:52:11.642Z,36.33
2019-01-24T07:54:40.057Z,38.23
2019-01-24T07:57:08.692Z,29.52
2019-01-24T07:59:37.099Z,31.07
2019-01-24T08:02:05.572Z,32.30
2019-01-24T08:04:33.973Z,32.78
2019-01-24T08:07:02.408Z,36.33
2019-01-24T08:09:31.050Z,30.12
2019-01-24T08:11:59.699Z,36.15
2019-01-24T08:14:28.111Z,32.25
2019-01-24T08:16:56.515Z,29.65
2019-01-24T08:19:25.162Z,35.78
2019-01-24T08:21:53.794Z,32.70
2019-01-24T08:24:22.201Z,39.67
2019-01-24T08:26:50.609Z,33.35
2019-01-24T08:29:19.029Z,39.30
2019-01-24T08:31:47.683Z,29.87
2019-01-24T08:34:16.089Z,33.55
2019-01-24T08:36:44.486Z,36.88
2019-01-24T08:39:12.888Z,32.42
2019-01-24T08:41:41.284Z,32.88
2019-01-24T08:44:09.938Z,32.73
2019-01-24T08:46:38.349Z,31.35
2019-01-24T08:49:06.765Z,37.98
2019-01-24T08:51:35.186Z,33.58
2019-01-24T08:54:03.822Z,38.28
2019-01-24T08:56:32.241Z,40.20
2019-01-24T08:59:00.643Z,38.17
2019-01-24T09:01:29.059Z,40.52
2019-01-24T09:03:57.467Z,40.15
2019-01-24T09:06:25.874Z,41.98
2019-01-24T09:08:54.277Z,41.02
2019-01-24T09:11:31.534Z,35.50
2019-01-24T09:13:59.979Z,36.60
2019-01-24T09:16:28.430Z,38.85
2019-01-24T09:18:56.838Z,36.35
2019-01-24T09:21:25.474Z,38.65
2019-01-24T09:23:53.900Z,40.67
2019-01-24T09:26:22.293Z,37.95
2019-01-24T09:28:50.712Z,40.50
2019-01-24T09:31:19.342Z,37.33
2019-01-24T09:33:56.543Z,40.17
2019-01-24T09:36:29.211Z,35.98
2019-01-24T09:38:55.082Z,38.02
2019-01-24T09:41:23.484Z,36.33
2019-01-24T09:43:59.102Z,41.95
2019-01-24T09:46:27.501Z,41.13
2019-01-24T09:48:56.141Z,41.98
2019-01-24T09:51:27.830Z,40.30
2019-01-24T09:54:02.317Z,36.98
2019-01-24T09:56:30.720Z,33.67
2019-01-24T09:58:59.206Z,44.83
2019-01-24T10:01:33.630Z,47.15
2019-01-24T10:04:02.047Z,39.60
2019-01-24T10:06:36.440Z,39.50
2019-01-24T10:09:04.962Z,42.23
2019-01-24T10:11:33.361Z,37.93
2019-01-24T10:14:01.760Z,44.77
2019-01-24T10:16:30.412Z,39.58
2019-01-24T10:18:58.817Z,38.23
2019-01-24T10:21:27.232Z,45.00
2019-01-24T10:23:55.863Z,46.10
2019-01-24T10:26:24.515Z,44.00
2019-01-24T10:28:52.912Z,47.27
2019-01-24T10:31:21.597Z,47.78
2019-01-24T10:33:50.005Z,46.25
2019-01-24T10:36:18.425Z,39.58
2019-01-24T10:38:46.822Z,44.70
2019-01-24T10:41:15.223Z,37.85
2019-01-24T10:43:43.630Z,45.28
2019-01-24T10:46:31.421Z,36.42
2019-01-24T10:49:00.173Z,37.90
2019-01-24T10:51:28.570Z,46.37
2019-01-24T10:53:57.234Z,37.35
2019-01-24T10:56:25.703Z,42.30
2019-01-24T10:58:54.109Z,40.92
2019-01-24T11:01:22.750Z,35.85
2019-01-24T11:03:51.411Z,44.15
2019-01-24T11:06:19.809Z,40.17
2019-01-24T11:08:48.217Z,40.28
2019-01-24T11:11:16.630Z,44.20
2019-01-24T11:13:45.033Z,38.58
2019-01-24T11:16:13.430Z,42.00
2019-01-24T11:18:41.838Z,41.95
2019-01-24T11:21:10.239Z,34.40
2019-01-24T11:23:38.648Z,38.75
2019-01-24T11:26:07.048Z,42.35
2019-01-24T11:28:35.505Z,45.67
2019-01-24T11:31:03.981Z,47.15
2019-01-24T11:33:32.389Z,41.05
2019-01-24T11:36:00.792Z,40.52
2019-01-24T11:38:29.199Z,42.30
2019-01-24T11:40:57.833Z,39.67
2019-01-24T11:43:26.490Z,40.50
2019-01-24T11:45:54.890Z,40.52
2019-01-24T11:48:23.556Z,45.10
2019-01-24T11:50:51.958Z,37.08
2019-01-24T11:53:20.359Z,48.52
2019-01-24T11:55:48.759Z,45.88
2019-01-24T11:58:17.157Z,44.70
2019-01-24T12:00:47.276Z,46.45
2019-01-24T12:03:15.689Z,45.03
2019-01-24T12:05:44.153Z,42.75
2019-01-24T12:08:12.556Z,44.70
2019-01-24T12:10:40.961Z,47.62
2019-01-24T12:13:09.392Z,48.87
2019-01-24T12:15:37.790Z,39.10
2019-01-24T12:18:06.323Z,48.10
2019-01-24T12:20:34.753Z,49.05
2019-01-24T12:23:03.157Z,48.08
2019-01-24T12:25:37.713Z,50.12
2019-01-24T12:28:06.250Z,44.63
2019-01-24T12:30:36.198Z,45.17
2019-01-24T12:33:05.432Z,49.10
2019-01-24T12:35:33.918Z,51.25
2019-01-24T12:38:02.337Z,52.35
2019-01-24T12:40:30.758Z,54.45
2019-01-24T12:42:59.154Z,48.80
2019-01-24T12:45:30.169Z,53.35
2019-01-24T12:47:58.561Z,46.05
2019-01-24T12:50:26.961Z,50.15
2019-01-24T12:52:55.367Z,52.08
2019-01-24T12:55:24.078Z,45.92
2019-01-24T12:57:52.547Z,48.10
2019-01-24T13:00:26.369Z,47.38
2019-01-24T13:02:54.848Z,55.48
2019-01-24T13:05:23.648Z,55.33
2019-01-24T13:07:52.042Z,60.25
2019-01-24T13:10:26.400Z,51.75
2019-01-24T13:12:54.802Z,56.25
2019-01-24T13:15:25.986Z,59.73
2019-01-24T13:17:54.379Z,47.62
2019-01-24T13:20:22.806Z,54.73
2019-01-24T13:22:51.213Z,56.83
2019-01-24T13:25:25.465Z,57.58
2019-01-24T13:27:54.114Z,61.60
2019-01-24T13:30:25.165Z,54.27
2019-01-24T13:32:53.593Z,58.80
2019-01-24T13:35:22.336Z,57.58
2019-01-24T13:37:50.774Z,60.63
2019-01-24T13:40:21.410Z,47.48
2019-01-24T13:42:49.892Z,62.48
2019-01-24T13:45:27.303Z,52.40
2019-01-24T13:47:55.715Z,47.27
2019-01-24T13:50:24.130Z,46.50
2019-01-24T13:52:53.004Z,49.13
2019-01-24T13:55:21.689Z,45.03
2019-01-24T13:57:50.085Z,44.67
2019-01-24T14:00:21.202Z,47.10
2019-01-24T14:02:52.877Z,42.20
2019-01-24T14:05:21.272Z,50.20
2019-01-24T14:07:49.685Z,47.58
2019-01-24T14:10:18.729Z,48.38
2019-01-24T14:12:47.375Z,49.18
2019-01-24T14:15:19.733Z,47.10
2019-01-24T14:17:48.130Z,57.62
2019-01-24T14:20:18.470Z,49.77
2019-01-24T14:22:47.017Z,52.33
2019-01-24T14:25:20.852Z,48.25
2019-01-24T14:27:49.281Z,44.98
2019-01-24T14:30:23.096Z,54.95
2019-01-24T14:32:51.913Z,49.23
2019-01-24T14:35:21.268Z,51.20
2019-01-24T14:37:49.759Z,43.48
2019-01-24T14:40:18.218Z,45.80
2019-01-24T14:42:47.022Z,46.05
2019-01-24T14:45:28.865Z,46.45
2019-01-24T14:47:57.518Z,44.05
2019-01-24T14:50:30.613Z,51.42
2019-01-24T14:52:59.026Z,50.35
2019-01-24T14:55:27.485Z,47.38
2019-01-24T14:58:06.291Z,50.88
2019-01-24T15:00:37.978Z,48.70
2019-01-24T15:03:08.359Z,57.65
2019-01-24T15:05:36.761Z,68.42
2019-01-24T15:08:05.993Z,65.28
2019-01-24T15:10:34.409Z,65.95
2019-01-24T15:13:02.802Z,71.45
2019-01-24T15:15:31.275Z,69.20
2019-01-24T15:17:59.699Z,62.78
2019-01-24T15:20:28.106Z,64.40
2019-01-24T15:22:56.505Z,63.08
2019-01-24T15:25:24.911Z,63.98
2019-01-24T15:27:53.560Z,67.55
2019-01-24T15:30:29.808Z,67.95
2019-01-24T15:32:58.248Z,66.87
2019-01-24T15:35:26.792Z,63.23
2019-01-24T15:37:55.251Z,63.42
2019-01-24T15:40:31.887Z,63.42
2019-01-24T15:43:00.453Z,70.35
2019-01-24T15:45:29.117Z,67.10
2019-01-24T15:47:57.517Z,62.78
2019-01-24T15:50:26.135Z,67.47
2019-01-24T15:52:54.839Z,67.08
2019-01-24T15:55:23.374Z,66.60
2019-01-24T15:57:51.773Z,60.15
2019-01-24T16:00:22.898Z,68.92
2019-01-24T16:02:51.312Z,74.62
2019-01-24T16:05:19.946Z,69.00
2019-01-24T16:07:48.534Z,64.22
2019-01-24T16:10:22.224Z,72.20
2019-01-24T16:12:50.699Z,67.75
2019-01-24T16:15:24.930Z,66.45
2019-01-24T16:17:53.540Z,62.78
2019-01-24T16:20:24.259Z,56.95
2019-01-24T16:22:52.669Z,70.35
2019-01-24T16:25:23.943Z,67.15
2019-01-24T16:27:52.356Z,62.78
2019-01-24T16:30:23.527Z,62.05
2019-01-24T16:32:52.147Z,67.17
2019-01-24T16:35:21.199Z,68.90
2019-01-24T16:37:50.025Z,64.97
2019-01-24T16:40:20.822Z,60.33
2019-01-24T16:42:49.297Z,62.25
2019-01-24T16:45:20.102Z,66.55
2019-01-24T16:47:48.876Z,64.05
2019-01-24T16:50:19.205Z,56.13
2019-01-24T16:52:47.627Z,50.67
2019-01-24T16:55:17.563Z,59.85
2019-01-24T16:57:47.309Z,69.67
2019-01-24T17:00:39.984Z,73.35
2019-01-24T17:03:08.391Z,62.13
2019-01-24T17:05:36.803Z,59.80
2019-01-24T17:08:06.514Z,65.05
2019-01-24T17:10:35.213Z,69.70
2019-01-24T17:13:03.867Z,59.00
2019-01-24T17:15:32.497Z,66.00
2019-01-24T17:18:00.904Z,61.80
2019-01-24T17:23:24.243Z,72.10
2019-01-24T17:25:52.648Z,65.65
2019-01-24T17:28:21.297Z,85.15
2019-01-24T17:30:49.945Z,85.00
2019-01-24T17:33:18.354Z,69.53
2019-01-24T17:35:52.901Z,72.62
2019-01-24T17:38:23.824Z,67.32
2019-01-24T17:40:51.426Z,75.75
2019-01-24T17:43:20.691Z,75.83
2019-01-24T17:45:49.135Z,74.05
2019-01-24T17:48:17.821Z,78.07
2019-01-24T17:50:46.493Z,70.72
2019-01-24T17:53:14.902Z,75.83
2019-01-24T17:55:45.600Z,68.78
2019-01-24T17:58:14.376Z,58.00
2019-01-24T18:00:44.681Z,58.42
2019-01-24T18:03:13.496Z,61.20
2019-01-24T18:05:42.150Z,63.85
2019-01-24T18:08:10.631Z,63.30
2019-01-24T18:10:39.394Z,58.73
2019-01-24T18:13:07.881Z,62.83
2019-01-24T18:15:37.131Z,59.55
2019-01-24T18:18:11.066Z,59.80
2019-01-24T18:20:39.699Z,55.63
2019-01-24T18:23:10.212Z,65.62
2019-01-24T18:25:38.624Z,62.93
2019-01-24T18:28:09.176Z,68.65
2019-01-24T18:30:37.627Z,56.53
2019-01-24T18:33:06.263Z,56.48
2019-01-24T18:35:34.754Z,59.15
2019-01-24T18:38:03.245Z,62.27
2019-01-24T18:40:31.878Z,62.25
2019-01-24T18:43:00.397Z,57.48
2019-01-24T18:45:46.664Z,61.40
2019-01-24T18:48:15.149Z,52.03
2019-01-24T18:50:43.552Z,55.75
2019-01-24T18:53:12.264Z,62.83
2019-01-24T18:55:40.677Z,55.55
2019-01-24T18:58:09.284Z,60.58
2019-01-24T19:00:39.614Z,68.55
2019-01-24T19:03:08.778Z,59.75
2019-01-24T19:05:44.469Z,53.38
2019-01-24T19:08:13.253Z,56.88
2019-01-24T19:10:41.903Z,58.42
2019-01-24T19:13:10.648Z,63.08
2019-01-24T19:15:39.094Z,64.77
2019-01-24T19:18:08.706Z,57.95
2019-01-24T19:20:37.170Z,61.35
2019-01-24T19:23:06.887Z,56.92
2019-01-24T19:25:35.363Z,63.95
2019-01-24T19:28:05.346Z,61.50
2019-01-24T19:30:34.426Z,60.67
2019-01-24T19:33:02.954Z,58.58
2019-01-24T19:35:32.816Z,56.98
2019-01-24T19:38:02.258Z,60.52
2019-01-24T19:40:32.500Z,71.45
2019-01-24T19:43:01.219Z,67.12
2019-01-24T19:45:29.874Z,57.00
2019-01-24T19:47:58.307Z,62.78
2019-01-24T19:50:28.426Z,54.30
2019-01-24T19:52:56.987Z,61.80
2019-01-24T19:55:25.388Z,65.08
2019-01-24T19:57:54.931Z,61.70
2019-01-24T20:00:25.637Z,60.98
2019-01-24T20:02:54.112Z,56.63
2019-01-24T20:05:22.803Z,55.03
2019-01-24T20:07:51.383Z,60.40
2019-01-24T20:10:21.738Z,59.15
2019-01-24T20:12:50.290Z,61.02
2019-01-24T20:15:24.001Z,61.50
2019-01-24T20:17:52.894Z,60.90
2019-01-24T20:20:24.443Z,61.30
2019-01-24T20:22:53.502Z,57.27
2019-01-24T20:25:24.489Z,58.00
2019-01-24T20:27:58.834Z,57.78
2019-01-24T20:30:32.361Z,62.80
2019-01-24T20:33:01.806Z,50.23
2019-01-24T20:35:41.978Z,52.35
2019-01-24T20:38:11.633Z,51.73
2019-01-24T20:40:40.475Z,61.98
2019-01-24T20:43:11.655Z,53.83
2019-01-24T20:45:40.634Z,64.53
2019-01-24T20:48:09.330Z,60.30
2019-01-24T20:50:38.056Z,63.25
2019-01-24T20:53:06.918Z,60.85
2019-01-24T20:55:35.443Z,65.22
2019-01-24T20:58:05.151Z,66.85
2019-01-24T21:00:33.674Z,65.37
2019-01-24T21:03:02.156Z,58.87
2019-01-24T21:05:30.799Z,64.72
2019-01-24T21:07:59.205Z,59.67
2019-01-24T21:10:29.598Z,57.55
2019-01-24T21:13:04.332Z,51.98
2019-01-24T21:15:33.010Z,58.13
2019-01-24T21:18:01.472Z,69.80
2019-01-24T21:20:31.953Z,61.15
2019-01-24T21:23:00.470Z,62.70
2019-01-24T21:25:29.221Z,64.87
2019-01-24T21:27:57.904Z,56.00
2019-01-24T21:30:31.871Z,63.48
2019-01-24T21:33:00.580Z,62.50
2019-01-24T21:35:29.055Z,68.07
2019-01-24T21:37:57.453Z,61.37
2019-01-24T21:40:25.926Z,61.60
2019-01-24T21:43:00.356Z,54.63
2019-01-24T21:45:34.067Z,64.25
2019-01-24T21:48:02.621Z,60.70
2019-01-24T21:50:32.689Z,70.67
2019-01-24T21:53:01.154Z,56.80
2019-01-24T21:55:29.988Z,64.37
2019-01-24T21:57:58.470Z,71.05
2019-01-24T22:00:30.098Z,69.20
2019-01-24T22:02:58.768Z,68.15
2019-01-24T22:05:27.559Z,62.90
2019-01-24T22:07:56.010Z,63.63
2019-01-24T22:10:27.012Z,58.20
2019-01-24T22:12:55.539Z,59.83
2019-01-24T22:15:26.320Z,62.40
2019-01-24T22:17:55.011Z,54.70
2019-01-24T22:20:23.582Z,68.87
2019-01-24T22:22:52.218Z,63.15
2019-01-24T22:25:23.060Z,58.28
2019-01-24T22:27:51.453Z,61.05
2019-01-24T22:30:22.870Z,64.35
2019-01-24T22:32:51.274Z,61.45
2019-01-24T22:35:19.677Z,63.20
2019-01-24T22:37:48.162Z,60.55
2019-01-24T22:40:17.426Z,61.63
2019-01-24T22:42:45.829Z,57.98
2019-01-24T22:45:17.362Z,62.17
2019-01-24T22:47:46.094Z,63.95
2019-01-24T22:50:15.829Z,55.95
2019-01-24T22:52:45.271Z,62.58
2019-01-24T22:55:15.010Z,63.20
2019-01-24T22:57:43.478Z,64.37
2019-01-24T23:00:46.553Z,58.58
2019-01-24T23:03:17.535Z,60.05
2019-01-24T23:05:46.208Z,63.25
2019-01-24T23:08:14.842Z,58.80
2019-01-24T23:10:43.250Z,64.10
2019-01-24T23:13:11.657Z,59.40
2019-01-24T23:15:40.064Z,60.25
2019-01-24T23:18:09.450Z,59.83
2019-01-24T23:20:37.851Z,58.05
2019-01-24T23:23:06.418Z,65.55
2019-01-24T23:25:35.054Z,63.52
2019-01-24T23:28:03.874Z,57.48
2019-01-24T23:30:32.346Z,62.05
2019-01-24T23:33:00.987Z,63.13
2019-01-24T23:35:29.394Z,64.35
2019-01-24T23:37:57.798Z,60.25
2019-01-24T23:40:26.230Z,63.70
2019-01-24T23:42:54.906Z,69.72
2019-01-24T23:45:23.601Z,63.45
2019-01-24T23:47:52.005Z,55.78
2019-01-24T23:50:20.678Z,58.52
2019-01-24T23:52:49.082Z,66.10
2019-01-24T23:55:17.741Z,64.72
2019-01-24T23:57:46.162Z,70.65
