createdAt,value
2016-11-14T00:00:43.333Z,0
2016-11-14T00:01:53.708Z,0
2016-11-14T00:03:03.778Z,0
2016-11-14T00:04:13.159Z,0
2016-11-14T00:05:22.564Z,0
2016-11-14T00:06:32.914Z,0
2016-11-14T00:07:42.913Z,0
2016-11-14T00:08:53.267Z,0
2016-11-14T00:10:02.992Z,0
2016-11-14T00:11:12.782Z,0
2016-11-14T00:12:22.489Z,0
2016-11-14T00:13:32.202Z,0
2016-11-14T00:14:42.571Z,0
2016-11-14T00:15:52.264Z,0
2016-11-14T00:17:01.971Z,0
2016-11-14T00:18:11.362Z,0
2016-11-14T00:19:21.140Z,0
2016-11-14T00:20:31.225Z,0
2016-11-14T00:21:41.231Z,0
2016-11-14T00:22:51.244Z,0
2016-11-14T00:24:01.265Z,0
2016-11-14T00:25:11.835Z,0
2016-11-14T00:26:22.156Z,0
2016-11-14T00:27:32.153Z,0
2016-11-14T00:28:42.205Z,0
2016-11-14T00:29:52.290Z,0
2016-11-14T00:31:02.294Z,0
2016-11-14T00:32:12.033Z,0
2016-11-14T00:33:22.125Z,0
2016-11-14T00:34:32.097Z,0
2016-11-14T00:35:41.795Z,0
2016-11-14T00:36:51.818Z,0
2016-11-14T00:38:01.816Z,0
2016-11-14T00:39:11.501Z,0
2016-11-14T00:40:21.818Z,0
2016-11-14T00:41:31.495Z,0
2016-11-14T00:42:40.866Z,0
2016-11-14T00:43:50.893Z,0
2016-11-14T00:45:01.280Z,0
2016-11-14T00:46:10.981Z,0
2016-11-14T00:47:20.685Z,0
2016-11-14T00:48:30.677Z,0
2016-11-14T00:49:40.423Z,0
2016-11-14T00:50:50.430Z,0
2016-11-14T00:52:00.432Z,0
2016-11-14T00:53:10.486Z,0
2016-11-14T00:54:20.486Z,0
2016-11-14T00:55:30.507Z,0
2016-11-14T00:56:39.897Z,0
2016-11-14T00:57:49.576Z,0
2016-11-14T00:58:59.578Z,0
2016-11-14T01:00:09.398Z,0
2016-11-14T01:01:19.248Z,0
2016-11-14T01:02:29.576Z,0
2016-11-14T01:03:39.368Z,0
2016-11-14T01:04:49.368Z,0
2016-11-14T01:05:59.046Z,0
2016-11-14T01:07:08.757Z,0
2016-11-14T01:08:18.564Z,0
2016-11-14T01:09:28.885Z,0
2016-11-14T01:10:38.586Z,0
2016-11-14T01:11:48.613Z,0
2016-11-14T01:12:58.975Z,0
2016-11-14T01:14:09.014Z,0
2016-11-14T01:15:19.067Z,0
2016-11-14T01:16:29.158Z,0
2016-11-14T01:17:38.847Z,0
2016-11-14T01:18:48.860Z,0
2016-11-14T01:19:58.639Z,0
2016-11-14T01:21:07.706Z,0
2016-11-14T01:22:17.780Z,0
2016-11-14T01:23:27.579Z,0
2016-11-14T01:24:37.293Z,0
2016-11-14T01:25:47.431Z,0
2016-11-14T01:26:56.506Z,0
2016-11-14T01:28:06.954Z,0
2016-11-14T01:29:16.636Z,0
2016-11-14T01:30:26.960Z,0
2016-11-14T01:31:37.276Z,0
2016-11-14T01:32:47.311Z,0
2016-11-14T01:33:57.180Z,0
2016-11-14T01:35:06.897Z,0
2016-11-14T01:36:16.887Z,0
2016-11-14T01:37:26.887Z,0
2016-11-14T01:38:36.660Z,0
2016-11-14T01:39:46.700Z,0
2016-11-14T01:40:56.693Z,0
2016-11-14T01:42:06.430Z,0
2016-11-14T01:43:16.438Z,0
2016-11-14T01:44:26.768Z,0
2016-11-14T01:45:36.791Z,0
2016-11-14T01:46:47.175Z,0
2016-11-14T01:47:57.182Z,0
2016-11-14T01:49:07.240Z,0
2016-11-14T01:50:16.965Z,0
2016-11-14T01:51:27.309Z,0
2016-11-14T01:52:37.783Z,0
2016-11-14T01:53:47.496Z,0
2016-11-14T01:54:57.492Z,0
2016-11-14T01:56:07.878Z,0
2016-11-14T01:57:17.571Z,0
2016-11-14T01:58:27.556Z,0
2016-11-14T01:59:37.333Z,0
2016-11-14T02:00:47.636Z,0
2016-11-14T02:01:57.381Z,0
2016-11-14T02:03:07.076Z,0
2016-11-14T02:04:16.831Z,0
2016-11-14T02:05:26.807Z,0
2016-11-14T02:06:37.105Z,0
2016-11-14T02:07:47.599Z,0
2016-11-14T02:08:57.706Z,0
2016-11-14T02:10:07.801Z,0
2016-11-14T02:11:17.919Z,0
2016-11-14T02:12:27.964Z,0
2016-11-14T02:13:37.708Z,0
2016-11-14T02:14:47.717Z,0
2016-11-14T02:15:57.098Z,0
2016-11-14T02:17:07.096Z,0
2016-11-14T02:18:16.815Z,0
2016-11-14T02:19:27.118Z,0
2016-11-14T02:20:36.844Z,0
2016-11-14T02:21:46.578Z,0
2016-11-14T02:22:56.708Z,0
2016-11-14T02:24:06.398Z,0
2016-11-14T02:25:16.221Z,0
2016-11-14T02:26:25.924Z,0
2016-11-14T02:27:36.308Z,0
2016-11-14T02:28:46.311Z,0
2016-11-14T02:29:56.628Z,0
2016-11-14T02:31:06.734Z,0
2016-11-14T02:32:17.044Z,0
2016-11-14T02:33:27.141Z,0
2016-11-14T02:34:37.448Z,0
2016-11-14T02:35:47.734Z,0
2016-11-14T02:36:57.125Z,0
2016-11-14T02:38:06.826Z,0
2016-11-14T02:39:16.915Z,0
2016-11-14T02:40:27.349Z,0
2016-11-14T02:41:37.359Z,0
2016-11-14T02:42:47.730Z,0
2016-11-14T02:43:57.119Z,0
2016-11-14T02:45:06.811Z,0
2016-11-14T02:46:16.189Z,0
2016-11-14T02:47:26.290Z,0
2016-11-14T02:48:36.323Z,0
2016-11-14T02:49:46.049Z,0
2016-11-14T02:50:56.040Z,0
2016-11-14T02:52:05.489Z,0
2016-11-14T02:53:15.171Z,0
2016-11-14T02:54:25.595Z,0
2016-11-14T02:55:35.315Z,0
2016-11-14T02:56:45.063Z,0
2016-11-14T02:57:55.057Z,0
2016-11-14T02:59:05.369Z,0
2016-11-14T03:00:15.362Z,0
2016-11-14T03:01:25.055Z,0
2016-11-14T03:02:35.377Z,0
2016-11-14T03:03:45.439Z,0
2016-11-14T03:04:55.509Z,0
2016-11-14T03:06:05.676Z,0
2016-11-14T03:07:14.439Z,0
2016-11-14T03:08:24.738Z,0
2016-11-14T03:09:34.439Z,0
2016-11-14T03:10:44.437Z,0
2016-11-14T03:11:54.744Z,0
2016-11-14T03:13:04.447Z,0
2016-11-14T03:14:14.296Z,0
2016-11-14T03:15:24.706Z,0
2016-11-14T03:16:34.765Z,0
2016-11-14T03:17:44.498Z,0
2016-11-14T03:18:54.524Z,0
2016-11-14T03:20:03.914Z,0
2016-11-14T03:21:13.608Z,0
2016-11-14T03:22:23.328Z,0
2016-11-14T03:23:33.810Z,0
2016-11-14T03:24:43.187Z,0
2016-11-14T03:25:52.564Z,0
2016-11-14T03:27:02.648Z,0
2016-11-14T03:28:12.338Z,0
2016-11-14T03:29:22.048Z,0
2016-11-14T03:30:31.767Z,0
2016-11-14T03:31:41.807Z,0
2016-11-14T03:32:51.172Z,0
2016-11-14T03:34:01.598Z,0
2016-11-14T03:35:11.688Z,0
2016-11-14T03:36:21.680Z,0
2016-11-14T03:37:32.129Z,0
2016-11-14T03:38:42.427Z,0
2016-11-14T03:39:52.464Z,0
2016-11-14T03:41:01.859Z,0
2016-11-14T03:42:11.542Z,0
2016-11-14T03:43:21.273Z,0
2016-11-14T03:44:30.658Z,0
2016-11-14T03:45:40.357Z,0
2016-11-14T03:46:50.366Z,0
2016-11-14T03:48:00.360Z,0
2016-11-14T03:49:10.118Z,0
2016-11-14T03:50:19.847Z,0
2016-11-14T03:51:29.648Z,0
2016-11-14T03:52:39.989Z,0
2016-11-14T03:53:49.908Z,0
2016-11-14T03:54:59.946Z,0
2016-11-14T03:56:09.946Z,0
2016-11-14T03:57:19.948Z,0
2016-11-14T03:58:29.983Z,0
2016-11-14T03:59:39.658Z,0
2016-11-14T04:00:49.969Z,0
2016-11-14T04:02:00.077Z,0
2016-11-14T04:03:09.460Z,0
2016-11-14T04:04:19.149Z,0
2016-11-14T04:05:29.148Z,0
2016-11-14T04:06:39.220Z,0
2016-11-14T04:07:48.909Z,0
2016-11-14T04:08:58.961Z,0
2016-11-14T04:10:08.956Z,0
2016-11-14T04:11:19.034Z,0
2016-11-14T04:12:29.099Z,0
2016-11-14T04:13:38.257Z,0
2016-11-14T04:14:48.391Z,0
2016-11-14T04:15:58.451Z,0
2016-11-14T04:17:08.199Z,0
2016-11-14T04:18:18.086Z,0
2016-11-14T04:19:27.775Z,0
2016-11-14T04:20:37.478Z,0
2016-11-14T04:21:47.329Z,0
2016-11-14T04:22:57.331Z,0
2016-11-14T04:24:07.329Z,0
2016-11-14T04:25:17.049Z,0
2016-11-14T04:26:26.841Z,0
2016-11-14T04:27:36.536Z,0
2016-11-14T04:28:46.577Z,0
2016-11-14T04:29:56.899Z,0
2016-11-14T04:31:07.269Z,0
2016-11-14T04:32:17.269Z,0
2016-11-14T04:33:26.958Z,0
2016-11-14T04:34:37.018Z,0
2016-11-14T04:35:46.791Z,0
2016-11-14T04:36:56.848Z,0
2016-11-14T04:38:06.834Z,0
2016-11-14T04:39:16.304Z,0
2016-11-14T04:40:26.608Z,0
2016-11-14T04:41:36.403Z,0
2016-11-14T04:42:46.480Z,0
2016-11-14T04:43:56.488Z,0
2016-11-14T04:45:06.218Z,0
2016-11-14T04:46:16.611Z,0
2016-11-14T04:47:26.709Z,0
2016-11-14T04:48:37.061Z,0
2016-11-14T04:49:47.461Z,0
2016-11-14T04:50:57.768Z,0
2016-11-14T04:52:07.849Z,0
2016-11-14T04:53:17.863Z,0
2016-11-14T04:54:28.290Z,0
2016-11-14T04:55:38.642Z,0
2016-11-14T04:56:48.759Z,0
2016-11-14T04:57:59.140Z,0
2016-11-14T04:59:09.189Z,0
2016-11-14T05:00:19.490Z,0
2016-11-14T05:01:29.826Z,0
2016-11-14T05:02:39.512Z,0
2016-11-14T05:03:49.182Z,0
2016-11-14T05:04:59.490Z,0
2016-11-14T05:06:08.870Z,0
2016-11-14T05:07:18.581Z,0
2016-11-14T05:08:29.284Z,0
2016-11-14T05:09:38.730Z,0
2016-11-14T05:10:49.416Z,0
2016-11-14T05:11:59.294Z,0
2016-11-14T05:13:08.715Z,0
2016-11-14T05:14:18.721Z,0
2016-11-14T05:15:28.819Z,0
2016-11-14T05:16:39.260Z,0
2016-11-14T05:17:49.800Z,0
2016-11-14T05:18:59.486Z,0
2016-11-14T05:20:09.550Z,0
2016-11-14T05:21:19.945Z,0
2016-11-14T05:22:29.966Z,0
2016-11-14T05:23:39.650Z,0
2016-11-14T05:24:49.967Z,0
2016-11-14T05:26:00.027Z,0
2016-11-14T05:27:10.487Z,0
2016-11-14T05:28:20.595Z,0
2016-11-14T05:29:30.988Z,0
2016-11-14T05:30:40.377Z,0
2016-11-14T05:31:50.721Z,0
2016-11-14T05:33:00.776Z,0
2016-11-14T05:34:10.460Z,0
2016-11-14T05:35:20.599Z,0
2016-11-14T05:36:30.914Z,0
2016-11-14T05:37:40.635Z,0
2016-11-14T05:38:50.645Z,0
2016-11-14T05:40:00.428Z,0
2016-11-14T05:41:09.514Z,0
2016-11-14T05:42:19.650Z,0
2016-11-14T05:43:30.158Z,0
2016-11-14T05:44:40.149Z,0
2016-11-14T05:45:50.476Z,0
2016-11-14T05:47:00.896Z,0
2016-11-14T05:48:10.877Z,0
2016-11-14T05:49:21.319Z,0
2016-11-14T05:50:31.460Z,0
2016-11-14T05:51:41.146Z,0
2016-11-14T05:52:50.834Z,0
2016-11-14T05:54:00.847Z,0
2016-11-14T05:55:10.855Z,0
2016-11-14T05:56:21.326Z,0
2016-11-14T05:57:31.644Z,0
2016-11-14T05:58:41.691Z,0
2016-11-14T05:59:52.053Z,0
2016-11-14T06:01:02.220Z,0
2016-11-14T06:02:11.440Z,0
2016-11-14T06:03:21.155Z,0
2016-11-14T06:04:30.976Z,0
2016-11-14T06:05:40.983Z,0
2016-11-14T06:06:50.667Z,0
2016-11-14T06:08:00.661Z,0
2016-11-14T06:09:10.459Z,0
2016-11-14T06:10:20.789Z,0
2016-11-14T06:11:30.869Z,0
2016-11-14T06:12:40.899Z,0
2016-11-14T06:13:50.286Z,0
2016-11-14T06:15:00.427Z,0
2016-11-14T06:16:10.130Z,0
2016-11-14T06:17:20.477Z,0
2016-11-14T06:18:30.252Z,0
2016-11-14T06:19:40.259Z,0
2016-11-14T06:20:50.275Z,0
2016-11-14T06:22:00.736Z,0
2016-11-14T06:23:10.128Z,0
2016-11-14T06:24:20.179Z,0
2016-11-14T06:25:30.167Z,0
2016-11-14T06:26:39.859Z,0
2016-11-14T06:27:49.908Z,0
2016-11-14T06:28:59.915Z,0
2016-11-14T06:30:10.340Z,0
2016-11-14T06:31:20.467Z,0
2016-11-14T06:32:30.867Z,0
2016-11-14T06:33:40.585Z,0
2016-11-14T06:34:50.905Z,0
2016-11-14T06:36:01.222Z,5
2016-11-14T06:37:11.220Z,5
2016-11-14T06:38:21.228Z,5
2016-11-14T06:39:31.307Z,5
2016-11-14T06:40:41.326Z,5
2016-11-14T06:41:51.335Z,5
2016-11-14T06:43:01.661Z,5
2016-11-14T06:44:12.068Z,10
2016-11-14T06:45:22.118Z,10
2016-11-14T06:46:32.163Z,10
2016-11-14T06:47:41.854Z,10
2016-11-14T06:48:51.853Z,15
2016-11-14T06:50:02.653Z,15
2016-11-14T06:51:12.387Z,15
2016-11-14T06:52:21.943Z,15
2016-11-14T06:53:31.016Z,20
2016-11-14T06:54:40.739Z,20
2016-11-14T06:55:51.054Z,20
2016-11-14T06:57:01.176Z,25
2016-11-14T06:58:11.497Z,25
2016-11-14T06:59:21.878Z,25
2016-11-14T07:00:31.636Z,25
2016-11-14T07:01:42.028Z,30
2016-11-14T07:02:52.009Z,30
2016-11-14T07:04:02.129Z,35
2016-11-14T07:05:12.468Z,35
2016-11-14T07:06:22.483Z,35
2016-11-14T07:07:32.339Z,40
2016-11-14T07:08:42.697Z,40
2016-11-14T07:09:52.401Z,40
2016-11-14T07:11:02.556Z,45
2016-11-14T07:12:13.009Z,45
2016-11-14T07:13:23.332Z,50
2016-11-14T07:14:33.348Z,50
2016-11-14T07:15:43.019Z,50
2016-11-14T07:16:52.739Z,55
2016-11-14T07:18:02.878Z,55
2016-11-14T07:19:12.998Z,60
2016-11-14T07:20:23.030Z,60
2016-11-14T07:21:33.020Z,60
2016-11-14T07:22:43.347Z,65
2016-11-14T07:23:53.667Z,65
2016-11-14T07:25:03.377Z,70
2016-11-14T07:26:13.695Z,70
2016-11-14T07:27:23.809Z,70
2016-11-14T07:28:33.505Z,75
2016-11-14T07:29:43.209Z,75
2016-11-14T07:30:52.959Z,80
2016-11-14T07:32:02.956Z,80
2016-11-14T07:33:12.996Z,85
2016-11-14T07:34:22.707Z,85
2016-11-14T07:35:32.514Z,90
2016-11-14T07:36:42.249Z,90
2016-11-14T07:37:52.364Z,95
2016-11-14T07:39:02.767Z,95
2016-11-14T07:40:12.462Z,95
2016-11-14T07:41:22.479Z,95
2016-11-14T07:42:32.798Z,100
2016-11-14T07:43:42.804Z,100
2016-11-14T07:44:52.799Z,100
2016-11-14T07:46:02.837Z,105
2016-11-14T07:47:12.682Z,105
2016-11-14T07:48:23.148Z,110
2016-11-14T07:49:32.948Z,115
2016-11-14T07:50:42.948Z,110
2016-11-14T07:51:52.668Z,110
2016-11-14T07:53:02.720Z,115
2016-11-14T07:54:12.631Z,115
2016-11-14T07:55:22.685Z,115
2016-11-14T07:56:32.984Z,115
2016-11-14T07:57:43.053Z,115
2016-11-14T07:58:53.169Z,115
2016-11-14T08:00:03.174Z,120
2016-11-14T08:01:12.769Z,120
2016-11-14T08:02:22.814Z,120
2016-11-14T08:03:32.813Z,120
2016-11-14T08:04:43.220Z,125
2016-11-14T08:05:53.547Z,125
2016-11-14T08:07:03.987Z,125
2016-11-14T08:08:13.999Z,125
2016-11-14T08:09:24.487Z,125
2016-11-14T08:10:34.499Z,125
2016-11-14T08:11:44.608Z,125
2016-11-14T08:12:54.948Z,125
2016-11-14T08:14:05.264Z,125
2016-11-14T08:15:15.294Z,120
2016-11-14T08:16:25.609Z,115
2016-11-14T08:17:35.088Z,110
2016-11-14T08:18:45.003Z,110
2016-11-14T08:19:54.748Z,110
2016-11-14T08:21:05.011Z,110
2016-11-14T08:22:15.329Z,110
2016-11-14T08:23:24.418Z,110
2016-11-14T08:24:33.822Z,115
2016-11-14T08:25:43.851Z,120
2016-11-14T08:26:53.916Z,120
2016-11-14T08:28:04.268Z,130
2016-11-14T08:29:14.600Z,135
2016-11-14T08:30:24.662Z,130
2016-11-14T08:31:33.729Z,140
2016-11-14T08:32:43.429Z,150
2016-11-14T08:33:52.955Z,165
2016-11-14T08:35:03.078Z,175
2016-11-14T08:36:13.076Z,185
2016-11-14T08:37:23.198Z,190
2016-11-14T08:38:32.585Z,190
2016-11-14T08:39:42.975Z,195
2016-11-14T08:40:53.387Z,195
2016-11-14T08:42:03.078Z,200
2016-11-14T08:43:13.084Z,200
2016-11-14T08:44:22.528Z,200
2016-11-14T08:45:33.043Z,200
2016-11-14T08:46:43.367Z,200
2016-11-14T08:47:53.409Z,190
2016-11-14T08:49:03.147Z,190
2016-11-14T08:50:13.176Z,195
2016-11-14T08:51:23.198Z,200
2016-11-14T08:52:33.267Z,200
2016-11-14T08:53:43.145Z,200
2016-11-14T08:54:53.123Z,185
2016-11-14T08:56:02.808Z,170
2016-11-14T08:57:12.198Z,170
2016-11-14T08:58:22.622Z,175
2016-11-14T08:59:32.637Z,175
2016-11-14T09:00:42.346Z,190
2016-11-14T09:01:51.418Z,195
2016-11-14T09:03:01.085Z,200
2016-11-14T09:04:10.669Z,190
2016-11-14T09:05:20.408Z,180
2016-11-14T09:06:30.392Z,185
2016-11-14T09:07:39.617Z,185
2016-11-14T09:08:49.692Z,175
2016-11-14T09:09:59.790Z,170
2016-11-14T09:11:09.519Z,165
2016-11-14T09:12:19.205Z,165
2016-11-14T09:13:29.224Z,165
2016-11-14T09:14:39.226Z,170
2016-11-14T09:15:49.267Z,170
2016-11-14T09:16:59.264Z,175
2016-11-14T09:18:08.373Z,180
2016-11-14T09:19:18.060Z,180
2016-11-14T09:20:28.117Z,175
2016-11-14T09:21:37.808Z,175
2016-11-14T09:22:47.898Z,175
2016-11-14T09:23:56.990Z,180
2016-11-14T09:25:06.691Z,170
2016-11-14T09:26:16.389Z,170
2016-11-14T09:27:26.083Z,175
2016-11-14T09:28:35.768Z,175
2016-11-14T09:29:45.887Z,180
2016-11-14T09:30:56.215Z,180
2016-11-14T09:32:06.318Z,185
2016-11-14T09:33:16.108Z,185
2016-11-14T09:34:25.878Z,185
2016-11-14T09:35:35.424Z,180
2016-11-14T09:36:45.117Z,170
2016-11-14T09:37:54.740Z,170
2016-11-14T09:39:03.837Z,170
2016-11-14T09:40:13.537Z,170
2016-11-14T09:41:23.236Z,175
2016-11-14T09:42:32.608Z,175
2016-11-14T09:43:42.367Z,175
2016-11-14T09:44:51.783Z,185
2016-11-14T09:46:01.500Z,175
2016-11-14T09:47:11.205Z,185
2016-11-14T09:48:21.219Z,185
2016-11-14T09:49:31.030Z,195
2016-11-14T09:50:41.229Z,195
2016-11-14T09:51:50.639Z,200
2016-11-14T09:53:00.926Z,200
2016-11-14T09:54:10.643Z,200
2016-11-14T09:55:20.347Z,200
2016-11-14T09:56:30.156Z,200
2016-11-14T09:57:40.434Z,190
2016-11-14T09:58:50.218Z,190
2016-11-14T10:00:00.582Z,190
2016-11-14T10:01:10.295Z,190
2016-11-14T10:02:20.759Z,190
2016-11-14T10:03:30.997Z,190
2016-11-14T10:04:41.511Z,195
2016-11-14T10:05:51.514Z,200
2016-11-14T10:07:01.198Z,200
2016-11-14T10:08:11.052Z,195
2016-11-14T10:09:21.108Z,195
2016-11-14T10:10:31.038Z,185
2016-11-14T10:11:41.078Z,190
2016-11-14T10:12:51.026Z,190
2016-11-14T10:14:00.532Z,190
2016-11-14T10:15:10.247Z,190
2016-11-14T10:16:19.958Z,190
2016-11-14T10:17:30.108Z,185
2016-11-14T10:18:39.819Z,185
2016-11-14T10:19:50.227Z,175
2016-11-14T10:20:59.918Z,180
2016-11-14T10:22:09.948Z,175
2016-11-14T10:23:19.687Z,185
2016-11-14T10:24:29.988Z,190
2016-11-14T10:25:39.823Z,195
2016-11-14T10:26:49.268Z,195
2016-11-14T10:27:58.959Z,200
2016-11-14T10:29:08.958Z,200
2016-11-14T10:30:18.697Z,200
2016-11-14T10:31:28.179Z,200
2016-11-14T10:32:37.260Z,205
2016-11-14T10:33:47.096Z,210
2016-11-14T10:34:57.218Z,205
2016-11-14T10:36:07.267Z,215
2016-11-14T10:37:17.018Z,230
2016-11-14T10:38:26.697Z,230
2016-11-14T10:39:36.769Z,245
2016-11-14T10:40:46.469Z,250
2016-11-14T10:41:56.870Z,255
2016-11-14T10:43:06.596Z,255
2016-11-14T10:44:16.930Z,265
2016-11-14T10:45:27.250Z,265
2016-11-14T10:46:37.568Z,275
2016-11-14T10:47:47.013Z,270
2016-11-14T10:48:57.032Z,270
2016-11-14T10:50:07.038Z,270
2016-11-14T10:51:17.441Z,270
2016-11-14T10:52:27.140Z,275
2016-11-14T10:53:37.248Z,270
2016-11-14T10:54:47.571Z,265
2016-11-14T10:55:57.663Z,265
2016-11-14T10:57:07.959Z,265
2016-11-14T10:58:17.978Z,260
2016-11-14T10:59:28.008Z,245
2016-11-14T11:00:37.397Z,240
2016-11-14T11:01:46.808Z,235
2016-11-14T11:02:56.660Z,230
2016-11-14T11:04:06.699Z,225
2016-11-14T11:05:16.709Z,230
2016-11-14T11:06:26.409Z,235
2016-11-14T11:07:36.787Z,235
2016-11-14T11:08:46.165Z,235
2016-11-14T11:09:56.669Z,235
2016-11-14T11:11:06.658Z,235
2016-11-14T11:12:16.791Z,230
2016-11-14T11:13:26.798Z,225
2016-11-14T11:14:36.303Z,225
2016-11-14T11:15:45.682Z,225
2016-11-14T11:16:55.717Z,230
2016-11-14T11:18:05.109Z,235
2016-11-14T11:19:15.207Z,240
2016-11-14T11:20:25.209Z,240
2016-11-14T11:21:34.935Z,240
2016-11-14T11:22:44.937Z,240
2016-11-14T11:23:54.639Z,240
2016-11-14T11:25:04.953Z,235
2016-11-14T11:26:15.098Z,235
2016-11-14T11:27:25.168Z,230
2016-11-14T11:28:34.918Z,225
2016-11-14T11:29:44.621Z,220
2016-11-14T11:30:54.388Z,215
2016-11-14T11:32:03.955Z,215
2016-11-14T11:33:13.971Z,210
2016-11-14T11:34:23.355Z,210
2016-11-14T11:35:33.613Z,210
2016-11-14T11:36:43.748Z,215
2016-11-14T11:37:54.159Z,225
2016-11-14T11:39:03.887Z,225
2016-11-14T11:40:14.287Z,220
2016-11-14T11:41:24.363Z,220
2016-11-14T11:42:34.481Z,215
2016-11-14T11:43:44.189Z,215
2016-11-14T11:44:54.257Z,215
2016-11-14T11:46:04.579Z,220
2016-11-14T11:47:14.638Z,220
2016-11-14T11:48:24.963Z,220
2016-11-14T11:49:34.708Z,215
2016-11-14T11:50:44.878Z,215
2016-11-14T11:51:54.668Z,220
2016-11-14T11:53:04.769Z,225
2016-11-14T11:54:14.454Z,230
2016-11-14T11:55:24.497Z,225
2016-11-14T11:56:34.822Z,225
2016-11-14T11:57:44.851Z,220
2016-11-14T11:58:55.268Z,210
2016-11-14T12:00:05.307Z,205
2016-11-14T12:01:15.381Z,205
2016-11-14T12:02:25.403Z,205
2016-11-14T12:03:35.129Z,215
2016-11-14T12:04:45.448Z,225
2016-11-14T12:05:55.467Z,230
2016-11-14T12:07:05.466Z,235
2016-11-14T12:08:15.364Z,230
2016-11-14T12:09:25.380Z,225
2016-11-14T12:10:35.706Z,220
2016-11-14T12:11:45.547Z,215
2016-11-14T12:12:55.249Z,205
2016-11-14T12:14:04.679Z,200
2016-11-14T12:15:14.058Z,200
2016-11-14T12:16:24.519Z,190
2016-11-14T12:17:34.594Z,190
2016-11-14T12:18:44.654Z,190
2016-11-14T12:19:54.499Z,185
2016-11-14T12:21:04.840Z,180
2016-11-14T12:22:15.157Z,180
2016-11-14T12:23:25.169Z,180
2016-11-14T12:24:34.977Z,180
2016-11-14T12:25:44.983Z,175
2016-11-14T12:26:54.834Z,175
2016-11-14T12:28:04.833Z,175
2016-11-14T12:29:14.847Z,170
2016-11-14T12:30:24.231Z,170
2016-11-14T12:31:34.559Z,170
2016-11-14T12:32:44.568Z,175
2016-11-14T12:33:54.173Z,175
2016-11-14T12:35:04.180Z,175
2016-11-14T12:36:14.426Z,175
2016-11-14T12:37:23.920Z,170
2016-11-14T12:38:34.296Z,170
2016-11-14T12:39:43.699Z,175
2016-11-14T12:40:54.024Z,180
2016-11-14T12:42:04.042Z,185
2016-11-14T12:43:13.422Z,185
2016-11-14T12:44:23.207Z,190
2016-11-14T12:45:32.957Z,190
2016-11-14T12:46:43.273Z,190
2016-11-14T12:47:53.604Z,190
2016-11-14T12:49:03.357Z,185
2016-11-14T12:50:13.365Z,175
2016-11-14T12:51:23.696Z,175
2016-11-14T12:52:33.722Z,165
2016-11-14T12:53:43.536Z,165
2016-11-14T12:54:53.936Z,160
2016-11-14T12:56:04.226Z,160
2016-11-14T12:57:14.268Z,165
2016-11-14T12:58:24.400Z,170
2016-11-14T12:59:34.406Z,170
2016-11-14T13:00:45.106Z,170
2016-11-14T13:01:55.266Z,170
2016-11-14T13:03:05.358Z,165
2016-11-14T13:04:15.674Z,165
2016-11-14T13:05:25.229Z,160
2016-11-14T13:06:35.248Z,160
2016-11-14T13:07:45.266Z,160
2016-11-14T13:08:54.686Z,160
2016-11-14T13:10:04.816Z,160
2016-11-14T13:11:14.851Z,160
2016-11-14T13:12:24.857Z,160
2016-11-14T13:13:34.387Z,165
2016-11-14T13:14:45.327Z,165
2016-11-14T13:15:55.355Z,165
2016-11-14T13:17:05.677Z,165
2016-11-14T13:18:15.821Z,165
2016-11-14T13:19:25.830Z,165
2016-11-14T13:20:35.381Z,165
2016-11-14T13:21:45.701Z,165
2016-11-14T13:22:56.022Z,160
2016-11-14T13:24:06.086Z,160
2016-11-14T13:25:16.566Z,155
2016-11-14T13:26:26.310Z,155
2016-11-14T13:27:36.344Z,150
2016-11-14T13:28:46.782Z,150
2016-11-14T13:29:56.903Z,145
2016-11-14T13:31:07.271Z,145
2016-11-14T13:32:17.067Z,140
2016-11-14T13:33:27.396Z,140
2016-11-14T13:34:37.506Z,135
2016-11-14T13:35:47.514Z,135
2016-11-14T13:36:57.622Z,130
2016-11-14T13:38:07.621Z,130
2016-11-14T13:39:17.644Z,125
2016-11-14T13:40:27.717Z,125
2016-11-14T13:41:38.021Z,125
2016-11-14T13:42:47.861Z,125
2016-11-14T13:43:57.276Z,125
2016-11-14T13:45:06.997Z,120
2016-11-14T13:46:17.095Z,120
2016-11-14T13:47:27.227Z,115
2016-11-14T13:48:37.276Z,115
2016-11-14T13:49:47.551Z,115
2016-11-14T13:50:57.580Z,110
2016-11-14T13:52:07.592Z,110
2016-11-14T13:53:17.375Z,105
2016-11-14T13:54:26.907Z,105
2016-11-14T13:55:37.241Z,105
2016-11-14T13:56:47.671Z,100
2016-11-14T13:57:57.804Z,100
2016-11-14T13:59:07.837Z,100
2016-11-14T14:00:18.284Z,95
2016-11-14T14:01:28.305Z,95
2016-11-14T14:02:38.315Z,90
2016-11-14T14:03:48.326Z,90
2016-11-14T14:04:58.444Z,85
2016-11-14T14:06:07.929Z,85
2016-11-14T14:07:18.217Z,85
2016-11-14T14:08:27.610Z,80
2016-11-14T14:09:37.729Z,80
2016-11-14T14:10:47.824Z,75
2016-11-14T14:11:57.549Z,75
2016-11-14T14:13:07.635Z,70
2016-11-14T14:14:16.723Z,65
2016-11-14T14:15:26.748Z,65
2016-11-14T14:16:37.066Z,65
2016-11-14T14:17:47.633Z,65
2016-11-14T14:18:57.346Z,60
2016-11-14T14:20:07.427Z,60
2016-11-14T14:21:17.473Z,55
2016-11-14T14:22:27.553Z,55
2016-11-14T14:23:37.624Z,50
2016-11-14T14:24:47.649Z,50
2016-11-14T14:25:57.699Z,50
2016-11-14T14:27:07.802Z,45
2016-11-14T14:28:17.962Z,45
2016-11-14T14:29:27.996Z,40
2016-11-14T14:30:37.386Z,40
2016-11-14T14:31:47.746Z,40
2016-11-14T14:32:57.594Z,40
2016-11-14T14:34:07.717Z,35
2016-11-14T14:35:17.764Z,35
2016-11-14T14:36:27.575Z,35
2016-11-14T14:37:37.290Z,35
2016-11-14T14:38:47.721Z,35
2016-11-14T14:39:58.052Z,35
2016-11-14T14:41:08.384Z,35
2016-11-14T14:42:18.395Z,35
2016-11-14T14:43:28.430Z,30
2016-11-14T14:44:38.444Z,30
2016-11-14T14:45:48.519Z,30
2016-11-14T14:46:58.876Z,30
2016-11-14T14:48:08.670Z,30
2016-11-14T14:49:18.711Z,25
2016-11-14T14:50:28.457Z,25
2016-11-14T14:51:38.827Z,25
2016-11-14T14:52:49.204Z,20
2016-11-14T14:53:59.534Z,20
2016-11-14T14:55:10.151Z,20
2016-11-14T14:56:19.849Z,15
2016-11-14T14:57:29.886Z,15
2016-11-14T14:58:39.575Z,15
2016-11-14T14:59:49.297Z,15
2016-11-14T15:00:59.684Z,15
2016-11-14T15:02:09.902Z,15
2016-11-14T15:03:19.946Z,15
2016-11-14T15:04:30.282Z,15
2016-11-14T15:05:40.293Z,10
2016-11-14T15:06:50.355Z,10
2016-11-14T15:08:00.454Z,10
2016-11-14T15:09:10.193Z,10
2016-11-14T15:10:19.902Z,10
2016-11-14T15:11:29.347Z,10
2016-11-14T15:12:39.654Z,5
2016-11-14T15:13:50.253Z,5
2016-11-14T15:15:00.406Z,5
2016-11-14T15:16:10.733Z,5
2016-11-14T15:17:20.134Z,5
2016-11-14T15:18:30.296Z,5
2016-11-14T15:19:40.350Z,5
2016-11-14T15:20:50.462Z,5
2016-11-14T15:22:00.801Z,0
2016-11-14T15:23:10.925Z,0
2016-11-14T15:24:20.945Z,0
2016-11-14T15:25:30.688Z,0
2016-11-14T15:26:40.749Z,0
2016-11-14T15:27:50.869Z,0
2016-11-14T15:29:01.194Z,0
2016-11-14T15:30:11.234Z,0
2016-11-14T15:31:21.226Z,0
2016-11-14T15:32:31.218Z,0
2016-11-14T15:33:41.583Z,0
2016-11-14T15:34:51.605Z,0
2016-11-14T15:36:02.016Z,0
2016-11-14T15:37:12.347Z,0
2016-11-14T15:38:22.207Z,0
2016-11-14T15:39:32.207Z,0
2016-11-14T15:40:43.037Z,0
2016-11-14T15:41:53.095Z,0
2016-11-14T15:43:03.096Z,0
2016-11-14T15:44:13.424Z,0
2016-11-14T15:45:23.456Z,0
2016-11-14T15:46:32.559Z,0
2016-11-14T15:47:42.619Z,0
2016-11-14T15:48:52.650Z,0
2016-11-14T15:50:02.716Z,0
2016-11-14T15:51:12.247Z,0
2016-11-14T15:52:23.082Z,0
2016-11-14T15:53:33.286Z,0
2016-11-14T15:54:43.339Z,0
2016-11-14T15:55:52.758Z,0
2016-11-14T15:57:02.147Z,0
2016-11-14T15:58:12.482Z,0
2016-11-14T15:59:22.250Z,0
2016-11-14T16:00:32.620Z,0
2016-11-14T16:01:42.611Z,0
2016-11-14T16:02:52.313Z,0
2016-11-14T16:04:02.612Z,0
2016-11-14T16:05:12.110Z,0
2016-11-14T16:06:22.059Z,0
2016-11-14T16:07:32.088Z,0
2016-11-14T16:08:42.450Z,0
2016-11-14T16:09:52.347Z,0
2016-11-14T16:11:02.662Z,0
2016-11-14T16:12:13.140Z,0
2016-11-14T16:13:23.720Z,0
2016-11-14T16:14:33.158Z,0
2016-11-14T16:15:43.059Z,0
2016-11-14T16:16:52.497Z,0
2016-11-14T16:18:02.669Z,0
2016-11-14T16:19:12.674Z,0
2016-11-14T16:20:22.649Z,0
2016-11-14T16:21:32.869Z,0
2016-11-14T16:22:42.893Z,0
2016-11-14T16:23:52.917Z,0
2016-11-14T16:25:02.629Z,0
2016-11-14T16:26:12.288Z,0
2016-11-14T16:27:22.370Z,0
2016-11-14T16:28:32.113Z,0
2016-11-14T16:29:42.659Z,0
2016-11-14T16:30:51.761Z,0
2016-11-14T16:32:01.518Z,0
2016-11-14T16:33:11.587Z,0
2016-11-14T16:34:21.305Z,0
2016-11-14T16:35:30.861Z,0
2016-11-14T16:36:40.678Z,0
2016-11-14T16:37:51.146Z,0
2016-11-14T16:39:01.678Z,0
2016-11-14T16:40:11.738Z,0
2016-11-14T16:41:21.222Z,0
2016-11-14T16:42:30.758Z,0