createdAt,value
2018-01-11T00:00:23.454Z,12.90
2018-01-11T00:01:23.510Z,15.70
2018-01-11T00:02:23.464Z,11.70
2018-01-11T00:03:23.534Z,11.40
2018-01-11T00:04:23.471Z,12.30
2018-01-11T00:05:23.478Z,14.90
2018-01-11T00:06:23.542Z,13.50
2018-01-11T00:07:23.482Z,13.70
2018-01-11T00:08:23.554Z,12.20
2018-01-11T00:09:23.488Z,15.00
2018-01-11T00:10:23.573Z,12.50
2018-01-11T00:11:23.503Z,13.30
2018-01-11T00:12:23.502Z,13.70
2018-01-11T00:13:23.504Z,12.10
2018-01-11T00:14:23.598Z,14.40
2018-01-11T00:15:23.505Z,17.20
2018-01-11T00:16:23.619Z,11.90
2018-01-11T00:17:23.515Z,13.90
2018-01-11T00:18:23.630Z,12.70
2018-01-11T00:19:23.524Z,13.40
2018-01-11T00:20:23.644Z,11.40
2018-01-11T00:21:23.531Z,13.90
2018-01-11T00:22:23.551Z,14.10
2018-01-11T00:23:23.535Z,13.80
2018-01-11T00:24:23.667Z,15.60
2018-01-11T00:25:23.545Z,12.10
2018-01-11T00:26:23.581Z,14.30
2018-01-11T00:27:23.552Z,13.80
2018-01-11T00:28:23.589Z,13.60
2018-01-11T00:29:23.555Z,15.90
2018-01-11T00:30:23.888Z,13.80
2018-01-11T00:31:23.562Z,15.40
2018-01-11T00:32:23.617Z,13.00
2018-01-11T00:33:23.573Z,12.20
2018-01-11T00:34:23.631Z,12.20
2018-01-11T00:35:23.577Z,13.30
2018-01-11T00:36:23.648Z,12.70
2018-01-11T00:37:23.583Z,14.80
2018-01-11T00:38:23.585Z,12.40
2018-01-11T00:39:23.664Z,13.80
2018-01-11T00:40:23.592Z,12.20
2018-01-11T00:41:23.679Z,12.20
2018-01-11T00:42:23.599Z,13.20
2018-01-11T00:43:23.697Z,13.50
2018-01-11T00:44:23.605Z,12.10
2018-01-11T00:45:23.608Z,14.60
2018-01-11T00:46:23.614Z,14.80
2018-01-11T00:47:23.723Z,14.50
2018-01-11T00:48:23.627Z,14.20
2018-01-11T00:49:23.736Z,12.90
2018-01-11T00:50:23.627Z,15.30
2018-01-11T00:51:23.647Z,15.00
2018-01-11T00:52:23.632Z,16.50
2018-01-11T00:53:23.661Z,13.50
2018-01-11T00:54:23.639Z,13.40
2018-01-11T00:55:23.673Z,13.70
2018-01-11T00:56:23.643Z,12.40
2018-01-11T00:57:23.694Z,14.90
2018-01-11T00:58:23.651Z,12.40
2018-01-11T00:59:23.701Z,12.00
2018-01-11T01:00:23.658Z,13.10
2018-01-11T01:01:23.663Z,15.00
2018-01-11T01:02:23.667Z,12.80
2018-01-11T01:03:23.728Z,14.50
2018-01-11T01:04:23.667Z,13.30
2018-01-11T01:05:23.741Z,15.90
2018-01-11T01:06:23.682Z,13.20
2018-01-11T01:07:23.755Z,13.00
2018-01-11T01:08:23.682Z,12.40
2018-01-11T01:09:23.763Z,12.10
2018-01-11T01:10:23.690Z,14.50
2018-01-11T01:11:23.779Z,15.30
2018-01-11T01:12:23.695Z,16.70
2018-01-11T01:13:23.793Z,14.00
2018-01-11T01:14:23.703Z,13.00
2018-01-11T01:15:23.700Z,13.40
2018-01-11T01:16:23.814Z,15.20
2018-01-11T01:17:23.711Z,14.10
2018-01-11T01:18:23.829Z,13.60
2018-01-11T01:19:23.718Z,13.60
2018-01-11T01:20:23.738Z,12.10
2018-01-11T01:21:23.725Z,16.60
2018-01-11T01:22:23.758Z,13.20
2018-01-11T01:23:23.733Z,12.20
2018-01-11T01:24:23.767Z,14.70
2018-01-11T01:25:23.732Z,17.20
2018-01-11T01:26:23.781Z,13.30
2018-01-11T01:27:23.739Z,15.20
2018-01-11T01:28:23.790Z,13.60
2018-01-11T01:29:23.761Z,14.20
2018-01-11T01:30:23.809Z,12.60
2018-01-11T01:31:23.757Z,12.70
2018-01-11T01:32:24.846Z,14.00
2018-01-11T01:33:23.762Z,13.40
2018-01-11T01:34:23.837Z,12.30
2018-01-11T01:35:23.773Z,14.90
2018-01-11T01:36:23.850Z,13.50
2018-01-11T01:37:23.777Z,12.80
2018-01-11T01:38:23.866Z,14.30
2018-01-11T01:39:23.781Z,14.30
2018-01-11T01:40:23.879Z,14.60
2018-01-11T01:41:23.788Z,14.00
2018-01-11T01:42:23.890Z,13.50
2018-01-11T01:43:23.796Z,15.90
2018-01-11T01:44:23.810Z,16.10
2018-01-11T01:45:23.803Z,13.50
2018-01-11T01:46:23.917Z,12.30
2018-01-11T01:47:23.809Z,13.50
2018-01-11T01:48:23.835Z,14.10
2018-01-11T01:49:23.815Z,14.30
2018-01-11T01:50:23.840Z,11.90
2018-01-11T01:51:23.817Z,12.40
2018-01-11T01:52:23.854Z,13.80
2018-01-11T01:53:23.824Z,14.90
2018-01-11T01:54:23.866Z,13.00
2018-01-11T01:55:23.834Z,13.10
2018-01-11T01:56:23.883Z,13.80
2018-01-11T01:57:23.838Z,17.00
2018-01-11T01:58:23.896Z,13.60
2018-01-11T01:59:23.852Z,14.80
2018-01-11T02:00:23.909Z,15.10
2018-01-11T02:01:23.854Z,14.50
2018-01-11T02:02:23.926Z,12.40
2018-01-11T02:03:23.860Z,13.30
2018-01-11T02:04:23.861Z,15.00
2018-01-11T02:05:23.943Z,15.20
2018-01-11T02:06:23.869Z,15.10
2018-01-11T02:07:23.956Z,13.20
2018-01-11T02:08:23.879Z,14.90
2018-01-11T02:09:23.968Z,13.50
2018-01-11T02:10:23.889Z,12.50
2018-01-11T02:11:23.981Z,13.40
2018-01-11T02:12:23.886Z,16.70
2018-01-11T02:13:23.895Z,13.50
2018-01-11T02:14:23.897Z,17.00
2018-01-11T02:15:24.010Z,14.10
2018-01-11T02:16:23.903Z,13.60
2018-01-11T02:17:23.920Z,13.50
2018-01-11T02:18:23.907Z,15.40
2018-01-11T02:19:23.937Z,15.00
2018-01-11T02:20:23.912Z,16.90
2018-01-11T02:21:23.946Z,14.00
2018-01-11T02:22:23.925Z,15.10
2018-01-11T02:23:23.959Z,12.90
2018-01-11T02:24:23.928Z,14.80
2018-01-11T02:25:23.977Z,15.40
2018-01-11T02:26:23.935Z,13.60
2018-01-11T02:27:23.990Z,14.20
2018-01-11T02:28:23.937Z,13.70
2018-01-11T02:29:23.944Z,12.60
2018-01-11T02:30:24.017Z,14.20
2018-01-11T02:31:23.948Z,13.90
2018-01-11T02:32:24.031Z,15.80
2018-01-11T02:33:23.955Z,15.40
2018-01-11T02:34:23.964Z,13.00
2018-01-11T02:35:24.050Z,14.10
2018-01-11T02:36:23.965Z,15.00
2018-01-11T02:37:24.066Z,14.40
2018-01-11T02:38:23.974Z,14.20
2018-01-11T02:39:23.986Z,16.20
2018-01-11T02:40:24.086Z,14.90
2018-01-11T02:41:23.983Z,14.80
2018-01-11T02:42:24.093Z,14.40
2018-01-11T02:43:23.989Z,12.50
2018-01-11T02:44:24.106Z,12.80
2018-01-11T02:45:23.994Z,15.20
2018-01-11T02:46:23.998Z,14.90
2018-01-11T02:47:23.998Z,14.00
2018-01-11T02:48:24.039Z,14.10
2018-01-11T02:49:24.026Z,16.40
2018-01-11T02:50:24.043Z,15.00
2018-01-11T02:51:24.011Z,13.50
2018-01-11T02:52:24.056Z,12.00
2018-01-11T02:53:24.021Z,14.00
2018-01-11T02:54:24.074Z,14.60
2018-01-11T02:55:24.028Z,12.20
2018-01-11T02:56:24.089Z,12.90
2018-01-11T02:57:24.126Z,14.10
2018-01-11T02:58:24.036Z,12.90
2018-01-11T02:59:24.112Z,13.70
2018-01-11T03:00:24.060Z,12.00
2018-01-11T03:01:24.047Z,15.30
2018-01-11T03:02:24.050Z,13.40
2018-01-11T03:03:24.138Z,13.20
2018-01-11T03:04:24.053Z,17.50
2018-01-11T03:05:24.161Z,16.20
2018-01-11T03:06:24.063Z,15.20
2018-01-11T03:07:24.162Z,17.10
2018-01-11T03:08:24.067Z,14.10
2018-01-11T03:09:24.171Z,14.20
2018-01-11T03:10:24.075Z,15.10
2018-01-11T03:11:24.188Z,15.20
2018-01-11T03:12:24.089Z,14.40
2018-01-11T03:13:24.100Z,17.60
2018-01-11T03:14:24.086Z,15.50
2018-01-11T03:15:24.114Z,16.00
2018-01-11T03:16:24.092Z,13.40
2018-01-11T03:17:24.164Z,15.60
2018-01-11T03:18:24.100Z,14.10
2018-01-11T03:19:24.141Z,15.80
2018-01-11T03:20:24.106Z,15.80
2018-01-11T03:21:24.153Z,13.70
2018-01-11T03:22:24.110Z,13.70
2018-01-11T03:23:24.121Z,13.30
2018-01-11T03:24:24.118Z,14.80
2018-01-11T03:25:24.124Z,13.60
2018-01-11T03:26:24.187Z,12.40
2018-01-11T03:27:24.130Z,13.20
2018-01-11T03:28:24.201Z,15.00
2018-01-11T03:29:24.140Z,12.30
2018-01-11T03:30:24.217Z,14.10
2018-01-11T03:31:24.138Z,14.00
2018-01-11T03:32:24.143Z,14.30
2018-01-11T03:33:24.232Z,18.50
2018-01-11T03:34:24.149Z,15.50
2018-01-11T03:35:24.245Z,16.30
2018-01-11T03:36:24.162Z,14.50
2018-01-11T03:37:24.259Z,14.50
2018-01-11T03:38:24.162Z,14.10
2018-01-11T03:39:24.273Z,14.00
2018-01-11T03:40:24.214Z,12.30
2018-01-11T03:41:24.186Z,15.90
2018-01-11T03:42:24.220Z,13.90
2018-01-11T03:43:24.203Z,14.00
2018-01-11T03:44:24.178Z,16.70
2018-01-11T03:45:24.212Z,13.70
2018-01-11T03:46:24.185Z,12.80
2018-01-11T03:47:24.226Z,12.40
2018-01-11T03:48:24.189Z,13.50
2018-01-11T03:49:24.236Z,14.10
2018-01-11T03:50:24.200Z,16.60
2018-01-11T03:51:24.252Z,18.70
2018-01-11T03:52:24.205Z,16.00
2018-01-11T03:53:24.269Z,14.40
2018-01-11T03:54:24.211Z,17.40
2018-01-11T03:55:24.215Z,16.80
2018-01-11T03:56:24.288Z,17.50
2018-01-11T03:57:24.220Z,17.90
2018-01-11T03:58:24.306Z,18.60
2018-01-11T03:59:24.253Z,16.50
2018-01-11T04:00:24.314Z,16.20
2018-01-11T04:01:24.232Z,18.40
2018-01-11T04:02:24.327Z,16.70
2018-01-11T04:03:24.240Z,16.80
2018-01-11T04:04:24.340Z,15.40
2018-01-11T04:05:24.254Z,16.20
2018-01-11T04:06:24.357Z,16.10
2018-01-11T04:07:24.251Z,17.30
2018-01-11T04:08:24.373Z,15.50
2018-01-11T04:09:24.256Z,16.30
2018-01-11T04:10:24.280Z,16.00
2018-01-11T04:11:24.263Z,15.10
2018-01-11T04:12:24.294Z,16.00
2018-01-11T04:13:24.270Z,16.80
2018-01-11T04:14:24.310Z,17.20
2018-01-11T04:15:24.275Z,14.60
2018-01-11T04:16:25.346Z,18.10
2018-01-11T04:17:24.282Z,15.90
2018-01-11T04:18:24.338Z,17.10
2018-01-11T04:19:24.291Z,18.50
2018-01-11T04:20:24.351Z,17.80
2018-01-11T04:21:24.296Z,15.70
2018-01-11T04:22:24.367Z,15.70
2018-01-11T04:23:24.301Z,19.70
2018-01-11T04:24:24.301Z,15.40
2018-01-11T04:25:24.386Z,17.80
2018-01-11T04:26:24.311Z,17.20
2018-01-11T04:27:24.395Z,18.00
2018-01-11T04:28:24.316Z,19.00
2018-01-11T04:29:24.410Z,16.80
2018-01-11T04:30:24.325Z,14.90
2018-01-11T04:31:24.428Z,14.60
2018-01-11T04:32:24.328Z,17.90
2018-01-11T04:33:24.439Z,17.10
2018-01-11T04:34:24.336Z,18.90
2018-01-11T04:35:24.463Z,17.40
2018-01-11T04:36:24.339Z,17.00
2018-01-11T04:37:24.465Z,14.50
2018-01-11T04:38:24.355Z,15.50
2018-01-11T04:39:24.349Z,17.40
2018-01-11T04:40:24.382Z,16.70
2018-01-11T04:41:24.360Z,16.90
2018-01-11T04:42:24.395Z,13.00
2018-01-11T04:43:24.363Z,17.40
2018-01-11T04:44:24.409Z,14.80
2018-01-11T04:45:24.374Z,14.10
2018-01-11T04:46:24.429Z,19.20
2018-01-11T04:47:24.373Z,19.60
2018-01-11T04:48:24.436Z,16.90
2018-01-11T04:49:24.378Z,20.20
2018-01-11T04:50:24.456Z,17.20
2018-01-11T04:51:24.386Z,15.70
2018-01-11T04:52:24.393Z,17.50
2018-01-11T04:53:24.399Z,18.00
2018-01-11T04:54:24.393Z,16.80
2018-01-11T04:55:24.487Z,17.00
2018-01-11T04:56:24.401Z,14.50
2018-01-11T04:57:24.503Z,18.40
2018-01-11T04:58:24.404Z,15.60
2018-01-11T04:59:24.514Z,16.10
2018-01-11T05:00:24.417Z,14.90
2018-01-11T05:01:24.528Z,14.40
2018-01-11T05:02:24.416Z,15.10
2018-01-11T05:03:24.444Z,16.10
2018-01-11T05:04:24.423Z,17.10
2018-01-11T05:05:24.453Z,18.20
2018-01-11T05:06:24.433Z,15.20
2018-01-11T05:07:24.432Z,15.90
2018-01-11T05:08:24.439Z,18.40
2018-01-11T05:09:24.484Z,17.90
2018-01-11T05:10:24.498Z,15.60
2018-01-11T05:11:24.497Z,16.40
2018-01-11T05:12:24.456Z,17.30
2018-01-11T05:13:24.505Z,18.70
2018-01-11T05:14:24.463Z,15.50
2018-01-11T05:15:24.457Z,15.20
2018-01-11T05:16:24.578Z,18.20
2018-01-11T05:17:24.465Z,17.20
2018-01-11T05:18:24.543Z,19.40
2018-01-11T05:19:24.469Z,17.90
2018-01-11T05:20:24.555Z,18.30
2018-01-11T05:21:24.477Z,16.80
2018-01-11T05:22:24.480Z,19.40
2018-01-11T05:23:24.574Z,19.10
2018-01-11T05:24:24.484Z,17.80
2018-01-11T05:25:24.590Z,18.20
2018-01-11T05:26:24.492Z,18.30
2018-01-11T05:27:24.600Z,20.40
2018-01-11T05:28:24.496Z,17.70
2018-01-11T05:29:24.615Z,17.30
2018-01-11T05:30:24.501Z,21.90
2018-01-11T05:31:24.525Z,17.70
2018-01-11T05:32:24.507Z,21.30
2018-01-11T05:33:24.536Z,18.40
2018-01-11T05:34:24.518Z,19.10
2018-01-11T05:35:24.560Z,18.20
2018-01-11T05:36:24.521Z,18.60
2018-01-11T05:37:24.521Z,18.20
2018-01-11T05:38:24.571Z,19.40
2018-01-11T05:39:24.530Z,17.60
2018-01-11T05:40:24.946Z,21.10
2018-01-11T05:41:24.541Z,17.90
2018-01-11T05:42:24.603Z,19.00
2018-01-11T05:43:24.536Z,18.00
2018-01-11T05:44:24.615Z,18.60
2018-01-11T05:45:24.547Z,19.70
2018-01-11T05:46:24.546Z,19.00
2018-01-11T05:47:24.632Z,20.30
2018-01-11T05:48:24.557Z,21.40
2018-01-11T05:49:24.645Z,17.40
2018-01-11T05:50:24.566Z,19.30
2018-01-11T05:51:24.567Z,19.90
2018-01-11T05:52:24.669Z,19.20
2018-01-11T05:53:24.572Z,20.30
2018-01-11T05:54:24.679Z,18.30
2018-01-11T05:55:24.578Z,18.50
2018-01-11T05:56:24.590Z,19.40
2018-01-11T05:57:24.588Z,19.90
2018-01-11T05:58:24.588Z,21.00
2018-01-11T05:59:24.612Z,20.30
2018-01-11T06:00:24.591Z,20.00
2018-01-11T06:01:24.625Z,17.40
2018-01-11T06:02:24.595Z,20.10
2018-01-11T06:03:24.598Z,18.80
2018-01-11T06:04:24.650Z,20.30
2018-01-11T06:05:24.604Z,22.20
2018-01-11T06:06:24.608Z,19.60
2018-01-11T06:07:24.666Z,19.10
2018-01-11T06:08:24.613Z,22.00
2018-01-11T06:09:24.682Z,19.80
2018-01-11T06:10:24.623Z,18.60
2018-01-11T06:11:24.693Z,20.80
2018-01-11T06:12:24.651Z,20.70
2018-01-11T06:13:24.709Z,18.30
2018-01-11T06:14:24.630Z,22.30
2018-01-11T06:15:24.635Z,22.20
2018-01-11T06:16:24.635Z,21.70
2018-01-11T06:17:24.736Z,19.50
2018-01-11T06:18:24.644Z,17.60
2018-01-11T06:19:24.747Z,17.90
2018-01-11T06:20:24.663Z,17.60
2018-01-11T06:21:24.761Z,19.30
2018-01-11T06:22:24.656Z,20.30
2018-01-11T06:23:24.679Z,17.30
2018-01-11T06:24:24.660Z,23.90
2018-01-11T06:25:24.666Z,21.40
2018-01-11T06:26:24.664Z,20.40
2018-01-11T06:27:24.667Z,20.30
2018-01-11T06:28:24.676Z,21.10
2018-01-11T06:29:24.673Z,21.60
2018-01-11T06:30:24.681Z,18.60
2018-01-11T06:31:24.683Z,21.60
2018-01-11T06:32:24.689Z,17.50
2018-01-11T06:33:24.752Z,23.80
2018-01-11T06:34:24.702Z,19.40
2018-01-11T06:35:24.758Z,20.40
2018-01-11T06:36:24.701Z,20.50
2018-01-11T06:37:24.703Z,18.50
2018-01-11T06:38:24.707Z,21.50
2018-01-11T06:39:24.706Z,19.70
2018-01-11T06:40:24.706Z,19.50
2018-01-11T06:41:24.713Z,22.30
2018-01-11T06:42:24.712Z,23.40
2018-01-11T06:43:24.877Z,22.80
2018-01-11T06:44:24.734Z,21.40
2018-01-11T06:45:24.728Z,24.20
2018-01-11T06:46:24.724Z,21.20
2018-01-11T06:47:24.726Z,21.70
2018-01-11T06:48:24.840Z,20.20
2018-01-11T06:49:24.736Z,24.20
2018-01-11T06:50:24.760Z,22.40
2018-01-11T06:51:24.739Z,41.20
2018-01-11T06:52:24.772Z,30.90
2018-01-11T06:53:24.745Z,29.50
2018-01-11T06:54:24.787Z,26.80
2018-01-11T06:55:24.758Z,27.10
2018-01-11T06:56:25.815Z,24.20
2018-01-11T06:57:24.757Z,22.00
2018-01-11T06:58:24.818Z,21.60
2018-01-11T06:59:24.769Z,24.00
2018-01-11T07:00:24.781Z,22.30
2018-01-11T07:01:24.770Z,19.10
2018-01-11T07:02:24.774Z,20.40
2018-01-11T07:03:24.778Z,21.50
2018-01-11T07:04:24.779Z,24.50
2018-01-11T07:05:24.785Z,20.80
2018-01-11T07:06:24.785Z,21.20
2018-01-11T07:07:24.803Z,21.70
2018-01-11T07:08:24.790Z,20.60
2018-01-11T07:09:24.798Z,20.50
2018-01-11T07:10:24.798Z,22.20
2018-01-11T07:11:24.801Z,21.50
2018-01-11T07:12:24.796Z,21.50
2018-01-11T07:13:25.831Z,20.80
2018-01-11T07:14:24.807Z,20.70
2018-01-11T07:15:25.128Z,22.30
2018-01-11T07:16:24.815Z,20.30
2018-01-11T07:17:24.817Z,23.60
2018-01-11T07:18:24.818Z,22.00
2018-01-11T07:19:24.823Z,24.30
2018-01-11T07:20:24.824Z,23.10
2018-01-11T07:21:24.825Z,23.60
2018-01-11T07:22:24.897Z,22.50
2018-01-11T07:23:24.834Z,23.10
2018-01-11T07:24:24.834Z,27.20
2018-01-11T07:25:24.839Z,24.90
2018-01-11T07:26:24.844Z,23.40
2018-01-11T07:27:24.842Z,24.20
2018-01-11T07:28:24.845Z,24.90
2018-01-11T07:29:24.849Z,21.20
2018-01-11T07:30:24.863Z,23.90
2018-01-11T07:31:24.864Z,21.80
2018-01-11T07:32:24.859Z,25.10
2018-01-11T07:33:24.862Z,21.30
2018-01-11T07:34:24.861Z,26.40
2018-01-11T07:35:24.879Z,21.40
2018-01-11T07:36:24.872Z,20.10
2018-01-11T07:37:24.881Z,22.40
2018-01-11T07:38:24.968Z,22.80
2018-01-11T07:39:24.882Z,19.90
2018-01-11T07:40:24.981Z,22.60
2018-01-11T07:41:24.884Z,20.60
2018-01-11T07:42:25.000Z,19.50
2018-01-11T07:43:24.896Z,22.30
2018-01-11T07:44:24.905Z,19.40
2018-01-11T07:45:24.893Z,19.80
2018-01-11T07:46:24.901Z,20.80
2018-01-11T07:47:24.910Z,24.10
2018-01-11T07:48:24.906Z,20.50
2018-01-11T07:49:24.964Z,20.10
2018-01-11T07:50:24.910Z,19.30
2018-01-11T07:51:24.914Z,19.10
2018-01-11T07:52:24.958Z,21.10
2018-01-11T07:53:24.920Z,19.80
2018-01-11T07:54:24.977Z,20.50
2018-01-11T07:55:24.923Z,20.90
2018-01-11T07:56:24.992Z,25.30
2018-01-11T07:57:24.935Z,23.00
2018-01-11T07:58:25.006Z,24.60
2018-01-11T07:59:24.934Z,22.60
2018-01-11T08:00:25.018Z,22.60
2018-01-11T08:01:24.942Z,27.00
2018-01-11T08:02:24.945Z,21.60
2018-01-11T08:03:24.955Z,22.90
2018-01-11T08:04:24.960Z,25.10
2018-01-11T08:05:25.051Z,21.10
2018-01-11T08:06:24.955Z,23.50
2018-01-11T08:07:24.964Z,25.60
2018-01-11T08:08:24.964Z,26.70
2018-01-11T08:09:24.963Z,33.40
2018-01-11T08:10:24.970Z,35.60
2018-01-11T08:11:24.969Z,28.00
2018-01-11T08:12:24.979Z,28.00
2018-01-11T08:13:25.002Z,26.70
2018-01-11T08:14:24.978Z,29.60
2018-01-11T08:15:53.767Z,26.60
2018-01-11T08:16:24.982Z,27.90
2018-01-11T08:23:46.289Z,30.00
2018-01-11T08:24:38.346Z,28.40
2018-01-11T08:26:57.416Z,28.70
2018-01-11T08:27:57.410Z,24.50
2018-01-11T08:35:43.897Z,22.80
2018-01-11T08:36:06.399Z,23.00
2018-01-11T08:59:43.224Z,23.60
2018-01-11T09:00:43.201Z,24.90
2018-01-11T09:01:56.134Z,25.30
2018-01-11T09:02:43.207Z,25.70
2018-01-11T09:03:48.051Z,25.60
2018-01-11T09:04:43.205Z,27.60
2018-01-11T09:05:55.145Z,34.30
2018-01-11T09:06:43.211Z,28.60
2018-01-11T09:07:54.128Z,25.60
2018-01-11T09:08:43.224Z,25.10
2018-01-11T09:10:21.167Z,23.40
2018-01-11T09:10:43.236Z,24.80
2018-01-11T09:11:43.232Z,24.00
2018-01-11T09:12:48.114Z,23.90
2018-01-11T09:13:43.238Z,24.60
2018-01-11T09:14:45.260Z,25.20
2018-01-11T09:15:43.242Z,22.80
2018-01-11T09:17:13.137Z,22.10
2018-01-11T09:17:43.251Z,25.50
2018-01-11T09:19:15.105Z,23.20
2018-01-11T09:19:43.269Z,23.00
2018-01-11T09:21:19.094Z,22.70
2018-01-11T09:21:43.257Z,22.70
2018-01-11T09:33:26.692Z,24.70
2018-01-11T09:34:25.606Z,25.40
2018-01-11T09:42:43.989Z,22.70
2018-01-11T09:43:45.047Z,23.60
2018-01-11T09:44:43.969Z,21.40
2018-01-11T09:45:48.747Z,26.80
2018-01-11T09:46:43.969Z,24.50
2018-01-11T09:47:48.764Z,26.50
2018-01-11T09:48:43.974Z,23.70
2018-01-11T09:49:48.779Z,26.20
2018-01-11T09:50:43.980Z,26.30
2018-01-11T09:51:48.789Z,26.00
2018-01-11T09:52:43.988Z,27.70
2018-01-11T09:53:54.762Z,25.80
2018-01-11T09:54:43.995Z,29.00
2018-01-11T09:55:46.067Z,23.20
2018-01-11T09:56:44.022Z,29.80
2018-01-11T09:57:49.749Z,27.10
2018-01-11T09:58:44.031Z,26.10
2018-01-11T09:59:46.079Z,25.10
2018-01-11T10:00:44.016Z,24.80
2018-01-11T10:02:05.030Z,26.30
2018-01-11T10:02:44.020Z,22.30
2018-01-11T10:03:44.023Z,23.40
2018-01-11T10:05:17.756Z,23.20
2018-01-11T10:05:44.030Z,26.10
2018-01-11T10:06:44.080Z,23.00
2018-01-11T10:07:44.035Z,22.50
2018-01-11T10:14:36.287Z,24.20
2018-01-11T10:15:30.998Z,21.90
2018-01-11T10:16:31.001Z,23.40
2018-01-11T10:17:35.759Z,23.20
2018-01-11T10:18:31.006Z,23.30
2018-01-11T10:20:08.744Z,20.50
2018-01-11T10:20:31.020Z,20.60
2018-01-11T10:21:32.096Z,21.80
2018-01-11T10:22:31.020Z,21.60
2018-01-11T10:29:56.770Z,23.40
2018-01-11T10:30:29.369Z,22.20
2018-01-11T10:32:01.251Z,21.80
2018-01-11T10:32:29.376Z,21.70
2018-01-11T10:34:01.305Z,23.80
2018-01-11T10:34:29.387Z,23.40
2018-01-11T10:35:45.241Z,20.90
2018-01-11T10:36:29.447Z,21.80
2018-01-11T10:38:07.270Z,21.70
2018-01-11T10:38:29.398Z,22.60
2018-01-11T10:39:29.396Z,22.90
2018-01-11T10:40:50.423Z,24.80
2018-01-11T10:41:29.405Z,23.20
2018-01-11T10:42:51.434Z,28.40
2018-01-11T10:43:29.424Z,23.00
2018-01-11T10:49:31.892Z,23.10
2018-01-11T10:51:01.965Z,25.20
2018-01-11T10:51:30.017Z,26.00
2018-01-11T10:52:30.023Z,23.60
2018-01-11T11:01:38.987Z,25.20
2018-01-11T11:02:37.144Z,28.80
2018-01-11T11:03:37.124Z,26.70
2018-01-11T11:04:50.049Z,30.30
2018-01-11T11:05:37.161Z,25.80
2018-01-11T11:07:02.041Z,30.20
2018-01-11T11:07:37.126Z,28.20
2018-01-11T11:19:14.386Z,26.90
2018-01-11T11:25:34.221Z,27.30
2018-01-11T11:26:36.264Z,28.60
2018-01-11T11:27:34.198Z,26.80
2018-01-11T11:29:02.900Z,26.80
2018-01-11T11:29:34.219Z,30.10
2018-01-11T11:30:34.230Z,29.20
2018-01-11T11:33:16.662Z,27.70
2018-01-11T11:40:42.651Z,25.90
2018-01-11T11:41:08.598Z,26.40
2018-01-11T11:43:12.151Z,24.70
2018-01-11T11:44:02.061Z,24.00
2018-01-11T11:47:19.870Z,22.00
2018-01-11T11:48:19.620Z,22.20
2018-01-11T11:51:19.379Z,22.30
2018-01-11T11:52:03.857Z,25.20
2018-01-11T11:53:57.220Z,23.90
2018-01-11T11:54:57.221Z,22.90
2018-01-11T11:55:58.274Z,21.50
2018-01-11T11:56:57.234Z,23.20
2018-01-11T11:58:07.921Z,22.00
2018-01-11T11:58:57.242Z,25.00
2018-01-11T12:00:24.848Z,23.50
2018-01-11T12:00:57.242Z,22.90
2018-01-11T12:02:02.917Z,23.60
2018-01-11T12:02:57.259Z,23.40
2018-01-11T12:03:57.302Z,22.30
2018-01-11T12:04:57.261Z,25.90
2018-01-11T12:08:57.802Z,24.20
2018-01-11T12:09:58.880Z,24.80
2018-01-11T12:16:06.041Z,22.20
2018-01-11T12:18:20.597Z,25.40
2018-01-11T12:20:33.886Z,25.60
2018-01-11T12:21:33.864Z,23.70
2018-01-11T12:22:33.871Z,23.40
2018-01-11T12:23:33.877Z,23.10
2018-01-11T12:24:33.875Z,25.00
2018-01-11T12:25:33.880Z,24.70
2018-01-11T12:26:33.884Z,26.40
2018-01-11T12:27:33.926Z,27.90
2018-01-11T12:28:33.890Z,25.00
2018-01-11T12:29:33.897Z,24.50
2018-01-11T12:30:33.947Z,25.80
2018-01-11T12:31:33.904Z,28.30
2018-01-11T12:32:33.904Z,24.80
2018-01-11T12:33:33.970Z,27.60
2018-01-11T12:34:33.918Z,23.80
2018-01-11T12:35:33.940Z,26.20
2018-01-11T12:36:33.925Z,24.60
2018-01-11T12:37:33.932Z,25.50
2018-01-11T12:38:33.938Z,24.40
2018-01-11T12:39:33.933Z,26.30
2018-01-11T12:40:33.942Z,27.30
2018-01-11T12:41:33.946Z,24.90
2018-01-11T12:42:33.950Z,26.70
2018-01-11T12:43:33.957Z,23.50
2018-01-11T12:44:33.960Z,28.60
2018-01-11T12:45:33.966Z,25.60
2018-01-11T12:46:33.966Z,27.20
2018-01-11T12:47:33.972Z,28.10
2018-01-11T12:48:33.975Z,25.10
2018-01-11T12:49:33.981Z,28.10
2018-01-11T12:50:33.986Z,29.20
2018-01-11T12:51:34.010Z,26.60
2018-01-11T12:52:33.991Z,25.90
2018-01-11T12:53:34.000Z,25.20
2018-01-11T12:54:34.006Z,27.40
2018-01-11T12:55:34.002Z,24.00
2018-01-11T12:56:34.012Z,27.80
2018-01-11T12:57:34.020Z,27.30
2018-01-11T12:58:34.025Z,24.90
2018-01-11T12:59:34.023Z,29.10
2018-01-11T13:00:34.028Z,25.90
2018-01-11T13:01:34.031Z,27.40
2018-01-11T13:02:34.037Z,28.10
2018-01-11T13:03:34.043Z,28.10
2018-01-11T13:04:34.042Z,26.10
2018-01-11T13:05:34.048Z,27.00
2018-01-11T13:06:34.052Z,29.90
2018-01-11T13:07:34.063Z,25.20
2018-01-11T13:08:34.075Z,26.40
2018-01-11T13:09:34.076Z,27.80
2018-01-11T13:10:34.076Z,26.80
2018-01-11T13:11:34.073Z,28.10
2018-01-11T13:12:34.130Z,27.10
2018-01-11T13:13:34.080Z,25.20
2018-01-11T13:14:34.088Z,27.20
2018-01-11T13:15:34.152Z,26.10
2018-01-11T13:16:34.094Z,26.60
2018-01-11T13:17:34.103Z,25.30
2018-01-11T13:18:34.173Z,25.80
2018-01-11T13:19:34.106Z,27.30
2018-01-11T13:20:34.121Z,27.30
2018-01-11T13:21:34.121Z,24.60
2018-01-11T13:22:34.125Z,26.40
2018-01-11T13:23:34.124Z,27.50
2018-01-11T13:24:34.217Z,28.10
2018-01-11T13:25:34.132Z,25.70
2018-01-11T13:26:34.135Z,26.30
2018-01-11T13:27:34.143Z,26.60
2018-01-11T13:28:34.148Z,28.90
2018-01-11T13:29:34.149Z,26.70
2018-01-11T13:30:34.160Z,24.70
2018-01-11T13:31:34.161Z,25.00
2018-01-11T13:32:34.164Z,27.50
2018-01-11T13:33:34.173Z,26.10
2018-01-11T13:34:34.282Z,27.90
2018-01-11T13:35:34.173Z,25.80
2018-01-11T13:36:34.192Z,28.20
2018-01-11T13:37:34.186Z,26.60
2018-01-11T13:38:34.206Z,24.60
2018-01-11T13:39:34.189Z,24.60
2018-01-11T13:40:34.218Z,25.00
2018-01-11T13:41:34.199Z,26.50
2018-01-11T13:42:34.232Z,26.40
2018-01-11T13:43:34.211Z,28.00
2018-01-11T13:44:34.245Z,25.20
2018-01-11T13:45:34.220Z,29.10
2018-01-11T13:46:34.220Z,25.30
2018-01-11T13:47:34.221Z,24.70
2018-01-11T13:48:34.233Z,25.30
2018-01-11T13:49:34.235Z,24.70
2018-01-11T13:50:34.241Z,28.70
2018-01-11T13:51:34.246Z,24.70
2018-01-11T13:52:35.326Z,23.80
2018-01-11T13:53:34.258Z,24.70
2018-01-11T13:54:34.312Z,30.10
2018-01-11T13:55:34.253Z,25.30
2018-01-11T13:56:34.323Z,26.50
2018-01-11T13:57:34.268Z,29.90
2018-01-11T13:58:34.343Z,24.80
2018-01-11T13:59:34.276Z,24.30
2018-01-11T14:00:34.280Z,24.90
2018-01-11T14:01:34.286Z,27.80
2018-01-11T14:02:34.368Z,26.50
2018-01-11T14:03:34.288Z,30.40
2018-01-11T14:04:34.301Z,27.90
2018-01-11T14:05:34.390Z,26.60
2018-01-11T14:06:34.306Z,26.80
2018-01-11T14:07:35.325Z,28.80
2018-01-11T14:08:34.312Z,25.90
2018-01-11T14:09:34.415Z,27.20
2018-01-11T14:10:34.332Z,26.70
2018-01-11T14:11:39.044Z,26.40
2018-01-11T14:12:34.337Z,26.00
2018-01-11T14:13:34.445Z,29.00
2018-01-11T14:14:34.348Z,27.60
2018-01-11T14:15:34.359Z,28.50
2018-01-11T14:16:35.388Z,30.40
2018-01-11T14:17:34.349Z,30.10
2018-01-11T14:18:34.358Z,29.30
2018-01-11T14:19:34.367Z,27.10
2018-01-11T14:20:34.389Z,31.10
2018-01-11T14:21:34.373Z,27.90
2018-01-11T14:22:34.403Z,26.40
2018-01-11T14:23:34.376Z,27.80
2018-01-11T14:24:34.380Z,31.20
2018-01-11T14:25:34.425Z,27.60
2018-01-11T14:26:34.386Z,29.00
2018-01-11T14:27:34.438Z,27.00
2018-01-11T14:28:34.425Z,27.30
2018-01-11T14:29:34.757Z,28.70
2018-01-11T14:30:34.413Z,29.80
2018-01-11T14:31:34.414Z,27.20
2018-01-11T14:32:34.411Z,27.20
2018-01-11T14:33:34.478Z,27.40
2018-01-11T14:34:34.424Z,30.50
2018-01-11T14:35:34.493Z,28.70
2018-01-11T14:36:34.431Z,27.20
2018-01-11T14:37:34.513Z,27.60
2018-01-11T14:38:34.440Z,28.40
2018-01-11T14:39:34.521Z,28.00
2018-01-11T14:40:34.453Z,29.40
2018-01-11T14:41:34.457Z,27.00
2018-01-11T14:42:34.540Z,32.50
2018-01-11T14:43:34.457Z,28.50
2018-01-11T14:44:34.464Z,32.00
2018-01-11T14:45:34.465Z,34.50
2018-01-11T14:46:34.566Z,33.00
2018-01-11T14:47:34.511Z,29.80
2018-01-11T14:48:34.629Z,32.90
2018-01-11T14:49:34.501Z,30.00
2018-01-11T14:50:34.594Z,34.90
2018-01-11T14:51:34.494Z,33.30