createdAt,value
2018-02-11T00:00:30.846Z,99.99
2018-02-11T00:01:30.841Z,99.99
2018-02-11T00:02:30.824Z,99.99
2018-02-11T00:03:30.816Z,99.99
2018-02-11T00:04:30.800Z,99.99
2018-02-11T00:05:30.792Z,99.99
2018-02-11T00:06:30.777Z,99.99
2018-02-11T00:07:30.764Z,99.99
2018-02-11T00:08:30.743Z,99.99
2018-02-11T00:09:30.738Z,99.99
2018-02-11T00:10:30.732Z,99.99
2018-02-11T00:11:30.712Z,99.99
2018-02-11T00:12:30.692Z,99.99
2018-02-11T00:13:30.676Z,99.99
2018-02-11T00:14:30.663Z,99.99
2018-02-11T00:15:30.663Z,99.99
2018-02-11T00:16:30.639Z,99.99
2018-02-11T00:17:30.638Z,99.99
2018-02-11T00:18:30.614Z,99.99
2018-02-11T00:19:30.613Z,99.99
2018-02-11T00:20:30.587Z,99.99
2018-02-11T00:21:30.584Z,99.99
2018-02-11T00:22:30.560Z,99.99
2018-02-11T00:23:30.548Z,99.99
2018-02-11T00:24:30.534Z,99.99
2018-02-11T00:25:30.524Z,99.99
2018-02-11T00:26:30.522Z,99.99
2018-02-11T00:27:30.495Z,99.99
2018-02-11T00:28:30.482Z,99.99
2018-02-11T00:29:30.485Z,99.99
2018-02-11T00:30:30.458Z,99.99
2018-02-11T00:31:30.449Z,99.99
2018-02-11T00:32:30.457Z,99.99
2018-02-11T00:33:30.434Z,99.99
2018-02-11T00:34:30.416Z,99.99
2018-02-11T00:35:30.392Z,99.99
2018-02-11T00:36:30.380Z,99.99
2018-02-11T00:37:30.390Z,99.99
2018-02-11T00:38:30.368Z,99.99
2018-02-11T00:39:30.341Z,99.99
2018-02-11T00:40:30.328Z,99.99
2018-02-11T00:41:30.318Z,99.99
2018-02-11T00:42:30.317Z,99.99
2018-02-11T00:43:30.303Z,99.99
2018-02-11T00:44:30.294Z,99.99
2018-02-11T00:45:30.268Z,99.99
2018-02-11T00:46:30.264Z,99.99
2018-02-11T00:47:30.246Z,99.99
2018-02-11T00:48:30.245Z,99.99
2018-02-11T00:49:30.211Z,99.99
2018-02-11T00:50:30.202Z,99.99
2018-02-11T00:51:30.199Z,99.99
2018-02-11T00:52:30.186Z,99.99
2018-02-11T00:53:30.168Z,99.99
2018-02-11T00:54:30.178Z,99.99
2018-02-11T00:55:30.136Z,99.99
2018-02-11T00:56:30.134Z,99.99
2018-02-11T00:57:30.120Z,99.99
2018-02-11T00:58:30.116Z,99.99
2018-02-11T00:59:30.098Z,99.99
2018-02-11T01:00:30.084Z,99.99
2018-02-11T01:01:30.072Z,99.99
2018-02-11T01:02:30.059Z,99.99
2018-02-11T01:03:30.035Z,99.99
2018-02-11T01:04:30.022Z,99.99
2018-02-11T01:05:30.036Z,99.99
2018-02-11T01:06:30.008Z,99.99
2018-02-11T01:07:29.987Z,99.99
2018-02-11T01:08:29.974Z,99.99
2018-02-11T01:09:30.000Z,99.99
2018-02-11T01:10:29.957Z,99.99
2018-02-11T01:11:29.930Z,99.99
2018-02-11T01:12:29.932Z,99.99
2018-02-11T01:13:29.918Z,99.99
2018-02-11T01:14:29.898Z,99.99
2018-02-11T01:15:29.903Z,99.99
2018-02-11T01:16:29.879Z,99.99
2018-02-11T01:17:29.856Z,99.99
2018-02-11T01:18:29.841Z,99.99
2018-02-11T01:19:29.849Z,99.99
2018-02-11T01:20:29.827Z,99.99
2018-02-11T01:21:29.805Z,99.99
2018-02-11T01:22:29.791Z,99.99
2018-02-11T01:23:29.794Z,99.99
2018-02-11T01:24:29.767Z,99.99
2018-02-11T01:25:29.756Z,99.99
2018-02-11T01:26:29.751Z,99.99
2018-02-11T01:27:29.724Z,99.99
2018-02-11T01:28:29.711Z,99.99
2018-02-11T01:29:29.698Z,99.99
2018-02-11T01:30:29.687Z,99.99
2018-02-11T01:31:29.674Z,99.99
2018-02-11T01:32:29.670Z,99.99
2018-02-11T01:33:29.666Z,99.99
2018-02-11T01:34:29.641Z,99.99
2018-02-11T01:35:29.643Z,99.99
2018-02-11T01:36:29.621Z,99.99
2018-02-11T01:37:29.598Z,99.99
2018-02-11T01:38:29.599Z,99.99
2018-02-11T01:39:29.574Z,99.99
2018-02-11T01:40:29.565Z,99.99
2018-02-11T01:41:29.544Z,99.99
2018-02-11T01:42:29.544Z,99.99
2018-02-11T01:43:29.520Z,99.99
2018-02-11T01:44:29.520Z,99.99
2018-02-11T01:45:29.495Z,99.99
2018-02-11T01:46:29.480Z,99.99
2018-02-11T01:47:29.470Z,99.99
2018-02-11T01:48:29.454Z,99.99
2018-02-11T01:49:29.458Z,99.99
2018-02-11T01:50:29.435Z,99.99
2018-02-11T01:51:29.427Z,99.99
2018-02-11T01:52:29.408Z,99.99
2018-02-11T01:53:29.390Z,99.99
2018-02-11T01:54:29.383Z,99.99
2018-02-11T01:55:29.379Z,99.99
2018-02-11T01:56:29.384Z,99.99
2018-02-11T01:57:29.350Z,99.99
2018-02-11T01:58:29.335Z,99.99
2018-02-11T01:59:29.318Z,99.99
2018-02-11T02:00:29.314Z,99.99
2018-02-11T02:01:29.301Z,99.99
2018-02-11T02:02:29.275Z,99.99
2018-02-11T02:03:29.260Z,99.99
2018-02-11T02:04:29.263Z,99.99
2018-02-11T02:05:29.248Z,99.99
2018-02-11T02:06:29.226Z,99.99
2018-02-11T02:07:29.212Z,99.99
2018-02-11T02:08:29.199Z,99.99
2018-02-11T02:09:29.184Z,99.99
2018-02-11T02:10:29.184Z,99.99
2018-02-11T02:11:29.156Z,99.99
2018-02-11T02:12:29.156Z,99.99
2018-02-11T02:13:29.143Z,99.99
2018-02-11T02:14:29.118Z,99.99
2018-02-11T02:15:29.121Z,99.99
2018-02-11T02:16:29.110Z,99.24
2018-02-11T02:17:29.090Z,99.71
2018-02-11T02:18:29.079Z,98.01
2018-02-11T02:19:29.053Z,98.29
2018-02-11T02:20:29.047Z,97.63
2018-02-11T02:21:29.062Z,96.88
2018-02-11T02:22:29.014Z,97.72
2018-02-11T02:23:29.001Z,94.98
2018-02-11T02:24:28.990Z,94.98
2018-02-11T02:25:28.985Z,94.89
2018-02-11T02:26:28.970Z,94.32
2018-02-11T02:27:28.947Z,94.13
2018-02-11T02:28:28.947Z,94.42
2018-02-11T02:29:28.923Z,92.80
2018-02-11T02:30:28.909Z,92.71
2018-02-11T02:31:28.896Z,93.09
2018-02-11T02:32:28.897Z,92.80
2018-02-11T02:33:28.882Z,93.75
2018-02-11T02:34:28.855Z,92.99
2018-02-11T02:35:28.842Z,91.10
2018-02-11T02:36:28.829Z,92.24
2018-02-11T02:37:28.816Z,91.86
2018-02-11T02:38:28.803Z,91.96
2018-02-11T02:39:28.790Z,91.86
2018-02-11T02:40:28.788Z,90.53
2018-02-11T02:41:28.782Z,91.39
2018-02-11T02:42:28.767Z,91.29
2018-02-11T02:43:28.760Z,90.72
2018-02-11T02:44:28.738Z,92.05
2018-02-11T02:45:28.709Z,90.82
2018-02-11T02:46:28.713Z,90.25
2018-02-11T02:47:28.700Z,90.34
2018-02-11T02:48:28.670Z,89.69
2018-02-11T02:49:28.660Z,89.97
2018-02-11T02:50:28.645Z,89.50
2018-02-11T02:51:28.646Z,88.36
2018-02-11T02:52:28.624Z,88.55
2018-02-11T02:53:28.616Z,88.74
2018-02-11T02:54:28.593Z,89.40
2018-02-11T02:55:28.596Z,90.16
2018-02-11T02:56:28.570Z,89.50
2018-02-11T02:57:28.563Z,89.02
2018-02-11T02:58:28.555Z,88.93
2018-02-11T02:59:28.542Z,89.69
2018-02-11T03:00:28.527Z,89.50
2018-02-11T03:01:28.513Z,89.50
2018-02-11T03:02:28.507Z,89.69
2018-02-11T03:03:28.476Z,89.59
2018-02-11T03:04:28.458Z,90.44
2018-02-11T03:05:28.449Z,91.01
2018-02-11T03:06:28.443Z,91.20
2018-02-11T03:07:28.425Z,90.63
2018-02-11T03:08:28.407Z,90.25
2018-02-11T03:09:28.396Z,90.44
2018-02-11T03:10:28.379Z,91.67
2018-02-11T03:11:28.378Z,90.91
2018-02-11T03:12:28.352Z,91.77
2018-02-11T03:13:28.340Z,90.91
2018-02-11T03:14:28.324Z,92.43
2018-02-11T03:15:28.311Z,91.86
2018-02-11T03:16:28.300Z,91.96
2018-02-11T03:17:28.294Z,91.96
2018-02-11T03:18:28.274Z,94.04
2018-02-11T03:19:28.268Z,93.18
2018-02-11T03:20:28.251Z,92.80
2018-02-11T03:21:28.246Z,91.86
2018-02-11T03:22:28.219Z,93.37
2018-02-11T03:23:28.218Z,92.80
2018-02-11T03:24:28.192Z,92.80
2018-02-11T03:25:28.180Z,92.99
2018-02-11T03:26:28.172Z,92.90
2018-02-11T03:27:28.155Z,92.61
2018-02-11T03:28:28.147Z,93.85
2018-02-11T03:29:28.143Z,93.75
2018-02-11T03:30:28.134Z,95.07
2018-02-11T03:31:28.115Z,93.94
2018-02-11T03:32:28.098Z,94.89
2018-02-11T03:33:28.101Z,93.94
2018-02-11T03:34:28.076Z,94.60
2018-02-11T03:35:28.045Z,94.51
2018-02-11T03:36:28.035Z,94.51
2018-02-11T03:37:28.033Z,93.85
2018-02-11T03:38:28.019Z,93.75
2018-02-11T03:39:27.996Z,91.77
2018-02-11T03:40:27.980Z,92.24
2018-02-11T03:41:27.967Z,91.96
2018-02-11T03:42:27.967Z,92.80
2018-02-11T03:43:27.945Z,92.14
2018-02-11T03:44:27.940Z,92.14
2018-02-11T03:45:27.916Z,91.20
2018-02-11T03:46:27.912Z,91.77
2018-02-11T03:47:27.901Z,91.39
2018-02-11T03:48:27.887Z,89.97
2018-02-11T03:49:27.878Z,90.25
2018-02-11T03:50:27.847Z,90.53
2018-02-11T03:51:27.891Z,91.01
2018-02-11T03:52:27.833Z,90.72
2018-02-11T03:53:27.807Z,90.91
2018-02-11T03:54:27.796Z,90.53
2018-02-11T03:55:27.793Z,90.53
2018-02-11T03:56:27.780Z,89.78
2018-02-11T03:57:27.756Z,90.72
2018-02-11T03:58:27.741Z,91.67
2018-02-11T03:59:27.732Z,91.77
2018-02-11T04:00:27.717Z,91.10
2018-02-11T04:01:27.717Z,90.53
2018-02-11T04:02:27.692Z,91.20
2018-02-11T04:03:27.677Z,90.63
2018-02-11T04:04:27.679Z,90.34
2018-02-11T04:05:27.651Z,91.86
2018-02-11T04:06:27.638Z,90.82
2018-02-11T04:07:27.623Z,91.62
2018-02-11T04:10:02.277Z,89.92
2018-02-11T04:11:01.311Z,90.77
2018-02-11T04:12:55.054Z,92.10
2018-02-11T04:13:55.025Z,92.29
2018-02-11T04:15:48.804Z,91.53
2018-02-11T04:16:48.695Z,91.91
2018-02-11T04:18:43.109Z,92.00
2018-02-11T04:19:42.273Z,91.53
2018-02-11T04:21:35.968Z,93.42
2018-02-11T04:22:35.972Z,92.19
2018-02-11T04:24:31.818Z,91.62
2018-02-11T04:25:31.767Z,92.94
2018-02-11T04:27:25.510Z,90.39
2018-02-11T04:28:25.484Z,89.82
2018-02-11T04:30:19.060Z,90.67
2018-02-11T04:31:19.044Z,90.96
2018-02-11T04:33:12.728Z,90.11
2018-02-11T04:34:12.692Z,90.58
2018-02-11T04:36:07.069Z,89.54
2018-02-11T04:37:07.033Z,88.21
2018-02-11T04:39:00.681Z,88.21
2018-02-11T04:40:00.634Z,87.93
2018-02-11T04:41:56.813Z,86.32
2018-02-11T04:42:56.800Z,86.41
2018-02-11T04:44:50.587Z,86.04
2018-02-11T04:45:50.523Z,85.75
2018-02-11T04:47:44.957Z,85.42
2018-02-11T04:48:44.156Z,85.66
2018-02-11T04:50:39.604Z,85.57
2018-02-11T04:51:37.900Z,85.09
2018-02-11T04:53:31.893Z,84.71
2018-02-11T04:54:31.495Z,85.66
2018-02-11T04:56:25.228Z,86.13
2018-02-11T04:57:25.190Z,85.28
2018-02-11T04:59:19.970Z,85.00
2018-02-11T05:00:19.930Z,85.47
2018-02-11T05:02:15.366Z,84.90
2018-02-11T05:03:13.673Z,84.71
2018-02-11T05:05:08.136Z,84.33
2018-02-11T05:06:07.413Z,84.42
2018-02-11T05:08:01.861Z,85.38
2018-02-11T05:09:01.821Z,85.00
2018-02-11T05:10:56.231Z,86.32
2018-02-11T05:11:55.457Z,85.47
2018-02-11T05:13:49.068Z,84.81
2018-02-11T05:14:49.031Z,84.61
2018-02-11T05:16:42.694Z,84.61
2018-02-11T05:17:42.630Z,84.52
2018-02-11T05:19:36.266Z,85.09
2018-02-11T05:20:36.227Z,84.81
2018-02-11T05:22:31.028Z,85.09
2018-02-11T05:23:30.983Z,84.71
2018-02-11T05:25:25.866Z,83.39
2018-02-11T05:26:25.831Z,83.58
2018-02-11T05:28:20.304Z,82.82
2018-02-11T05:29:20.253Z,82.34
2018-02-11T05:31:14.673Z,81.21
2018-02-11T05:32:13.943Z,81.21
2018-02-11T05:34:08.538Z,80.83
2018-02-11T05:35:08.484Z,81.02
2018-02-11T05:37:02.441Z,80.55
2018-02-11T05:38:02.056Z,80.45
2018-02-11T05:39:56.471Z,80.74
2018-02-11T05:40:56.407Z,79.88
2018-02-11T05:42:50.884Z,79.88
2018-02-11T05:43:50.011Z,80.64
2018-02-11T05:45:43.752Z,81.96
2018-02-11T05:46:43.710Z,81.55
2018-02-11T05:48:37.345Z,79.94
2018-02-11T05:49:37.292Z,79.66
2018-02-11T05:51:30.894Z,78.80
2018-02-11T05:52:39.321Z,78.52
2018-02-11T05:54:24.566Z,78.14
2018-02-11T05:55:24.546Z,78.14
2018-02-11T05:57:18.462Z,77.67
2018-02-11T05:58:18.200Z,77.95
2018-02-11T06:00:11.998Z,78.14
2018-02-11T06:01:11.946Z,78.42
2018-02-11T06:03:06.367Z,78.05
2018-02-11T06:04:05.540Z,78.05
2018-02-11T06:05:59.962Z,78.08
2018-02-11T06:06:59.223Z,78.37
2018-02-11T06:08:53.654Z,77.76
2018-02-11T06:09:52.946Z,77.42
2018-02-11T06:11:46.498Z,77.58
2018-02-11T06:12:46.475Z,77.33
2018-02-11T06:14:40.905Z,77.42
2018-02-11T06:15:40.136Z,77.51
2018-02-11T06:17:34.541Z,76.86
2018-02-11T06:18:33.838Z,76.95
2018-02-11T06:20:27.467Z,77.04
2018-02-11T06:21:27.393Z,76.86
2018-02-11T06:23:23.189Z,77.04
2018-02-11T06:24:23.180Z,76.95
2018-02-11T06:26:19.106Z,77.23
2018-02-11T06:27:17.472Z,76.67
2018-02-11T06:29:11.383Z,76.86
2018-02-11T06:30:11.209Z,77.14
2018-02-11T06:32:05.659Z,77.04
2018-02-11T06:33:05.615Z,77.04
2018-02-11T06:34:59.216Z,77.14
2018-02-11T06:35:59.197Z,76.95
2018-02-11T06:37:53.058Z,77.51
2018-02-11T06:38:52.892Z,76.76
2018-02-11T06:40:47.334Z,77.42
2018-02-11T06:41:46.488Z,76.86
2018-02-11T06:43:40.184Z,76.76
2018-02-11T06:44:40.132Z,77.51
2018-02-11T06:46:33.835Z,76.86
2018-02-11T06:47:33.789Z,76.86
2018-02-11T06:49:28.117Z,76.95
2018-02-11T06:50:28.069Z,77.70
2018-02-11T06:52:24.068Z,76.76
2018-02-11T06:53:22.039Z,76.76
2018-02-11T06:55:17.451Z,77.04
2018-02-11T06:56:17.388Z,76.95
2018-02-11T06:58:11.061Z,77.04
2018-02-11T06:59:11.031Z,76.76
2018-02-11T07:01:05.461Z,76.57
2018-02-11T07:02:04.812Z,76.95
2018-02-11T07:03:58.378Z,76.86
2018-02-11T07:04:58.365Z,77.42
2018-02-11T07:06:52.319Z,77.70
2018-02-11T07:07:51.992Z,77.42
2018-02-11T07:09:45.676Z,77.33
2018-02-11T07:10:45.648Z,77.04
2018-02-11T07:12:39.460Z,77.14
2018-02-11T07:13:39.419Z,77.14
2018-02-11T07:15:36.090Z,76.95
2018-02-11T07:16:36.092Z,77.14
2018-02-11T07:18:29.716Z,76.57
2018-02-11T07:19:29.654Z,76.76
2018-02-11T07:21:24.651Z,76.86
2018-02-11T07:22:24.620Z,77.04
2018-02-11T07:24:18.263Z,76.95
2018-02-11T07:25:18.227Z,76.57
2018-02-11T07:27:11.963Z,76.57
2018-02-11T07:28:11.948Z,76.38
2018-02-11T07:30:06.427Z,76.76
2018-02-11T07:31:06.360Z,76.76
2018-02-11T07:33:00.787Z,76.67
2018-02-11T07:34:00.149Z,76.76
2018-02-11T07:35:53.843Z,77.04
2018-02-11T07:36:53.766Z,75.91
2018-02-11T07:38:47.378Z,77.04
2018-02-11T07:39:47.353Z,76.57
2018-02-11T07:41:41.775Z,76.76
2018-02-11T07:42:40.936Z,76.48
2018-02-11T07:44:34.584Z,76.76
2018-02-11T07:45:34.561Z,76.76
2018-02-11T07:47:28.239Z,76.95
2018-02-11T07:48:28.182Z,77.04
2018-02-11T07:50:22.243Z,76.76
2018-02-11T07:51:22.245Z,76.76
2018-02-11T07:53:15.835Z,77.14
2018-02-11T07:54:15.791Z,76.95
2018-02-11T07:56:09.384Z,76.95
2018-02-11T07:57:09.361Z,77.04
2018-02-11T07:59:03.030Z,77.04
2018-02-11T08:00:02.947Z,76.95
2018-02-11T08:01:56.624Z,77.14
2018-02-11T08:02:56.601Z,76.86
2018-02-11T08:04:50.296Z,77.14
2018-02-11T08:05:50.221Z,77.04
2018-02-11T08:07:43.925Z,77.14
2018-02-11T08:08:43.905Z,77.14
2018-02-11T08:10:38.348Z,77.18
2018-02-11T08:11:37.560Z,76.95
2018-02-11T08:13:32.208Z,76.76
2018-02-11T08:14:32.205Z,77.23
2018-02-11T08:16:25.885Z,76.57
2018-02-11T08:17:25.818Z,76.51
2018-02-11T08:19:20.384Z,76.99
2018-02-11T08:20:20.351Z,76.57
2018-02-11T08:22:14.790Z,76.99
2018-02-11T08:23:14.103Z,76.99
2018-02-11T08:25:07.696Z,76.80
2018-02-11T08:26:07.645Z,77.18
2018-02-11T08:28:01.632Z,76.80
2018-02-11T08:29:01.212Z,76.89
2018-02-11T08:30:55.652Z,76.80
2018-02-11T08:31:54.976Z,76.99
2018-02-11T08:33:48.744Z,77.18
2018-02-11T08:34:48.738Z,77.18
2018-02-11T08:36:43.150Z,76.80
2018-02-11T08:37:42.472Z,77.18
2018-02-11T08:39:36.886Z,77.08
2018-02-11T08:40:36.134Z,76.80
2018-02-11T08:42:30.577Z,76.99
2018-02-11T08:43:29.816Z,76.99
2018-02-11T08:45:24.477Z,77.08
2018-02-11T08:46:24.435Z,76.80
2018-02-11T08:48:18.657Z,76.51
2018-02-11T08:49:18.634Z,77.08
2018-02-11T08:51:14.090Z,76.99
2018-02-11T08:52:13.451Z,76.89
2018-02-11T08:54:07.899Z,77.08
2018-02-11T08:55:07.036Z,76.99
2018-02-11T08:57:00.818Z,76.23
2018-02-11T08:58:00.781Z,76.70
2018-02-11T08:59:55.208Z,76.80
2018-02-11T09:00:54.538Z,76.61
2018-02-11T09:02:48.114Z,76.99
2018-02-11T09:03:48.055Z,76.89
2018-02-11T09:05:42.812Z,76.70
2018-02-11T09:06:41.715Z,77.18
2018-02-11T09:08:35.709Z,77.18
2018-02-11T09:09:35.403Z,77.18
2018-02-11T09:11:29.829Z,76.89
2018-02-11T09:12:29.787Z,76.80
2018-02-11T09:14:24.746Z,77.27
2018-02-11T09:15:24.695Z,77.08
2018-02-11T09:17:18.306Z,76.80
2018-02-11T09:18:18.271Z,77.08
2018-02-11T09:20:12.710Z,76.89
2018-02-11T09:21:11.909Z,76.61
2018-02-11T09:23:06.855Z,76.61
2018-02-11T09:24:06.286Z,76.99
2018-02-11T09:26:00.759Z,76.80
2018-02-11T09:27:00.033Z,76.89
2018-02-11T09:28:53.780Z,76.99
2018-02-11T09:29:53.736Z,76.80
2018-02-11T09:31:48.102Z,76.61
2018-02-11T09:32:48.029Z,76.61
2018-02-11T09:34:42.329Z,76.99
2018-02-11T09:35:42.318Z,76.61
2018-02-11T09:37:36.101Z,76.99
2018-02-11T09:38:35.992Z,76.89
2018-02-11T09:40:29.726Z,76.51
2018-02-11T09:41:29.637Z,76.51
2018-02-11T09:43:24.306Z,76.65
2018-02-11T09:44:24.195Z,76.65
2018-02-11T09:46:18.639Z,76.93
2018-02-11T09:47:17.755Z,77.03
2018-02-11T09:49:11.400Z,77.03
2018-02-11T09:50:11.398Z,77.03
2018-02-11T09:52:05.062Z,76.27
2018-02-11T09:53:04.960Z,76.36
2018-02-11T09:54:59.418Z,76.65
2018-02-11T09:55:58.658Z,77.03
2018-02-11T09:57:52.450Z,77.03
2018-02-11T09:58:52.341Z,76.55
2018-02-11T10:00:46.047Z,76.93
2018-02-11T10:01:46.004Z,77.03
2018-02-11T10:03:43.120Z,76.46
2018-02-11T10:04:42.638Z,76.84
2018-02-11T10:06:38.588Z,76.46
2018-02-11T10:07:36.975Z,76.27
2018-02-11T10:09:31.392Z,76.84
2018-02-11T10:10:30.675Z,76.27
2018-02-11T10:12:24.955Z,76.36
2018-02-11T10:13:24.908Z,76.08
2018-02-11T10:15:18.662Z,76.17
2018-02-11T10:16:18.631Z,76.17
2018-02-11T10:18:13.067Z,76.36
2018-02-11T10:19:13.004Z,76.27
2018-02-11T10:21:08.800Z,76.36
2018-02-11T10:22:07.640Z,75.98
2018-02-11T10:24:01.407Z,75.79
2018-02-11T10:25:01.127Z,76.27
2018-02-11T10:26:55.564Z,75.60
2018-02-11T10:27:55.018Z,75.89
2018-02-11T10:29:48.638Z,75.70
2018-02-11T10:30:48.596Z,75.70
2018-02-11T10:32:43.788Z,76.27
2018-02-11T10:33:43.332Z,75.70
2018-02-11T10:35:37.168Z,75.79
2018-02-11T10:36:37.010Z,76.08
2018-02-11T10:38:31.538Z,75.64
2018-02-11T10:39:30.632Z,76.03
2018-02-11T10:41:25.504Z,75.93
2018-02-11T10:42:25.124Z,76.03
2018-02-11T10:44:19.334Z,76.12
2018-02-11T10:45:18.909Z,75.64
2018-02-11T10:47:15.334Z,75.84
2018-02-11T10:48:15.173Z,75.74
2018-02-11T10:50:11.305Z,75.84
2018-02-11T10:51:10.250Z,76.03
2018-02-11T10:53:05.753Z,75.55
2018-02-11T10:54:03.832Z,75.64
2018-02-11T10:55:57.775Z,75.26
2018-02-11T10:56:57.603Z,75.74
2018-02-11T10:58:51.698Z,75.84
2018-02-11T10:59:51.299Z,75.45
2018-02-11T11:01:46.714Z,76.12
2018-02-11T11:02:46.054Z,75.49
2018-02-11T11:04:39.968Z,76.06
2018-02-11T11:05:39.778Z,77.11
2018-02-11T11:07:33.651Z,76.63
2018-02-11T11:08:33.692Z,76.15
2018-02-11T11:10:27.548Z,77.29
2018-02-11T11:11:27.181Z,77.77
2018-02-11T11:13:22.262Z,77.20
2018-02-11T11:14:21.192Z,78.05
2018-02-11T11:16:15.300Z,77.29
2018-02-11T11:17:15.111Z,77.86
2018-02-11T11:19:36.354Z,77.62
2018-02-11T11:20:10.258Z,78.09
2018-02-11T11:22:05.189Z,77.24
2018-02-11T11:23:04.110Z,78.95
2018-02-11T11:24:57.886Z,81.17
2018-02-11T11:25:57.876Z,81.07
2018-02-11T11:27:54.310Z,82.69
2018-02-11T11:28:51.453Z,83.16
2018-02-11T11:29:51.463Z,83.45
2018-02-11T11:30:51.440Z,84.78
2018-02-11T11:31:51.466Z,85.35
2018-02-11T11:32:51.442Z,88.10
2018-02-11T11:33:51.494Z,89.05
2018-02-11T11:34:51.537Z,88.29
2018-02-11T11:35:51.417Z,86.68
2018-02-11T11:36:51.399Z,86.11
2018-02-11T11:37:51.389Z,86.77
2018-02-11T11:38:51.394Z,86.20
2018-02-11T11:39:51.373Z,87.62
2018-02-11T11:40:51.379Z,87.15
2018-02-11T11:41:51.369Z,86.39
2018-02-11T11:42:51.429Z,88.48
2018-02-11T11:43:51.371Z,92.18
2018-02-11T11:44:51.336Z,89.05
2018-02-11T11:45:51.353Z,84.59
2018-02-11T11:46:51.354Z,87.43
2018-02-11T11:47:51.307Z,90.38
2018-02-11T11:48:51.312Z,92.18
2018-02-11T11:49:51.309Z,92.37
2018-02-11T11:50:51.312Z,91.42
2018-02-11T11:51:51.298Z,90.95
2018-02-11T11:52:51.286Z,90.47
2018-02-11T11:53:51.296Z,93.23
2018-02-11T11:54:51.279Z,90.66
2018-02-11T11:55:51.319Z,95.70
2018-02-11T11:56:51.306Z,99.99
2018-02-11T11:57:51.239Z,89.62
2018-02-11T11:58:51.247Z,98.26
2018-02-11T11:59:51.219Z,95.70
2018-02-11T12:00:51.212Z,95.12
2018-02-11T12:01:51.193Z,91.80
2018-02-11T12:02:51.191Z,93.70
2018-02-11T12:03:51.192Z,93.23
2018-02-11T12:04:51.172Z,95.03
2018-02-11T12:05:51.171Z,91.42
2018-02-11T12:06:51.203Z,96.83
2018-02-11T12:07:51.187Z,99.99
2018-02-11T12:08:51.157Z,95.03
2018-02-11T12:09:51.121Z,95.22
2018-02-11T12:10:51.124Z,97.02
2018-02-11T12:11:51.109Z,98.64
2018-02-11T12:12:51.103Z,99.99
2018-02-11T12:13:51.103Z,99.97
2018-02-11T12:14:51.081Z,99.68
2018-02-11T12:15:51.082Z,98.45
2018-02-11T12:16:51.118Z,99.99
2018-02-11T12:17:51.072Z,94.27
2018-02-11T12:18:51.051Z,99.99
2018-02-11T12:19:51.063Z,99.99
2018-02-11T12:20:51.028Z,99.99
2018-02-11T12:21:51.014Z,93.99
2018-02-11T12:22:51.006Z,99.49
2018-02-11T12:23:51.007Z,99.99
2018-02-11T12:24:50.986Z,99.99
2018-02-11T12:25:51.036Z,99.99
2018-02-11T12:26:50.969Z,99.99
2018-02-11T12:27:50.961Z,98.16
2018-02-11T12:28:50.949Z,99.99
2018-02-11T12:29:50.946Z,98.26
2018-02-11T12:30:50.936Z,99.99
2018-02-11T12:31:50.937Z,96.17
2018-02-11T12:32:50.916Z,94.46
2018-02-11T12:33:50.933Z,99.99
2018-02-11T12:34:50.902Z,99.99
2018-02-11T12:35:50.925Z,98.54
2018-02-11T12:36:50.891Z,99.99
2018-02-11T12:37:50.917Z,99.99
2018-02-11T12:38:50.867Z,95.12
2018-02-11T12:39:50.895Z,99.49
2018-02-11T12:40:54.032Z,99.99
2018-02-11T12:41:50.913Z,99.99
2018-02-11T12:42:50.846Z,97.02
2018-02-11T12:43:50.823Z,99.99
2018-02-11T12:44:50.826Z,99.99
2018-02-11T12:45:50.824Z,99.99
2018-02-11T12:46:50.820Z,99.99
2018-02-11T12:47:50.865Z,99.99
2018-02-11T12:48:50.794Z,99.99
2018-02-11T12:49:50.782Z,99.99
2018-02-11T12:50:50.763Z,99.99
2018-02-11T12:51:50.760Z,98.64
2018-02-11T12:52:50.749Z,99.99
2018-02-11T12:53:50.773Z,99.99
2018-02-11T12:54:50.735Z,99.99
2018-02-11T12:55:50.721Z,99.99
2018-02-11T12:56:50.798Z,99.99
2018-02-11T12:57:50.712Z,99.99
2018-02-11T12:58:50.710Z,99.99
2018-02-11T12:59:50.735Z,99.99
2018-02-11T13:00:50.701Z,99.99
2018-02-11T13:01:50.673Z,99.99
2018-02-11T13:02:50.678Z,99.99
2018-02-11T13:03:50.683Z,99.99
2018-02-11T13:04:50.654Z,99.99
2018-02-11T13:05:50.653Z,99.99
2018-02-11T13:06:50.664Z,99.99
2018-02-11T13:07:50.632Z,99.99
2018-02-11T13:08:50.613Z,99.99
2018-02-11T13:09:50.620Z,99.99
2018-02-11T13:10:50.607Z,98.35
2018-02-11T13:11:50.585Z,99.99
2018-02-11T13:12:50.579Z,99.40
2018-02-11T13:13:50.595Z,99.99
2018-02-11T13:14:50.560Z,99.99
2018-02-11T13:15:50.557Z,99.99
2018-02-11T13:16:50.545Z,99.99
2018-02-11T13:17:50.534Z,99.63
2018-02-11T13:18:50.538Z,99.99
2018-02-11T13:19:50.556Z,99.99
2018-02-11T13:20:50.522Z,99.99
2018-02-11T13:21:50.525Z,99.99
2018-02-11T13:22:50.488Z,99.99
2018-02-11T13:23:50.494Z,99.99
2018-02-11T13:24:50.523Z,99.99
2018-02-11T13:25:50.483Z,96.12
2018-02-11T13:26:50.459Z,99.99
2018-02-11T13:27:50.452Z,97.45
2018-02-11T13:28:50.454Z,99.99
2018-02-11T13:29:50.439Z,99.99
2018-02-11T13:30:50.418Z,99.99
2018-02-11T13:31:50.496Z,99.99
2018-02-11T13:32:50.415Z,99.99
2018-02-11T13:33:50.390Z,96.69
2018-02-11T13:34:50.379Z,99.99
2018-02-11T13:35:50.380Z,97.55
2018-02-11T13:36:50.373Z,98.49
2018-02-11T13:37:50.368Z,97.55
2018-02-11T13:38:50.373Z,96.12
2018-02-11T13:39:50.347Z,99.99
2018-02-11T13:40:50.319Z,98.49
2018-02-11T13:41:50.324Z,96.97
2018-02-11T13:42:50.306Z,98.02
2018-02-11T13:43:50.302Z,99.99
2018-02-11T13:44:50.284Z,99.99
2018-02-11T13:45:50.338Z,99.99
2018-02-11T13:46:50.296Z,99.99
2018-02-11T13:47:50.252Z,99.99
2018-02-11T13:48:50.284Z,99.99
2018-02-11T13:49:50.233Z,99.99
2018-02-11T13:50:50.233Z,99.99
2018-02-11T13:51:50.234Z,99.99
2018-02-11T13:52:50.206Z,99.16
2018-02-11T13:53:50.217Z,99.99
2018-02-11T13:54:50.218Z,97.26
2018-02-11T13:55:50.201Z,99.99
2018-02-11T13:56:50.170Z,99.99
2018-02-11T13:57:50.294Z,99.99
2018-02-11T13:58:50.190Z,99.99
2018-02-11T13:59:50.162Z,99.99
2018-02-11T14:00:50.142Z,96.03
2018-02-11T14:01:50.152Z,98.68
2018-02-11T14:02:50.105Z,99.99
2018-02-11T14:03:50.141Z,97.17
2018-02-11T14:04:50.090Z,99.99
2018-02-11T14:05:50.086Z,96.12
2018-02-11T14:06:50.075Z,99.99
2018-02-11T14:07:50.070Z,98.30
2018-02-11T14:08:50.047Z,94.42
2018-02-11T14:09:50.039Z,98.02
2018-02-11T14:10:50.043Z,99.99
2018-02-11T14:11:50.038Z,95.93
2018-02-11T14:12:50.052Z,99.99
2018-02-11T14:13:52.941Z,99.99
2018-02-11T14:14:49.988Z,94.79
2018-02-11T14:15:49.980Z,97.36
2018-02-11T14:16:49.985Z,99.99
2018-02-11T14:17:49.970Z,99.99
2018-02-11T14:18:49.957Z,98.30
2018-02-11T14:19:49.935Z,99.35
2018-02-11T14:20:49.939Z,96.50
2018-02-11T14:21:49.919Z,99.99
2018-02-11T14:22:49.924Z,95.84
2018-02-11T14:23:49.896Z,97.64
2018-02-11T14:24:49.897Z,96.97
2018-02-11T14:25:49.889Z,94.42
2018-02-11T14:26:49.875Z,97.26
2018-02-11T14:27:49.873Z,94.60
2018-02-11T14:28:49.926Z,99.99
2018-02-11T14:29:49.856Z,98.97
2018-02-11T14:30:49.877Z,99.77
2018-02-11T14:31:49.874Z,98.44
2018-02-11T14:32:49.849Z,99.99
2018-02-11T14:33:49.808Z,99.99
2018-02-11T14:34:49.802Z,99.99
2018-02-11T14:35:49.774Z,99.99
2018-02-11T14:36:49.768Z,99.99
2018-02-11T14:37:49.753Z,99.99
2018-02-11T14:38:49.742Z,99.99
2018-02-11T14:39:49.734Z,99.99
2018-02-11T14:40:49.738Z,99.99
2018-02-11T14:41:49.713Z,97.78
2018-02-11T14:42:49.713Z,99.99
2018-02-11T14:43:49.697Z,99.99
2018-02-11T14:44:49.693Z,97.02
2018-02-11T14:45:49.673Z,95.41
2018-02-11T14:46:49.674Z,97.78
2018-02-11T14:47:49.664Z,98.54
2018-02-11T14:48:49.644Z,99.99
2018-02-11T14:49:49.633Z,97.69
2018-02-11T14:50:49.626Z,99.99
2018-02-11T14:51:49.613Z,99.99
2018-02-11T14:52:49.611Z,99.99
2018-02-11T14:53:49.596Z,99.99
2018-02-11T14:54:49.591Z,92.57
2018-02-11T14:55:49.569Z,97.40
2018-02-11T14:56:49.577Z,99.99
2018-02-11T14:57:49.572Z,99.30
2018-02-11T14:58:49.561Z,99.99
2018-02-11T14:59:49.562Z,96.17
2018-02-11T15:00:49.516Z,94.56
2018-02-11T15:01:49.526Z,98.63
2018-02-11T15:02:49.506Z,99.99
2018-02-11T15:03:49.497Z,98.54
2018-02-11T15:04:49.503Z,99.99
2018-02-11T15:05:49.525Z,99.99
2018-02-11T15:06:49.496Z,99.99
2018-02-11T15:07:49.463Z,99.20
2018-02-11T15:08:49.439Z,99.58
2018-02-11T15:09:49.442Z,96.26