createdAt,value
2024-01-22T00:01:00.824Z,22.20
2024-01-22T00:03:27.298Z,22.16
2024-01-22T00:05:53.885Z,22.17
2024-01-22T00:08:21.469Z,22.16
2024-01-22T00:10:47.964Z,22.03
2024-01-22T00:13:14.426Z,22.13
2024-01-22T00:15:40.887Z,22.12
2024-01-22T00:18:07.471Z,22.04
2024-01-22T00:20:34.032Z,22.12
2024-01-22T00:23:00.479Z,22.13
2024-01-22T00:25:26.942Z,22.15
2024-01-22T00:27:53.394Z,22.16
2024-01-22T00:30:19.922Z,22.17
2024-01-22T00:32:46.490Z,22.16
2024-01-22T00:35:13.114Z,22.17
2024-01-22T00:37:39.819Z,22.17
2024-01-22T00:40:07.144Z,22.13
2024-01-22T00:42:33.611Z,22.04
2024-01-22T00:45:00.104Z,22.16
2024-01-22T00:47:26.748Z,22.15
2024-01-22T00:49:53.395Z,22.14
2024-01-22T00:52:19.866Z,22.13
2024-01-22T00:54:46.379Z,22.01
2024-01-22T00:57:13.034Z,22.00
2024-01-22T00:59:39.598Z,22.11
2024-01-22T01:02:06.885Z,22.10
2024-01-22T01:04:33.353Z,22.10
2024-01-22T01:06:59.783Z,22.09
2024-01-22T01:09:26.177Z,22.07
2024-01-22T01:11:52.850Z,22.08
2024-01-22T01:14:19.281Z,21.94
2024-01-22T01:16:45.730Z,22.07
2024-01-22T01:19:12.247Z,22.04
2024-01-22T01:21:39.622Z,22.06
2024-01-22T01:24:06.445Z,22.06
2024-01-22T01:26:32.965Z,22.05
2024-01-22T01:28:59.536Z,22.04
2024-01-22T01:31:29.642Z,22.03
2024-01-22T01:33:56.432Z,22.03
2024-01-22T01:36:22.991Z,22.02
2024-01-22T01:38:49.558Z,22.00
2024-01-22T01:41:16.052Z,22.01
2024-01-22T01:43:42.507Z,22.00
2024-01-22T01:46:08.971Z,21.98
2024-01-22T01:48:35.590Z,21.87
2024-01-22T01:51:02.230Z,21.98
2024-01-22T01:53:29.000Z,21.96
2024-01-22T01:55:55.414Z,21.97
2024-01-22T01:58:21.932Z,21.96
2024-01-22T02:00:49.953Z,21.96
2024-01-22T02:03:16.536Z,21.95
2024-01-22T02:05:43.072Z,21.82
2024-01-22T02:08:09.555Z,21.94
2024-01-22T02:10:35.986Z,21.92
2024-01-22T02:13:05.181Z,21.91
2024-01-22T02:15:31.665Z,21.89
2024-01-22T02:18:01.885Z,21.91
2024-01-22T02:20:29.017Z,21.93
2024-01-22T02:22:55.556Z,21.93
2024-01-22T02:25:22.057Z,21.89
2024-01-22T02:27:48.480Z,21.93
2024-01-22T02:30:15.249Z,21.92
2024-01-22T02:32:41.820Z,21.94
2024-01-22T02:35:08.357Z,21.93
2024-01-22T02:37:34.805Z,21.92
2024-01-22T02:40:01.242Z,21.93
2024-01-22T02:42:27.816Z,21.94
2024-01-22T02:44:54.461Z,21.83
2024-01-22T02:47:20.910Z,21.92
2024-01-22T02:49:47.324Z,21.94
2024-01-22T02:52:13.814Z,21.94
2024-01-22T02:54:40.273Z,21.94
2024-01-22T02:57:06.844Z,21.94
2024-01-22T02:59:37.317Z,21.93
2024-01-22T03:02:04.655Z,21.93
2024-01-22T03:04:31.283Z,21.91
2024-01-22T03:06:58.246Z,21.68
2024-01-22T03:09:25.920Z,21.93
2024-01-22T03:11:52.467Z,21.91
2024-01-22T03:14:18.901Z,21.88
2024-01-22T03:16:45.298Z,21.91
2024-01-22T03:19:12.410Z,21.90
2024-01-22T03:21:38.933Z,21.91
2024-01-22T03:24:06.139Z,21.89
2024-01-22T03:26:32.556Z,21.90
2024-01-22T03:28:59.117Z,21.89
2024-01-22T03:31:28.938Z,21.89
2024-01-22T03:33:56.126Z,21.87
2024-01-22T03:36:23.466Z,21.87
2024-01-22T03:38:50.327Z,21.86
2024-01-22T03:41:16.750Z,21.85
2024-01-22T03:43:43.745Z,21.64
2024-01-22T03:46:11.633Z,21.74
2024-01-22T03:48:38.206Z,21.71
2024-01-22T03:51:05.175Z,21.83
2024-01-22T03:53:31.691Z,21.83
2024-01-22T03:55:58.261Z,21.84
2024-01-22T03:58:24.933Z,21.85
2024-01-22T04:00:51.460Z,21.89
2024-01-22T04:03:18.034Z,21.89
2024-01-22T04:05:44.624Z,21.89
2024-01-22T04:08:11.190Z,21.81
2024-01-22T04:10:38.059Z,21.94
2024-01-22T04:13:04.678Z,21.95
2024-01-22T04:15:31.110Z,21.96
2024-01-22T04:17:57.642Z,21.92
2024-01-22T04:20:24.161Z,21.96
2024-01-22T04:22:52.438Z,21.96
2024-01-22T04:25:19.318Z,21.96
2024-01-22T04:27:46.132Z,21.95
2024-01-22T04:30:13.088Z,21.95
2024-01-22T04:32:39.691Z,21.95
2024-01-22T04:35:06.469Z,21.95
2024-01-22T04:37:32.951Z,21.95
2024-01-22T04:40:10.275Z,21.83
2024-01-22T04:42:36.721Z,21.93
2024-01-22T04:45:03.311Z,21.93
2024-01-22T04:47:29.825Z,21.98
2024-01-22T04:49:56.242Z,21.99
2024-01-22T04:52:22.719Z,22.05
2024-01-22T04:54:49.132Z,22.05
2024-01-22T04:57:15.587Z,22.09
2024-01-22T04:59:42.096Z,22.14
2024-01-22T05:02:08.530Z,22.17
2024-01-22T05:04:35.072Z,22.19
2024-01-22T05:07:01.525Z,22.21
2024-01-22T05:09:27.998Z,22.21
2024-01-22T05:11:54.425Z,22.27
2024-01-22T05:14:20.877Z,22.25
2024-01-22T05:16:47.334Z,22.29
2024-01-22T05:19:13.911Z,22.18
2024-01-22T05:21:40.493Z,22.36
2024-01-22T05:24:07.589Z,22.35
2024-01-22T05:26:34.063Z,22.39
2024-01-22T05:29:00.460Z,22.43
2024-01-22T05:31:26.893Z,22.43
2024-01-22T05:33:53.377Z,22.43
2024-01-22T05:36:19.942Z,22.30
2024-01-22T05:38:46.417Z,22.38
2024-01-22T05:41:13.125Z,22.40
2024-01-22T05:43:39.551Z,22.39
2024-01-22T05:46:06.108Z,22.27
2024-01-22T05:48:34.468Z,22.39
2024-01-22T05:51:02.416Z,22.37
2024-01-22T05:53:29.221Z,22.41
2024-01-22T05:55:55.637Z,22.42
2024-01-22T05:58:23.738Z,22.22
2024-01-22T06:00:50.256Z,22.32
2024-01-22T06:03:16.894Z,22.44
2024-01-22T06:05:43.382Z,22.44
2024-01-22T06:08:09.826Z,22.31
2024-01-22T06:10:36.622Z,22.44
2024-01-22T06:13:03.138Z,22.44
2024-01-22T06:15:29.633Z,22.41
2024-01-22T06:17:56.270Z,22.44
2024-01-22T06:20:22.768Z,22.44
2024-01-22T06:22:49.191Z,22.42
2024-01-22T06:25:15.723Z,22.43
2024-01-22T06:27:45.353Z,22.30
2024-01-22T06:30:13.985Z,22.41
2024-01-22T06:32:40.671Z,22.40
2024-01-22T06:35:07.531Z,22.39
2024-01-22T06:37:35.325Z,22.24
2024-01-22T06:40:02.118Z,22.39
2024-01-22T06:42:37.144Z,22.40
2024-01-22T06:45:06.327Z,22.38
2024-01-22T06:47:35.340Z,22.42
2024-01-22T06:50:02.668Z,22.42
2024-01-22T06:52:29.202Z,22.42
2024-01-22T06:54:57.114Z,22.43
2024-01-22T06:57:23.743Z,22.42
2024-01-22T06:59:51.349Z,22.42
2024-01-22T07:02:18.712Z,22.42
2024-01-22T07:04:47.169Z,22.37
2024-01-22T07:07:14.851Z,22.43
2024-01-22T07:09:41.325Z,22.43
2024-01-22T07:12:08.046Z,22.43
2024-01-22T07:14:34.893Z,22.42
2024-01-22T07:17:01.427Z,22.43
2024-01-22T07:19:28.470Z,22.42
2024-01-22T07:21:55.206Z,22.33
2024-01-22T07:24:21.915Z,22.41
2024-01-22T07:26:48.470Z,22.39
2024-01-22T07:29:14.945Z,22.39
2024-01-22T07:31:41.429Z,22.38
2024-01-22T07:34:08.160Z,22.36
2024-01-22T07:36:34.698Z,22.33
2024-01-22T07:39:01.257Z,22.32
2024-01-22T07:41:27.721Z,22.29
2024-01-22T07:43:54.141Z,22.28
2024-01-22T07:46:20.660Z,22.26
2024-01-22T07:48:47.227Z,22.11
2024-01-22T07:51:14.751Z,22.23
2024-01-22T07:53:41.419Z,22.10
2024-01-22T07:56:08.068Z,22.27
2024-01-22T07:58:34.511Z,22.25
2024-01-22T08:01:00.951Z,22.26
2024-01-22T08:03:27.573Z,22.26
2024-01-22T08:05:54.213Z,22.27
2024-01-22T08:08:20.821Z,22.26
2024-01-22T08:10:47.455Z,22.26
2024-01-22T08:13:14.392Z,22.13
2024-01-22T08:15:40.805Z,22.24
2024-01-22T08:18:07.311Z,22.21
2024-01-22T08:20:36.193Z,22.20
2024-01-22T08:23:02.838Z,22.23
2024-01-22T08:25:29.482Z,22.19
2024-01-22T08:27:56.392Z,22.21
2024-01-22T08:30:23.191Z,22.17
2024-01-22T08:32:50.206Z,22.16
2024-01-22T08:35:18.166Z,22.14
2024-01-22T08:37:49.060Z,22.11
2024-01-22T08:40:18.435Z,22.11
2024-01-22T08:42:46.789Z,22.08
2024-01-22T08:45:13.723Z,22.10
2024-01-22T08:47:40.241Z,22.06
2024-01-22T08:50:07.353Z,22.08
2024-01-22T08:52:33.857Z,21.99
2024-01-22T08:55:00.381Z,22.04
2024-01-22T08:57:26.849Z,22.07
2024-01-22T08:59:53.341Z,22.06
2024-01-22T09:02:19.735Z,22.05
2024-01-22T09:04:46.182Z,21.94
2024-01-22T09:07:12.573Z,22.04
2024-01-22T09:09:38.985Z,22.03
2024-01-22T09:12:05.477Z,22.02
2024-01-22T09:14:31.833Z,22.01
2024-01-22T09:16:58.209Z,21.99
2024-01-22T09:19:25.091Z,22.04
2024-01-22T09:21:51.601Z,22.07
2024-01-22T09:24:18.841Z,22.11
2024-01-22T09:26:45.404Z,22.15
2024-01-22T09:29:11.948Z,22.17
2024-01-22T09:31:38.293Z,22.00
2024-01-22T09:34:05.901Z,22.24
2024-01-22T09:36:33.950Z,22.27
2024-01-22T09:39:00.389Z,22.28
2024-01-22T09:41:28.978Z,22.29
2024-01-22T09:43:55.596Z,22.19
2024-01-22T09:46:23.187Z,22.30
2024-01-22T09:48:51.197Z,22.28
2024-01-22T09:51:18.211Z,22.24
2024-01-22T09:53:47.456Z,22.23
2024-01-22T09:56:17.785Z,22.13
2024-01-22T09:58:46.871Z,22.01
2024-01-22T10:01:13.572Z,22.20
2024-01-22T10:03:40.461Z,22.16
2024-01-22T10:06:07.411Z,22.16
2024-01-22T10:08:33.891Z,22.08
2024-01-22T10:11:00.397Z,22.17
2024-01-22T10:13:26.923Z,22.19
2024-01-22T10:15:53.411Z,22.22
2024-01-22T10:18:20.383Z,22.28
2024-01-22T10:20:47.988Z,22.30
2024-01-22T10:23:15.267Z,22.31
2024-01-22T10:25:42.062Z,22.37
2024-01-22T10:28:18.749Z,22.28
2024-01-22T10:30:46.486Z,22.42
2024-01-22T10:33:19.284Z,22.46
2024-01-22T10:35:47.499Z,22.48
2024-01-22T10:38:19.939Z,22.41
2024-01-22T10:40:47.334Z,22.51
2024-01-22T10:43:28.656Z,22.53
2024-01-22T10:45:57.902Z,22.55
2024-01-22T10:48:38.272Z,22.55
2024-01-22T10:51:11.196Z,22.46
2024-01-22T10:53:40.067Z,22.55
2024-01-22T10:56:20.114Z,22.57
2024-01-22T10:58:49.081Z,22.59
2024-01-22T11:01:23.031Z,22.56
2024-01-22T11:03:53.306Z,22.56
2024-01-22T11:06:22.837Z,22.54
2024-01-22T11:08:51.682Z,22.53
2024-01-22T11:11:20.255Z,22.51
2024-01-22T11:13:59.887Z,22.53
2024-01-22T11:16:26.817Z,22.45
2024-01-22T11:18:57.409Z,22.55
2024-01-22T11:21:24.193Z,22.52
2024-01-22T11:24:17.413Z,22.56
2024-01-22T11:26:53.481Z,22.58
2024-01-22T11:29:24.499Z,22.41
2024-01-22T11:31:51.188Z,22.53
2024-01-22T11:34:42.329Z,22.48
2024-01-22T11:37:11.788Z,22.45
2024-01-22T11:39:44.263Z,22.46
2024-01-22T11:42:17.518Z,22.48
2024-01-22T11:44:47.106Z,22.51
2024-01-22T11:47:15.516Z,22.54
2024-01-22T11:49:42.499Z,22.56
2024-01-22T11:52:12.486Z,22.45
2024-01-22T11:54:40.065Z,22.59
2024-01-22T11:57:06.741Z,22.59
2024-01-22T11:59:33.519Z,22.44
2024-01-22T12:02:10.821Z,22.56
2024-01-22T12:04:37.471Z,22.52
2024-01-22T12:07:03.881Z,22.44
2024-01-22T12:09:36.600Z,22.45
2024-01-22T12:12:05.142Z,22.41
2024-01-22T12:14:31.681Z,22.37
2024-01-22T12:17:04.532Z,22.35
2024-01-22T12:19:31.163Z,22.32
2024-01-22T12:21:57.824Z,22.26
2024-01-22T12:24:24.422Z,22.27
2024-01-22T12:26:53.752Z,22.25
2024-01-22T12:29:23.689Z,22.22
2024-01-22T12:31:50.464Z,22.11
2024-01-22T12:34:18.469Z,22.19
2024-01-22T12:36:45.166Z,22.18
2024-01-22T12:39:20.068Z,22.18
2024-01-22T12:41:46.603Z,22.25
2024-01-22T12:44:16.026Z,22.23
2024-01-22T12:46:42.640Z,22.16
2024-01-22T12:49:09.286Z,22.28
2024-01-22T12:51:35.877Z,22.27
2024-01-22T12:54:02.460Z,22.25
2024-01-22T12:56:28.978Z,22.25
2024-01-22T12:58:55.629Z,22.23
2024-01-22T13:03:49.267Z,22.20
2024-01-22T13:06:15.929Z,22.17
2024-01-22T13:08:42.497Z,22.18
2024-01-22T13:11:09.831Z,22.18
2024-01-22T13:13:36.514Z,22.19
2024-01-22T13:16:13.142Z,22.19
2024-01-22T13:18:44.762Z,22.17
2024-01-22T13:21:12.642Z,22.19
2024-01-22T13:23:39.256Z,22.17
2024-01-22T13:26:05.927Z,22.19
2024-01-22T13:28:32.878Z,22.17
2024-01-22T13:30:59.474Z,22.17
2024-01-22T13:33:26.255Z,22.17
2024-01-22T13:35:52.889Z,22.18
2024-01-22T13:38:19.816Z,22.17
2024-01-22T13:40:46.372Z,22.17
2024-01-22T13:43:13.767Z,22.15
2024-01-22T13:45:40.263Z,22.16
2024-01-22T13:48:07.429Z,22.14
2024-01-22T13:50:34.079Z,22.16
2024-01-22T13:53:03.651Z,22.15
2024-01-22T13:55:33.082Z,22.14
2024-01-22T13:57:59.665Z,22.08
2024-01-22T14:00:26.483Z,22.14
2024-01-22T14:02:53.217Z,22.13
2024-01-22T14:05:20.006Z,22.12
2024-01-22T14:07:48.279Z,22.12
2024-01-22T14:10:15.630Z,22.12
2024-01-22T14:12:42.638Z,22.08
2024-01-22T14:15:11.124Z,22.03
2024-01-22T14:17:37.880Z,22.08
2024-01-22T14:20:05.361Z,22.08
2024-01-22T14:22:31.992Z,22.02
2024-01-22T14:24:58.751Z,22.09
2024-01-22T14:27:25.330Z,22.06
2024-01-22T14:29:52.092Z,22.10
2024-01-22T14:32:18.556Z,22.11
2024-01-22T14:34:45.698Z,22.16
2024-01-22T14:37:12.998Z,22.05
2024-01-22T14:39:39.507Z,22.19
2024-01-22T14:42:06.311Z,22.20
2024-01-22T14:44:32.887Z,22.19
2024-01-22T14:46:59.366Z,22.20
2024-01-22T14:49:26.076Z,22.20
2024-01-22T14:51:52.717Z,22.17
2024-01-22T14:54:19.300Z,22.21
2024-01-22T14:56:45.937Z,22.23
2024-01-22T14:59:12.635Z,22.22
2024-01-22T15:01:39.136Z,22.19
2024-01-22T15:04:10.681Z,22.19
2024-01-22T15:06:39.446Z,22.22
2024-01-22T15:09:13.914Z,22.17
2024-01-22T15:11:40.396Z,22.20
2024-01-22T15:14:09.092Z,22.19
2024-01-22T15:16:35.549Z,22.16
2024-01-22T15:19:02.209Z,22.17
2024-01-22T15:21:28.729Z,22.14
2024-01-22T15:23:55.719Z,22.11
2024-01-22T15:26:23.396Z,22.12
2024-01-22T15:28:50.670Z,22.11
2024-01-22T15:31:17.157Z,22.11
2024-01-22T15:33:44.115Z,22.09
2024-01-22T15:36:10.980Z,22.09
2024-01-22T15:38:45.880Z,22.11
2024-01-22T15:41:13.608Z,22.12
2024-01-22T15:43:41.631Z,22.12
2024-01-22T15:46:08.728Z,22.09
2024-01-22T15:48:35.363Z,22.14
2024-01-22T15:51:02.415Z,22.15
2024-01-22T15:53:28.878Z,22.16
2024-01-22T15:55:55.335Z,22.18
2024-01-22T15:58:21.889Z,22.19
2024-01-22T16:00:48.717Z,22.25
2024-01-22T16:03:15.375Z,22.23
2024-01-22T16:05:44.128Z,22.33
2024-01-22T16:08:10.908Z,22.43
2024-01-22T16:10:37.418Z,22.48
2024-01-22T16:13:04.210Z,22.46
2024-01-22T16:15:30.986Z,22.66
2024-01-22T16:17:57.791Z,22.75
2024-01-22T16:20:24.513Z,22.77
2024-01-22T16:22:52.031Z,22.81
2024-01-22T16:25:19.887Z,23.01
2024-01-22T16:27:48.170Z,23.09
2024-01-22T16:30:15.488Z,23.10
2024-01-22T16:32:42.601Z,23.18
2024-01-22T16:35:10.104Z,23.18
2024-01-22T16:37:36.556Z,23.19
2024-01-22T16:40:06.705Z,23.19
2024-01-22T16:42:33.266Z,23.16
2024-01-22T16:44:59.772Z,23.20
2024-01-22T16:47:26.280Z,23.21
2024-01-22T16:49:54.704Z,23.23
2024-01-22T16:52:21.226Z,23.25
2024-01-22T16:54:47.630Z,23.21
2024-01-22T16:57:14.073Z,23.28
2024-01-22T16:59:40.509Z,23.29
2024-01-22T17:02:06.968Z,23.27
2024-01-22T17:04:33.519Z,23.28
2024-01-22T17:07:07.005Z,23.27
2024-01-22T17:09:33.663Z,23.32
2024-01-22T17:12:00.709Z,23.35
2024-01-22T17:14:27.500Z,23.26
2024-01-22T17:16:53.987Z,23.29
2024-01-22T17:19:20.715Z,23.42
2024-01-22T17:21:48.275Z,23.45
2024-01-22T17:24:15.664Z,23.45
2024-01-22T17:26:42.196Z,23.49
2024-01-22T17:29:08.886Z,23.51
2024-01-22T17:31:35.813Z,23.55
2024-01-22T17:34:04.494Z,23.57
2024-01-22T17:36:32.765Z,23.63
2024-01-22T17:38:59.337Z,23.71
2024-01-22T17:41:26.153Z,23.77
2024-01-22T17:43:53.735Z,23.82
2024-01-22T17:46:20.378Z,23.88
2024-01-22T17:48:49.956Z,23.91
2024-01-22T17:51:16.696Z,23.90
2024-01-22T17:53:43.202Z,23.87
2024-01-22T17:56:09.645Z,23.75
2024-01-22T17:58:36.078Z,23.78
2024-01-22T18:01:02.669Z,23.75
2024-01-22T18:03:29.277Z,23.61
2024-01-22T18:05:55.822Z,23.66
2024-01-22T18:08:22.315Z,23.61
2024-01-22T18:10:49.649Z,23.58
2024-01-22T18:13:16.248Z,23.58
2024-01-22T18:15:42.825Z,23.60
2024-01-22T18:18:09.388Z,23.57
2024-01-22T18:20:35.979Z,23.64
2024-01-22T18:23:02.528Z,23.63
2024-01-22T18:25:28.983Z,23.65
2024-01-22T18:27:56.311Z,23.47
2024-01-22T18:30:22.874Z,23.57
2024-01-22T18:32:49.436Z,23.51
2024-01-22T18:35:16.141Z,23.46
2024-01-22T18:37:42.906Z,23.40
2024-01-22T18:40:10.370Z,23.31
2024-01-22T18:42:36.907Z,23.31
2024-01-22T18:45:03.733Z,23.27
2024-01-22T18:47:30.269Z,23.24
2024-01-22T18:49:56.743Z,23.18
2024-01-22T18:52:23.227Z,23.16
2024-01-22T18:54:49.659Z,23.16
2024-01-22T18:57:16.117Z,23.12
2024-01-22T18:59:46.542Z,23.07
2024-01-22T19:02:14.819Z,23.09
2024-01-22T19:04:41.830Z,22.96
2024-01-22T19:07:09.320Z,22.94
2024-01-22T19:09:35.778Z,22.95
2024-01-22T19:12:03.580Z,23.00
2024-01-22T19:14:30.242Z,22.99
2024-01-22T19:16:56.908Z,22.91
2024-01-22T19:19:23.341Z,23.04
2024-01-22T19:21:49.873Z,23.05
2024-01-22T19:24:16.343Z,23.06
2024-01-22T19:26:42.877Z,23.06
2024-01-22T19:29:09.454Z,22.89
2024-01-22T19:31:35.928Z,23.09
2024-01-22T19:34:02.461Z,23.02
2024-01-22T19:36:29.083Z,23.15
2024-01-22T19:38:55.617Z,23.17
2024-01-22T19:41:22.059Z,23.18
2024-01-22T19:43:48.457Z,23.17
2024-01-22T19:46:18.627Z,23.12
2024-01-22T19:48:46.942Z,23.12
2024-01-22T19:51:13.479Z,23.09
2024-01-22T19:53:39.967Z,23.07
2024-01-22T19:56:06.682Z,23.03
2024-01-22T19:58:33.080Z,23.03
2024-01-22T20:00:59.552Z,22.89
2024-01-22T20:03:26.197Z,22.87
2024-01-22T20:05:53.032Z,22.97
2024-01-22T20:08:19.635Z,22.96
2024-01-22T20:10:46.058Z,22.89
2024-01-22T20:13:12.520Z,22.89
2024-01-22T20:15:39.091Z,22.91
2024-01-22T20:18:06.161Z,22.89
2024-01-22T20:20:32.905Z,22.74
2024-01-22T20:22:59.321Z,22.87
2024-01-22T20:25:25.767Z,22.61
2024-01-22T20:27:52.302Z,22.81
2024-01-22T20:30:18.781Z,22.84
2024-01-22T20:32:45.246Z,22.86
2024-01-22T20:35:11.978Z,22.84
2024-01-22T20:37:38.884Z,22.83
2024-01-22T20:40:05.939Z,22.70
2024-01-22T20:42:32.502Z,22.80
2024-01-22T20:44:58.982Z,22.67
2024-01-22T20:47:26.059Z,22.74
2024-01-22T20:49:53.291Z,22.74
2024-01-22T20:52:20.076Z,22.65
2024-01-22T20:54:47.307Z,22.74
2024-01-22T20:57:14.182Z,22.70
2024-01-22T20:59:40.703Z,22.71
2024-01-22T21:02:07.228Z,22.63
2024-01-22T21:04:33.968Z,22.68
2024-01-22T21:07:00.710Z,22.67
2024-01-22T21:09:27.430Z,22.66
2024-01-22T21:11:53.918Z,22.65
2024-01-22T21:14:20.579Z,22.64
2024-01-22T21:16:47.640Z,22.61
2024-01-22T21:19:15.855Z,22.63
2024-01-22T21:21:43.023Z,22.62
2024-01-22T21:24:09.849Z,22.61
2024-01-22T21:26:36.335Z,22.58
2024-01-22T21:29:04.693Z,22.58
2024-01-22T21:31:31.229Z,22.58
2024-01-22T21:33:58.252Z,22.58
2024-01-22T21:36:25.934Z,22.57
2024-01-22T21:38:52.593Z,22.56
2024-01-22T21:41:19.006Z,22.55
2024-01-22T21:43:45.424Z,22.49
2024-01-22T21:46:11.828Z,22.54
2024-01-22T21:48:38.421Z,22.53
2024-01-22T21:51:06.005Z,22.42
2024-01-22T21:53:32.492Z,22.49
2024-01-22T21:55:58.967Z,22.52
2024-01-22T21:58:25.990Z,22.52
2024-01-22T22:00:52.505Z,22.43
2024-01-22T22:03:21.073Z,22.54
2024-01-22T22:05:48.762Z,22.53
2024-01-22T22:08:15.515Z,22.52
2024-01-22T22:10:43.155Z,22.39
2024-01-22T22:13:10.180Z,22.49
2024-01-22T22:15:38.194Z,22.43
2024-01-22T22:18:04.940Z,22.46
2024-01-22T22:20:32.554Z,22.30
2024-01-22T22:22:59.383Z,22.44
2024-01-22T22:25:26.434Z,22.43
2024-01-22T22:27:52.894Z,22.41
2024-01-22T22:30:19.327Z,22.40
2024-01-22T22:32:45.842Z,22.41
2024-01-22T22:35:12.757Z,22.38
2024-01-22T22:37:39.153Z,22.39
2024-01-22T22:40:06.765Z,22.40
2024-01-22T22:42:33.309Z,22.40
2024-01-22T22:44:59.832Z,22.40
2024-01-22T22:47:26.327Z,22.39
2024-01-22T22:49:52.874Z,22.39
2024-01-22T22:52:19.488Z,22.39
2024-01-22T22:54:46.431Z,22.38
2024-01-22T22:57:13.118Z,22.34
2024-01-22T22:59:39.560Z,22.25
2024-01-22T23:02:06.145Z,22.37
2024-01-22T23:04:32.830Z,22.37
2024-01-22T23:06:59.350Z,22.36
2024-01-22T23:09:25.908Z,22.37
2024-01-22T23:11:54.664Z,22.35
2024-01-22T23:14:21.660Z,22.25
2024-01-22T23:16:48.174Z,22.36
2024-01-22T23:19:14.657Z,22.36
2024-01-22T23:21:41.185Z,22.34
2024-01-22T23:24:08.534Z,22.36
2024-01-22T23:26:35.236Z,22.34
2024-01-22T23:29:01.642Z,22.35
2024-01-22T23:31:28.050Z,22.35
2024-01-22T23:33:54.551Z,22.35
2024-01-22T23:36:22.810Z,22.35
2024-01-22T23:38:49.529Z,22.34
2024-01-22T23:41:16.047Z,22.35
2024-01-22T23:43:42.485Z,22.34
2024-01-22T23:46:09.006Z,22.31
2024-01-22T23:48:35.848Z,22.13
2024-01-22T23:51:02.369Z,22.33
2024-01-22T23:53:28.934Z,22.33
2024-01-22T23:55:55.408Z,22.33
2024-01-22T23:58:21.829Z,22.32
