createdAt,value
2022-10-09T00:01:25.149Z,99.90
2022-10-09T00:03:55.149Z,99.90
2022-10-09T00:06:31.930Z,99.90
2022-10-09T00:09:03.770Z,99.90
2022-10-09T00:11:33.196Z,99.90
2022-10-09T00:14:01.177Z,99.90
2022-10-09T00:16:28.364Z,99.90
2022-10-09T00:18:55.886Z,99.90
2022-10-09T00:21:30.566Z,99.90
2022-10-09T00:24:01.307Z,99.90
2022-10-09T00:26:28.938Z,99.90
2022-10-09T00:28:56.527Z,99.90
2022-10-09T00:31:24.125Z,99.90
2022-10-09T00:33:51.479Z,99.90
2022-10-09T00:36:22.575Z,99.90
2022-10-09T00:38:50.425Z,99.90
2022-10-09T00:41:27.785Z,99.90
2022-10-09T00:44:04.187Z,99.90
2022-10-09T00:46:46.241Z,99.90
2022-10-09T00:49:26.207Z,99.90
2022-10-09T00:52:00.429Z,99.90
2022-10-09T00:54:32.397Z,99.90
2022-10-09T00:57:00.454Z,99.90
2022-10-09T00:59:27.951Z,99.90
2022-10-09T01:01:55.212Z,99.90
2022-10-09T01:04:22.526Z,99.90
2022-10-09T01:07:27.314Z,99.90
2022-10-09T01:10:32.993Z,99.90
2022-10-09T01:13:08.726Z,99.90
2022-10-09T01:15:40.946Z,99.90
2022-10-09T01:18:44.223Z,99.90
2022-10-09T01:21:26.412Z,99.90
2022-10-09T01:24:22.551Z,99.90
2022-10-09T01:26:58.267Z,99.90
2022-10-09T01:29:52.083Z,99.90
2022-10-09T01:32:23.756Z,99.90
2022-10-09T01:34:53.507Z,99.90
2022-10-09T01:37:22.497Z,99.90
2022-10-09T01:39:50.726Z,99.90
2022-10-09T01:42:20.852Z,99.90
2022-10-09T01:44:47.912Z,99.90
2022-10-09T01:47:20.504Z,99.90
2022-10-09T01:50:12.021Z,99.90
2022-10-09T01:53:10.737Z,99.90
2022-10-09T01:56:00.227Z,99.90
2022-10-09T01:58:34.149Z,99.90
2022-10-09T02:01:25.174Z,99.90
2022-10-09T02:03:53.623Z,99.90
2022-10-09T02:06:21.377Z,99.90
2022-10-09T02:08:51.850Z,99.90
2022-10-09T02:11:19.153Z,99.90
2022-10-09T02:13:48.589Z,99.90
2022-10-09T02:16:38.378Z,99.90
2022-10-09T02:19:13.809Z,99.90
2022-10-09T02:22:10.425Z,99.90
2022-10-09T02:24:39.823Z,99.90
2022-10-09T02:27:07.356Z,99.90
2022-10-09T02:29:35.008Z,99.90
2022-10-09T02:32:02.075Z,99.90
2022-10-09T02:34:29.180Z,99.90
2022-10-09T02:36:56.311Z,99.90
2022-10-09T02:39:23.499Z,99.90
2022-10-09T02:41:50.491Z,99.90
2022-10-09T02:44:17.646Z,99.90
2022-10-09T02:46:44.676Z,99.90
2022-10-09T02:49:11.865Z,99.90
2022-10-09T02:51:38.956Z,99.90
2022-10-09T02:54:06.348Z,99.90
2022-10-09T02:56:37.952Z,99.90
2022-10-09T02:59:06.113Z,99.90
2022-10-09T03:01:33.170Z,99.90
2022-10-09T03:04:00.336Z,99.90
2022-10-09T03:06:29.209Z,99.90
2022-10-09T03:08:57.198Z,99.90
2022-10-09T03:11:26.342Z,99.90
2022-10-09T03:13:54.638Z,99.90
2022-10-09T03:16:25.519Z,99.90
2022-10-09T03:18:54.145Z,99.90
2022-10-09T03:21:24.647Z,99.90
2022-10-09T03:23:53.430Z,99.90
2022-10-09T03:26:24.793Z,99.90
2022-10-09T03:28:53.637Z,99.90
2022-10-09T03:34:12.253Z,99.90
2022-10-09T03:36:39.412Z,99.90
2022-10-09T03:39:06.411Z,99.90
2022-10-09T03:41:33.475Z,99.90
2022-10-09T03:44:00.522Z,99.90
2022-10-09T03:46:27.843Z,99.90
2022-10-09T03:48:55.464Z,99.90
2022-10-09T03:51:22.479Z,99.90
2022-10-09T03:53:49.454Z,99.90
2022-10-09T03:56:16.514Z,99.90
2022-10-09T03:58:45.047Z,99.90
2022-10-09T04:01:13.581Z,99.90
2022-10-09T04:03:42.923Z,99.90
2022-10-09T04:06:10.171Z,99.90
2022-10-09T04:08:37.263Z,99.90
2022-10-09T04:11:04.507Z,99.90
2022-10-09T04:13:31.560Z,99.90
2022-10-09T04:15:58.805Z,99.90
2022-10-09T04:18:26.078Z,99.90
2022-10-09T04:20:55.879Z,99.90
2022-10-09T04:23:26.865Z,99.90
2022-10-09T04:25:56.271Z,99.90
2022-10-09T04:28:23.961Z,99.90
2022-10-09T04:30:53.012Z,99.90
2022-10-09T04:33:20.390Z,99.90
2022-10-09T04:35:51.635Z,99.90
2022-10-09T04:38:19.610Z,99.90
2022-10-09T04:41:01.518Z,99.90
2022-10-09T04:43:29.339Z,99.90
2022-10-09T04:45:56.403Z,99.90
2022-10-09T04:48:23.910Z,99.90
2022-10-09T04:50:51.135Z,99.90
2022-10-09T04:53:18.303Z,99.90
2022-10-09T04:55:45.954Z,99.90
2022-10-09T04:58:14.156Z,99.90
2022-10-09T05:00:45.465Z,99.90
2022-10-09T05:03:13.388Z,99.90
2022-10-09T05:05:40.468Z,99.90
2022-10-09T05:08:07.563Z,99.90
2022-10-09T05:10:36.312Z,99.90
2022-10-09T05:13:03.453Z,99.90
2022-10-09T05:15:30.921Z,99.90
2022-10-09T05:17:57.986Z,99.90
2022-10-09T05:20:24.974Z,99.90
2022-10-09T05:22:52.422Z,99.90
2022-10-09T05:25:19.743Z,99.90
2022-10-09T05:27:46.887Z,99.90
2022-10-09T05:30:13.922Z,99.90
2022-10-09T05:32:40.943Z,99.90
2022-10-09T05:35:08.414Z,99.90
2022-10-09T05:37:35.392Z,99.90
2022-10-09T05:40:02.433Z,99.90
2022-10-09T05:42:29.436Z,99.90
2022-10-09T05:44:56.429Z,99.90
2022-10-09T05:47:23.486Z,99.90
2022-10-09T05:49:50.479Z,99.90
2022-10-09T05:52:17.474Z,99.90
2022-10-09T05:54:44.585Z,99.90
2022-10-09T05:57:11.595Z,99.90
2022-10-09T05:59:38.667Z,99.90
2022-10-09T06:02:05.803Z,99.90
2022-10-09T06:04:32.942Z,99.90
2022-10-09T06:06:59.943Z,99.90
2022-10-09T06:09:27.511Z,99.90
2022-10-09T06:11:55.498Z,99.90
2022-10-09T06:14:24.442Z,99.90
2022-10-09T06:16:51.773Z,99.90
2022-10-09T06:19:20.368Z,99.90
2022-10-09T06:21:49.197Z,99.90
2022-10-09T06:24:28.250Z,99.90
2022-10-09T06:26:56.843Z,99.90
2022-10-09T06:29:23.977Z,99.90
2022-10-09T06:31:52.412Z,99.90
2022-10-09T06:34:19.479Z,99.90
2022-10-09T06:36:46.538Z,99.90
2022-10-09T06:39:13.656Z,99.90
2022-10-09T06:41:40.842Z,99.90
2022-10-09T06:44:16.319Z,99.90
2022-10-09T06:46:45.643Z,99.90
2022-10-09T06:49:12.935Z,99.90
2022-10-09T06:51:40.279Z,99.90
2022-10-09T06:54:13.882Z,99.90
2022-10-09T06:56:41.468Z,99.90
2022-10-09T06:59:09.862Z,99.90
2022-10-09T07:01:37.030Z,99.90
2022-10-09T07:04:15.018Z,99.90
2022-10-09T07:06:45.068Z,99.90
2022-10-09T07:09:14.502Z,99.90
2022-10-09T07:11:49.183Z,99.90
2022-10-09T07:14:16.606Z,99.90
2022-10-09T07:16:46.934Z,99.90
2022-10-09T07:19:15.888Z,99.90
2022-10-09T07:21:46.494Z,99.90
2022-10-09T07:24:14.799Z,99.90
2022-10-09T07:26:45.439Z,99.90
2022-10-09T07:29:15.430Z,99.90
2022-10-09T07:31:42.545Z,99.90
2022-10-09T07:34:10.634Z,99.90
2022-10-09T07:36:37.717Z,99.90
2022-10-09T07:39:06.072Z,99.90
2022-10-09T07:41:33.739Z,99.90
2022-10-09T07:44:01.330Z,99.90
2022-10-09T07:46:33.196Z,99.90
2022-10-09T07:49:01.948Z,99.90
2022-10-09T07:51:31.230Z,99.90
2022-10-09T07:54:00.064Z,99.90
2022-10-09T07:56:31.095Z,99.90
2022-10-09T07:59:17.407Z,99.90
2022-10-09T08:01:44.678Z,99.90
2022-10-09T08:04:11.787Z,99.90
2022-10-09T08:06:39.059Z,99.90
2022-10-09T08:09:07.800Z,99.90
2022-10-09T08:11:35.681Z,99.90
2022-10-09T08:14:02.766Z,99.90
2022-10-09T08:16:32.078Z,99.90
2022-10-09T08:19:01.234Z,99.90
2022-10-09T08:21:28.744Z,99.90
2022-10-09T08:23:58.285Z,99.90
2022-10-09T08:26:28.342Z,99.90
2022-10-09T08:29:04.245Z,99.90
2022-10-09T08:31:32.262Z,99.90
2022-10-09T08:34:02.842Z,99.90
2022-10-09T08:36:30.634Z,99.90
2022-10-09T08:38:58.365Z,99.90
2022-10-09T08:41:48.890Z,99.90
2022-10-09T08:44:40.577Z,99.90
2022-10-09T08:47:09.165Z,99.90
2022-10-09T08:49:57.411Z,99.90
2022-10-09T08:52:53.841Z,99.90
2022-10-09T08:55:28.503Z,99.90
2022-10-09T08:58:01.252Z,99.90
2022-10-09T09:00:55.671Z,99.90
2022-10-09T09:03:47.377Z,99.90
2022-10-09T09:06:26.067Z,99.90
2022-10-09T09:09:01.345Z,99.90
2022-10-09T09:11:59.157Z,99.90
2022-10-09T09:15:09.087Z,99.90
2022-10-09T09:18:00.753Z,99.90
2022-10-09T09:20:57.038Z,99.90
2022-10-09T09:23:36.446Z,99.90
2022-10-09T09:26:12.191Z,99.90
2022-10-09T09:28:41.377Z,99.90
2022-10-09T09:31:19.336Z,99.90
2022-10-09T09:34:15.131Z,99.90
2022-10-09T09:36:59.217Z,99.90
2022-10-09T09:42:20.472Z,99.90
2022-10-09T09:45:04.388Z,99.90
2022-10-09T09:47:46.959Z,99.90
2022-10-09T09:50:35.068Z,99.90
2022-10-09T09:53:06.860Z,99.90
2022-10-09T09:55:34.962Z,99.90
2022-10-09T09:58:08.430Z,99.90
2022-10-09T10:00:36.362Z,99.90
2022-10-09T10:03:14.867Z,99.90
2022-10-09T10:05:44.651Z,99.90
2022-10-09T10:08:33.731Z,99.90
2022-10-09T10:11:06.534Z,99.90
2022-10-09T10:13:37.490Z,99.90
2022-10-09T10:16:07.893Z,99.90
2022-10-09T10:18:43.434Z,99.90
2022-10-09T10:21:17.678Z,99.90
2022-10-09T10:24:06.038Z,99.90
2022-10-09T10:26:42.042Z,99.90
2022-10-09T10:29:36.078Z,99.90
2022-10-09T10:32:27.316Z,99.90
2022-10-09T10:35:16.705Z,99.90
2022-10-09T10:37:49.573Z,99.90
2022-10-09T10:40:19.671Z,99.90
2022-10-09T10:43:01.962Z,99.90
2022-10-09T10:45:38.142Z,99.90
2022-10-09T10:48:22.411Z,99.90
2022-10-09T10:51:32.134Z,99.90
2022-10-09T10:54:22.894Z,99.90
2022-10-09T10:57:09.214Z,99.90
2022-10-09T10:59:55.313Z,99.90
2022-10-09T11:02:41.039Z,99.90
2022-10-09T11:05:12.070Z,99.90
2022-10-09T11:08:16.211Z,99.90
2022-10-09T11:11:12.743Z,99.90
2022-10-09T11:14:23.356Z,99.90
2022-10-09T11:17:03.756Z,99.90
2022-10-09T11:20:14.986Z,99.90
2022-10-09T11:23:29.663Z,99.90
2022-10-09T11:26:12.027Z,99.90
2022-10-09T11:29:24.831Z,98.50
2022-10-09T11:32:02.247Z,96.40
2022-10-09T11:34:38.168Z,96.20
2022-10-09T11:37:20.839Z,92.90
2022-10-09T11:39:48.130Z,93.80
2022-10-09T11:42:23.094Z,92.10
2022-10-09T11:45:20.879Z,92.30
2022-10-09T11:48:04.601Z,91.30
2022-10-09T11:51:00.702Z,89.60
2022-10-09T11:53:31.285Z,82.50
2022-10-09T11:56:08.518Z,84.10
2022-10-09T11:58:36.024Z,81.70
2022-10-09T12:01:22.476Z,84.00
2022-10-09T12:04:06.461Z,83.70
2022-10-09T12:06:50.922Z,87.10
2022-10-09T12:09:32.800Z,87.90
2022-10-09T12:12:18.544Z,82.10
2022-10-09T12:14:49.928Z,82.40
2022-10-09T12:17:23.033Z,82.30
2022-10-09T12:20:01.675Z,85.20
2022-10-09T12:22:56.378Z,88.10
2022-10-09T12:25:53.478Z,87.70
2022-10-09T12:28:35.308Z,87.50
2022-10-09T12:31:07.452Z,85.60
2022-10-09T12:33:44.310Z,86.70
2022-10-09T12:36:23.593Z,85.30
2022-10-09T12:38:51.071Z,80.10
2022-10-09T12:41:30.467Z,84.30
2022-10-09T12:43:58.977Z,85.90
2022-10-09T12:46:35.258Z,87.80
2022-10-09T12:49:05.930Z,85.40
2022-10-09T12:51:33.986Z,84.70
2022-10-09T12:54:10.084Z,86.80
2022-10-09T12:56:39.020Z,89.30
2022-10-09T12:59:07.519Z,86.60
2022-10-09T13:01:35.747Z,88.10
2022-10-09T13:04:06.290Z,88.60
2022-10-09T13:06:48.817Z,88.10
2022-10-09T13:09:40.777Z,84.30
2022-10-09T13:12:23.584Z,85.60
2022-10-09T13:15:36.749Z,82.70
2022-10-09T13:18:22.644Z,85.10
2022-10-09T13:21:02.897Z,88.70
2022-10-09T13:23:38.416Z,90.00
2022-10-09T13:26:06.483Z,88.90
2022-10-09T13:28:33.569Z,90.20
2022-10-09T13:31:08.511Z,91.40
2022-10-09T13:33:35.710Z,91.30
2022-10-09T13:36:04.151Z,91.70
2022-10-09T13:38:34.740Z,91.30
2022-10-09T13:41:02.067Z,91.20
2022-10-09T13:43:31.194Z,92.10
2022-10-09T13:45:59.139Z,92.50
2022-10-09T13:48:26.182Z,94.20
2022-10-09T13:50:53.319Z,93.20
2022-10-09T13:53:20.393Z,94.10
2022-10-09T13:55:47.401Z,94.70
2022-10-09T13:58:14.455Z,93.90
2022-10-09T14:00:44.622Z,94.00
2022-10-09T14:03:11.663Z,93.40
2022-10-09T14:05:38.913Z,95.00
2022-10-09T14:08:06.002Z,94.80
2022-10-09T14:10:33.090Z,94.20
2022-10-09T14:13:00.162Z,96.10
2022-10-09T14:15:27.231Z,96.10
2022-10-09T14:17:54.309Z,95.70
2022-10-09T14:20:25.143Z,96.50
2022-10-09T14:22:52.481Z,96.70
2022-10-09T14:25:19.543Z,95.80
2022-10-09T14:27:49.183Z,96.10
2022-10-09T14:30:16.311Z,96.30
2022-10-09T14:32:43.466Z,95.70
2022-10-09T14:35:11.083Z,95.70
2022-10-09T14:37:41.626Z,95.50
2022-10-09T14:40:10.878Z,95.50
2022-10-09T14:42:39.551Z,95.30
2022-10-09T14:45:08.234Z,95.20
2022-10-09T14:47:36.414Z,96.00
2022-10-09T14:50:04.103Z,96.60
2022-10-09T14:52:31.283Z,97.30
2022-10-09T14:54:58.427Z,97.10
2022-10-09T14:57:25.497Z,97.00
2022-10-09T14:59:53.212Z,97.30
2022-10-09T15:02:20.243Z,97.40
2022-10-09T15:04:47.221Z,97.60
2022-10-09T15:07:14.278Z,98.00
2022-10-09T15:09:41.400Z,99.10
2022-10-09T15:12:09.709Z,97.30
2022-10-09T15:14:36.692Z,97.20
2022-10-09T15:17:03.802Z,96.50
2022-10-09T15:19:30.919Z,97.50
2022-10-09T15:21:57.898Z,97.90
2022-10-09T15:24:25.126Z,98.40
2022-10-09T15:26:52.102Z,98.00
2022-10-09T15:29:19.105Z,98.60
2022-10-09T15:31:46.246Z,99.40
2022-10-09T15:34:18.879Z,99.90
2022-10-09T15:36:48.917Z,99.90
2022-10-09T15:39:16.083Z,99.90
2022-10-09T15:41:43.986Z,99.90
2022-10-09T15:44:21.276Z,99.90
2022-10-09T15:46:49.659Z,99.90
2022-10-09T15:49:17.483Z,99.90
2022-10-09T15:51:44.861Z,99.90
2022-10-09T15:54:12.999Z,99.90
2022-10-09T15:56:41.414Z,99.90
2022-10-09T15:59:14.226Z,99.90
2022-10-09T16:01:41.328Z,99.90
2022-10-09T16:04:08.731Z,99.90
2022-10-09T16:06:36.011Z,99.90
2022-10-09T16:09:04.535Z,99.90
2022-10-09T16:11:32.094Z,99.90
2022-10-09T16:13:59.553Z,99.90
2022-10-09T16:16:27.884Z,99.90
2022-10-09T16:18:56.836Z,99.90
2022-10-09T16:21:28.059Z,99.90
2022-10-09T16:23:58.990Z,99.90
2022-10-09T16:26:28.628Z,99.90
2022-10-09T16:28:55.878Z,99.90
2022-10-09T16:31:26.906Z,99.90
2022-10-09T16:33:54.297Z,99.90
2022-10-09T16:36:21.621Z,99.90
2022-10-09T16:38:48.943Z,99.90
2022-10-09T16:41:19.983Z,99.90
2022-10-09T16:43:49.756Z,99.90
2022-10-09T16:46:28.850Z,99.90
2022-10-09T16:48:57.970Z,99.90
2022-10-09T16:51:29.152Z,99.90
2022-10-09T16:53:59.567Z,99.90
2022-10-09T16:56:33.397Z,99.90
2022-10-09T16:59:05.503Z,99.90
2022-10-09T17:01:36.131Z,99.90
2022-10-09T17:04:03.951Z,99.90
2022-10-09T17:06:31.005Z,99.90
2022-10-09T17:08:59.692Z,99.90
2022-10-09T17:11:29.779Z,99.90
2022-10-09T17:13:57.976Z,99.90
2022-10-09T17:16:29.650Z,99.90
2022-10-09T17:18:57.250Z,99.90
2022-10-09T17:21:27.796Z,99.90
2022-10-09T17:24:01.041Z,99.90
2022-10-09T17:26:30.042Z,99.90
2022-10-09T17:29:02.314Z,99.90
2022-10-09T17:31:30.578Z,99.90
2022-10-09T17:34:02.136Z,99.90
2022-10-09T17:36:37.150Z,99.90
2022-10-09T17:39:06.793Z,99.90
2022-10-09T17:41:34.253Z,99.90
2022-10-09T17:44:01.708Z,99.90
2022-10-09T17:46:30.556Z,99.90
2022-10-09T17:48:59.607Z,99.90
2022-10-09T17:51:33.928Z,99.90
2022-10-09T17:54:08.183Z,99.90
2022-10-09T17:56:38.562Z,99.90
2022-10-09T17:59:05.979Z,99.90
2022-10-09T18:01:33.966Z,99.90
2022-10-09T18:04:01.419Z,99.90
2022-10-09T18:06:32.739Z,99.90
2022-10-09T18:09:00.447Z,99.90
2022-10-09T18:11:28.602Z,99.90
2022-10-09T18:13:55.659Z,99.90
2022-10-09T18:16:36.805Z,99.90
2022-10-09T18:19:18.948Z,99.90
2022-10-09T18:21:48.683Z,99.90
2022-10-09T18:24:19.845Z,99.90
2022-10-09T18:26:46.939Z,99.90
2022-10-09T18:29:14.092Z,99.90
2022-10-09T18:31:41.154Z,99.90
2022-10-09T18:34:09.758Z,99.90
2022-10-09T18:36:37.093Z,99.90
2022-10-09T18:39:09.526Z,99.90
2022-10-09T18:41:38.024Z,99.90
2022-10-09T18:44:07.323Z,99.90
2022-10-09T18:46:40.420Z,99.90
2022-10-09T18:49:12.348Z,99.90
2022-10-09T18:51:41.012Z,99.90
2022-10-09T18:54:09.223Z,99.90
2022-10-09T18:56:40.123Z,99.90
2022-10-09T18:59:14.269Z,99.90
2022-10-09T19:01:41.420Z,99.90
2022-10-09T19:04:08.688Z,99.90
2022-10-09T19:06:36.422Z,99.90
2022-10-09T19:09:04.211Z,99.90
2022-10-09T19:11:33.762Z,99.90
2022-10-09T19:14:01.258Z,99.90
2022-10-09T19:16:31.239Z,99.90
2022-10-09T19:18:58.753Z,99.90
2022-10-09T19:21:26.520Z,99.90
2022-10-09T19:23:54.719Z,99.90
2022-10-09T19:26:24.603Z,99.90
2022-10-09T19:28:52.079Z,99.90
2022-10-09T19:31:19.883Z,99.90
2022-10-09T19:33:46.947Z,99.90
2022-10-09T19:36:15.120Z,99.90
2022-10-09T19:38:42.514Z,99.90
2022-10-09T19:41:13.310Z,99.90
2022-10-09T19:43:41.329Z,99.90
2022-10-09T19:46:17.153Z,99.90
2022-10-09T19:48:45.131Z,99.90
2022-10-09T19:51:18.183Z,99.90
2022-10-09T19:53:46.136Z,99.90
2022-10-09T19:56:23.561Z,99.90
2022-10-09T19:58:50.826Z,99.90
2022-10-09T20:01:22.251Z,99.90
2022-10-09T20:03:57.090Z,99.90
2022-10-09T20:06:24.514Z,99.90
2022-10-09T20:08:51.843Z,99.90
2022-10-09T20:11:20.695Z,99.90
2022-10-09T20:13:53.397Z,99.90
2022-10-09T20:16:20.590Z,99.90
2022-10-09T20:18:47.757Z,99.90
2022-10-09T20:21:18.243Z,99.90
2022-10-09T20:23:45.403Z,99.90
2022-10-09T20:26:16.290Z,99.90
2022-10-09T20:28:44.115Z,99.90
2022-10-09T20:31:16.403Z,99.90
2022-10-09T20:33:44.598Z,99.90
2022-10-09T20:36:35.511Z,99.90
2022-10-09T20:39:06.676Z,99.90
2022-10-09T20:41:34.629Z,99.90
2022-10-09T20:44:03.218Z,99.90
2022-10-09T20:46:34.119Z,99.90
2022-10-09T20:49:05.126Z,99.90
2022-10-09T20:51:35.026Z,99.90
2022-10-09T20:54:02.480Z,99.90
2022-10-09T20:56:32.551Z,99.90
2022-10-09T20:59:00.711Z,99.90
2022-10-09T21:01:29.113Z,99.90
2022-10-09T21:03:57.437Z,99.90
2022-10-09T21:06:24.754Z,99.90
2022-10-09T21:08:51.824Z,99.90
2022-10-09T21:11:20.156Z,99.90
2022-10-09T21:13:48.987Z,99.90
2022-10-09T21:16:23.350Z,99.90
2022-10-09T21:18:56.544Z,99.90
2022-10-09T21:21:24.209Z,99.90
2022-10-09T21:23:54.042Z,99.90
2022-10-09T21:26:23.797Z,99.90
2022-10-09T21:28:55.436Z,99.90
2022-10-09T21:31:30.010Z,99.90
2022-10-09T21:33:59.379Z,99.90
2022-10-09T21:36:56.219Z,99.90
2022-10-09T21:39:30.417Z,99.90
2022-10-09T21:41:57.532Z,99.90
2022-10-09T21:44:24.537Z,99.90
2022-10-09T21:46:52.182Z,99.90
2022-10-09T21:49:24.936Z,99.90
2022-10-09T21:51:52.376Z,99.90
2022-10-09T21:54:20.398Z,99.90
2022-10-09T21:56:47.573Z,99.90
2022-10-09T21:59:14.679Z,99.90
2022-10-09T22:01:41.731Z,99.90
2022-10-09T22:04:08.789Z,99.90
2022-10-09T22:06:35.831Z,99.90
2022-10-09T22:09:03.387Z,99.90
2022-10-09T22:11:30.394Z,99.90
2022-10-09T22:13:57.516Z,99.90
2022-10-09T22:16:24.561Z,99.90
2022-10-09T22:18:51.653Z,99.90
2022-10-09T22:21:19.672Z,99.90
2022-10-09T22:23:46.788Z,99.90
2022-10-09T22:26:21.383Z,99.90
2022-10-09T22:28:50.034Z,99.90
2022-10-09T22:31:24.108Z,99.90
2022-10-09T22:33:57.994Z,99.90
2022-10-09T22:36:28.780Z,99.90
2022-10-09T22:39:02.128Z,99.90
2022-10-09T22:41:30.431Z,99.90
2022-10-09T22:43:59.350Z,99.90
2022-10-09T22:46:36.685Z,99.90
2022-10-09T22:49:05.503Z,99.90
2022-10-09T22:51:32.922Z,99.90
2022-10-09T22:54:00.913Z,99.90
2022-10-09T22:56:36.639Z,99.90
2022-10-09T22:59:05.505Z,99.90
2022-10-09T23:01:44.472Z,99.90
2022-10-09T23:04:13.918Z,99.90
2022-10-09T23:06:41.919Z,99.90
2022-10-09T23:09:11.928Z,99.90
2022-10-09T23:11:39.247Z,99.90
2022-10-09T23:14:07.248Z,99.90
2022-10-09T23:16:34.949Z,99.90
2022-10-09T23:19:06.830Z,99.90
2022-10-09T23:21:36.474Z,99.90
2022-10-09T23:24:05.030Z,99.90
2022-10-09T23:26:35.080Z,99.90
2022-10-09T23:29:08.900Z,99.90
2022-10-09T23:31:36.630Z,99.90
2022-10-09T23:34:05.895Z,99.90
2022-10-09T23:36:33.335Z,99.90
2022-10-09T23:39:03.388Z,99.90
2022-10-09T23:41:30.646Z,99.90
2022-10-09T23:43:58.304Z,99.90
2022-10-09T23:46:33.832Z,99.90
2022-10-09T23:49:01.279Z,99.90
2022-10-09T23:51:29.046Z,99.90
2022-10-09T23:53:57.854Z,99.90
2022-10-09T23:56:28.860Z,99.90
2022-10-09T23:58:57.503Z,99.90
