createdAt,value
2022-08-22T00:00:45.854Z,13.10
2022-08-22T00:02:43.872Z,14.87
2022-08-22T00:03:04.983Z,10.50
2022-08-22T00:03:15.045Z,10.90
2022-08-22T00:03:34.274Z,11.20
2022-08-22T00:06:17.131Z,15.60
2022-08-22T00:09:05.440Z,14.93
2022-08-22T00:11:48.808Z,12.43
2022-08-22T00:14:27.761Z,14.43
2022-08-22T00:17:07.912Z,12.10
2022-08-22T00:19:53.030Z,13.73
2022-08-22T00:22:34.551Z,15.80
2022-08-22T00:25:29.495Z,12.00
2022-08-22T00:28:12.578Z,15.67
2022-08-22T00:30:55.373Z,17.23
2022-08-22T00:33:41.742Z,11.23
2022-08-22T00:36:34.625Z,16.93
2022-08-22T00:39:16.657Z,13.43
2022-08-22T00:42:32.015Z,11.20
2022-08-22T00:45:35.835Z,10.80
2022-08-22T00:48:50.558Z,13.70
2022-08-22T00:51:53.312Z,16.00
2022-08-22T00:54:52.165Z,13.27
2022-08-22T00:57:52.844Z,11.53
2022-08-22T01:00:27.518Z,18.63
2022-08-22T01:03:55.821Z,13.60
2022-08-22T01:06:43.358Z,11.30
2022-08-22T01:09:29.670Z,12.67
2022-08-22T01:12:21.307Z,12.43
2022-08-22T01:14:58.593Z,14.73
2022-08-22T01:17:57.115Z,16.20
2022-08-22T01:21:24.510Z,17.33
2022-08-22T01:25:13.668Z,12.50
2022-08-22T01:28:20.000Z,9.60
2022-08-22T01:31:47.442Z,11.37
2022-08-22T01:34:59.781Z,11.27
2022-08-22T01:38:09.742Z,10.90
2022-08-22T01:41:23.663Z,15.17
2022-08-22T01:44:18.042Z,14.87
2022-08-22T01:47:01.328Z,12.57
2022-08-22T01:49:47.082Z,15.50
2022-08-22T01:52:37.419Z,12.60
2022-08-22T01:55:16.646Z,13.90
2022-08-22T01:57:58.329Z,12.43
2022-08-22T02:00:52.259Z,11.63
2022-08-22T02:03:30.273Z,15.53
2022-08-22T02:06:14.492Z,12.60
2022-08-22T02:09:00.002Z,12.10
2022-08-22T02:11:50.955Z,13.10
2022-08-22T02:14:40.554Z,13.40
2022-08-22T02:17:22.915Z,15.10
2022-08-22T02:20:13.151Z,11.83
2022-08-22T02:23:00.174Z,11.90
2022-08-22T02:25:48.993Z,13.70
2022-08-22T02:28:35.404Z,16.00
2022-08-22T02:31:16.717Z,13.27
2022-08-22T02:33:59.323Z,20.17
2022-08-22T02:36:37.133Z,17.23
2022-08-22T02:39:22.064Z,14.70
2022-08-22T02:42:01.263Z,14.00
2022-08-22T02:44:38.487Z,15.33
2022-08-22T02:47:15.055Z,19.53
2022-08-22T02:49:58.389Z,11.63
2022-08-22T02:52:36.248Z,15.50
2022-08-22T02:55:21.374Z,14.93
2022-08-22T02:58:03.498Z,13.70
2022-08-22T03:00:50.363Z,15.57
2022-08-22T03:03:27.422Z,15.47
2022-08-22T03:06:05.484Z,14.50
2022-08-22T03:08:38.463Z,12.50
2022-08-22T03:11:28.637Z,23.80
2022-08-22T03:14:11.973Z,13.87
2022-08-22T03:16:58.328Z,14.67
2022-08-22T03:19:48.096Z,13.57
2022-08-22T03:22:25.747Z,14.07
2022-08-22T03:25:07.672Z,19.90
2022-08-22T03:27:52.496Z,16.13
2022-08-22T03:30:30.508Z,15.60
2022-08-22T03:33:17.527Z,21.57
2022-08-22T03:36:09.846Z,16.57
2022-08-22T03:39:07.285Z,14.90
2022-08-22T03:42:27.762Z,17.30
2022-08-22T03:49:11.520Z,15.97
2022-08-22T03:55:33.907Z,15.17
2022-08-22T03:59:01.041Z,16.03
2022-08-22T04:02:03.561Z,15.10
2022-08-22T04:05:40.820Z,13.90
2022-08-22T04:08:52.406Z,20.90
2022-08-22T04:12:09.010Z,19.00
2022-08-22T04:15:18.466Z,14.67
2022-08-22T04:18:20.236Z,27.80
2022-08-22T04:21:33.238Z,16.87
2022-08-22T04:27:52.206Z,21.90
2022-08-22T04:30:33.262Z,17.47
2022-08-22T04:33:15.253Z,15.33
2022-08-22T04:36:00.082Z,19.03
2022-08-22T04:38:39.158Z,21.63
2022-08-22T04:41:18.203Z,21.70
2022-08-22T04:43:57.409Z,16.43
2022-08-22T04:46:37.673Z,17.60
2022-08-22T04:49:23.845Z,18.23
2022-08-22T04:52:04.206Z,18.60
2022-08-22T04:54:58.857Z,18.03
2022-08-22T04:57:44.686Z,17.30
2022-08-22T05:00:16.359Z,18.37
2022-08-22T05:02:53.720Z,14.80
2022-08-22T05:05:36.023Z,20.63
2022-08-22T05:08:14.006Z,21.87
2022-08-22T05:10:49.082Z,18.80
2022-08-22T05:13:26.003Z,20.30
2022-08-22T05:16:03.429Z,19.93
2022-08-22T05:18:43.043Z,21.03
2022-08-22T05:21:19.611Z,21.07
2022-08-22T05:23:57.184Z,17.53
2022-08-22T05:26:29.959Z,18.30
2022-08-22T05:29:07.956Z,17.53
2022-08-22T05:31:46.283Z,12.80
2022-08-22T05:34:23.808Z,13.07
2022-08-22T05:37:08.058Z,12.80
2022-08-22T05:39:47.073Z,11.40
2022-08-22T05:42:30.950Z,11.03
2022-08-22T05:45:04.615Z,13.43
2022-08-22T05:47:44.403Z,11.73
2022-08-22T05:50:21.506Z,12.90
2022-08-22T05:53:07.421Z,14.80
2022-08-22T05:55:53.553Z,15.63
2022-08-22T05:58:55.077Z,8.87
2022-08-22T06:01:34.143Z,17.63
2022-08-22T06:04:19.289Z,8.23
2022-08-22T06:06:58.603Z,10.53
2022-08-22T06:09:44.398Z,9.60
2022-08-22T06:12:22.177Z,10.60
2022-08-22T06:15:12.015Z,10.17
2022-08-22T06:17:48.033Z,8.13
2022-08-22T06:20:24.295Z,8.87
2022-08-22T06:23:01.460Z,7.77
2022-08-22T06:25:39.446Z,7.10
2022-08-22T06:28:16.431Z,8.33
2022-08-22T06:30:49.046Z,8.33
2022-08-22T06:33:27.593Z,8.97
2022-08-22T06:36:20.526Z,7.73
2022-08-22T06:39:03.634Z,9.53
2022-08-22T06:41:42.426Z,7.90
2022-08-22T06:44:23.471Z,9.47
2022-08-22T06:47:01.105Z,10.00
2022-08-22T06:49:35.426Z,9.37
2022-08-22T06:52:09.743Z,11.93
2022-08-22T06:54:48.647Z,8.70
2022-08-22T06:57:36.134Z,8.57
2022-08-22T07:00:16.013Z,6.30
2022-08-22T07:02:55.549Z,9.00
2022-08-22T07:05:37.046Z,9.50
2022-08-22T07:08:12.694Z,6.97
2022-08-22T07:10:46.043Z,7.10
2022-08-22T07:13:22.870Z,12.80
2022-08-22T07:15:57.226Z,8.10
2022-08-22T07:18:33.128Z,6.47
2022-08-22T07:21:09.347Z,7.70
2022-08-22T07:23:47.980Z,11.07
2022-08-22T07:26:32.697Z,7.07
2022-08-22T07:29:14.234Z,8.00
2022-08-22T07:31:58.455Z,9.53
2022-08-22T07:34:51.937Z,8.90
2022-08-22T07:37:40.957Z,10.27
2022-08-22T07:40:28.410Z,9.03
2022-08-22T07:43:07.582Z,9.80
2022-08-22T07:45:55.057Z,6.87
2022-08-22T07:48:33.210Z,9.97
2022-08-22T07:51:11.931Z,11.20
2022-08-22T07:53:47.989Z,9.03
2022-08-22T07:56:25.086Z,7.73
2022-08-22T07:59:04.799Z,7.90
2022-08-22T08:01:40.828Z,9.20
2022-08-22T08:04:15.733Z,10.10
2022-08-22T08:06:49.015Z,8.40
2022-08-22T08:09:22.160Z,9.43
2022-08-22T08:11:56.875Z,10.33
2022-08-22T08:14:29.607Z,13.53
2022-08-22T08:17:09.821Z,9.40
2022-08-22T08:19:44.555Z,7.40
2022-08-22T08:22:22.738Z,8.97
2022-08-22T08:24:57.013Z,7.13
2022-08-22T08:27:45.510Z,6.80
2022-08-22T08:30:25.076Z,6.60
2022-08-22T08:33:24.405Z,12.67
2022-08-22T08:36:06.165Z,11.30
2022-08-22T08:38:48.232Z,8.70
2022-08-22T08:41:56.054Z,7.00
2022-08-22T08:44:54.313Z,7.20
2022-08-22T08:48:00.486Z,8.87
2022-08-22T08:50:54.600Z,9.50
2022-08-22T08:53:53.514Z,11.27
2022-08-22T08:56:38.197Z,8.27
2022-08-22T08:59:29.758Z,7.50
2022-08-22T09:02:35.063Z,8.77
2022-08-22T09:05:52.054Z,7.87
2022-08-22T09:08:55.560Z,8.13
2022-08-22T09:12:04.304Z,7.73
2022-08-22T09:15:14.785Z,9.63
2022-08-22T09:18:18.353Z,8.20
2022-08-22T09:21:41.643Z,7.97
2022-08-22T09:25:12.017Z,11.00
2022-08-22T09:27:56.386Z,8.60
2022-08-22T09:30:36.880Z,7.90
2022-08-22T09:33:16.001Z,8.77
2022-08-22T09:36:05.089Z,8.90
2022-08-22T09:38:57.595Z,11.93
2022-08-22T09:41:41.991Z,7.40
2022-08-22T09:44:22.853Z,15.03
2022-08-22T09:47:08.524Z,8.60
2022-08-22T09:49:54.924Z,8.53
2022-08-22T09:53:00.383Z,7.60
2022-08-22T09:55:58.560Z,8.00
2022-08-22T09:58:42.637Z,7.53
2022-08-22T10:01:32.998Z,7.93
2022-08-22T10:04:47.959Z,7.60
2022-08-22T10:11:22.991Z,8.20
2022-08-22T10:14:05.022Z,7.17
2022-08-22T10:16:58.175Z,7.60
2022-08-22T10:19:35.445Z,7.50
2022-08-22T10:22:34.881Z,7.20
2022-08-22T10:25:25.329Z,7.00
2022-08-22T10:28:31.342Z,8.70
2022-08-22T10:31:26.249Z,7.77
2022-08-22T10:34:10.034Z,9.40
2022-08-22T10:36:54.585Z,7.53
2022-08-22T10:39:32.588Z,7.00
2022-08-22T10:42:23.301Z,6.20
2022-08-22T10:45:35.430Z,7.83
2022-08-22T10:48:31.790Z,7.03
2022-08-22T10:51:16.411Z,9.63
2022-08-22T10:54:20.055Z,7.93
2022-08-22T10:57:01.569Z,6.30
2022-08-22T10:59:46.371Z,6.50
2022-08-22T11:03:03.180Z,8.30
2022-08-22T11:05:44.036Z,8.07
2022-08-22T11:08:47.658Z,8.70
2022-08-22T11:11:33.180Z,6.53
2022-08-22T11:14:32.080Z,7.07
2022-08-22T11:17:30.807Z,7.43
2022-08-22T11:20:31.781Z,8.83
2022-08-22T11:23:25.439Z,7.77
2022-08-22T11:26:13.381Z,9.37
2022-08-22T11:29:13.463Z,10.30
2022-08-22T11:32:04.317Z,8.37
2022-08-22T11:34:55.490Z,6.83
2022-08-22T11:37:55.754Z,6.23
2022-08-22T11:40:44.082Z,6.60
2022-08-22T11:43:40.899Z,8.30
2022-08-22T11:46:27.845Z,7.93
2022-08-22T11:49:53.443Z,5.87
2022-08-22T11:52:56.185Z,9.03
2022-08-22T11:55:36.188Z,7.37
2022-08-22T11:58:29.477Z,5.50
2022-08-22T12:01:10.651Z,6.43
2022-08-22T12:04:16.733Z,7.10
2022-08-22T12:07:02.069Z,7.80
2022-08-22T12:09:52.182Z,7.33
2022-08-22T12:12:55.403Z,5.60
2022-08-22T12:15:34.282Z,7.20
2022-08-22T12:19:03.554Z,9.90
2022-08-22T12:22:11.952Z,6.00
2022-08-22T12:25:09.556Z,6.57
2022-08-22T12:28:14.405Z,6.07
2022-08-22T12:30:56.613Z,6.23
2022-08-22T12:34:10.523Z,7.10
2022-08-22T12:37:21.298Z,5.33
2022-08-22T12:40:30.107Z,6.13
2022-08-22T12:43:45.686Z,6.97
2022-08-22T12:46:36.912Z,6.20
2022-08-22T12:49:40.177Z,7.43
2022-08-22T12:52:37.485Z,9.50
2022-08-22T12:55:49.902Z,6.80
2022-08-22T12:58:43.964Z,8.13
2022-08-22T13:01:16.435Z,6.60
2022-08-22T13:03:53.043Z,6.87
2022-08-22T13:06:58.684Z,6.80
2022-08-22T13:09:33.359Z,5.20
2022-08-22T13:12:21.724Z,6.30
2022-08-22T13:15:00.107Z,8.50
2022-08-22T13:17:31.219Z,6.97
2022-08-22T13:20:14.390Z,6.57
2022-08-22T13:22:49.762Z,6.00
2022-08-22T13:25:30.873Z,6.40
2022-08-22T13:28:06.224Z,7.20
2022-08-22T13:30:40.225Z,5.37
2022-08-22T13:33:13.997Z,8.63
2022-08-22T13:35:52.606Z,10.50
2022-08-22T13:38:29.605Z,7.30
2022-08-22T13:41:02.827Z,10.30
2022-08-22T13:43:57.310Z,6.10
2022-08-22T13:46:35.629Z,5.60
2022-08-22T13:49:12.415Z,9.87
2022-08-22T13:51:53.100Z,4.67
2022-08-22T13:54:52.546Z,8.40
2022-08-22T13:57:30.586Z,6.07
2022-08-22T14:00:28.465Z,8.67
2022-08-22T14:03:09.722Z,8.67
2022-08-22T14:05:46.799Z,7.13
2022-08-22T14:08:25.795Z,8.70
2022-08-22T14:11:03.518Z,6.40
2022-08-22T14:13:47.302Z,6.87
2022-08-22T14:16:27.594Z,5.23
2022-08-22T14:19:06.223Z,8.27
2022-08-22T14:21:44.963Z,7.53
2022-08-22T14:24:25.414Z,6.13
2022-08-22T14:27:05.533Z,7.90
2022-08-22T14:29:50.312Z,8.10
2022-08-22T14:32:45.865Z,5.90
2022-08-22T14:35:34.564Z,5.97
2022-08-22T14:38:30.258Z,10.00
2022-08-22T14:41:07.786Z,6.97
2022-08-22T14:43:57.881Z,5.10
2022-08-22T14:46:35.378Z,7.27
2022-08-22T14:49:38.203Z,9.50
2022-08-22T14:52:29.618Z,6.60
2022-08-22T14:55:22.739Z,8.23
2022-08-22T14:58:00.065Z,6.73
2022-08-22T15:00:39.595Z,7.57
2022-08-22T15:03:17.821Z,5.57
2022-08-22T15:05:56.716Z,6.87
2022-08-22T15:08:35.413Z,7.40
2022-08-22T15:11:26.086Z,5.90
2022-08-22T15:14:16.062Z,5.87
2022-08-22T15:16:57.094Z,9.03
2022-08-22T15:19:41.014Z,8.10
2022-08-22T15:22:25.891Z,7.73
2022-08-22T15:25:05.286Z,6.30
2022-08-22T15:27:45.358Z,5.70
2022-08-22T15:30:21.310Z,6.57
2022-08-22T15:32:51.775Z,5.43
2022-08-22T15:35:39.019Z,7.40
2022-08-22T15:38:31.245Z,5.80
2022-08-22T15:41:39.652Z,7.50
2022-08-22T15:44:30.773Z,7.50
2022-08-22T15:47:28.531Z,7.20
2022-08-22T15:50:06.518Z,5.47
2022-08-22T15:53:16.458Z,9.37
2022-08-22T15:56:33.048Z,5.90
2022-08-22T15:59:48.204Z,7.37
2022-08-22T16:02:35.360Z,5.87
2022-08-22T16:05:29.457Z,7.80
2022-08-22T16:08:09.744Z,7.53
2022-08-22T16:10:48.045Z,5.13
2022-08-22T16:13:43.138Z,6.83
2022-08-22T16:16:51.182Z,5.77
2022-08-22T16:19:26.094Z,11.50
2022-08-22T16:22:20.081Z,5.90
2022-08-22T16:25:11.830Z,5.93
2022-08-22T16:28:01.348Z,8.07
2022-08-22T16:30:41.177Z,7.57
2022-08-22T16:33:17.959Z,8.40
2022-08-22T16:36:41.658Z,6.67
2022-08-22T16:39:31.342Z,6.93
2022-08-22T16:42:36.707Z,7.77
2022-08-22T16:45:32.752Z,5.97
2022-08-22T16:48:39.530Z,5.40
2022-08-22T16:51:18.567Z,5.90
2022-08-22T16:54:11.662Z,6.80
2022-08-22T16:57:09.324Z,6.20
2022-08-22T17:00:10.074Z,7.40
2022-08-22T17:03:09.018Z,6.40
2022-08-22T17:05:53.435Z,9.33
2022-08-22T17:08:53.869Z,12.23
2022-08-22T17:11:44.276Z,7.20
2022-08-22T17:14:31.030Z,8.23
2022-08-22T17:17:26.660Z,9.33
2022-08-22T17:20:18.360Z,7.57
2022-08-22T17:23:00.167Z,7.13
2022-08-22T17:25:39.135Z,5.30
2022-08-22T17:28:23.043Z,7.47
2022-08-22T17:31:03.973Z,6.20
2022-08-22T17:34:03.483Z,6.03
2022-08-22T17:36:57.601Z,8.30
2022-08-22T17:39:58.681Z,8.37
2022-08-22T17:42:56.422Z,6.83
2022-08-22T17:45:44.760Z,7.97
2022-08-22T17:48:23.016Z,7.73
2022-08-22T17:50:59.279Z,7.13
2022-08-22T17:53:42.122Z,7.97
2022-08-22T17:56:23.890Z,6.50
2022-08-22T17:59:20.615Z,13.83
2022-08-22T18:01:58.721Z,7.90
2022-08-22T18:04:38.314Z,7.47
2022-08-22T18:07:37.614Z,6.37
2022-08-22T18:10:24.672Z,6.97
2022-08-22T18:13:07.383Z,6.30
2022-08-22T18:15:47.981Z,8.47
2022-08-22T18:18:31.783Z,11.13
2022-08-22T18:21:10.654Z,7.90
2022-08-22T18:23:47.175Z,10.10
2022-08-22T18:26:34.114Z,9.10
2022-08-22T18:29:14.558Z,6.40
2022-08-22T18:31:56.128Z,9.00
2022-08-22T18:34:40.860Z,8.93
2022-08-22T18:37:24.450Z,13.60
2022-08-22T18:40:02.389Z,8.00
2022-08-22T18:42:44.641Z,8.07
2022-08-22T18:45:18.486Z,9.30
2022-08-22T18:47:59.243Z,8.83
2022-08-22T18:50:35.454Z,10.00
2022-08-22T18:53:44.069Z,6.37
2022-08-22T18:56:28.893Z,8.37
2022-08-22T18:59:22.616Z,8.00
2022-08-22T19:02:10.773Z,8.40
2022-08-22T19:05:24.346Z,10.10
2022-08-22T19:08:34.468Z,13.60
2022-08-22T19:11:35.118Z,7.07
2022-08-22T19:14:36.422Z,8.30
2022-08-22T19:17:36.771Z,8.03
2022-08-22T19:20:34.925Z,9.30
2022-08-22T19:23:45.507Z,10.97
2022-08-22T19:26:38.887Z,10.10
2022-08-22T19:30:00.280Z,7.97
2022-08-22T19:33:02.943Z,9.93
2022-08-22T19:36:08.746Z,8.10
2022-08-22T19:39:01.996Z,16.23
2022-08-22T19:41:52.502Z,8.77
2022-08-22T19:44:42.254Z,9.40
2022-08-22T19:47:35.063Z,8.07
2022-08-22T19:50:16.070Z,7.30
2022-08-22T19:53:05.926Z,10.23
2022-08-22T19:55:57.487Z,10.40
2022-08-22T19:58:38.425Z,7.20
2022-08-22T20:01:58.140Z,10.50
2022-08-22T20:05:08.660Z,8.87
2022-08-22T20:07:56.820Z,7.87
2022-08-22T20:10:43.225Z,6.87
2022-08-22T20:13:25.138Z,8.53
2022-08-22T20:16:21.631Z,8.10
2022-08-22T20:19:19.165Z,8.03
2022-08-22T20:22:00.792Z,8.47
2022-08-22T20:24:40.310Z,7.80
2022-08-22T20:27:18.889Z,6.57
2022-08-22T20:29:57.566Z,11.13
2022-08-22T20:32:28.761Z,8.40
2022-08-22T20:35:04.715Z,12.50
2022-08-22T20:38:05.780Z,11.93
2022-08-22T20:40:56.078Z,10.03
2022-08-22T20:43:36.996Z,6.57
2022-08-22T20:46:27.971Z,10.30
2022-08-22T20:48:59.816Z,6.00
2022-08-22T20:51:33.891Z,8.17
2022-08-22T20:54:22.933Z,6.07
2022-08-22T20:56:57.671Z,5.90
2022-08-22T20:59:35.750Z,6.80
2022-08-22T21:02:17.717Z,5.70
2022-08-22T21:04:54.730Z,6.93
2022-08-22T21:07:28.936Z,7.87
2022-08-22T21:10:22.933Z,8.80
2022-08-22T21:13:12.515Z,7.17
2022-08-22T21:15:47.729Z,13.73
2022-08-22T21:18:31.353Z,7.77
2022-08-22T21:21:17.004Z,8.20
2022-08-22T21:23:51.293Z,5.57
2022-08-22T21:26:31.517Z,7.30
2022-08-22T21:29:07.260Z,7.43
2022-08-22T21:31:48.998Z,6.03
2022-08-22T21:34:24.874Z,7.80
2022-08-22T21:37:01.357Z,7.47
2022-08-22T21:39:38.649Z,7.43
2022-08-22T21:42:27.575Z,6.73
2022-08-22T21:45:00.546Z,7.90
2022-08-22T21:47:36.017Z,6.70
2022-08-22T21:50:27.220Z,7.10
2022-08-22T21:53:11.824Z,5.10
2022-08-22T21:55:47.092Z,8.03
2022-08-22T21:58:36.477Z,7.70
2022-08-22T22:01:32.805Z,7.20
2022-08-22T22:04:03.098Z,10.00
2022-08-22T22:06:33.287Z,5.50
2022-08-22T22:09:03.287Z,10.97
2022-08-22T22:11:33.492Z,7.23
2022-08-22T22:14:06.358Z,9.23
2022-08-22T22:16:37.735Z,5.43
2022-08-22T22:19:11.832Z,7.93
2022-08-22T22:21:41.840Z,6.83
2022-08-22T22:24:11.881Z,8.87
2022-08-22T22:26:42.039Z,6.07
2022-08-22T22:29:14.669Z,5.93
2022-08-22T22:31:44.768Z,9.17
2022-08-22T22:34:14.883Z,9.97
2022-08-22T22:36:45.580Z,7.50
2022-08-22T22:39:15.640Z,7.13
2022-08-22T22:41:45.625Z,4.33
2022-08-22T22:44:18.164Z,7.43
2022-08-22T22:46:52.322Z,14.90
2022-08-22T22:49:22.525Z,5.70
2022-08-22T22:51:52.587Z,10.53
2022-08-22T22:54:27.228Z,5.23
2022-08-22T22:56:58.599Z,6.50
2022-08-22T22:59:32.532Z,10.03
2022-08-22T23:02:08.523Z,6.50
2022-08-22T23:04:42.045Z,4.50
2022-08-22T23:07:14.104Z,6.33
2022-08-22T23:09:45.359Z,6.70
2022-08-22T23:12:17.222Z,6.73
2022-08-22T23:14:49.839Z,6.50
2022-08-22T23:17:23.120Z,5.50
2022-08-22T23:19:54.646Z,6.00
2022-08-22T23:22:24.785Z,6.80
2022-08-22T23:24:54.821Z,11.33
2022-08-22T23:27:25.428Z,6.47
2022-08-22T23:29:58.037Z,4.60
2022-08-22T23:32:28.365Z,7.03
2022-08-22T23:34:58.536Z,7.67
2022-08-22T23:37:28.529Z,5.67
2022-08-22T23:39:58.544Z,7.27
2022-08-22T23:42:29.582Z,8.70
2022-08-22T23:45:02.142Z,6.77
2022-08-22T23:47:32.263Z,5.43
2022-08-22T23:50:02.964Z,7.50
2022-08-22T23:52:36.368Z,7.13
2022-08-22T23:55:07.221Z,9.90
2022-08-22T23:57:37.408Z,7.90
