createdAt,value
2023-02-27T00:03:49.043Z,22.802734375
2023-02-27T00:13:48.607Z,22.30224609375
2023-02-27T00:23:48.547Z,22.30224609375
2023-02-27T00:33:48.474Z,22.705078125
2023-02-27T00:43:48.470Z,24.40185546875
2023-02-27T00:53:48.324Z,23.095703125
2023-02-27T01:03:48.242Z,24.69482421875
2023-02-27T01:13:48.166Z,24.30419921875
2023-02-27T01:23:48.069Z,23.095703125
2023-02-27T01:33:48.025Z,23.8037109375
2023-02-27T01:43:47.938Z,24.30419921875
2023-02-27T01:53:47.849Z,23.8037109375
2023-02-27T02:03:47.762Z,23.30322265625
2023-02-27T02:13:47.815Z,22.49755859375
2023-02-27T02:23:47.667Z,22.20458984375
2023-02-27T02:33:47.572Z,21.59423828125
2023-02-27T02:43:47.476Z,21.59423828125
2023-02-27T02:53:47.401Z,21.7041015625
2023-02-27T03:03:47.358Z,21.49658203125
2023-02-27T03:13:47.274Z,22.39990234375
2023-02-27T03:23:47.200Z,22.49755859375
2023-02-27T03:33:47.185Z,22.20458984375
2023-02-27T03:43:47.120Z,21.8994140625
2023-02-27T03:53:47.041Z,21.8017578125
2023-02-27T04:03:46.903Z,20.8984375
2023-02-27T04:13:46.800Z,20.80078125
2023-02-27T04:23:46.852Z,20.39794921875
2023-02-27T04:33:46.700Z,19.7021484375
2023-02-27T04:43:46.603Z,20.10498046875
2023-02-27T04:53:46.546Z,19.49462890625
2023-02-27T05:03:46.471Z,19.7021484375
2023-02-27T05:13:46.395Z,19.39697265625
2023-02-27T05:23:46.300Z,19.39697265625
2023-02-27T05:33:46.224Z,19.29931640625
2023-02-27T05:43:46.228Z,18.994140625
2023-02-27T05:53:46.086Z,18.994140625
2023-02-27T06:03:46.175Z,18.505859375
2023-02-27T06:13:46.097Z,18.20068359375
2023-02-27T06:23:45.853Z,18.00537109375
2023-02-27T06:33:45.803Z,17.7978515625
2023-02-27T06:43:45.883Z,17.39501953125
2023-02-27T06:53:45.748Z,17.19970703125
2023-02-27T07:03:45.572Z,16.796875
2023-02-27T07:13:45.472Z,16.6015625
2023-02-27T07:23:45.538Z,16.29638671875
2023-02-27T07:33:45.438Z,16.00341796875
2023-02-27T07:43:45.260Z,15.7958984375
2023-02-27T07:53:45.326Z,15.6005859375
2023-02-27T08:03:45.392Z,15.6005859375
2023-02-27T08:14:02.007Z,15.29541015625
2023-02-27T08:23:45.088Z,15.19775390625
2023-02-27T08:33:44.961Z,15.19775390625
2023-02-27T08:43:44.843Z,14.90478515625
2023-02-27T08:53:44.837Z,14.90478515625
2023-02-27T09:03:44.726Z,14.794921875
2023-02-27T09:13:44.620Z,14.697265625
2023-02-27T09:23:44.579Z,14.697265625
2023-02-27T09:33:44.547Z,14.697265625
2023-02-27T09:43:44.459Z,14.599609375
2023-02-27T09:53:44.336Z,14.599609375
2023-02-27T10:03:44.291Z,14.501953125
2023-02-27T10:13:44.330Z,14.501953125
2023-02-27T10:23:44.144Z,14.501953125
2023-02-27T10:33:44.051Z,14.599609375
2023-02-27T10:43:44.002Z,14.697265625
2023-02-27T10:53:43.916Z,14.794921875
2023-02-27T11:04:46.999Z,14.90478515625
2023-02-27T11:13:43.772Z,15.00244140625
2023-02-27T11:23:43.723Z,15.10009765625
2023-02-27T11:33:43.645Z,15.10009765625
2023-02-27T11:43:43.553Z,15.10009765625
2023-02-27T11:53:43.611Z,15.10009765625
2023-02-27T12:03:43.896Z,15.19775390625
2023-02-27T12:13:43.421Z,15.19775390625
2023-02-27T12:23:43.288Z,15.19775390625
2023-02-27T12:33:43.205Z,15.29541015625
2023-02-27T12:43:43.168Z,15.29541015625
2023-02-27T12:53:43.066Z,15.29541015625
2023-02-27T13:03:43.000Z,15.29541015625
2023-02-27T13:13:43.063Z,15.29541015625
2023-02-27T13:23:42.860Z,15.29541015625
2023-02-27T13:33:42.800Z,15.19775390625
2023-02-27T13:43:51.724Z,15.19775390625
2023-02-27T13:53:42.687Z,15.19775390625
2023-02-27T14:03:42.590Z,15.29541015625
2023-02-27T14:13:42.680Z,15.19775390625
2023-02-27T14:23:42.857Z,15.19775390625
2023-02-27T14:33:42.423Z,15.19775390625
2023-02-27T14:43:42.316Z,15.19775390625
2023-02-27T14:53:42.245Z,15.10009765625
2023-02-27T15:03:44.750Z,15.10009765625
2023-02-27T15:13:42.094Z,15.19775390625
2023-02-27T15:23:42.015Z,15.19775390625
2023-02-27T15:33:42.094Z,15.19775390625
2023-02-27T15:43:41.890Z,15.19775390625
2023-02-27T15:53:42.884Z,15.19775390625
2023-02-27T16:03:41.767Z,15.29541015625
2023-02-27T16:13:41.705Z,15.29541015625
2023-02-27T16:23:41.699Z,15.19775390625
2023-02-27T16:33:41.859Z,15.10009765625
2023-02-27T16:43:41.473Z,15.10009765625
2023-02-27T16:53:41.389Z,15.00244140625
2023-02-27T17:03:41.308Z,15.00244140625
2023-02-27T17:13:41.250Z,14.90478515625
2023-02-27T17:23:41.165Z,14.90478515625
2023-02-27T17:33:41.132Z,14.794921875
2023-02-27T17:43:41.076Z,14.794921875
2023-02-27T17:53:40.960Z,14.794921875
2023-02-27T18:03:40.917Z,14.697265625
2023-02-27T18:13:40.948Z,14.599609375
2023-02-27T18:23:40.743Z,14.697265625
2023-02-27T18:33:40.709Z,14.599609375
2023-02-27T18:43:40.647Z,14.697265625
2023-02-27T18:53:40.524Z,14.697265625
2023-02-27T19:03:40.630Z,14.90478515625
2023-02-27T19:13:40.415Z,15.10009765625
2023-02-27T19:23:40.325Z,15.10009765625
2023-02-27T19:33:40.275Z,15.4052734375
2023-02-27T19:43:40.196Z,15.5029296875
2023-02-27T19:53:40.144Z,15.6005859375
2023-02-27T20:03:42.386Z,16.00341796875
2023-02-27T20:13:40.388Z,16.19873046875
2023-02-27T20:23:39.902Z,16.29638671875
2023-02-27T20:33:39.821Z,16.10107421875
2023-02-27T20:43:39.849Z,16.39404296875
2023-02-27T20:53:39.691Z,16.6015625
2023-02-27T21:03:39.676Z,16.6015625
2023-02-27T21:13:39.543Z,16.69921875
2023-02-27T21:23:39.428Z,16.89453125
2023-02-27T21:33:39.516Z,17.29736328125
2023-02-27T21:43:39.326Z,17.5048828125
2023-02-27T21:53:39.215Z,17.6025390625
2023-02-27T22:03:39.160Z,17.8955078125
2023-02-27T22:13:39.074Z,17.7978515625
2023-02-27T22:23:39.087Z,17.7001953125
2023-02-27T22:33:38.941Z,18.39599609375
2023-02-27T22:43:38.857Z,18.00537109375
2023-02-27T22:53:38.766Z,17.7978515625
2023-02-27T23:03:38.910Z,18.00537109375
2023-02-27T23:13:38.687Z,20.30029296875
2023-02-27T23:23:38.551Z,21.49658203125
2023-02-27T23:33:38.469Z,21.8994140625
2023-02-27T23:43:38.521Z,21.8994140625
2023-02-27T23:53:38.315Z,22.705078125
