createdAt,value
2022-10-05T00:01:53.105Z,2.40
2022-10-05T00:04:22.392Z,2.88
2022-10-05T00:07:00.535Z,3.38
2022-10-05T00:09:30.980Z,3.38
2022-10-05T00:11:57.500Z,3.17
2022-10-05T00:14:34.819Z,3.15
2022-10-05T00:17:02.069Z,2.83
2022-10-05T00:19:32.753Z,4.28
2022-10-05T00:22:17.830Z,3.50
2022-10-05T00:24:45.595Z,3.13
2022-10-05T00:27:19.336Z,3.00
2022-10-05T00:29:47.284Z,3.42
2022-10-05T00:32:13.675Z,2.75
2022-10-05T00:34:41.574Z,3.50
2022-10-05T00:37:08.073Z,3.22
2022-10-05T00:39:36.862Z,2.88
2022-10-05T00:42:18.346Z,3.08
2022-10-05T00:45:03.338Z,2.90
2022-10-05T00:47:58.482Z,2.70
2022-10-05T00:50:33.972Z,3.08
2022-10-05T00:53:28.305Z,3.00
2022-10-05T00:56:07.318Z,3.15
2022-10-05T00:58:58.234Z,2.88
2022-10-05T01:01:36.736Z,2.92
2022-10-05T01:04:30.878Z,3.30
2022-10-05T01:07:36.328Z,3.50
2022-10-05T01:10:27.454Z,3.03
2022-10-05T01:13:08.482Z,3.33
2022-10-05T01:15:44.191Z,3.72
2022-10-05T01:18:26.430Z,3.30
2022-10-05T01:21:23.498Z,3.22
2022-10-05T01:24:11.178Z,3.25
2022-10-05T01:27:08.850Z,3.28
2022-10-05T01:29:49.483Z,3.70
2022-10-05T01:32:28.786Z,3.22
2022-10-05T01:35:18.841Z,3.15
2022-10-05T01:38:20.583Z,3.03
2022-10-05T01:41:16.676Z,3.22
2022-10-05T01:43:51.204Z,3.25
2022-10-05T01:46:27.084Z,3.50
2022-10-05T01:49:08.766Z,3.42
2022-10-05T01:51:47.199Z,3.55
2022-10-05T01:54:29.091Z,3.80
2022-10-05T01:57:22.066Z,3.65
2022-10-05T02:00:03.566Z,2.75
2022-10-05T02:02:34.663Z,3.85
2022-10-05T02:05:10.010Z,3.60
2022-10-05T02:07:48.027Z,3.60
2022-10-05T02:10:46.218Z,3.10
2022-10-05T02:13:20.686Z,4.40
2022-10-05T02:15:57.365Z,3.58
2022-10-05T02:18:30.322Z,3.95
2022-10-05T02:20:58.305Z,4.20
2022-10-05T02:23:30.898Z,6.18
2022-10-05T02:25:58.240Z,3.92
2022-10-05T02:28:33.733Z,4.80
2022-10-05T02:31:13.979Z,4.28
2022-10-05T02:33:40.475Z,3.88
2022-10-05T02:36:09.726Z,3.83
2022-10-05T02:38:55.976Z,3.97
2022-10-05T02:41:34.865Z,4.30
2022-10-05T02:44:25.563Z,4.72
2022-10-05T02:47:19.678Z,3.75
2022-10-05T02:50:03.291Z,3.60
2022-10-05T02:52:46.177Z,3.53
2022-10-05T02:55:54.485Z,3.85
2022-10-05T02:58:49.631Z,3.85
2022-10-05T03:01:32.220Z,3.38
2022-10-05T03:04:19.923Z,3.90
2022-10-05T03:07:23.558Z,3.72
2022-10-05T03:10:01.409Z,3.47
2022-10-05T03:12:42.484Z,3.28
2022-10-05T03:15:33.711Z,3.30
2022-10-05T03:18:14.393Z,3.55
2022-10-05T03:20:55.589Z,3.20
2022-10-05T03:23:34.502Z,3.40
2022-10-05T03:26:27.080Z,3.53
2022-10-05T03:29:19.157Z,3.45
2022-10-05T03:31:53.151Z,3.63
2022-10-05T03:35:10.812Z,2.78
2022-10-05T03:37:57.130Z,3.20
2022-10-05T03:40:32.865Z,2.88
2022-10-05T03:43:43.916Z,3.38
2022-10-05T03:46:31.779Z,3.65
2022-10-05T03:49:21.123Z,2.88
2022-10-05T03:51:53.732Z,3.10
2022-10-05T03:54:28.930Z,3.75
2022-10-05T03:57:11.157Z,3.25
2022-10-05T04:00:04.348Z,2.88
2022-10-05T04:02:40.516Z,2.92
2022-10-05T04:05:09.513Z,4.05
2022-10-05T04:07:54.711Z,3.67
2022-10-05T04:10:27.772Z,3.70
2022-10-05T04:13:02.631Z,3.25
2022-10-05T04:15:40.045Z,2.90
2022-10-05T04:18:31.081Z,2.97
2022-10-05T04:21:05.437Z,2.78
2022-10-05T04:23:39.656Z,3.45
2022-10-05T04:26:13.805Z,3.13
2022-10-05T04:28:52.525Z,3.22
2022-10-05T04:31:29.953Z,3.45
2022-10-05T04:34:07.160Z,3.25
2022-10-05T04:36:45.839Z,3.40
2022-10-05T04:39:28.138Z,3.20
2022-10-05T04:42:31.175Z,3.45
2022-10-05T04:45:44.419Z,4.07
2022-10-05T04:48:29.546Z,3.60
2022-10-05T04:51:16.159Z,3.42
2022-10-05T04:54:03.094Z,3.63
2022-10-05T04:56:38.505Z,3.38
2022-10-05T04:59:33.590Z,2.90
2022-10-05T05:02:26.721Z,2.67
2022-10-05T05:05:20.590Z,3.40
2022-10-05T05:08:24.303Z,3.83
2022-10-05T05:11:16.770Z,3.75
2022-10-05T05:14:01.516Z,3.83
2022-10-05T05:16:39.629Z,4.18
2022-10-05T05:19:26.943Z,3.35
2022-10-05T05:22:17.185Z,6.85
2022-10-05T05:24:52.309Z,4.72
2022-10-05T05:27:37.556Z,4.30
2022-10-05T05:30:06.877Z,3.42
2022-10-05T05:33:02.481Z,3.65
2022-10-05T05:35:39.133Z,3.38
2022-10-05T05:38:24.912Z,3.50
2022-10-05T05:41:20.955Z,3.78
2022-10-05T05:44:06.016Z,3.30
2022-10-05T05:47:03.024Z,2.83
2022-10-05T05:49:52.377Z,3.10
2022-10-05T05:52:31.275Z,2.60
2022-10-05T05:55:04.990Z,3.08
2022-10-05T05:57:46.655Z,3.03
2022-10-05T06:00:23.101Z,3.13
2022-10-05T06:03:08.611Z,2.83
2022-10-05T06:05:47.477Z,2.80
2022-10-05T06:08:24.931Z,2.80
2022-10-05T06:10:54.086Z,2.40
2022-10-05T06:13:32.865Z,3.08
2022-10-05T06:16:12.138Z,2.42
2022-10-05T06:18:44.079Z,2.60
2022-10-05T06:21:19.662Z,2.85
2022-10-05T06:23:58.138Z,2.67
2022-10-05T06:26:46.292Z,2.35
2022-10-05T06:29:19.085Z,2.50
2022-10-05T06:31:57.934Z,2.90
2022-10-05T06:34:42.095Z,2.20
2022-10-05T06:37:16.536Z,2.00
2022-10-05T06:40:01.190Z,2.97
2022-10-05T06:42:49.326Z,3.30
2022-10-05T06:45:30.907Z,2.40
2022-10-05T06:48:16.193Z,3.08
2022-10-05T06:50:47.238Z,2.53
2022-10-05T06:53:40.719Z,3.38
2022-10-05T06:56:25.407Z,2.90
2022-10-05T06:59:04.449Z,2.92
2022-10-05T07:01:48.744Z,2.70
2022-10-05T07:04:38.754Z,3.22
2022-10-05T07:07:23.156Z,2.83
2022-10-05T07:10:12.489Z,1.98
2022-10-05T07:13:09.300Z,2.15
2022-10-05T07:15:59.968Z,2.03
2022-10-05T07:18:46.136Z,2.47
2022-10-05T07:21:23.275Z,2.60
2022-10-05T07:24:23.367Z,2.17
2022-10-05T07:27:03.293Z,2.20
2022-10-05T07:29:54.892Z,2.00
2022-10-05T07:32:40.052Z,2.83
2022-10-05T07:35:39.218Z,2.38
2022-10-05T07:38:17.866Z,1.70
2022-10-05T07:40:49.654Z,2.30
2022-10-05T07:44:02.034Z,1.60
2022-10-05T07:46:48.937Z,2.25
2022-10-05T07:49:23.105Z,2.47
2022-10-05T07:52:00.345Z,2.05
2022-10-05T07:55:01.940Z,2.03
2022-10-05T07:57:53.215Z,2.15
2022-10-05T08:00:22.901Z,2.08
2022-10-05T08:02:59.988Z,1.85
2022-10-05T08:05:32.086Z,2.80
2022-10-05T08:08:20.538Z,2.42
2022-10-05T08:11:04.988Z,2.03
2022-10-05T08:13:55.902Z,2.08
2022-10-05T08:16:26.870Z,1.77
2022-10-05T08:19:08.484Z,2.00
2022-10-05T08:21:44.205Z,2.60
2022-10-05T08:24:14.589Z,2.33
2022-10-05T08:26:49.855Z,1.90
2022-10-05T08:29:37.613Z,1.90
2022-10-05T08:32:25.596Z,2.50
2022-10-05T08:35:13.523Z,2.20
2022-10-05T08:37:42.975Z,2.40
2022-10-05T08:40:44.810Z,2.25
2022-10-05T08:43:38.293Z,2.13
2022-10-05T08:46:18.276Z,2.47
2022-10-05T08:49:02.637Z,2.35
2022-10-05T08:52:01.738Z,2.30
2022-10-05T08:54:43.238Z,2.60
2022-10-05T08:57:39.284Z,2.08
2022-10-05T09:00:18.495Z,2.30
2022-10-05T09:03:04.162Z,2.42
2022-10-05T09:05:51.788Z,3.05
2022-10-05T09:08:36.311Z,2.50
2022-10-05T09:11:31.836Z,2.42
2022-10-05T09:14:34.588Z,2.85
2022-10-05T09:17:13.132Z,2.13
2022-10-05T09:19:53.179Z,2.38
2022-10-05T09:22:46.198Z,2.10
2022-10-05T09:25:22.789Z,2.33
2022-10-05T09:27:57.425Z,1.90
2022-10-05T09:30:28.211Z,2.38
2022-10-05T09:33:18.693Z,2.65
2022-10-05T09:36:12.442Z,2.33
2022-10-05T09:38:59.354Z,2.05
2022-10-05T09:42:03.532Z,2.20
2022-10-05T09:44:48.617Z,2.20
2022-10-05T09:47:52.461Z,1.88
2022-10-05T09:50:33.743Z,2.17
2022-10-05T09:53:18.425Z,2.58
2022-10-05T09:56:14.387Z,2.03
2022-10-05T09:59:08.446Z,2.30
2022-10-05T10:01:56.688Z,2.13
2022-10-05T10:04:45.112Z,2.03
2022-10-05T10:07:32.350Z,2.50
2022-10-05T10:10:29.213Z,2.70
2022-10-05T10:12:58.443Z,2.45
2022-10-05T10:15:43.129Z,2.17
2022-10-05T10:18:15.397Z,2.05
2022-10-05T10:20:49.013Z,1.65
2022-10-05T10:23:28.372Z,2.45
2022-10-05T10:26:32.320Z,1.95
2022-10-05T10:29:31.151Z,1.58
2022-10-05T10:32:25.447Z,2.15
2022-10-05T10:35:14.741Z,2.15
2022-10-05T10:37:59.817Z,2.25
2022-10-05T10:40:52.593Z,2.40
2022-10-05T10:43:39.323Z,1.92
2022-10-05T10:46:47.099Z,1.90
2022-10-05T10:49:36.663Z,2.25
2022-10-05T10:52:09.036Z,1.80
2022-10-05T10:54:57.962Z,2.53
2022-10-05T10:58:04.801Z,2.25
2022-10-05T11:00:54.934Z,2.30
2022-10-05T11:03:33.428Z,2.42
2022-10-05T11:06:21.343Z,2.28
2022-10-05T11:09:08.158Z,2.15
2022-10-05T11:11:53.448Z,2.15
2022-10-05T11:14:44.777Z,2.60
2022-10-05T11:17:25.109Z,2.30
2022-10-05T11:20:20.154Z,2.65
2022-10-05T11:23:24.103Z,2.67
2022-10-05T11:26:14.514Z,2.35
2022-10-05T11:28:59.619Z,2.50
2022-10-05T11:31:54.086Z,2.42
2022-10-05T11:34:41.569Z,2.78
2022-10-05T11:37:40.654Z,2.40
2022-10-05T11:40:33.396Z,2.45
2022-10-05T11:43:12.579Z,2.05
2022-10-05T11:45:50.861Z,4.22
2022-10-05T11:48:33.283Z,3.10
2022-10-05T11:51:14.865Z,3.17
2022-10-05T11:54:03.097Z,2.50
2022-10-05T11:56:40.738Z,2.50
2022-10-05T11:59:30.312Z,2.35
2022-10-05T12:02:43.014Z,2.60
2022-10-05T12:05:24.008Z,2.42
2022-10-05T12:08:07.110Z,2.63
2022-10-05T12:10:58.883Z,2.70
2022-10-05T12:13:38.151Z,2.90
2022-10-05T12:16:26.280Z,2.80
2022-10-05T12:19:27.184Z,3.35
2022-10-05T12:22:05.114Z,3.10
2022-10-05T12:24:37.515Z,3.05
2022-10-05T12:27:25.274Z,2.67
2022-10-05T12:30:03.374Z,2.30
2022-10-05T12:32:39.903Z,2.90
2022-10-05T12:35:29.989Z,2.50
2022-10-05T12:38:33.429Z,2.20
2022-10-05T12:41:19.018Z,2.88
2022-10-05T12:44:02.165Z,2.45
2022-10-05T12:46:47.041Z,2.53
2022-10-05T12:49:37.774Z,2.53
2022-10-05T12:52:26.570Z,2.53
2022-10-05T12:55:05.367Z,2.58
2022-10-05T12:57:53.125Z,2.70
2022-10-05T13:00:22.954Z,2.25
2022-10-05T13:02:54.145Z,2.53
2022-10-05T13:05:31.997Z,2.63
2022-10-05T13:08:23.298Z,2.90
2022-10-05T13:11:14.838Z,2.40
2022-10-05T13:14:34.292Z,2.20
2022-10-05T13:17:12.881Z,2.30
2022-10-05T13:19:57.346Z,2.92
2022-10-05T13:22:45.402Z,2.42
2022-10-05T13:25:29.460Z,2.47
2022-10-05T13:28:14.984Z,2.80
2022-10-05T13:30:50.559Z,2.38
2022-10-05T13:33:50.571Z,2.63
2022-10-05T13:36:39.219Z,2.20
2022-10-05T13:39:20.237Z,2.33
2022-10-05T13:42:09.845Z,2.25
2022-10-05T13:45:00.392Z,2.45
2022-10-05T13:47:59.316Z,2.30
2022-10-05T13:50:58.101Z,1.92
2022-10-05T13:53:34.914Z,2.33
2022-10-05T13:56:17.988Z,3.25
2022-10-05T13:58:55.439Z,1.90
2022-10-05T14:01:28.133Z,1.58
2022-10-05T14:04:27.278Z,1.95
2022-10-05T14:06:53.804Z,2.10
2022-10-05T14:09:20.083Z,2.13
2022-10-05T14:12:05.654Z,1.77
2022-10-05T14:14:42.265Z,1.80
2022-10-05T14:17:30.611Z,1.90
2022-10-05T14:20:02.767Z,2.03
2022-10-05T14:22:29.443Z,2.40
2022-10-05T14:25:13.907Z,1.70
2022-10-05T14:28:00.949Z,1.85
2022-10-05T14:30:29.734Z,2.00
2022-10-05T14:33:16.990Z,1.95
2022-10-05T14:35:45.402Z,2.13
2022-10-05T14:38:26.386Z,1.80
2022-10-05T14:41:15.991Z,2.05
2022-10-05T14:43:52.953Z,2.05
2022-10-05T14:46:23.311Z,1.95
2022-10-05T14:49:25.784Z,1.90
2022-10-05T14:51:54.420Z,1.60
2022-10-05T14:54:41.101Z,1.98
2022-10-05T14:57:39.270Z,2.03
2022-10-05T15:00:16.700Z,1.63
2022-10-05T15:03:04.115Z,2.00
2022-10-05T15:05:35.139Z,1.60
2022-10-05T15:08:31.207Z,1.92
2022-10-05T15:11:07.451Z,2.05
2022-10-05T15:13:39.009Z,1.75
2022-10-05T15:16:28.411Z,1.90
2022-10-05T15:19:21.730Z,1.85
2022-10-05T15:22:20.577Z,2.20
2022-10-05T15:24:49.865Z,2.10
2022-10-05T15:27:36.991Z,1.88
2022-10-05T15:30:13.587Z,1.90
2022-10-05T15:32:57.528Z,2.00
2022-10-05T15:35:38.409Z,2.17
2022-10-05T15:38:23.759Z,2.08
2022-10-05T15:40:58.801Z,2.42
2022-10-05T15:43:30.645Z,2.60
2022-10-05T15:46:15.639Z,2.55
2022-10-05T15:49:26.497Z,1.90
2022-10-05T15:52:01.302Z,2.53
2022-10-05T15:54:46.281Z,2.50
2022-10-05T15:57:24.819Z,2.80
2022-10-05T16:00:02.012Z,2.92
2022-10-05T16:02:41.723Z,2.13
2022-10-05T16:05:59.024Z,2.45
2022-10-05T16:08:52.848Z,2.70
2022-10-05T16:11:38.069Z,2.40
2022-10-05T16:14:17.399Z,2.03
2022-10-05T16:16:48.698Z,2.40
2022-10-05T16:19:49.002Z,2.42
2022-10-05T16:22:46.662Z,2.70
2022-10-05T16:25:23.525Z,2.70
2022-10-05T16:28:03.044Z,2.58
2022-10-05T16:30:46.879Z,2.60
2022-10-05T16:33:22.801Z,2.75
2022-10-05T16:36:22.697Z,2.67
2022-10-05T16:39:06.387Z,2.83
2022-10-05T16:41:42.872Z,2.95
2022-10-05T16:44:27.827Z,2.53
2022-10-05T16:47:01.182Z,2.92
2022-10-05T16:49:53.686Z,2.78
2022-10-05T16:52:23.390Z,2.50
2022-10-05T16:54:56.030Z,2.83
2022-10-05T16:57:24.946Z,2.97
2022-10-05T17:00:15.931Z,2.80
2022-10-05T17:03:21.081Z,2.33
2022-10-05T17:05:56.469Z,3.15
2022-10-05T17:08:40.168Z,2.95
2022-10-05T17:11:44.965Z,2.60
2022-10-05T17:14:35.232Z,2.58
2022-10-05T17:17:34.209Z,2.58
2022-10-05T17:20:20.206Z,2.60
2022-10-05T17:22:57.822Z,2.90
2022-10-05T17:25:31.131Z,2.92
2022-10-05T17:28:33.434Z,3.08
2022-10-05T17:31:13.892Z,3.40
2022-10-05T17:33:58.858Z,3.15
2022-10-05T17:36:49.334Z,2.75
2022-10-05T17:39:17.299Z,2.90
2022-10-05T17:41:44.416Z,2.80
2022-10-05T17:44:15.976Z,3.42
2022-10-05T17:46:54.829Z,3.20
2022-10-05T17:50:14.768Z,4.57
2022-10-05T17:53:02.364Z,5.72
2022-10-05T17:55:31.930Z,5.78
2022-10-05T17:58:19.849Z,3.63
2022-10-05T18:00:58.312Z,4.88
2022-10-05T18:03:35.944Z,4.65
2022-10-05T18:06:21.799Z,4.60
2022-10-05T18:08:54.016Z,4.35
2022-10-05T18:11:37.996Z,7.80
2022-10-05T18:14:25.135Z,4.60
2022-10-05T18:17:11.386Z,4.78
2022-10-05T18:19:39.526Z,4.03
2022-10-05T18:22:15.492Z,3.33
2022-10-05T18:24:55.937Z,3.60
2022-10-05T18:27:36.239Z,2.90
2022-10-05T18:30:36.956Z,3.72
2022-10-05T18:33:29.750Z,2.97
2022-10-05T18:36:14.176Z,3.22
2022-10-05T18:38:51.259Z,2.95
2022-10-05T18:41:57.733Z,3.00
2022-10-05T18:44:49.216Z,2.50
2022-10-05T18:47:24.736Z,2.40
2022-10-05T18:50:03.845Z,2.10
2022-10-05T18:52:46.830Z,1.92
2022-10-05T18:55:24.003Z,2.17
2022-10-05T18:58:09.361Z,2.15
2022-10-05T19:00:51.342Z,1.83
2022-10-05T19:03:39.484Z,2.00
2022-10-05T19:06:13.798Z,2.03
2022-10-05T19:09:08.682Z,1.90
2022-10-05T19:11:45.208Z,1.90
2022-10-05T19:14:37.413Z,1.92
2022-10-05T19:17:13.792Z,1.65
2022-10-05T19:19:54.820Z,1.83
2022-10-05T19:22:49.693Z,1.80
2022-10-05T19:25:58.799Z,1.70
2022-10-05T19:28:35.084Z,1.70
2022-10-05T19:31:15.946Z,2.22
2022-10-05T19:34:07.544Z,1.80
2022-10-05T19:36:48.986Z,1.50
2022-10-05T19:39:15.276Z,1.95
2022-10-05T19:42:01.989Z,2.78
2022-10-05T19:44:54.020Z,2.28
2022-10-05T19:47:31.812Z,2.30
2022-10-05T19:50:01.838Z,1.80
2022-10-05T19:52:43.412Z,1.60
2022-10-05T19:55:22.355Z,1.77
2022-10-05T19:57:51.341Z,2.03
2022-10-05T20:00:32.996Z,2.42
2022-10-05T20:03:19.749Z,2.22
2022-10-05T20:05:46.252Z,2.10
2022-10-05T20:08:18.538Z,2.00
2022-10-05T20:11:03.265Z,2.00
2022-10-05T20:13:33.292Z,1.80
2022-10-05T20:16:34.023Z,2.20
2022-10-05T20:19:38.458Z,1.70
2022-10-05T20:22:43.153Z,2.00
2022-10-05T20:25:18.535Z,1.80
2022-10-05T20:27:50.691Z,2.00
2022-10-05T20:30:21.172Z,1.90
2022-10-05T20:32:52.353Z,3.28
2022-10-05T20:35:23.540Z,2.22
2022-10-05T20:37:49.996Z,1.98
2022-10-05T20:40:18.688Z,1.83
2022-10-05T20:42:45.239Z,2.30
2022-10-05T20:45:12.983Z,2.17
2022-10-05T20:47:40.462Z,1.85
2022-10-05T20:50:11.885Z,1.70
2022-10-05T20:52:38.538Z,1.95
2022-10-05T20:55:06.452Z,1.50
2022-10-05T20:57:32.942Z,1.52
2022-10-05T20:59:59.261Z,1.80
2022-10-05T21:02:25.649Z,2.03
2022-10-05T21:04:52.090Z,1.70
2022-10-05T21:07:20.899Z,1.70
2022-10-05T21:09:47.379Z,1.90
2022-10-05T21:12:14.414Z,2.00
2022-10-05T21:14:40.927Z,1.92
2022-10-05T21:17:07.883Z,1.85
2022-10-05T21:19:38.283Z,1.70
2022-10-05T21:22:09.381Z,1.90
2022-10-05T21:24:40.838Z,1.90
2022-10-05T21:27:08.335Z,2.00
2022-10-05T21:29:35.750Z,1.80
2022-10-05T21:32:02.475Z,1.85
2022-10-05T21:34:29.152Z,1.92
2022-10-05T21:36:55.676Z,1.70
2022-10-05T21:39:22.077Z,2.03
2022-10-05T21:41:49.800Z,1.55
2022-10-05T21:44:16.661Z,2.05
2022-10-05T21:46:43.089Z,2.00
2022-10-05T21:49:09.840Z,2.08
2022-10-05T21:51:37.286Z,2.05
2022-10-05T21:54:11.491Z,2.47
2022-10-05T21:56:43.005Z,2.10
2022-10-05T21:59:13.055Z,1.67
2022-10-05T22:01:39.433Z,1.80
2022-10-05T22:04:06.523Z,2.47
2022-10-05T22:06:34.123Z,1.70
2022-10-05T22:09:00.703Z,1.77
2022-10-05T22:11:28.966Z,2.38
2022-10-05T22:14:02.027Z,1.95
2022-10-05T22:16:31.715Z,2.08
2022-10-05T22:18:58.890Z,1.60
2022-10-05T22:21:25.420Z,2.17
2022-10-05T22:23:51.815Z,2.10
2022-10-05T22:26:21.271Z,2.35
2022-10-05T22:28:48.613Z,1.73
2022-10-05T22:31:15.861Z,2.20
2022-10-05T22:33:42.205Z,2.08
2022-10-05T22:36:09.468Z,2.10
2022-10-05T22:38:36.229Z,2.05
2022-10-05T22:41:02.854Z,2.05
2022-10-05T22:43:29.401Z,1.92
2022-10-05T22:45:56.241Z,1.80
2022-10-05T22:48:22.762Z,2.08
2022-10-05T22:50:49.314Z,1.90
2022-10-05T22:53:15.878Z,2.15
2022-10-05T22:55:42.244Z,2.30
2022-10-05T22:58:08.688Z,2.10
2022-10-05T23:00:57.065Z,2.63
2022-10-05T23:03:21.471Z,2.20
2022-10-05T23:05:47.859Z,1.55
2022-10-05T23:08:14.203Z,2.25
2022-10-05T23:10:40.565Z,2.90
2022-10-05T23:13:07.854Z,2.33
2022-10-05T23:15:34.454Z,2.17
2022-10-05T23:18:00.763Z,2.10
2022-10-05T23:20:27.236Z,2.42
2022-10-05T23:22:53.800Z,2.28
2022-10-05T23:25:22.093Z,1.90
2022-10-05T23:27:48.505Z,2.15
2022-10-05T23:30:14.936Z,2.45
2022-10-05T23:32:42.986Z,2.22
2022-10-05T23:35:11.739Z,2.10
2022-10-05T23:37:43.441Z,2.15
2022-10-05T23:40:12.272Z,2.20
2022-10-05T23:42:41.809Z,2.50
2022-10-05T23:45:09.892Z,2.88
2022-10-05T23:47:36.756Z,2.35
2022-10-05T23:50:04.541Z,2.25
2022-10-05T23:52:30.867Z,2.60
2022-10-05T23:54:57.209Z,3.08
2022-10-05T23:57:23.665Z,3.35
2022-10-05T23:59:50.327Z,2.92
