createdAt,value
2023-04-27T00:03:05.688Z,99.90
2023-04-27T00:09:48.289Z,99.90
2023-04-27T00:16:30.676Z,99.90
2023-04-27T00:23:13.096Z,99.90
2023-04-27T00:29:55.748Z,99.90
2023-04-27T00:36:38.055Z,99.90
2023-04-27T00:43:20.349Z,99.90
2023-04-27T00:50:03.880Z,99.90
2023-04-27T00:56:49.971Z,99.90
2023-04-27T01:03:32.626Z,99.90
2023-04-27T01:10:15.588Z,99.90
2023-04-27T01:16:58.388Z,99.90
2023-04-27T01:23:40.781Z,99.90
2023-04-27T01:30:23.172Z,99.90
2023-04-27T01:37:05.500Z,99.90
2023-04-27T01:43:47.782Z,99.90
2023-04-27T01:50:30.090Z,99.90
2023-04-27T01:57:14.180Z,99.90
2023-04-27T02:03:56.720Z,99.90
2023-04-27T02:10:39.374Z,99.90
2023-04-27T02:17:21.724Z,99.90
2023-04-27T02:24:04.462Z,99.90
2023-04-27T02:30:47.251Z,99.90
2023-04-27T02:37:29.914Z,99.90
2023-04-27T02:44:12.407Z,99.90
2023-04-27T02:50:54.696Z,99.90
2023-04-27T02:57:37.086Z,99.90
2023-04-27T03:04:20.116Z,99.90
2023-04-27T03:11:02.984Z,99.90
2023-04-27T03:17:45.926Z,99.90
2023-04-27T03:24:29.388Z,99.90
2023-04-27T03:31:13.617Z,99.90
2023-04-27T03:37:55.920Z,99.90
2023-04-27T03:44:38.291Z,99.90
2023-04-27T03:51:20.639Z,99.90
2023-04-27T03:58:03.278Z,99.90
2023-04-27T04:04:47.231Z,99.90
2023-04-27T04:11:29.785Z,99.90
2023-04-27T04:18:14.524Z,99.90
2023-04-27T04:24:57.656Z,99.90
2023-04-27T04:31:39.984Z,99.90
2023-04-27T04:38:25.140Z,99.90
2023-04-27T04:45:08.294Z,99.90
2023-04-27T04:51:51.295Z,99.90
2023-04-27T04:58:33.620Z,99.90
2023-04-27T05:05:16.089Z,99.90
2023-04-27T05:11:58.513Z,99.90
2023-04-27T05:18:41.623Z,99.90
2023-04-27T05:25:23.909Z,99.90
2023-04-27T05:32:06.368Z,99.90
2023-04-27T05:38:48.801Z,99.90
2023-04-27T05:45:31.362Z,99.90
2023-04-27T05:52:13.743Z,99.90
2023-04-27T05:58:56.358Z,99.90
2023-04-27T06:05:38.737Z,99.90
2023-04-27T06:12:21.061Z,99.90
2023-04-27T06:19:03.548Z,99.90
2023-04-27T06:25:45.852Z,99.90
2023-04-27T06:32:28.214Z,99.90
2023-04-27T06:39:10.553Z,99.90
2023-04-27T06:45:52.906Z,99.90
2023-04-27T06:52:35.361Z,99.50
2023-04-27T06:59:17.634Z,97.30
2023-04-27T07:05:59.921Z,96.30
2023-04-27T07:12:42.546Z,97.80
2023-04-27T07:19:24.855Z,96.90
2023-04-27T07:26:08.045Z,95.00
2023-04-27T07:32:54.575Z,95.60
2023-04-27T07:39:37.108Z,93.60
2023-04-27T07:46:19.463Z,84.80
2023-04-27T07:53:02.008Z,76.50
2023-04-27T07:59:44.371Z,72.90
2023-04-27T08:06:28.838Z,70.10
2023-04-27T08:13:12.096Z,70.20
2023-04-27T08:19:54.367Z,65.80
2023-04-27T08:26:36.675Z,63.40
2023-04-27T08:33:19.490Z,61.80
2023-04-27T08:40:08.037Z,60.10
2023-04-27T08:46:51.305Z,58.20
2023-04-27T08:53:33.696Z,56.90
2023-04-27T09:00:16.550Z,57.90
2023-04-27T09:07:09.539Z,56.40
2023-04-27T09:13:51.873Z,53.30
2023-04-27T09:20:43.319Z,56.30
2023-04-27T09:27:25.596Z,56.50
2023-04-27T09:34:07.914Z,56.40
2023-04-27T09:40:52.125Z,54.90
2023-04-27T09:47:34.482Z,53.90
2023-04-27T09:54:18.626Z,54.30
2023-04-27T10:01:18.398Z,54.70
2023-04-27T10:08:01.081Z,54.40
2023-04-27T10:14:53.809Z,55.00
2023-04-27T10:21:36.064Z,54.00
2023-04-27T10:28:18.509Z,53.80
2023-04-27T10:35:09.344Z,55.20
2023-04-27T10:41:54.208Z,54.10
2023-04-27T10:48:37.201Z,55.80
2023-04-27T10:55:23.445Z,57.50
2023-04-27T11:02:05.865Z,59.20
2023-04-27T11:08:48.219Z,60.40
2023-04-27T11:15:30.630Z,60.20
2023-04-27T11:22:16.780Z,62.30
2023-04-27T11:29:02.241Z,62.30
2023-04-27T11:35:44.733Z,62.20
2023-04-27T11:42:28.681Z,62.50
2023-04-27T11:49:12.398Z,62.40
2023-04-27T11:55:54.940Z,62.60
2023-04-27T12:02:37.721Z,62.80
2023-04-27T12:09:20.143Z,63.90
2023-04-27T12:16:02.474Z,63.80
2023-04-27T12:22:44.772Z,63.50
2023-04-27T12:29:27.214Z,63.30
2023-04-27T12:36:09.563Z,64.00
2023-04-27T12:42:51.979Z,63.30
2023-04-27T12:49:34.423Z,64.40
2023-04-27T12:56:16.842Z,64.50
2023-04-27T13:02:59.327Z,64.40
2023-04-27T13:09:42.004Z,64.00
2023-04-27T13:16:25.644Z,64.10
2023-04-27T13:23:08.340Z,62.80
2023-04-27T13:29:51.169Z,63.30
2023-04-27T13:36:33.582Z,64.40
2023-04-27T13:43:16.078Z,64.30
2023-04-27T13:49:58.389Z,64.00
2023-04-27T13:56:41.088Z,63.80
2023-04-27T14:03:23.741Z,64.40
2023-04-27T14:10:07.198Z,63.50
2023-04-27T14:16:51.237Z,63.40
2023-04-27T14:23:35.173Z,64.50
2023-04-27T14:30:17.498Z,64.40
2023-04-27T14:36:59.763Z,64.10
2023-04-27T14:43:42.161Z,64.80
2023-04-27T14:50:24.751Z,64.30
2023-04-27T14:57:07.867Z,64.60
2023-04-27T15:03:52.864Z,65.00
2023-04-27T15:10:35.581Z,64.70
2023-04-27T15:17:18.070Z,65.20
2023-04-27T15:24:00.441Z,65.30
2023-04-27T15:30:46.127Z,66.30
2023-04-27T15:37:28.968Z,66.10
2023-04-27T15:44:11.867Z,66.60
2023-04-27T15:50:54.186Z,66.70
2023-04-27T15:57:36.504Z,67.80
2023-04-27T16:04:18.979Z,69.80
2023-04-27T16:11:01.349Z,68.90
2023-04-27T16:17:43.798Z,68.70
2023-04-27T16:24:26.484Z,68.80
2023-04-27T16:31:08.963Z,69.00
2023-04-27T16:37:51.329Z,69.80
2023-04-27T16:44:33.654Z,69.50
2023-04-27T16:51:15.981Z,69.60
2023-04-27T16:57:58.284Z,69.80
2023-04-27T17:04:40.744Z,70.10
2023-04-27T17:11:23.266Z,70.40
2023-04-27T17:18:06.129Z,70.80
2023-04-27T17:24:48.564Z,71.90
2023-04-27T17:31:31.106Z,74.00
2023-04-27T17:38:14.309Z,73.30
2023-04-27T17:44:56.658Z,76.10
2023-04-27T17:51:38.970Z,76.70
2023-04-27T17:58:21.334Z,78.60
2023-04-27T18:05:04.366Z,80.80
2023-04-27T18:11:46.830Z,82.30
2023-04-27T18:18:29.317Z,88.10
2023-04-27T18:25:11.779Z,91.50
2023-04-27T18:31:54.239Z,90.70
2023-04-27T18:38:37.746Z,94.40
2023-04-27T18:45:20.629Z,94.00
2023-04-27T18:52:02.989Z,97.60
2023-04-27T18:58:46.071Z,98.50
2023-04-27T19:05:28.385Z,97.40
2023-04-27T19:12:10.777Z,99.90
2023-04-27T19:18:53.089Z,99.90
2023-04-27T19:25:35.698Z,99.90
2023-04-27T19:32:19.444Z,99.90
2023-04-27T19:39:01.761Z,99.90
2023-04-27T19:45:44.173Z,99.90
2023-04-27T19:52:26.604Z,99.90
2023-04-27T19:59:09.269Z,99.90
2023-04-27T20:05:51.791Z,99.90
2023-04-27T20:19:20.760Z,99.90
2023-04-27T20:26:03.218Z,99.90
2023-04-27T20:32:46.487Z,99.90
2023-04-27T20:39:29.163Z,99.90
2023-04-27T20:46:11.888Z,99.90
2023-04-27T20:52:54.217Z,99.90
2023-04-27T20:59:36.585Z,99.90
2023-04-27T21:06:18.967Z,99.90
2023-04-27T21:13:04.181Z,99.90
2023-04-27T21:19:46.479Z,99.90
2023-04-27T21:26:28.834Z,99.90
2023-04-27T21:33:11.220Z,99.90
2023-04-27T21:39:53.482Z,99.90
2023-04-27T21:46:37.054Z,99.90
2023-04-27T21:53:19.494Z,99.90
2023-04-27T22:00:02.512Z,99.90
2023-04-27T22:06:44.944Z,99.90
2023-04-27T22:13:27.445Z,99.90
2023-04-27T22:20:14.134Z,99.90
2023-04-27T22:26:56.432Z,99.90
2023-04-27T22:33:38.775Z,99.90
2023-04-27T22:40:21.296Z,99.90
2023-04-27T22:47:04.355Z,99.90
2023-04-27T22:53:47.298Z,99.90
2023-04-27T23:00:29.781Z,99.90
2023-04-27T23:07:12.120Z,99.90
2023-04-27T23:13:55.206Z,99.90
2023-04-27T23:20:37.572Z,99.90
2023-04-27T23:27:24.606Z,99.90
2023-04-27T23:34:06.953Z,99.90
2023-04-27T23:40:49.221Z,99.90
2023-04-27T23:47:33.657Z,99.90
2023-04-27T23:54:16.335Z,99.90
