createdAt,value
2018-05-07T00:01:15.774Z,4.90
2018-05-07T00:03:44.043Z,4.23
2018-05-07T00:06:12.369Z,4.47
2018-05-07T00:08:40.699Z,5.47
2018-05-07T00:11:08.992Z,4.10
2018-05-07T00:13:37.332Z,4.10
2018-05-07T00:16:06.223Z,4.53
2018-05-07T00:18:34.514Z,4.40
2018-05-07T00:21:02.835Z,5.03
2018-05-07T00:23:31.566Z,3.60
2018-05-07T00:25:59.875Z,4.70
2018-05-07T00:28:28.195Z,4.70
2018-05-07T00:30:57.538Z,3.83
2018-05-07T00:33:25.826Z,4.00
2018-05-07T00:35:54.178Z,4.97
2018-05-07T00:38:22.784Z,6.50
2018-05-07T00:40:51.115Z,4.70
2018-05-07T00:43:19.442Z,4.87
2018-05-07T00:45:48.435Z,3.43
2018-05-07T00:48:16.783Z,3.70
2018-05-07T00:50:45.084Z,5.33
2018-05-07T00:53:13.441Z,5.57
2018-05-07T00:55:41.757Z,5.40
2018-05-07T00:58:10.055Z,4.70
2018-05-07T01:00:38.685Z,4.83
2018-05-07T01:03:07.027Z,6.30
2018-05-07T01:05:35.356Z,5.50
2018-05-07T01:08:04.478Z,5.50
2018-05-07T01:10:32.832Z,4.23
2018-05-07T01:13:01.129Z,4.30
2018-05-07T01:15:29.474Z,4.13
2018-05-07T01:17:57.786Z,5.87
2018-05-07T01:20:26.124Z,4.30
2018-05-07T01:22:55.119Z,4.87
2018-05-07T01:25:23.431Z,4.73
2018-05-07T01:27:51.739Z,4.87
2018-05-07T01:30:20.185Z,4.70
2018-05-07T01:32:48.446Z,5.50
2018-05-07T01:35:16.793Z,5.60
2018-05-07T01:37:45.417Z,5.33
2018-05-07T01:40:13.804Z,6.17
2018-05-07T01:42:42.127Z,4.90
2018-05-07T01:45:11.024Z,5.20
2018-05-07T01:47:39.341Z,5.00
2018-05-07T01:50:07.661Z,5.10
2018-05-07T01:52:36.017Z,5.27
2018-05-07T01:55:04.346Z,4.83
2018-05-07T01:57:32.684Z,5.70
2018-05-07T02:00:01.062Z,5.83
2018-05-07T02:02:29.397Z,5.60
2018-05-07T02:04:57.693Z,6.37
2018-05-07T02:07:26.095Z,5.03
2018-05-07T02:09:54.414Z,5.80
2018-05-07T02:12:23.702Z,6.53
2018-05-07T02:14:52.797Z,5.07
2018-05-07T02:17:21.166Z,5.27
2018-05-07T02:19:49.529Z,5.90
2018-05-07T02:22:19.032Z,6.80
2018-05-07T02:24:47.507Z,6.80
2018-05-07T02:27:15.835Z,6.23
2018-05-07T02:29:44.195Z,7.17
2018-05-07T02:32:12.550Z,7.63
2018-05-07T02:34:40.887Z,7.40
2018-05-07T02:37:10.066Z,8.00
2018-05-07T02:39:38.384Z,8.47
2018-05-07T02:42:06.735Z,8.63
2018-05-07T02:44:35.137Z,7.13
2018-05-07T02:47:03.438Z,5.87
2018-05-07T02:49:31.739Z,7.07
2018-05-07T02:52:00.923Z,6.37
2018-05-07T02:54:29.308Z,5.23
2018-05-07T02:56:57.657Z,5.90
2018-05-07T02:59:26.206Z,4.23
2018-05-07T03:01:54.522Z,6.30
2018-05-07T03:04:22.890Z,5.80
2018-05-07T03:06:51.243Z,4.27
2018-05-07T03:09:19.591Z,5.07
2018-05-07T03:11:48.056Z,5.43
2018-05-07T03:14:17.412Z,5.10
2018-05-07T03:16:45.733Z,5.00
2018-05-07T03:19:14.082Z,4.63
2018-05-07T03:21:42.426Z,4.50
2018-05-07T03:24:10.755Z,3.70
2018-05-07T03:26:39.160Z,4.20
2018-05-07T03:29:07.495Z,4.47
2018-05-07T03:31:35.858Z,4.03
2018-05-07T03:34:04.607Z,3.57
2018-05-07T03:36:32.968Z,4.30
2018-05-07T03:39:01.304Z,4.40
2018-05-07T03:41:29.606Z,4.47
2018-05-07T03:43:58.086Z,4.57
2018-05-07T03:46:26.382Z,4.10
2018-05-07T03:48:54.721Z,3.73
2018-05-07T03:51:23.434Z,5.30
2018-05-07T03:53:51.756Z,4.63
2018-05-07T03:56:20.085Z,4.47
2018-05-07T03:58:49.079Z,4.63
2018-05-07T04:01:17.413Z,4.90
2018-05-07T04:03:45.776Z,4.50
2018-05-07T04:06:15.582Z,4.60
2018-05-07T04:08:43.927Z,4.33
2018-05-07T04:11:12.611Z,4.17
2018-05-07T04:13:41.299Z,4.03
2018-05-07T04:16:09.616Z,4.10
2018-05-07T04:18:49.852Z,5.43
2018-05-07T04:21:18.213Z,4.10
2018-05-07T04:23:58.261Z,4.83
2018-05-07T04:26:26.597Z,4.30
2018-05-07T04:28:54.941Z,4.20
2018-05-07T04:31:23.804Z,5.57
2018-05-07T04:33:52.181Z,4.10
2018-05-07T04:36:20.490Z,5.50
2018-05-07T04:38:48.897Z,4.40
2018-05-07T04:41:17.245Z,4.37
2018-05-07T04:43:45.612Z,3.90
2018-05-07T04:46:16.022Z,3.73
2018-05-07T04:48:44.358Z,4.33
2018-05-07T04:51:12.650Z,3.87
2018-05-07T04:53:41.832Z,5.67
2018-05-07T04:56:10.145Z,4.33
2018-05-07T04:58:38.449Z,5.17
2018-05-07T05:01:06.792Z,4.60
2018-05-07T05:03:35.107Z,4.53
2018-05-07T05:06:03.449Z,4.50
2018-05-07T05:08:31.794Z,3.30
2018-05-07T05:11:00.128Z,3.50
2018-05-07T05:13:28.464Z,4.43
2018-05-07T05:15:57.230Z,4.17
2018-05-07T05:18:25.534Z,4.70
2018-05-07T05:20:53.891Z,4.00
2018-05-07T05:23:22.933Z,3.40
2018-05-07T05:25:51.261Z,3.60
2018-05-07T05:28:19.641Z,3.87
2018-05-07T05:30:48.385Z,3.33
2018-05-07T05:33:16.866Z,4.10
2018-05-07T05:35:45.358Z,3.50
2018-05-07T05:38:13.725Z,4.03
2018-05-07T05:40:42.059Z,3.07
2018-05-07T05:43:10.399Z,7.37
2018-05-07T05:45:38.834Z,8.60
2018-05-07T05:48:07.159Z,6.40
2018-05-07T05:50:35.473Z,4.37
2018-05-07T05:53:04.705Z,5.07
2018-05-07T05:55:33.023Z,4.60
2018-05-07T05:58:01.324Z,4.87
2018-05-07T06:00:30.459Z,4.30
2018-05-07T06:02:58.772Z,5.27
2018-05-07T06:05:27.115Z,4.40
2018-05-07T06:07:55.478Z,4.30
2018-05-07T06:10:23.854Z,3.40
2018-05-07T06:12:52.199Z,5.13
2018-05-07T06:15:21.196Z,3.23
2018-05-07T06:17:49.513Z,4.50
2018-05-07T06:20:19.524Z,3.53
2018-05-07T06:22:48.164Z,5.50
2018-05-07T06:25:18.716Z,3.50
2018-05-07T06:27:47.574Z,3.77
2018-05-07T06:30:16.634Z,4.60
2018-05-07T06:32:46.397Z,4.67
2018-05-07T06:35:14.860Z,4.00
2018-05-07T06:37:43.739Z,4.10
2018-05-07T06:40:12.110Z,4.67
2018-05-07T06:42:40.429Z,4.80
2018-05-07T06:45:08.984Z,4.13
2018-05-07T06:47:37.301Z,4.07
2018-05-07T06:50:05.643Z,3.80
2018-05-07T06:52:34.530Z,3.03
2018-05-07T06:55:02.831Z,3.90
2018-05-07T06:57:31.211Z,5.20
2018-05-07T06:59:59.666Z,4.47
2018-05-07T07:02:28.093Z,5.40
2018-05-07T07:04:56.347Z,3.80
2018-05-07T07:07:24.793Z,3.10
2018-05-07T07:09:53.182Z,2.97
2018-05-07T07:12:21.660Z,3.80
2018-05-07T07:14:50.968Z,4.10
2018-05-07T07:17:19.344Z,3.27
2018-05-07T07:19:47.803Z,3.60
2018-05-07T07:22:16.721Z,4.17
2018-05-07T07:24:45.336Z,3.33
2018-05-07T07:27:13.745Z,3.57
2018-05-07T07:29:42.147Z,3.60
2018-05-07T07:32:10.457Z,3.03
2018-05-07T07:34:38.800Z,3.13
2018-05-07T07:37:07.676Z,3.20
2018-05-07T07:39:36.043Z,3.60
2018-05-07T07:42:04.369Z,2.73
2018-05-07T07:44:32.741Z,3.33
2018-05-07T07:47:01.097Z,3.90
2018-05-07T07:49:30.353Z,3.60
2018-05-07T07:51:58.704Z,2.90
2018-05-07T07:54:27.061Z,3.30
2018-05-07T07:56:55.430Z,3.20
2018-05-07T07:59:23.901Z,3.33
2018-05-07T08:01:52.226Z,3.37
2018-05-07T08:04:21.929Z,3.43
2018-05-07T08:06:51.022Z,2.70
2018-05-07T08:09:19.373Z,3.10
2018-05-07T08:11:47.708Z,2.80
2018-05-07T08:14:16.952Z,3.00
2018-05-07T08:16:45.918Z,5.20
2018-05-07T08:19:14.254Z,3.27
2018-05-07T08:21:42.623Z,3.17
2018-05-07T08:24:10.968Z,3.30
2018-05-07T08:26:39.289Z,3.50
2018-05-07T08:29:08.485Z,3.37
2018-05-07T08:31:36.830Z,3.40
2018-05-07T08:34:05.145Z,3.30
2018-05-07T08:36:33.470Z,3.03
2018-05-07T08:39:01.759Z,2.70
2018-05-07T08:41:30.066Z,3.00
2018-05-07T08:43:58.455Z,2.53
2018-05-07T08:46:26.762Z,3.33
2018-05-07T08:48:55.097Z,2.10
2018-05-07T08:51:23.755Z,2.70
2018-05-07T08:53:52.178Z,2.80
2018-05-07T08:56:20.585Z,2.67
2018-05-07T08:58:49.374Z,2.10
2018-05-07T09:01:17.752Z,2.93
2018-05-07T09:03:46.102Z,3.30
2018-05-07T09:06:14.494Z,2.77
2018-05-07T09:08:42.807Z,2.47
2018-05-07T09:11:11.131Z,2.50
2018-05-07T09:13:40.207Z,2.20
2018-05-07T09:16:08.506Z,2.63
2018-05-07T09:18:36.836Z,3.10
2018-05-07T09:21:05.918Z,2.93
2018-05-07T09:23:34.292Z,2.47
2018-05-07T09:26:02.632Z,2.33
2018-05-07T09:28:31.582Z,2.60
2018-05-07T09:30:59.996Z,2.40
2018-05-07T09:33:28.318Z,2.47
2018-05-07T09:35:57.392Z,2.13
2018-05-07T09:38:25.736Z,2.40
2018-05-07T09:40:54.092Z,3.00
2018-05-07T09:43:22.569Z,2.40
2018-05-07T09:45:50.950Z,1.73
2018-05-07T09:48:19.372Z,2.93
2018-05-07T09:50:47.708Z,2.73
2018-05-07T09:53:16.062Z,2.20
2018-05-07T09:55:44.465Z,2.20
2018-05-07T09:58:13.987Z,1.90
2018-05-07T10:00:42.307Z,2.27
2018-05-07T10:03:10.622Z,2.73
2018-05-07T10:05:39.137Z,1.83
2018-05-07T10:08:07.478Z,2.30
2018-05-07T10:10:35.813Z,2.23
2018-05-07T10:13:04.337Z,2.57
2018-05-07T10:15:32.648Z,2.93
2018-05-07T10:18:00.974Z,2.60
2018-05-07T10:20:29.494Z,3.10
2018-05-07T10:22:57.886Z,3.13
2018-05-07T10:25:26.207Z,3.33
2018-05-07T10:27:54.598Z,3.23
2018-05-07T10:30:22.996Z,3.10
2018-05-07T10:32:51.352Z,2.83
2018-05-07T10:35:20.503Z,3.13
2018-05-07T10:37:48.880Z,3.10
2018-05-07T10:40:17.223Z,3.67
2018-05-07T10:42:46.359Z,2.23
2018-05-07T10:45:14.635Z,2.80
2018-05-07T10:47:42.996Z,2.87
2018-05-07T10:50:11.364Z,3.23
2018-05-07T10:52:39.703Z,2.93
2018-05-07T10:55:08.036Z,2.40
2018-05-07T10:57:36.802Z,2.77
2018-05-07T11:00:05.143Z,2.30
2018-05-07T11:02:33.479Z,2.63
2018-05-07T11:05:03.393Z,2.40
2018-05-07T11:07:31.740Z,1.80
2018-05-07T11:10:00.045Z,2.40
2018-05-07T11:12:28.403Z,3.20
2018-05-07T11:14:56.781Z,4.57
2018-05-07T11:17:25.229Z,2.73
2018-05-07T11:19:53.749Z,2.83
2018-05-07T11:22:22.125Z,2.83
2018-05-07T11:24:50.473Z,3.90
2018-05-07T11:27:19.161Z,2.60
2018-05-07T11:29:47.487Z,2.67
2018-05-07T11:32:15.921Z,3.53
2018-05-07T11:34:44.435Z,2.93
2018-05-07T11:37:12.739Z,3.33
2018-05-07T11:39:41.078Z,2.90
2018-05-07T11:42:09.663Z,3.03
2018-05-07T11:44:37.989Z,3.23
2018-05-07T11:47:06.310Z,4.20
2018-05-07T11:49:34.676Z,3.20
2018-05-07T11:52:02.967Z,3.10
2018-05-07T11:54:31.301Z,3.37
2018-05-07T11:56:59.703Z,2.63
2018-05-07T11:59:28.000Z,2.67
2018-05-07T12:01:56.326Z,2.37
2018-05-07T12:04:25.426Z,2.67
2018-05-07T12:06:53.807Z,2.23
2018-05-07T12:09:22.219Z,2.40
2018-05-07T12:11:53.229Z,3.00
2018-05-07T12:14:21.710Z,2.27
2018-05-07T12:16:50.063Z,2.10
2018-05-07T12:19:19.350Z,2.57
2018-05-07T12:21:47.924Z,2.13
2018-05-07T12:24:16.340Z,2.33
2018-05-07T12:26:44.817Z,3.60
2018-05-07T12:29:13.142Z,2.00
2018-05-07T12:31:41.603Z,1.90
2018-05-07T12:34:09.904Z,2.73
2018-05-07T12:36:38.205Z,3.07
2018-05-07T12:39:06.525Z,2.63
2018-05-07T12:41:34.877Z,2.70
2018-05-07T12:44:03.312Z,2.60
2018-05-07T12:46:31.759Z,2.80
2018-05-07T12:49:01.737Z,2.47
2018-05-07T12:51:30.070Z,2.10
2018-05-07T12:53:58.492Z,2.30
2018-05-07T12:56:27.077Z,3.10
2018-05-07T12:58:55.540Z,2.83
2018-05-07T13:01:23.919Z,2.70
2018-05-07T13:03:52.341Z,2.40
2018-05-07T13:06:21.011Z,2.50
2018-05-07T13:08:49.422Z,2.80
2018-05-07T13:11:18.617Z,2.90
2018-05-07T13:13:47.061Z,2.63
2018-05-07T13:16:16.302Z,3.03
2018-05-07T13:18:44.722Z,2.40
2018-05-07T13:21:13.045Z,3.50
2018-05-07T13:23:41.377Z,3.33
2018-05-07T13:26:10.177Z,2.00
2018-05-07T13:28:38.485Z,11.00
2018-05-07T13:31:06.814Z,3.50
2018-05-07T13:33:35.627Z,2.93
2018-05-07T13:36:03.937Z,2.63
2018-05-07T13:38:32.265Z,2.73
2018-05-07T13:41:00.659Z,2.67
2018-05-07T13:43:28.998Z,4.47
2018-05-07T13:45:57.340Z,2.83
2018-05-07T13:48:25.849Z,2.90
2018-05-07T13:50:54.305Z,2.93
2018-05-07T13:53:22.682Z,3.20
2018-05-07T13:55:51.164Z,2.63
2018-05-07T13:58:19.528Z,3.13
2018-05-07T14:00:48.118Z,3.53
2018-05-07T14:03:16.585Z,5.03
2018-05-07T14:05:44.986Z,3.37
2018-05-07T14:08:13.300Z,4.47
2018-05-07T14:10:42.414Z,2.87
2018-05-07T14:13:10.742Z,3.13
2018-05-07T14:15:39.081Z,3.60
2018-05-07T14:18:08.500Z,4.10
2018-05-07T14:20:36.813Z,3.10
2018-05-07T14:23:05.145Z,3.70
2018-05-07T14:25:33.539Z,3.57
2018-05-07T14:28:01.847Z,2.40
2018-05-07T14:30:30.187Z,3.27
2018-05-07T14:33:00.021Z,3.10
2018-05-07T14:35:28.349Z,4.30
2018-05-07T14:37:56.752Z,3.50
2018-05-07T14:40:25.472Z,3.17
2018-05-07T14:42:53.891Z,2.67
2018-05-07T14:45:22.258Z,2.97
2018-05-07T14:47:50.753Z,3.13
2018-05-07T14:50:19.130Z,2.93
2018-05-07T14:52:47.485Z,3.33
2018-05-07T14:55:15.969Z,2.40
2018-05-07T14:57:44.314Z,3.00
2018-05-07T15:00:12.623Z,3.60
2018-05-07T15:02:40.972Z,3.40
2018-05-07T15:05:09.322Z,3.27
2018-05-07T15:07:37.628Z,3.70
2018-05-07T15:10:05.998Z,4.93
2018-05-07T15:12:34.369Z,3.40
2018-05-07T15:15:02.779Z,3.90
2018-05-07T15:17:31.863Z,3.10
2018-05-07T15:20:00.217Z,3.50
2018-05-07T15:22:28.595Z,3.50
2018-05-07T15:24:57.102Z,3.60
2018-05-07T15:27:25.562Z,3.40
2018-05-07T15:29:54.043Z,3.70
2018-05-07T15:32:22.419Z,4.07
2018-05-07T15:34:50.779Z,3.60
2018-05-07T15:37:19.245Z,3.50
2018-05-07T15:39:48.640Z,3.90
2018-05-07T15:42:17.087Z,4.10
2018-05-07T15:44:45.454Z,3.90
2018-05-07T15:47:14.380Z,3.47
2018-05-07T15:49:42.720Z,4.10
2018-05-07T15:52:11.073Z,3.30
2018-05-07T15:54:39.401Z,4.33
2018-05-07T15:57:07.750Z,4.80
2018-05-07T15:59:36.054Z,5.80
2018-05-07T16:02:04.408Z,3.93
2018-05-07T16:04:32.708Z,3.70
2018-05-07T16:07:01.030Z,3.40
2018-05-07T16:09:29.671Z,6.90
2018-05-07T16:11:59.098Z,4.60
2018-05-07T16:14:27.554Z,4.33
2018-05-07T16:16:56.019Z,3.80
2018-05-07T16:19:24.430Z,3.60
2018-05-07T16:21:52.713Z,3.30
2018-05-07T16:24:21.166Z,2.67
2018-05-07T16:26:49.549Z,3.27
2018-05-07T16:29:18.180Z,3.37
2018-05-07T16:31:46.589Z,3.10
2018-05-07T16:34:15.377Z,3.17
2018-05-07T16:36:44.746Z,3.70
2018-05-07T16:41:38.526Z,3.00
2018-05-07T16:44:06.926Z,4.10
2018-05-07T16:46:35.283Z,3.30
2018-05-07T16:49:04.261Z,3.40
2018-05-07T16:51:32.495Z,4.07
2018-05-07T16:54:00.809Z,3.17
2018-05-07T16:56:29.203Z,3.57
2018-05-07T16:58:57.517Z,3.47
2018-05-07T17:01:32.002Z,4.07
2018-05-07T17:04:00.302Z,3.67
2018-05-07T17:06:28.636Z,3.47
2018-05-07T17:08:58.757Z,3.90
2018-05-07T17:11:27.094Z,4.00
2018-05-07T17:13:55.471Z,3.77
2018-05-07T17:16:24.125Z,4.03
2018-05-07T17:18:52.471Z,4.00
2018-05-07T17:21:20.814Z,4.20
2018-05-07T17:23:49.294Z,3.70
2018-05-07T17:26:17.725Z,3.20
2018-05-07T17:28:46.054Z,3.83
2018-05-07T17:31:14.529Z,3.20
2018-05-07T17:33:42.970Z,3.60
2018-05-07T17:36:11.186Z,4.07
2018-05-07T17:38:40.483Z,3.23
2018-05-07T17:41:08.829Z,3.80
2018-05-07T17:43:37.138Z,3.53
2018-05-07T17:46:17.493Z,3.33
2018-05-07T17:48:54.645Z,3.93
2018-05-07T17:51:23.461Z,3.47
2018-05-07T17:53:51.933Z,3.20
2018-05-07T17:56:20.263Z,3.20
2018-05-07T17:58:48.820Z,3.10
2018-05-07T18:01:17.182Z,3.20
2018-05-07T18:03:45.555Z,3.40
2018-05-07T18:06:13.955Z,3.00
2018-05-07T18:08:43.415Z,3.17
2018-05-07T18:11:11.732Z,3.33
2018-05-07T18:13:40.781Z,2.77
2018-05-07T18:16:09.122Z,3.10
2018-05-07T18:18:37.443Z,3.13
2018-05-07T18:21:06.520Z,3.17
2018-05-07T18:23:34.837Z,2.70
2018-05-07T18:26:03.172Z,3.80
2018-05-07T18:28:31.494Z,3.40
2018-05-07T18:31:00.405Z,3.30
2018-05-07T18:33:29.700Z,3.50
2018-05-07T18:35:58.048Z,3.33
2018-05-07T18:38:28.335Z,3.27
2018-05-07T18:40:56.772Z,3.80
2018-05-07T18:43:26.262Z,3.00
2018-05-07T18:45:54.561Z,2.90
2018-05-07T18:48:22.927Z,3.20
2018-05-07T18:50:51.324Z,3.63
2018-05-07T18:53:19.752Z,2.77
2018-05-07T18:55:48.070Z,3.10
2018-05-07T18:58:16.525Z,3.60
2018-05-07T19:00:44.962Z,3.70
2018-05-07T19:03:13.566Z,3.90
2018-05-07T19:05:41.971Z,3.30
2018-05-07T19:08:10.254Z,2.53
2018-05-07T19:10:38.617Z,3.13
2018-05-07T19:13:07.133Z,3.03
2018-05-07T19:15:35.473Z,3.13
2018-05-07T19:18:03.826Z,2.43
2018-05-07T19:20:33.682Z,3.00
2018-05-07T19:23:02.999Z,2.80
2018-05-07T19:25:31.742Z,2.70
2018-05-07T19:28:00.087Z,3.10
2018-05-07T19:30:28.409Z,2.80
2018-05-07T19:32:56.760Z,2.70
2018-05-07T19:35:25.194Z,2.33
2018-05-07T19:37:53.609Z,2.67
2018-05-07T19:40:22.034Z,2.80
2018-05-07T19:42:51.335Z,2.20
2018-05-07T19:45:19.742Z,2.57
2018-05-07T19:47:48.315Z,2.10
2018-05-07T19:50:16.671Z,3.67
2018-05-07T19:52:45.052Z,2.50
2018-05-07T19:55:13.426Z,2.83
2018-05-07T19:57:41.866Z,2.40
2018-05-07T20:00:10.178Z,3.20
2018-05-07T20:02:38.482Z,2.77
2018-05-07T20:05:07.352Z,2.30
2018-05-07T20:07:35.662Z,2.23
2018-05-07T20:10:04.245Z,2.40
2018-05-07T20:12:32.806Z,3.00
2018-05-07T20:15:01.031Z,2.30
2018-05-07T20:17:29.382Z,3.00
2018-05-07T20:19:57.961Z,2.00
2018-05-07T20:22:26.455Z,2.33
2018-05-07T20:24:54.812Z,2.63
2018-05-07T20:27:23.580Z,2.57
2018-05-07T20:29:51.972Z,2.03
2018-05-07T20:32:20.521Z,2.70
2018-05-07T20:34:49.849Z,2.90
2018-05-07T20:37:18.352Z,2.27
2018-05-07T20:39:46.715Z,2.13
2018-05-07T20:42:15.255Z,3.40
2018-05-07T20:44:43.681Z,2.30
2018-05-07T20:47:11.963Z,2.30
2018-05-07T20:49:41.483Z,2.13
2018-05-07T20:52:09.823Z,2.97
2018-05-07T20:54:38.149Z,3.13
2018-05-07T20:57:06.469Z,2.77
2018-05-07T20:59:34.805Z,2.70
2018-05-07T21:02:03.122Z,3.73
2018-05-07T21:04:31.564Z,4.00
2018-05-07T21:06:59.896Z,3.33
2018-05-07T21:09:28.244Z,3.43
2018-05-07T21:11:56.679Z,2.93
2018-05-07T21:14:24.997Z,3.00
2018-05-07T21:16:53.363Z,2.53
2018-05-07T21:19:21.787Z,4.30
2018-05-07T21:21:50.132Z,3.13
2018-05-07T21:24:19.331Z,3.43
2018-05-07T21:26:47.736Z,3.33
2018-05-07T21:29:16.101Z,3.10
2018-05-07T21:31:44.434Z,3.10
2018-05-07T21:34:13.445Z,2.63
2018-05-07T21:36:41.777Z,2.93
2018-05-07T21:39:10.108Z,3.30
2018-05-07T21:41:38.439Z,2.63
2018-05-07T21:44:06.740Z,2.70
2018-05-07T21:46:36.506Z,4.03
2018-05-07T21:49:05.052Z,3.20
2018-05-07T21:51:33.430Z,4.33
2018-05-07T21:54:01.702Z,3.80
2018-05-07T21:56:30.624Z,3.50
2018-05-07T21:58:58.965Z,3.27
2018-05-07T22:01:27.315Z,3.37
2018-05-07T22:03:56.434Z,3.80
2018-05-07T22:06:24.734Z,3.10
2018-05-07T22:08:53.296Z,4.20
2018-05-07T22:11:22.127Z,3.10
2018-05-07T22:13:50.450Z,3.03
2018-05-07T22:16:18.918Z,3.00
2018-05-07T22:18:47.311Z,3.27
2018-05-07T22:21:15.685Z,2.77
2018-05-07T22:23:44.807Z,3.37
2018-05-07T22:26:13.243Z,4.10
2018-05-07T22:28:41.470Z,4.20
2018-05-07T22:31:09.814Z,3.70
2018-05-07T22:33:38.725Z,4.13
2018-05-07T22:36:07.042Z,3.50
2018-05-07T22:38:35.427Z,3.33
2018-05-07T22:41:04.010Z,3.70
2018-05-07T22:43:32.332Z,4.70
2018-05-07T22:46:00.631Z,4.30
2018-05-07T22:48:29.007Z,3.60
2018-05-07T22:50:57.308Z,4.50
2018-05-07T22:53:25.688Z,3.67
2018-05-07T22:55:54.042Z,3.67
2018-05-07T22:58:22.393Z,3.60
2018-05-07T23:00:50.751Z,4.40
2018-05-07T23:03:19.277Z,4.10
2018-05-07T23:05:47.631Z,4.23
2018-05-07T23:08:16.017Z,3.80
2018-05-07T23:10:44.930Z,4.30
2018-05-07T23:13:13.224Z,3.30
2018-05-07T23:15:41.559Z,4.50
2018-05-07T23:18:09.887Z,4.30
2018-05-07T23:20:38.255Z,3.57
2018-05-07T23:23:06.575Z,4.00
2018-05-07T23:25:35.177Z,4.07
2018-05-07T23:28:03.474Z,4.10
2018-05-07T23:30:31.784Z,2.77
2018-05-07T23:33:00.266Z,3.13
2018-05-07T23:35:28.584Z,3.90
2018-05-07T23:37:56.952Z,4.17
2018-05-07T23:40:25.356Z,3.93
2018-05-07T23:42:53.653Z,3.50
2018-05-07T23:45:23.849Z,3.27
2018-05-07T23:47:52.636Z,3.70
2018-05-07T23:50:20.965Z,4.23
2018-05-07T23:52:49.317Z,4.20
2018-05-07T23:55:18.092Z,4.47
2018-05-07T23:57:47.598Z,3.83
