createdAt,value
2019-02-04T00:00:39.542Z,1.80
2019-02-04T00:03:11.133Z,1.90
2019-02-04T00:05:39.658Z,2.10
2019-02-04T00:08:08.254Z,2.10
2019-02-04T00:10:36.762Z,1.90
2019-02-04T00:13:06.614Z,1.70
2019-02-04T00:15:35.345Z,1.70
2019-02-04T00:18:05.226Z,1.50
2019-02-04T00:20:33.827Z,1.20
2019-02-04T00:23:02.408Z,1.00
2019-02-04T00:25:31.043Z,0.80
2019-02-04T00:27:59.555Z,1.00
2019-02-04T00:30:28.621Z,1.10
2019-02-04T00:32:57.198Z,1.30
2019-02-04T00:35:25.793Z,1.50
2019-02-04T00:37:54.230Z,1.50
2019-02-04T00:40:24.921Z,1.40
2019-02-04T00:42:53.443Z,1.20
2019-02-04T00:45:22.113Z,1.10
2019-02-04T00:47:50.810Z,1.00
2019-02-04T00:50:21.267Z,1.00
2019-02-04T00:52:49.790Z,1.10
2019-02-04T00:55:18.443Z,1.30
2019-02-04T00:57:47.206Z,1.30
2019-02-04T01:00:21.660Z,1.30
2019-02-04T01:02:50.327Z,1.30
2019-02-04T01:05:20.077Z,1.30
2019-02-04T01:07:49.275Z,1.30
2019-02-04T01:10:23.718Z,1.30
2019-02-04T01:12:52.306Z,1.50
2019-02-04T01:15:21.177Z,1.60
2019-02-04T01:17:49.770Z,1.70
2019-02-04T01:20:29.649Z,1.70
2019-02-04T01:22:58.920Z,1.60
2019-02-04T01:25:27.875Z,1.70
2019-02-04T01:27:56.462Z,1.70
2019-02-04T01:30:25.264Z,2.00
2019-02-04T01:32:53.863Z,2.00
2019-02-04T01:35:22.527Z,2.00
2019-02-04T01:37:51.121Z,2.00
2019-02-04T01:40:21.694Z,2.00
2019-02-04T01:42:50.224Z,2.10
2019-02-04T01:45:18.908Z,2.10
2019-02-04T01:47:47.523Z,2.00
2019-02-04T01:50:18.073Z,2.00
2019-02-04T01:52:46.657Z,2.00
2019-02-04T01:55:15.621Z,2.00
2019-02-04T01:57:46.197Z,1.90
2019-02-04T02:00:23.394Z,2.00
2019-02-04T02:02:51.917Z,1.90
2019-02-04T02:05:20.549Z,1.90
2019-02-04T02:07:49.110Z,2.00
2019-02-04T02:10:20.420Z,2.00
2019-02-04T02:12:49.293Z,2.00
2019-02-04T02:15:18.196Z,2.00
2019-02-04T02:17:47.189Z,1.90
2019-02-04T02:20:18.543Z,1.90
2019-02-04T02:22:47.066Z,1.90
2019-02-04T02:25:15.598Z,1.80
2019-02-04T02:27:44.246Z,1.80
2019-02-04T02:30:15.912Z,1.80
2019-02-04T02:32:44.494Z,1.70
2019-02-04T02:35:13.099Z,1.60
2019-02-04T02:37:41.682Z,1.70
2019-02-04T02:40:13.218Z,1.80
2019-02-04T02:42:41.683Z,1.70
2019-02-04T02:45:10.362Z,1.70
2019-02-04T02:47:39.329Z,1.80
2019-02-04T02:50:13.299Z,1.80
2019-02-04T02:52:41.849Z,1.80
2019-02-04T02:55:13.509Z,1.70
2019-02-04T02:57:42.023Z,1.80
2019-02-04T03:00:14.193Z,1.90
2019-02-04T03:02:42.625Z,1.80
2019-02-04T03:05:16.321Z,1.70
2019-02-04T03:07:45.066Z,1.50
2019-02-04T03:10:19.388Z,1.60
2019-02-04T03:12:48.270Z,1.70
2019-02-04T03:15:16.794Z,1.70
2019-02-04T03:17:52.042Z,1.60
2019-02-04T03:20:15.731Z,1.50
2019-02-04T03:22:44.187Z,1.70
2019-02-04T03:25:14.355Z,1.70
2019-02-04T03:27:43.306Z,1.70
2019-02-04T03:30:18.090Z,1.60
2019-02-04T03:32:46.905Z,1.70
2019-02-04T03:35:15.633Z,1.80
2019-02-04T03:37:44.162Z,1.80
2019-02-04T03:40:15.847Z,1.80
2019-02-04T03:42:44.376Z,1.70
2019-02-04T03:45:13.830Z,1.80
2019-02-04T03:47:42.520Z,1.70
2019-02-04T03:50:13.187Z,1.70
2019-02-04T03:52:41.622Z,1.70
2019-02-04T03:55:12.894Z,1.80
2019-02-04T03:57:41.475Z,1.60
2019-02-04T04:00:30.660Z,1.30
2019-02-04T04:02:59.302Z,1.10
2019-02-04T04:05:28.202Z,0.90
2019-02-04T04:07:56.863Z,0.60
2019-02-04T04:10:25.442Z,0.50
2019-02-04T04:12:54.036Z,0.40
2019-02-04T04:15:22.688Z,0.30
2019-02-04T04:17:51.294Z,0.30
2019-02-04T04:20:21.257Z,0.60
2019-02-04T04:22:49.901Z,0.70
2019-02-04T04:25:19.093Z,0.60
2019-02-04T04:27:47.785Z,0.40
2019-02-04T04:30:18.838Z,0.40
2019-02-04T04:32:47.491Z,0.50
2019-02-04T04:35:16.954Z,0.70
2019-02-04T04:37:45.535Z,0.70
2019-02-04T04:40:15.894Z,1.00
2019-02-04T04:42:44.514Z,1.10
2019-02-04T04:45:16.263Z,1.20
2019-02-04T04:47:44.786Z,1.10
2019-02-04T04:50:13.525Z,1.20
2019-02-04T04:52:42.089Z,1.30
2019-02-04T04:55:22.138Z,1.20
2019-02-04T04:57:50.589Z,1.30
2019-02-04T05:00:24.818Z,1.30
2019-02-04T05:02:53.324Z,1.30
2019-02-04T05:05:21.925Z,1.20
2019-02-04T05:07:50.446Z,1.20
2019-02-04T05:10:21.118Z,1.20
2019-02-04T05:12:49.973Z,1.10
2019-02-04T05:15:26.494Z,1.10
2019-02-04T05:17:55.001Z,1.00
2019-02-04T05:20:23.748Z,1.10
2019-02-04T05:22:52.346Z,1.20
2019-02-04T05:25:20.862Z,1.20
2019-02-04T05:27:49.650Z,1.10
2019-02-04T05:30:20.432Z,1.10
2019-02-04T05:32:49.114Z,1.10
2019-02-04T05:35:17.709Z,1.10
2019-02-04T05:37:46.218Z,1.00
2019-02-04T05:40:16.591Z,0.90
2019-02-04T05:42:45.746Z,0.70
2019-02-04T05:45:16.747Z,0.70
2019-02-04T05:47:45.249Z,0.50
2019-02-04T05:50:20.463Z,0.60
2019-02-04T05:52:49.377Z,0.60
2019-02-04T05:55:19.279Z,0.70
2019-02-04T05:57:47.801Z,0.80
2019-02-04T06:00:26.526Z,0.80
2019-02-04T06:02:55.060Z,0.80
2019-02-04T06:05:23.714Z,0.70
2019-02-04T06:07:52.245Z,0.50
2019-02-04T06:10:20.840Z,0.40
2019-02-04T06:12:49.359Z,0.40
2019-02-04T06:15:18.147Z,0.40
2019-02-04T06:17:46.733Z,0.30
2019-02-04T06:20:25.876Z,0.20
2019-02-04T06:22:54.724Z,0.20
2019-02-04T06:25:23.323Z,0.30
2019-02-04T06:27:51.898Z,0.30
2019-02-04T06:30:20.427Z,0.30
2019-02-04T06:32:48.999Z,0.30
2019-02-04T06:35:18.965Z,0.40
2019-02-04T06:37:48.234Z,0.60
2019-02-04T06:40:17.919Z,0.60
2019-02-04T06:42:46.522Z,0.60
2019-02-04T06:45:19.094Z,0.70
2019-02-04T06:47:47.636Z,0.70
2019-02-04T06:50:18.197Z,0.80
2019-02-04T06:52:46.634Z,0.80
2019-02-04T06:55:24.188Z,0.90
2019-02-04T06:57:52.745Z,1.00
2019-02-04T07:00:21.319Z,1.00
2019-02-04T07:02:49.906Z,1.00
2019-02-04T07:05:19.365Z,1.10
2019-02-04T07:07:47.962Z,1.20
2019-02-04T07:10:19.047Z,1.20
2019-02-04T07:12:47.570Z,1.20
2019-02-04T07:15:16.234Z,1.20
2019-02-04T07:17:44.901Z,1.20
2019-02-04T07:20:24.810Z,1.20
2019-02-04T07:22:53.475Z,1.30
2019-02-04T07:25:23.122Z,1.40
2019-02-04T07:27:51.910Z,1.40
2019-02-04T07:30:23.045Z,1.50
2019-02-04T07:32:51.873Z,1.50
2019-02-04T07:35:21.042Z,1.50
2019-02-04T07:37:49.704Z,1.60
2019-02-04T07:40:29.699Z,1.70
2019-02-04T07:42:58.340Z,1.80
2019-02-04T07:45:26.793Z,1.90
2019-02-04T07:47:55.298Z,1.90
2019-02-04T07:50:23.890Z,1.90
2019-02-04T07:52:52.489Z,1.90
2019-02-04T07:55:20.994Z,1.90
2019-02-04T07:57:49.526Z,1.90
2019-02-04T08:00:26.689Z,1.90
2019-02-04T08:02:55.437Z,2.00
2019-02-04T08:05:24.175Z,2.10
2019-02-04T08:07:52.955Z,2.10
2019-02-04T08:10:21.539Z,2.20
2019-02-04T08:13:00.568Z,2.40
2019-02-04T08:15:25.966Z,2.50
2019-02-04T08:17:55.460Z,2.50
2019-02-04T08:20:23.891Z,2.60
2019-02-04T08:22:52.398Z,2.60
2019-02-04T08:25:20.922Z,2.70
2019-02-04T08:27:49.378Z,2.70
2019-02-04T08:30:23.950Z,2.80
2019-02-04T08:32:52.458Z,2.80
2019-02-04T08:35:20.998Z,2.90
2019-02-04T08:37:49.574Z,2.90
2019-02-04T08:40:19.488Z,2.90
2019-02-04T08:42:48.185Z,3.00
2019-02-04T08:45:17.201Z,3.00
2019-02-04T08:47:45.784Z,3.00
2019-02-04T08:50:22.706Z,3.10
2019-02-04T08:52:51.373Z,3.10
2019-02-04T08:55:19.965Z,3.20
2019-02-04T08:57:48.561Z,3.30
2019-02-04T09:00:22.338Z,3.30
2019-02-04T09:02:50.939Z,3.30
2019-02-04T09:05:20.906Z,3.30
2019-02-04T09:07:49.519Z,3.40
2019-02-04T09:10:24.534Z,3.40
2019-02-04T09:12:53.269Z,3.50
2019-02-04T09:15:22.025Z,3.60
2019-02-04T09:17:50.621Z,3.60
2019-02-04T09:20:19.788Z,3.60
2019-02-04T09:22:48.404Z,3.70
2019-02-04T09:25:19.073Z,3.70
2019-02-04T09:27:47.882Z,3.80
2019-02-04T09:30:21.250Z,3.70
2019-02-04T09:32:50.062Z,3.80
2019-02-04T09:35:20.133Z,3.80
2019-02-04T09:37:48.786Z,3.80
2019-02-04T09:40:40.807Z,3.90
2019-02-04T09:43:09.579Z,3.90
2019-02-04T09:45:38.134Z,3.90
2019-02-04T09:48:12.495Z,3.90
2019-02-04T09:50:43.148Z,4.00
2019-02-04T09:53:11.943Z,3.90
2019-02-04T09:55:40.598Z,3.90
2019-02-04T09:58:09.180Z,3.90
2019-02-04T10:00:38.219Z,4.00
2019-02-04T10:03:07.534Z,4.00
2019-02-04T10:05:37.079Z,4.10
2019-02-04T10:08:06.946Z,4.10
2019-02-04T10:10:35.700Z,4.20
2019-02-04T10:13:05.175Z,4.10
2019-02-04T10:15:36.698Z,4.10
2019-02-04T10:18:06.603Z,4.10
2019-02-04T10:20:35.229Z,4.20
2019-02-04T10:23:04.826Z,4.20
2019-02-04T10:25:35.956Z,4.30
2019-02-04T10:28:05.374Z,4.30
2019-02-04T10:30:33.852Z,4.30
2019-02-04T10:33:02.422Z,4.30
2019-02-04T10:35:31.613Z,4.30
2019-02-04T10:38:00.391Z,4.30
2019-02-04T10:40:30.415Z,4.30
2019-02-04T10:42:59.073Z,4.50
2019-02-04T10:45:27.872Z,4.60
2019-02-04T10:47:56.625Z,4.60
2019-02-04T10:50:30.899Z,4.60
2019-02-04T10:52:59.456Z,4.60
2019-02-04T10:55:28.126Z,4.70
2019-02-04T10:57:56.668Z,4.80
2019-02-04T11:00:30.722Z,4.70
2019-02-04T11:02:59.555Z,4.80
2019-02-04T11:05:31.177Z,4.80
2019-02-04T11:07:59.705Z,4.80
2019-02-04T11:10:31.424Z,4.70
2019-02-04T11:13:00.048Z,4.80
2019-02-04T11:15:28.574Z,4.70
2019-02-04T11:17:57.527Z,4.80
2019-02-04T11:20:34.866Z,4.80
2019-02-04T11:23:03.819Z,4.90
2019-02-04T11:25:32.329Z,5.00
2019-02-04T11:28:00.871Z,4.90
2019-02-04T11:30:32.077Z,4.90
2019-02-04T11:33:00.751Z,5.00
2019-02-04T11:35:29.325Z,4.90
2019-02-04T11:37:57.989Z,5.00
2019-02-04T11:40:37.543Z,5.10
2019-02-04T11:43:06.650Z,5.10
2019-02-04T11:45:35.253Z,5.10
2019-02-04T11:48:06.615Z,5.10
2019-02-04T11:50:35.196Z,5.10
2019-02-04T11:53:03.807Z,5.10
2019-02-04T11:55:32.410Z,5.10
2019-02-04T11:58:00.922Z,5.10
2019-02-04T12:00:31.140Z,5.10
2019-02-04T12:03:04.868Z,5.20
2019-02-04T12:05:33.467Z,5.20
2019-02-04T12:08:02.069Z,5.20
2019-02-04T12:10:33.497Z,5.20
2019-02-04T12:13:02.374Z,5.30
2019-02-04T12:15:30.958Z,5.20
2019-02-04T12:17:59.407Z,5.20
2019-02-04T12:20:27.919Z,5.40
2019-02-04T12:22:56.882Z,5.50
2019-02-04T12:25:28.438Z,5.50
2019-02-04T12:27:57.690Z,5.50
2019-02-04T12:30:34.779Z,5.50
2019-02-04T12:33:05.052Z,5.50
2019-02-04T12:35:33.926Z,5.60
2019-02-04T12:38:02.579Z,5.60
2019-02-04T12:40:31.546Z,5.60
2019-02-04T12:43:00.012Z,5.50
2019-02-04T12:45:31.082Z,5.50
2019-02-04T12:48:00.795Z,5.60
2019-02-04T12:50:29.921Z,5.60
2019-02-04T12:52:58.570Z,5.80
2019-02-04T12:55:29.833Z,5.80
2019-02-04T12:57:58.292Z,5.80
2019-02-04T13:00:28.543Z,5.80
2019-02-04T13:02:57.670Z,5.80
2019-02-04T13:05:29.329Z,5.80
2019-02-04T13:07:57.931Z,5.80
2019-02-04T13:10:26.826Z,5.70
2019-02-04T13:12:55.257Z,5.60
2019-02-04T13:15:25.151Z,5.60
2019-02-04T13:17:54.238Z,5.60
2019-02-04T13:20:23.415Z,5.50
2019-02-04T13:22:52.078Z,5.60
2019-02-04T13:25:25.974Z,5.60
2019-02-04T13:27:54.671Z,5.70
2019-02-04T13:30:25.762Z,5.70
2019-02-04T13:32:54.338Z,5.70
2019-02-04T13:35:22.939Z,5.80
2019-02-04T13:37:52.010Z,5.90
2019-02-04T13:40:26.028Z,5.90
2019-02-04T13:42:55.189Z,5.90
2019-02-04T13:45:23.843Z,5.90
2019-02-04T13:47:53.619Z,5.90
2019-02-04T13:50:23.277Z,6.00
2019-02-04T13:52:52.934Z,6.00
2019-02-04T13:55:35.631Z,5.90
2019-02-04T13:58:05.110Z,5.90
2019-02-04T14:00:34.477Z,5.90
2019-02-04T14:03:04.046Z,5.90
2019-02-04T14:05:32.814Z,5.90
2019-02-04T14:08:01.527Z,6.00
2019-02-04T14:10:35.846Z,6.00
2019-02-04T14:13:05.448Z,5.90
2019-02-04T14:15:35.727Z,5.90
2019-02-04T14:18:06.169Z,5.90
2019-02-04T14:20:34.834Z,5.90
2019-02-04T14:23:04.431Z,5.90
2019-02-04T14:25:33.210Z,5.90
2019-02-04T14:28:03.595Z,5.80
2019-02-04T14:30:34.798Z,5.80
2019-02-04T14:33:03.804Z,5.70
2019-02-04T14:35:32.401Z,5.70
2019-02-04T14:38:01.268Z,5.80
2019-02-04T14:40:29.845Z,5.80
2019-02-04T14:43:16.019Z,5.70
2019-02-04T14:45:47.609Z,5.70
2019-02-04T14:48:34.619Z,5.70
2019-02-04T14:51:22.515Z,5.60
2019-02-04T14:54:05.849Z,5.50
2019-02-04T14:56:37.442Z,5.40
2019-02-04T14:59:09.253Z,5.40
2019-02-04T15:01:43.594Z,5.30
2019-02-04T15:04:15.123Z,5.30
2019-02-04T15:06:55.932Z,5.20
2019-02-04T15:09:59.113Z,5.10
2019-02-04T15:12:36.423Z,5.00
2019-02-04T15:15:16.867Z,5.00
2019-02-04T15:17:48.464Z,4.90
2019-02-04T15:20:41.394Z,4.80
2019-02-04T15:23:18.395Z,4.80
2019-02-04T15:25:52.939Z,4.70
2019-02-04T15:28:30.257Z,4.50
2019-02-04T15:31:17.336Z,4.40
2019-02-04T15:33:54.711Z,4.20
2019-02-04T15:36:48.828Z,4.00
2019-02-04T15:39:29.354Z,3.80
2019-02-04T15:42:09.975Z,3.60
2019-02-04T15:45:09.051Z,3.40
2019-02-04T15:47:43.523Z,3.30
2019-02-04T15:50:23.666Z,3.20
2019-02-04T15:52:52.182Z,3.10
2019-02-04T15:55:20.794Z,3.00
2019-02-04T15:57:49.309Z,2.90
2019-02-04T16:00:17.969Z,2.90
2019-02-04T16:02:46.491Z,2.90
2019-02-04T16:05:15.073Z,2.90
2019-02-04T16:07:43.606Z,2.80
2019-02-04T16:10:15.058Z,2.70
2019-02-04T16:12:43.647Z,2.70
2019-02-04T16:15:14.696Z,2.50
2019-02-04T16:17:43.800Z,2.50
2019-02-04T16:20:17.721Z,2.20
2019-02-04T16:22:57.458Z,2.10
2019-02-04T16:25:16.947Z,2.10
2019-02-04T16:27:45.384Z,2.10
2019-02-04T16:30:19.298Z,2.10
2019-02-04T16:32:47.757Z,2.10
2019-02-04T16:35:18.223Z,2.10
2019-02-04T16:37:47.990Z,2.10
2019-02-04T16:40:21.612Z,2.10
2019-02-04T16:42:50.289Z,2.00
2019-02-04T16:45:21.838Z,1.80
2019-02-04T16:47:50.738Z,1.70
2019-02-04T16:50:24.187Z,1.60
2019-02-04T16:52:52.779Z,1.70
2019-02-04T16:55:21.303Z,1.70
2019-02-04T16:57:49.830Z,1.70
2019-02-04T17:00:24.175Z,1.80
2019-02-04T17:02:52.618Z,1.80
2019-02-04T17:05:22.405Z,1.80
2019-02-04T17:07:51.010Z,1.80
2019-02-04T17:10:21.862Z,1.60
2019-02-04T17:12:50.534Z,1.60
2019-02-04T17:15:19.134Z,1.60
2019-02-04T17:17:47.584Z,1.50
2019-02-04T17:20:19.322Z,1.60
2019-02-04T17:22:47.838Z,1.50
2019-02-04T17:25:16.418Z,1.50
2019-02-04T17:27:45.023Z,1.30
2019-02-04T17:30:16.680Z,1.20
2019-02-04T17:32:45.361Z,1.00
2019-02-04T17:35:14.219Z,0.90
2019-02-04T17:37:42.739Z,0.60
2019-02-04T17:40:19.368Z,0.40
2019-02-04T17:42:47.961Z,0.30
2019-02-04T17:45:17.625Z,0.30
2019-02-04T17:47:47.809Z,0.40
2019-02-04T17:50:20.791Z,0.30
2019-02-04T17:52:50.451Z,0.30
2019-02-04T17:55:21.825Z,0.20
2019-02-04T17:57:50.795Z,0.10
2019-02-04T18:00:32.372Z,0.10
2019-02-04T18:03:00.973Z,0.00
2019-02-04T18:05:29.698Z,0.10
2019-02-04T18:07:58.285Z,0.20
2019-02-04T18:10:26.870Z,0.30
2019-02-04T18:12:55.467Z,0.40
2019-02-04T18:15:24.721Z,0.60
2019-02-04T18:17:53.234Z,0.60
2019-02-04T18:20:21.982Z,0.80
2019-02-04T18:22:50.493Z,0.80
2019-02-04T18:25:20.571Z,0.90
2019-02-04T18:27:49.155Z,0.90
2019-02-04T18:30:20.514Z,1.00
2019-02-04T18:32:49.355Z,1.00
2019-02-04T18:35:17.958Z,1.10
2019-02-04T18:37:46.745Z,1.10
2019-02-04T18:40:20.049Z,1.20
2019-02-04T18:42:48.960Z,1.30
2019-02-04T18:45:23.222Z,1.30
2019-02-04T18:47:51.811Z,1.30
2019-02-04T18:50:22.293Z,1.30
2019-02-04T18:52:51.187Z,1.40
2019-02-04T18:55:31.608Z,1.30
2019-02-04T18:58:00.561Z,1.30
2019-02-04T19:00:31.456Z,1.40
2019-02-04T19:03:02.194Z,1.40
2019-02-04T19:05:30.778Z,1.40
2019-02-04T19:07:59.240Z,1.40
2019-02-04T19:10:27.886Z,1.40
2019-02-04T19:12:56.419Z,1.40
2019-02-04T19:15:26.861Z,1.40
2019-02-04T19:18:00.848Z,1.40
2019-02-04T19:20:29.351Z,1.30
2019-02-04T19:22:57.953Z,1.40
2019-02-04T19:25:26.490Z,1.40
2019-02-04T19:27:55.006Z,1.40
2019-02-04T19:30:26.437Z,1.40
2019-02-04T19:32:55.293Z,1.40
2019-02-04T19:35:23.945Z,1.40
2019-02-04T19:37:52.694Z,1.40
2019-02-04T19:40:21.293Z,1.30
2019-02-04T19:42:49.805Z,1.40
2019-02-04T19:45:20.474Z,1.40
2019-02-04T19:47:49.631Z,1.30
2019-02-04T19:50:21.433Z,1.30
2019-02-04T19:52:50.016Z,1.30
2019-02-04T19:55:18.667Z,1.20
2019-02-04T19:57:47.197Z,1.20
2019-02-04T20:00:21.738Z,1.20
2019-02-04T20:02:51.503Z,1.20
2019-02-04T20:05:24.766Z,1.10
2019-02-04T20:07:53.394Z,1.10
2019-02-04T20:10:24.928Z,1.10
2019-02-04T20:12:53.526Z,1.10
2019-02-04T20:15:24.498Z,1.10
2019-02-04T20:17:53.098Z,1.00
2019-02-04T20:20:21.706Z,1.00
2019-02-04T20:22:50.301Z,1.00
2019-02-04T20:25:32.783Z,1.00
2019-02-04T20:28:01.777Z,1.00
2019-02-04T20:30:46.465Z,1.00
2019-02-04T20:33:15.223Z,1.00
2019-02-04T20:35:43.821Z,1.00
2019-02-04T20:38:12.321Z,0.90
2019-02-04T20:40:40.955Z,1.00
2019-02-04T20:43:09.638Z,0.90
2019-02-04T20:45:38.366Z,0.90
2019-02-04T20:48:09.598Z,0.90
2019-02-04T20:50:47.179Z,0.90
2019-02-04T20:53:15.662Z,0.90
2019-02-04T20:55:44.406Z,0.80
2019-02-04T20:58:12.997Z,0.80
2019-02-04T21:00:41.503Z,0.80
2019-02-04T21:03:10.031Z,0.80
2019-02-04T21:05:38.622Z,0.70
2019-02-04T21:08:07.382Z,0.70
2019-02-04T21:10:36.478Z,0.70
2019-02-04T21:13:05.958Z,0.60
2019-02-04T21:15:34.482Z,0.60
2019-02-04T21:18:03.242Z,0.60
2019-02-04T21:20:31.937Z,0.50
2019-02-04T21:23:00.535Z,0.40
2019-02-04T21:25:29.299Z,0.30
2019-02-04T21:27:57.824Z,0.30
2019-02-04T21:30:28.379Z,0.20
2019-02-04T21:32:57.346Z,0.30
2019-02-04T21:35:25.993Z,0.20
2019-02-04T21:37:54.682Z,0.20
2019-02-04T21:40:23.275Z,0.20
2019-02-04T21:42:51.782Z,0.20
2019-02-04T21:45:24.878Z,0.20
2019-02-04T21:47:53.462Z,0.10
2019-02-04T21:50:26.413Z,0.10
2019-02-04T21:52:54.939Z,0.00
2019-02-04T21:55:24.023Z,0.10
2019-02-04T21:57:52.997Z,0.00
2019-02-04T22:00:30.201Z,-0.10
2019-02-04T22:02:58.875Z,-0.10
2019-02-04T22:05:29.555Z,-0.20
2019-02-04T22:07:58.085Z,-0.30
2019-02-04T22:10:28.750Z,-0.40
2019-02-04T22:12:57.617Z,-0.50
2019-02-04T22:15:26.142Z,-0.60
2019-02-04T22:17:54.723Z,-0.70
2019-02-04T22:20:23.325Z,-0.70
2019-02-04T22:22:51.922Z,-0.70
2019-02-04T22:25:22.473Z,-0.70
2019-02-04T22:27:51.078Z,-0.80
2019-02-04T22:30:30.489Z,-0.80
2019-02-04T22:32:59.174Z,-0.90
2019-02-04T22:35:27.965Z,-1.00
2019-02-04T22:37:56.838Z,-1.00
2019-02-04T22:40:29.712Z,-1.00
2019-02-04T22:42:58.201Z,-1.10
2019-02-04T22:45:26.969Z,-1.20
2019-02-04T22:47:55.498Z,-1.30
2019-02-04T22:50:26.646Z,-1.30
2019-02-04T22:52:55.161Z,-1.20
2019-02-04T22:55:31.561Z,-1.20
2019-02-04T22:57:54.231Z,-1.30
2019-02-04T23:00:51.446Z,-1.40
2019-02-04T23:03:25.900Z,-1.40
2019-02-04T23:05:54.416Z,-1.50
2019-02-04T23:08:23.029Z,-1.70
2019-02-04T23:10:51.623Z,-1.80
2019-02-04T23:13:20.227Z,-1.80
2019-02-04T23:15:48.751Z,-1.80
2019-02-04T23:18:17.261Z,-1.90
2019-02-04T23:20:45.802Z,-2.00
2019-02-04T23:23:14.254Z,-1.90
2019-02-04T23:25:43.813Z,-2.00
2019-02-04T23:28:12.529Z,-1.90
2019-02-04T23:30:41.064Z,-1.80
2019-02-04T23:33:09.653Z,-1.80
2019-02-04T23:35:38.258Z,-1.70
2019-02-04T23:38:07.130Z,-1.50
2019-02-04T23:40:35.645Z,-1.40
2019-02-04T23:43:04.606Z,-1.20
2019-02-04T23:45:33.221Z,-1.10
2019-02-04T23:48:02.126Z,-1.00
2019-02-04T23:50:30.666Z,-1.10
2019-02-04T23:52:59.257Z,-1.10
2019-02-04T23:55:27.917Z,-1.00
2019-02-04T23:57:56.451Z,-1.10
