createdAt,value
2023-03-13T00:01:11.565Z,21.30
2023-03-13T00:03:38.695Z,21.30
2023-03-13T00:06:06.045Z,21.30
2023-03-13T00:08:33.097Z,21.30
2023-03-13T00:11:07.247Z,21.30
2023-03-13T00:13:34.805Z,21.30
2023-03-13T00:16:06.189Z,21.30
2023-03-13T00:18:33.519Z,21.30
2023-03-13T00:21:02.286Z,21.30
2023-03-13T00:23:29.864Z,21.30
2023-03-13T00:26:06.411Z,21.30
2023-03-13T00:28:34.975Z,21.30
2023-03-13T00:31:11.717Z,21.30
2023-03-13T00:33:41.838Z,21.30
2023-03-13T00:36:13.352Z,21.30
2023-03-13T00:38:40.432Z,21.30
2023-03-13T00:41:14.131Z,21.30
2023-03-13T00:43:43.005Z,21.30
2023-03-13T00:46:10.979Z,21.20
2023-03-13T00:48:38.135Z,21.30
2023-03-13T00:51:06.244Z,21.20
2023-03-13T00:53:33.828Z,21.20
2023-03-13T00:56:08.558Z,21.20
2023-03-13T00:58:38.503Z,21.20
2023-03-13T01:01:18.460Z,21.20
2023-03-13T01:03:49.272Z,21.20
2023-03-13T01:06:19.739Z,21.20
2023-03-13T01:08:46.653Z,21.20
2023-03-13T01:11:17.613Z,21.30
2023-03-13T01:13:44.867Z,21.20
2023-03-13T01:16:17.922Z,21.30
2023-03-13T01:18:47.788Z,21.30
2023-03-13T01:21:16.789Z,21.30
2023-03-13T01:23:44.681Z,21.30
2023-03-13T01:26:12.548Z,21.30
2023-03-13T01:28:40.067Z,21.30
2023-03-13T01:31:23.144Z,21.30
2023-03-13T01:33:57.455Z,21.30
2023-03-13T01:36:25.437Z,21.30
2023-03-13T01:38:54.985Z,21.30
2023-03-13T01:41:23.951Z,21.30
2023-03-13T01:43:51.642Z,21.30
2023-03-13T01:46:21.679Z,21.30
2023-03-13T01:49:12.455Z,21.30
2023-03-13T01:51:45.753Z,21.30
2023-03-13T01:54:26.420Z,21.30
2023-03-13T01:57:03.687Z,21.30
2023-03-13T01:59:49.614Z,21.20
2023-03-13T02:02:17.443Z,21.20
2023-03-13T02:04:49.068Z,21.20
2023-03-13T02:07:19.878Z,21.20
2023-03-13T02:09:52.222Z,21.20
2023-03-13T02:12:33.900Z,21.20
2023-03-13T02:15:05.292Z,21.20
2023-03-13T02:17:35.739Z,21.20
2023-03-13T02:20:03.133Z,21.20
2023-03-13T02:23:05.012Z,21.20
2023-03-13T02:25:47.480Z,21.20
2023-03-13T02:28:20.691Z,21.20
2023-03-13T02:30:50.324Z,21.20
2023-03-13T02:33:19.995Z,21.20
2023-03-13T02:35:48.778Z,21.20
2023-03-13T02:38:24.230Z,21.20
2023-03-13T02:40:53.342Z,21.20
2023-03-13T02:43:31.088Z,21.20
2023-03-13T02:46:17.947Z,21.20
2023-03-13T02:48:51.488Z,21.20
2023-03-13T02:51:38.348Z,21.20
2023-03-13T02:54:18.060Z,21.20
2023-03-13T02:56:49.235Z,21.20
2023-03-13T02:59:16.527Z,21.20
2023-03-13T03:01:43.673Z,21.20
2023-03-13T03:04:11.536Z,21.20
2023-03-13T03:06:38.855Z,21.20
2023-03-13T03:09:06.128Z,21.20
2023-03-13T03:11:33.224Z,21.20
2023-03-13T03:14:00.406Z,21.20
2023-03-13T03:16:27.816Z,21.20
2023-03-13T03:18:54.868Z,21.20
2023-03-13T03:21:23.966Z,21.20
2023-03-13T03:23:51.559Z,21.20
2023-03-13T03:26:19.744Z,21.20
2023-03-13T03:28:47.355Z,21.20
2023-03-13T03:31:15.698Z,21.20
2023-03-13T03:33:43.971Z,21.20
2023-03-13T03:36:17.511Z,21.20
2023-03-13T03:38:44.893Z,21.20
2023-03-13T03:41:14.073Z,21.20
2023-03-13T03:43:41.901Z,21.20
2023-03-13T03:46:09.450Z,21.20
2023-03-13T03:48:36.734Z,21.20
2023-03-13T03:51:05.226Z,21.20
2023-03-13T03:53:32.620Z,21.20
2023-03-13T03:56:02.037Z,21.20
2023-03-13T03:58:29.061Z,21.20
2023-03-13T04:00:57.883Z,21.20
2023-03-13T04:03:25.294Z,21.20
2023-03-13T04:05:52.880Z,21.20
2023-03-13T04:08:20.129Z,21.20
2023-03-13T04:10:47.198Z,21.20
2023-03-13T04:13:14.686Z,21.20
2023-03-13T04:15:42.319Z,21.20
2023-03-13T04:18:09.764Z,21.10
2023-03-13T04:20:37.043Z,21.10
2023-03-13T04:23:04.329Z,21.10
2023-03-13T04:25:31.971Z,21.10
2023-03-13T04:27:59.142Z,21.20
2023-03-13T04:30:26.355Z,21.10
2023-03-13T04:32:53.639Z,21.10
2023-03-13T04:35:20.995Z,21.10
2023-03-13T04:37:48.262Z,21.10
2023-03-13T04:40:15.317Z,21.10
2023-03-13T04:42:43.050Z,21.10
2023-03-13T04:45:13.370Z,21.10
2023-03-13T04:47:40.799Z,21.10
2023-03-13T04:50:09.004Z,21.10
2023-03-13T04:52:36.126Z,21.10
2023-03-13T04:55:03.285Z,21.10
2023-03-13T04:57:30.350Z,21.10
2023-03-13T04:59:57.384Z,21.10
2023-03-13T05:02:24.946Z,21.10
2023-03-13T05:04:52.406Z,21.10
2023-03-13T05:07:19.637Z,21.10
2023-03-13T05:09:46.708Z,21.10
2023-03-13T05:12:13.803Z,21.10
2023-03-13T05:14:41.025Z,21.10
2023-03-13T05:17:08.105Z,21.10
2023-03-13T05:19:35.166Z,21.10
2023-03-13T05:22:02.344Z,21.10
2023-03-13T05:24:29.406Z,21.10
2023-03-13T05:26:56.452Z,21.10
2023-03-13T05:29:23.510Z,21.00
2023-03-13T05:31:50.504Z,21.10
2023-03-13T05:34:17.661Z,21.10
2023-03-13T05:36:44.732Z,21.10
2023-03-13T05:39:11.859Z,21.10
2023-03-13T05:41:38.925Z,21.10
2023-03-13T05:44:05.985Z,21.10
2023-03-13T05:46:34.177Z,21.10
2023-03-13T05:49:01.229Z,21.10
2023-03-13T05:51:28.332Z,21.10
2023-03-13T05:53:55.400Z,21.10
2023-03-13T05:56:22.466Z,21.10
2023-03-13T05:58:49.518Z,21.10
2023-03-13T06:01:16.584Z,21.10
2023-03-13T06:03:43.785Z,21.20
2023-03-13T06:06:10.900Z,21.20
2023-03-13T06:08:38.007Z,21.20
2023-03-13T06:11:05.373Z,21.30
2023-03-13T06:13:32.395Z,21.30
2023-03-13T06:15:59.469Z,21.30
2023-03-13T06:18:27.507Z,21.40
2023-03-13T06:21:00.224Z,21.40
2023-03-13T06:23:28.985Z,21.40
2023-03-13T06:25:56.689Z,21.50
2023-03-13T06:28:23.919Z,21.50
2023-03-13T06:30:51.153Z,21.50
2023-03-13T06:33:18.358Z,21.60
2023-03-13T06:35:56.353Z,21.60
2023-03-13T06:38:25.295Z,21.70
2023-03-13T06:40:52.533Z,21.70
2023-03-13T06:43:20.127Z,21.80
2023-03-13T06:45:47.588Z,21.80
2023-03-13T06:48:14.914Z,21.90
2023-03-13T06:50:42.780Z,21.90
2023-03-13T06:53:19.061Z,22.00
2023-03-13T06:55:47.200Z,22.10
2023-03-13T06:58:29.216Z,22.10
2023-03-13T07:01:13.386Z,22.10
2023-03-13T07:03:44.372Z,22.10
2023-03-13T07:06:13.128Z,22.20
2023-03-13T07:08:41.317Z,22.30
2023-03-13T07:11:10.556Z,22.30
2023-03-13T07:13:38.267Z,22.30
2023-03-13T07:16:08.259Z,22.40
2023-03-13T07:18:35.984Z,22.40
2023-03-13T07:21:07.823Z,22.50
2023-03-13T07:23:36.191Z,22.50
2023-03-13T07:26:06.409Z,22.60
2023-03-13T07:28:35.549Z,22.60
2023-03-13T07:31:13.177Z,22.70
2023-03-13T07:33:40.939Z,22.70
2023-03-13T07:36:10.838Z,22.70
2023-03-13T07:38:39.065Z,22.80
2023-03-13T07:41:06.319Z,22.80
2023-03-13T07:43:33.923Z,22.90
2023-03-13T07:46:03.415Z,22.90
2023-03-13T07:48:33.282Z,23.00
2023-03-13T07:51:01.132Z,23.00
2023-03-13T07:53:28.809Z,23.00
2023-03-13T07:56:05.567Z,23.10
2023-03-13T07:58:35.444Z,23.10
2023-03-13T08:01:10.329Z,23.10
2023-03-13T08:03:38.351Z,23.20
2023-03-13T08:06:11.630Z,23.20
2023-03-13T08:08:40.619Z,23.20
2023-03-13T08:11:14.061Z,23.30
2023-03-13T08:13:41.787Z,23.30
2023-03-13T08:16:13.221Z,23.40
2023-03-13T08:18:43.780Z,23.40
2023-03-13T08:21:14.035Z,23.40
2023-03-13T08:23:41.144Z,23.40
2023-03-13T08:26:11.271Z,23.40
2023-03-13T08:28:39.256Z,23.40
2023-03-13T08:31:16.860Z,23.50
2023-03-13T08:33:45.574Z,23.50
2023-03-13T08:36:28.011Z,23.50
2023-03-13T08:38:58.678Z,23.50
2023-03-13T08:41:29.533Z,23.60
2023-03-13T08:43:57.620Z,23.60
2023-03-13T08:46:25.637Z,23.60
2023-03-13T08:48:54.368Z,23.60
2023-03-13T08:51:24.483Z,23.70
2023-03-13T08:53:52.496Z,23.70
2023-03-13T08:56:21.868Z,23.70
2023-03-13T08:58:53.932Z,23.80
2023-03-13T09:01:23.232Z,23.80
2023-03-13T09:03:50.760Z,23.80
2023-03-13T09:06:17.872Z,23.80
2023-03-13T09:08:45.203Z,23.90
2023-03-13T09:11:16.066Z,23.90
2023-03-13T09:13:46.040Z,23.90
2023-03-13T09:16:22.322Z,23.90
2023-03-13T09:18:52.526Z,23.90
2023-03-13T09:21:22.963Z,24.00
2023-03-13T09:23:50.909Z,24.00
2023-03-13T09:26:22.675Z,24.00
2023-03-13T09:28:51.057Z,24.10
2023-03-13T09:31:20.759Z,24.10
2023-03-13T09:33:49.412Z,24.10
2023-03-13T09:36:20.712Z,24.10
2023-03-13T09:38:48.749Z,24.10
2023-03-13T09:41:34.615Z,24.10
2023-03-13T09:44:26.044Z,24.20
2023-03-13T09:47:04.574Z,24.20
2023-03-13T09:49:44.998Z,24.20
2023-03-13T09:52:22.321Z,24.30
2023-03-13T09:55:04.812Z,24.30
2023-03-13T09:57:36.500Z,24.30
2023-03-13T10:00:20.649Z,24.40
2023-03-13T10:03:12.933Z,24.40
2023-03-13T10:05:53.682Z,24.50
2023-03-13T10:08:24.357Z,24.50
2023-03-13T10:11:08.460Z,24.50
2023-03-13T10:14:04.203Z,24.50
2023-03-13T10:16:47.348Z,24.50
2023-03-13T10:19:21.231Z,24.50
2023-03-13T10:21:53.907Z,24.60
2023-03-13T10:24:38.197Z,24.60
2023-03-13T10:27:05.423Z,24.60
2023-03-13T10:29:32.762Z,24.70
2023-03-13T10:32:05.334Z,24.70
2023-03-13T10:34:55.843Z,24.70
2023-03-13T10:37:29.253Z,24.70
2023-03-13T10:40:23.024Z,24.70
2023-03-13T10:43:14.294Z,24.70
2023-03-13T10:45:41.495Z,24.80
2023-03-13T10:48:27.070Z,24.80
2023-03-13T10:50:57.606Z,24.80
2023-03-13T10:53:34.720Z,24.80
2023-03-13T10:56:13.013Z,24.80
2023-03-13T10:58:49.685Z,24.80
2023-03-13T11:01:23.636Z,24.80
2023-03-13T11:03:54.142Z,24.90
2023-03-13T11:06:30.910Z,24.90
2023-03-13T11:09:17.299Z,24.90
2023-03-13T11:11:50.127Z,24.90
2023-03-13T11:14:20.924Z,24.90
2023-03-13T11:17:01.557Z,24.90
2023-03-13T11:19:43.828Z,24.90
2023-03-13T11:22:37.883Z,24.80
2023-03-13T11:25:21.082Z,24.80
2023-03-13T11:28:19.189Z,24.80
2023-03-13T11:31:06.613Z,24.80
2023-03-13T11:34:00.465Z,24.70
2023-03-13T11:36:52.026Z,24.70
2023-03-13T11:39:53.957Z,24.70
2023-03-13T11:42:56.361Z,24.70
2023-03-13T11:46:03.405Z,24.70
2023-03-13T11:49:02.630Z,24.70
2023-03-13T11:52:01.936Z,24.70
2023-03-13T11:55:08.734Z,24.70
2023-03-13T11:57:44.588Z,24.80
2023-03-13T12:00:29.010Z,24.80
2023-03-13T12:03:06.238Z,24.90
2023-03-13T12:05:46.551Z,24.90
2023-03-13T12:08:21.187Z,24.90
2023-03-13T12:11:04.832Z,24.90
2023-03-13T12:13:42.268Z,24.90
2023-03-13T12:16:45.349Z,25.00
2023-03-13T12:19:18.825Z,25.00
2023-03-13T12:21:53.482Z,25.10
2023-03-13T12:24:28.946Z,25.10
2023-03-13T12:27:18.246Z,25.10
2023-03-13T12:30:14.972Z,25.10
2023-03-13T12:33:13.282Z,25.10
2023-03-13T12:35:44.421Z,25.20
2023-03-13T12:38:31.113Z,25.20
2023-03-13T12:41:20.933Z,25.20
2023-03-13T12:44:07.370Z,25.30
2023-03-13T12:47:07.495Z,25.30
2023-03-13T12:50:14.350Z,25.30
2023-03-13T12:53:11.439Z,25.30
2023-03-13T12:55:59.270Z,25.30
2023-03-13T12:58:55.818Z,25.30
2023-03-13T13:01:48.244Z,25.40
2023-03-13T13:04:20.250Z,25.30
2023-03-13T13:07:02.663Z,25.30
2023-03-13T13:09:40.292Z,25.40
2023-03-13T13:12:25.840Z,25.40
2023-03-13T13:15:02.134Z,25.40
2023-03-13T13:17:52.530Z,25.40
2023-03-13T13:20:42.330Z,25.40
2023-03-13T13:23:28.497Z,25.40
2023-03-13T13:26:16.480Z,25.40
2023-03-13T13:28:44.423Z,25.40
2023-03-13T13:31:51.388Z,25.40
2023-03-13T13:34:54.796Z,25.50
2023-03-13T13:37:29.220Z,25.50
2023-03-13T13:40:19.556Z,25.50
2023-03-13T13:42:58.875Z,25.50
2023-03-13T13:45:39.537Z,25.50
2023-03-13T13:48:28.475Z,25.50
2023-03-13T13:51:22.220Z,25.50
2023-03-13T13:54:02.687Z,25.50
2023-03-13T13:56:36.870Z,25.60
2023-03-13T13:59:28.603Z,25.60
2023-03-13T14:02:21.050Z,25.60
2023-03-13T14:05:08.972Z,25.60
2023-03-13T14:07:50.369Z,25.60
2023-03-13T14:10:41.211Z,25.60
2023-03-13T14:13:19.605Z,25.60
2023-03-13T14:15:49.163Z,25.60
2023-03-13T14:18:28.694Z,25.60
2023-03-13T14:21:04.889Z,25.70
2023-03-13T14:23:43.015Z,25.70
2023-03-13T14:26:19.842Z,25.70
2023-03-13T14:28:55.926Z,25.70
2023-03-13T14:31:28.440Z,25.70
2023-03-13T14:33:58.457Z,25.70
2023-03-13T14:36:26.608Z,25.80
2023-03-13T14:39:01.495Z,25.80
2023-03-13T14:41:44.864Z,25.70
2023-03-13T14:44:28.934Z,25.80
2023-03-13T14:46:59.392Z,25.80
2023-03-13T14:49:31.905Z,25.80
2023-03-13T14:52:03.082Z,25.80
2023-03-13T14:54:38.622Z,25.80
2023-03-13T14:57:15.124Z,25.80
2023-03-13T14:59:43.426Z,25.80
2023-03-13T15:02:27.986Z,25.80
2023-03-13T15:05:06.665Z,25.80
2023-03-13T15:07:52.958Z,25.80
2023-03-13T15:10:37.770Z,25.80
2023-03-13T15:13:25.654Z,25.80
2023-03-13T15:15:53.636Z,25.80
2023-03-13T15:18:30.720Z,25.80
2023-03-13T15:21:20.441Z,25.80
2023-03-13T15:23:58.453Z,25.80
2023-03-13T15:26:26.539Z,25.80
2023-03-13T15:28:53.800Z,25.80
2023-03-13T15:31:25.249Z,25.70
2023-03-13T15:33:57.081Z,25.70
2023-03-13T15:36:25.035Z,25.70
2023-03-13T15:38:52.563Z,25.60
2023-03-13T15:41:21.618Z,25.50
2023-03-13T15:43:52.871Z,25.50
2023-03-13T15:46:21.074Z,25.40
2023-03-13T15:48:48.790Z,25.40
2023-03-13T15:51:17.467Z,25.40
2023-03-13T15:53:46.481Z,25.30
2023-03-13T15:56:20.017Z,25.30
2023-03-13T15:58:48.706Z,25.30
2023-03-13T16:01:17.122Z,25.20
2023-03-13T16:03:44.353Z,25.20
2023-03-13T16:06:21.464Z,25.20
2023-03-13T16:08:48.535Z,25.10
2023-03-13T16:11:17.128Z,25.10
2023-03-13T16:13:44.575Z,25.10
2023-03-13T16:16:24.929Z,25.10
2023-03-13T16:18:53.086Z,25.10
2023-03-13T16:21:23.166Z,25.00
2023-03-13T16:23:50.706Z,25.00
2023-03-13T16:26:20.933Z,25.00
2023-03-13T16:28:48.206Z,24.90
2023-03-13T16:31:30.359Z,24.90
2023-03-13T16:33:59.123Z,24.90
2023-03-13T16:36:28.840Z,24.80
2023-03-13T16:38:56.199Z,24.80
2023-03-13T16:41:25.199Z,24.70
2023-03-13T16:43:52.955Z,24.70
2023-03-13T16:46:30.772Z,24.70
2023-03-13T16:48:58.699Z,24.60
2023-03-13T16:51:27.684Z,24.60
2023-03-13T16:53:56.727Z,24.50
2023-03-13T16:56:36.677Z,24.50
2023-03-13T16:59:08.723Z,24.40
2023-03-13T17:01:36.178Z,24.40
2023-03-13T17:04:03.577Z,24.40
2023-03-13T17:06:35.282Z,24.30
2023-03-13T17:09:02.864Z,24.30
2023-03-13T17:11:30.604Z,24.30
2023-03-13T17:13:58.673Z,24.30
2023-03-13T17:16:32.340Z,24.20
2023-03-13T17:19:00.021Z,24.20
2023-03-13T17:21:30.221Z,24.20
2023-03-13T17:23:57.218Z,24.10
2023-03-13T17:26:27.774Z,24.10
2023-03-13T17:28:57.100Z,24.00
2023-03-13T17:31:25.891Z,24.00
2023-03-13T17:33:53.119Z,24.00
2023-03-13T17:36:27.445Z,23.90
2023-03-13T17:38:57.406Z,23.90
2023-03-13T17:41:32.090Z,23.90
2023-03-13T17:44:03.992Z,23.90
2023-03-13T17:46:47.043Z,23.80
2023-03-13T17:49:16.653Z,23.80
2023-03-13T17:51:46.455Z,23.70
2023-03-13T17:54:15.874Z,23.70
2023-03-13T17:56:44.478Z,23.60
2023-03-13T17:59:17.021Z,23.60
2023-03-13T18:01:44.784Z,23.60
2023-03-13T18:04:13.168Z,23.60
2023-03-13T18:06:48.922Z,23.60
2023-03-13T18:09:19.837Z,23.50
2023-03-13T18:11:48.125Z,23.50
2023-03-13T18:14:15.441Z,23.40
2023-03-13T18:16:48.115Z,23.40
2023-03-13T18:19:26.288Z,23.40
2023-03-13T18:21:55.405Z,23.40
2023-03-13T18:24:22.761Z,23.40
2023-03-13T18:26:50.333Z,23.40
2023-03-13T18:29:26.899Z,23.40
2023-03-13T18:32:00.523Z,23.40
2023-03-13T18:34:28.567Z,23.30
2023-03-13T18:36:55.742Z,23.30
2023-03-13T18:39:23.169Z,23.30
2023-03-13T18:41:52.483Z,23.30
2023-03-13T18:44:21.123Z,23.30
2023-03-13T18:46:48.347Z,23.30
2023-03-13T18:49:21.605Z,23.20
2023-03-13T18:51:50.394Z,23.30
2023-03-13T18:54:18.141Z,23.20
2023-03-13T18:56:47.468Z,23.20
2023-03-13T18:59:22.656Z,23.20
2023-03-13T19:01:51.249Z,23.10
2023-03-13T19:04:19.466Z,23.10
2023-03-13T19:06:48.010Z,23.10
2023-03-13T19:09:41.685Z,23.10
2023-03-13T19:12:04.991Z,23.10
2023-03-13T19:14:32.046Z,23.10
2023-03-13T19:16:59.236Z,23.10
2023-03-13T19:19:26.766Z,23.00
2023-03-13T19:21:57.293Z,23.00
2023-03-13T19:24:26.947Z,23.00
2023-03-13T19:26:58.812Z,23.00
2023-03-13T19:29:28.692Z,23.00
2023-03-13T19:31:56.100Z,22.90
2023-03-13T19:34:23.394Z,23.00
2023-03-13T19:36:51.608Z,22.90
2023-03-13T19:39:21.684Z,22.90
2023-03-13T19:41:48.794Z,22.90
2023-03-13T19:44:17.020Z,22.90
2023-03-13T19:46:44.506Z,22.90
2023-03-13T19:49:14.296Z,22.90
2023-03-13T19:51:42.143Z,22.90
2023-03-13T19:54:13.194Z,22.90
2023-03-13T19:56:43.573Z,22.80
2023-03-13T19:59:16.008Z,22.80
2023-03-13T20:01:44.077Z,22.80
2023-03-13T20:04:12.214Z,22.80
2023-03-13T20:06:40.736Z,22.80
2023-03-13T20:09:10.274Z,22.80
2023-03-13T20:11:38.200Z,22.70
2023-03-13T20:14:06.165Z,22.70
2023-03-13T20:16:35.164Z,22.70
2023-03-13T20:19:02.749Z,22.70
2023-03-13T20:21:32.249Z,22.70
2023-03-13T20:23:59.756Z,22.70
2023-03-13T20:26:28.409Z,22.70
2023-03-13T20:28:56.160Z,22.70
2023-03-13T20:31:26.456Z,22.70
2023-03-13T20:33:54.595Z,22.70
2023-03-13T20:36:22.311Z,22.70
2023-03-13T20:38:49.405Z,22.70
2023-03-13T20:41:16.760Z,22.70
2023-03-13T20:43:43.921Z,22.70
2023-03-13T20:46:11.209Z,22.70
2023-03-13T20:48:39.915Z,22.60
2023-03-13T20:51:08.730Z,22.60
2023-03-13T20:53:37.799Z,22.60
2023-03-13T20:56:07.137Z,22.60
2023-03-13T20:58:35.634Z,22.60
2023-03-13T21:01:04.251Z,22.60
2023-03-13T21:03:35.515Z,22.60
2023-03-13T21:06:14.821Z,22.60
2023-03-13T21:08:42.226Z,22.60
2023-03-13T21:11:21.167Z,22.60
2023-03-13T21:13:48.348Z,22.60
2023-03-13T21:16:16.724Z,22.60
2023-03-13T21:18:44.090Z,22.60
2023-03-13T21:21:17.238Z,22.50
2023-03-13T21:23:45.737Z,22.50
2023-03-13T21:26:13.936Z,22.50
2023-03-13T21:28:41.192Z,22.50
2023-03-13T21:31:12.116Z,22.50
2023-03-13T21:33:40.114Z,22.50
2023-03-13T21:36:07.942Z,22.50
2023-03-13T21:38:35.437Z,22.50
2023-03-13T21:41:09.065Z,22.50
2023-03-13T21:43:37.622Z,22.50
2023-03-13T21:46:05.012Z,22.40
2023-03-13T21:48:32.134Z,22.50
2023-03-13T21:50:59.337Z,22.40
2023-03-13T21:53:26.582Z,22.40
2023-03-13T21:55:53.777Z,22.40
2023-03-13T21:58:20.842Z,22.40
2023-03-13T22:00:48.113Z,22.40
2023-03-13T22:03:15.442Z,22.40
2023-03-13T22:05:44.168Z,22.40
2023-03-13T22:08:11.995Z,22.40
2023-03-13T22:10:40.887Z,22.40
2023-03-13T22:13:13.065Z,22.40
2023-03-13T22:15:43.496Z,22.40
2023-03-13T22:18:10.449Z,22.40
2023-03-13T22:20:38.632Z,22.40
2023-03-13T22:23:07.459Z,22.40
2023-03-13T22:25:34.996Z,22.40
2023-03-13T22:28:02.428Z,22.30
2023-03-13T22:30:29.472Z,22.30
2023-03-13T22:32:56.635Z,22.30
2023-03-13T22:35:23.869Z,22.30
2023-03-13T22:37:50.966Z,22.30
2023-03-13T22:40:20.312Z,22.30
2023-03-13T22:42:47.439Z,22.30
2023-03-13T22:45:14.613Z,22.30
2023-03-13T22:47:43.571Z,22.30
2023-03-13T22:50:12.816Z,22.30
2023-03-13T22:52:40.247Z,22.30
2023-03-13T22:55:07.767Z,22.30
2023-03-13T22:57:34.919Z,22.30
2023-03-13T23:00:02.028Z,22.30
2023-03-13T23:02:29.630Z,22.30
2023-03-13T23:04:58.680Z,22.30
2023-03-13T23:07:29.833Z,22.30
2023-03-13T23:09:57.845Z,22.30
2023-03-13T23:12:25.823Z,22.30
2023-03-13T23:14:53.310Z,22.30
2023-03-13T23:17:20.568Z,22.30
2023-03-13T23:19:47.785Z,22.30
2023-03-13T23:22:18.191Z,22.30
2023-03-13T23:24:45.209Z,22.30
2023-03-13T23:27:12.336Z,22.30
2023-03-13T23:29:39.881Z,22.30
2023-03-13T23:32:07.372Z,22.30
2023-03-13T23:34:36.208Z,22.30
2023-03-13T23:37:03.576Z,22.30
2023-03-13T23:39:30.996Z,22.30
2023-03-13T23:41:58.073Z,22.30
2023-03-13T23:44:25.201Z,22.30
2023-03-13T23:46:52.283Z,22.20
2023-03-13T23:49:19.355Z,22.20
2023-03-13T23:51:46.435Z,22.20
2023-03-13T23:54:13.700Z,22.20
2023-03-13T23:56:40.833Z,22.30
2023-03-13T23:59:07.935Z,22.20
