createdAt,value
2022-10-28T00:00:09.577Z,1.40
2022-10-28T00:02:41.005Z,1.57
2022-10-28T00:05:11.000Z,1.33
2022-10-28T00:07:39.898Z,1.88
2022-10-28T00:10:10.433Z,1.90
2022-10-28T00:12:39.899Z,1.98
2022-10-28T00:15:11.205Z,2.00
2022-10-28T00:17:39.904Z,1.83
2022-10-28T00:20:10.295Z,1.80
2022-10-28T00:22:39.455Z,2.03
2022-10-28T00:25:09.369Z,2.55
2022-10-28T00:27:38.160Z,2.17
2022-10-28T00:30:09.852Z,2.00
2022-10-28T00:32:38.608Z,1.95
2022-10-28T00:35:09.038Z,1.75
2022-10-28T00:37:37.724Z,2.03
2022-10-28T00:40:07.772Z,1.90
2022-10-28T00:42:39.774Z,2.15
2022-10-28T00:45:12.122Z,2.53
2022-10-28T00:47:52.693Z,2.40
2022-10-28T00:50:42.339Z,2.00
2022-10-28T00:53:17.501Z,2.37
2022-10-28T00:55:48.499Z,2.13
2022-10-28T00:58:19.587Z,2.42
2022-10-28T01:00:49.959Z,2.10
2022-10-28T01:03:19.394Z,2.35
2022-10-28T01:05:51.007Z,2.47
2022-10-28T01:08:20.664Z,1.83
2022-10-28T01:11:13.382Z,2.22
2022-10-28T01:14:13.702Z,2.97
2022-10-28T01:17:02.622Z,2.53
2022-10-28T01:20:37.695Z,2.57
2022-10-28T01:23:20.384Z,2.50
2022-10-28T01:26:28.367Z,3.80
2022-10-28T01:29:49.813Z,2.85
2022-10-28T01:32:34.034Z,2.30
2022-10-28T01:35:17.111Z,2.73
2022-10-28T01:37:55.562Z,2.70
2022-10-28T01:40:35.472Z,2.90
2022-10-28T01:43:14.485Z,2.97
2022-10-28T01:45:52.796Z,2.78
2022-10-28T01:48:30.710Z,3.47
2022-10-28T01:51:07.262Z,2.70
2022-10-28T01:53:41.941Z,3.08
2022-10-28T01:56:17.842Z,2.83
2022-10-28T01:58:47.980Z,2.75
2022-10-28T02:01:18.644Z,3.57
2022-10-28T02:03:49.930Z,3.05
2022-10-28T02:06:23.760Z,3.63
2022-10-28T02:09:11.212Z,3.60
2022-10-28T02:12:02.028Z,3.20
2022-10-28T02:15:18.324Z,4.67
2022-10-28T02:18:13.296Z,3.40
2022-10-28T02:20:53.927Z,3.30
2022-10-28T02:23:44.287Z,3.60
2022-10-28T02:26:21.973Z,4.03
2022-10-28T02:29:04.330Z,3.83
2022-10-28T02:31:39.066Z,3.08
2022-10-28T02:34:15.896Z,3.00
2022-10-28T02:36:54.356Z,3.00
2022-10-28T02:39:31.419Z,4.07
2022-10-28T02:42:08.159Z,3.30
2022-10-28T02:44:43.372Z,3.33
2022-10-28T02:47:19.510Z,2.38
2022-10-28T02:49:57.528Z,3.90
2022-10-28T02:52:32.551Z,3.38
2022-10-28T02:55:04.723Z,3.57
2022-10-28T02:57:37.496Z,4.18
2022-10-28T03:00:11.629Z,3.60
2022-10-28T03:02:40.432Z,3.85
2022-10-28T03:05:10.503Z,4.00
2022-10-28T03:07:40.694Z,4.00
2022-10-28T03:10:10.653Z,4.20
2022-10-28T03:12:40.918Z,5.28
2022-10-28T03:15:10.908Z,5.43
2022-10-28T03:17:39.610Z,4.25
2022-10-28T03:20:09.761Z,5.87
2022-10-28T03:22:40.175Z,7.30
2022-10-28T03:25:09.561Z,6.28
2022-10-28T03:27:42.117Z,7.50
2022-10-28T03:30:12.083Z,6.65
2022-10-28T03:32:43.774Z,5.30
2022-10-28T03:35:12.672Z,5.93
2022-10-28T03:37:45.442Z,5.57
2022-10-28T03:40:15.093Z,6.25
2022-10-28T03:42:44.098Z,6.05
2022-10-28T03:45:13.101Z,6.13
2022-10-28T03:47:43.848Z,6.50
2022-10-28T03:50:12.608Z,6.18
2022-10-28T03:52:41.339Z,6.30
2022-10-28T03:55:12.144Z,7.03
2022-10-28T03:57:41.440Z,7.20
2022-10-28T04:00:11.672Z,6.18
2022-10-28T04:02:44.630Z,6.25
2022-10-28T04:05:13.431Z,10.15
2022-10-28T04:07:42.162Z,7.20
2022-10-28T04:10:13.829Z,6.57
2022-10-28T04:12:42.592Z,7.10
2022-10-28T04:15:11.508Z,7.65
2022-10-28T04:17:40.981Z,7.05
2022-10-28T04:20:12.607Z,6.28
2022-10-28T04:22:41.394Z,6.30
2022-10-28T04:25:12.156Z,7.63
2022-10-28T04:27:41.111Z,7.20
2022-10-28T04:30:13.465Z,7.45
2022-10-28T04:32:44.586Z,6.90
2022-10-28T04:35:15.468Z,7.20
2022-10-28T04:37:44.534Z,7.50
2022-10-28T04:40:15.259Z,8.18
2022-10-28T04:42:44.980Z,6.50
2022-10-28T04:45:15.736Z,9.18
2022-10-28T04:47:44.467Z,8.13
2022-10-28T04:50:13.281Z,7.35
2022-10-28T04:52:41.889Z,8.23
2022-10-28T04:55:11.180Z,7.80
2022-10-28T04:57:41.830Z,8.52
2022-10-28T05:00:12.626Z,8.33
2022-10-28T05:02:45.258Z,7.90
2022-10-28T05:07:49.084Z,6.95
2022-10-28T05:10:18.302Z,7.88
2022-10-28T05:12:48.742Z,6.83
2022-10-28T05:15:17.982Z,7.57
2022-10-28T05:17:48.162Z,7.68
2022-10-28T05:20:19.076Z,7.65
2022-10-28T05:22:48.375Z,7.18
2022-10-28T05:25:17.641Z,8.47
2022-10-28T05:27:48.082Z,7.75
2022-10-28T05:30:17.615Z,7.70
2022-10-28T05:32:48.264Z,8.57
2022-10-28T05:35:19.461Z,7.50
2022-10-28T05:37:48.329Z,7.47
2022-10-28T05:40:17.185Z,8.55
2022-10-28T05:42:47.574Z,7.22
2022-10-28T05:45:16.576Z,7.68
2022-10-28T05:47:46.484Z,7.25
2022-10-28T05:50:18.569Z,7.47
2022-10-28T05:52:49.046Z,8.27
2022-10-28T05:55:19.689Z,7.57
2022-10-28T05:57:53.624Z,7.60
2022-10-28T06:00:25.705Z,7.78
2022-10-28T06:02:55.324Z,7.47
2022-10-28T06:05:24.544Z,7.13
2022-10-28T06:07:53.218Z,7.20
2022-10-28T06:10:21.998Z,7.30
2022-10-28T06:12:50.989Z,7.50
2022-10-28T06:15:20.596Z,6.87
2022-10-28T06:17:50.081Z,6.93
2022-10-28T06:20:19.815Z,6.88
2022-10-28T06:22:50.326Z,6.70
2022-10-28T06:25:21.971Z,7.57
2022-10-28T06:27:55.590Z,7.10
2022-10-28T06:30:26.666Z,5.47
2022-10-28T06:32:57.459Z,7.18
2022-10-28T06:35:26.591Z,6.57
2022-10-28T06:37:55.881Z,7.70
2022-10-28T06:40:27.902Z,7.00
2022-10-28T06:43:03.610Z,7.60
2022-10-28T06:45:34.649Z,6.90
2022-10-28T06:48:07.687Z,6.20
2022-10-28T06:50:38.730Z,6.70
2022-10-28T06:53:07.670Z,7.03
2022-10-28T06:55:36.790Z,7.43
2022-10-28T06:58:07.181Z,6.30
2022-10-28T07:00:36.142Z,7.57
2022-10-28T07:03:05.625Z,7.10
2022-10-28T07:05:34.920Z,7.50
2022-10-28T07:08:03.772Z,5.75
2022-10-28T07:10:32.985Z,6.55
2022-10-28T07:13:02.015Z,6.88
2022-10-28T07:15:32.357Z,6.72
2022-10-28T07:18:02.727Z,5.87
2022-10-28T07:20:33.135Z,6.68
2022-10-28T07:23:03.980Z,6.22
2022-10-28T07:25:33.127Z,6.00
2022-10-28T07:28:02.600Z,7.25
2022-10-28T07:30:34.245Z,6.03
2022-10-28T07:33:04.458Z,6.70
2022-10-28T07:35:33.442Z,6.97
2022-10-28T07:38:02.461Z,6.30
2022-10-28T07:40:31.320Z,6.78
2022-10-28T07:43:00.248Z,7.33
2022-10-28T07:45:29.018Z,6.70
2022-10-28T07:47:59.277Z,7.65
2022-10-28T07:50:28.034Z,6.75
2022-10-28T07:52:57.005Z,7.20
2022-10-28T07:55:26.315Z,6.67
2022-10-28T07:57:56.728Z,8.05
2022-10-28T08:00:25.753Z,8.40
2022-10-28T08:02:54.466Z,7.28
2022-10-28T08:05:24.776Z,7.90
2022-10-28T08:07:53.736Z,6.23
2022-10-28T08:10:22.808Z,7.03
2022-10-28T08:12:51.528Z,7.60
2022-10-28T08:15:23.657Z,7.20
2022-10-28T08:17:54.071Z,7.15
2022-10-28T08:20:24.872Z,7.23
2022-10-28T08:22:53.775Z,6.35
2022-10-28T08:25:22.672Z,5.65
2022-10-28T08:27:51.565Z,6.63
2022-10-28T08:30:20.381Z,6.55
2022-10-28T08:32:49.111Z,5.87
2022-10-28T08:35:17.951Z,6.05
2022-10-28T08:37:53.866Z,5.47
2022-10-28T08:40:38.631Z,6.03
2022-10-28T08:43:34.926Z,5.53
2022-10-28T08:46:23.069Z,6.00
2022-10-28T08:48:52.034Z,5.47
2022-10-28T08:51:26.771Z,5.97
2022-10-28T08:54:02.024Z,6.18
2022-10-28T08:56:36.721Z,5.32
2022-10-28T08:59:13.352Z,5.47
2022-10-28T09:01:51.785Z,5.10
2022-10-28T09:04:35.068Z,5.80
2022-10-28T09:07:05.537Z,6.03
2022-10-28T09:09:36.031Z,5.95
2022-10-28T09:12:19.304Z,5.47
2022-10-28T09:15:18.119Z,5.18
2022-10-28T09:17:55.690Z,5.47
2022-10-28T09:20:36.873Z,5.55
2022-10-28T09:23:17.606Z,4.93
2022-10-28T09:26:06.281Z,6.73
2022-10-28T09:28:56.424Z,5.47
2022-10-28T09:31:36.198Z,5.25
2022-10-28T09:34:20.425Z,5.43
2022-10-28T09:36:55.537Z,5.10
2022-10-28T09:39:30.539Z,4.47
2022-10-28T09:42:04.111Z,4.07
2022-10-28T09:44:43.828Z,4.95
2022-10-28T09:47:20.620Z,4.50
2022-10-28T09:49:53.008Z,4.82
2022-10-28T09:52:26.420Z,4.70
2022-10-28T09:54:57.056Z,5.07
2022-10-28T09:57:33.095Z,4.57
2022-10-28T10:00:02.273Z,4.93
2022-10-28T10:02:40.452Z,5.10
2022-10-28T10:05:17.177Z,4.47
2022-10-28T10:07:52.511Z,4.80
2022-10-28T10:10:29.235Z,4.40
2022-10-28T10:13:04.672Z,4.82
2022-10-28T10:15:39.589Z,4.88
2022-10-28T10:18:16.829Z,5.30
2022-10-28T10:20:52.017Z,5.57
2022-10-28T10:23:29.356Z,5.30
2022-10-28T10:26:05.585Z,4.55
2022-10-28T10:28:45.188Z,4.85
2022-10-28T10:31:22.318Z,5.97
2022-10-28T10:33:54.057Z,5.03
2022-10-28T10:36:29.196Z,4.60
2022-10-28T10:39:00.699Z,5.32
2022-10-28T10:41:37.599Z,4.95
2022-10-28T10:44:32.724Z,5.37
2022-10-28T10:47:31.938Z,4.20
2022-10-28T10:50:24.574Z,4.32
2022-10-28T10:52:57.913Z,4.10
2022-10-28T10:55:37.505Z,3.97
2022-10-28T10:58:11.474Z,3.97
2022-10-28T11:00:48.432Z,4.28
2022-10-28T11:03:25.280Z,3.92
2022-10-28T11:08:46.963Z,4.25
2022-10-28T11:11:21.926Z,4.20
2022-10-28T11:14:04.478Z,3.47
2022-10-28T11:16:34.924Z,4.45
2022-10-28T11:19:22.159Z,3.47
2022-10-28T11:22:23.088Z,3.10
2022-10-28T11:25:30.848Z,4.03
2022-10-28T11:28:33.545Z,4.40
2022-10-28T11:31:25.613Z,3.30
2022-10-28T11:34:21.394Z,3.25
2022-10-28T11:37:09.796Z,3.38
2022-10-28T11:39:55.186Z,3.30
2022-10-28T11:42:37.840Z,3.65
2022-10-28T11:45:19.284Z,3.67
2022-10-28T11:48:10.106Z,4.05
2022-10-28T11:51:06.887Z,3.65
2022-10-28T11:54:12.959Z,3.40
2022-10-28T11:56:48.905Z,4.35
2022-10-28T11:59:46.840Z,3.50
2022-10-28T12:02:37.834Z,3.75
2022-10-28T12:05:24.108Z,3.65
2022-10-28T12:08:17.602Z,3.70
2022-10-28T12:11:04.120Z,3.17
2022-10-28T12:13:45.756Z,3.53
2022-10-28T12:16:21.781Z,3.95
2022-10-28T12:18:58.790Z,3.25
2022-10-28T12:24:14.517Z,3.15
2022-10-28T12:26:49.506Z,3.30
2022-10-28T12:29:25.539Z,3.88
2022-10-28T12:32:01.808Z,3.90
2022-10-28T12:37:19.638Z,3.63
2022-10-28T12:40:00.361Z,3.30
2022-10-28T12:42:34.155Z,3.58
2022-10-28T12:45:11.392Z,3.63
2022-10-28T12:47:49.733Z,2.53
2022-10-28T12:50:28.904Z,3.40
2022-10-28T12:53:24.815Z,3.97
2022-10-28T12:56:00.390Z,3.10
2022-10-28T12:58:36.821Z,2.90
2022-10-28T13:01:12.249Z,3.20
2022-10-28T13:03:42.615Z,3.15
2022-10-28T13:07:12.458Z,3.13
2022-10-28T13:10:00.778Z,3.72
2022-10-28T13:13:13.375Z,3.40
2022-10-28T13:16:23.831Z,3.30
2022-10-28T13:19:16.387Z,3.45
2022-10-28T13:22:45.810Z,3.90
2022-10-28T13:25:45.384Z,3.28
2022-10-28T13:28:19.086Z,2.83
2022-10-28T13:30:56.888Z,3.03
2022-10-28T13:33:29.032Z,3.50
2022-10-28T13:36:17.708Z,4.35
2022-10-28T13:38:58.551Z,10.35
2022-10-28T13:41:37.586Z,5.93
2022-10-28T13:44:30.218Z,3.20
2022-10-28T13:47:29.359Z,2.72
2022-10-28T13:50:41.125Z,2.15
2022-10-28T13:53:56.625Z,2.85
2022-10-28T13:56:47.740Z,2.97
2022-10-28T13:59:28.073Z,3.20
2022-10-28T14:02:32.470Z,4.00
2022-10-28T14:05:04.902Z,2.97
2022-10-28T14:07:36.771Z,3.90
2022-10-28T14:10:23.498Z,2.95
2022-10-28T14:12:56.829Z,2.53
2022-10-28T14:15:31.780Z,3.17
2022-10-28T14:18:37.307Z,2.65
2022-10-28T14:21:01.760Z,2.90
2022-10-28T14:24:31.663Z,4.20
2022-10-28T14:27:42.990Z,4.20
2022-10-28T14:30:24.181Z,4.25
2022-10-28T14:33:12.559Z,5.72
2022-10-28T14:35:45.577Z,6.88
2022-10-28T14:38:52.949Z,4.75
2022-10-28T14:41:54.351Z,4.30
2022-10-28T14:44:47.674Z,3.92
2022-10-28T14:47:52.470Z,2.15
2022-10-28T14:50:27.580Z,2.85
2022-10-28T14:52:58.030Z,3.55
2022-10-28T14:55:31.565Z,2.40
2022-10-28T14:58:20.949Z,3.20
2022-10-28T15:01:05.088Z,2.80
2022-10-28T15:03:34.335Z,2.85
2022-10-28T15:06:27.298Z,2.90
2022-10-28T15:08:57.310Z,2.40
2022-10-28T15:11:25.979Z,3.40
2022-10-28T15:13:55.096Z,2.75
2022-10-28T15:16:26.654Z,2.83
2022-10-28T15:18:55.805Z,2.70
2022-10-28T15:21:25.822Z,2.80
2022-10-28T15:24:02.474Z,2.63
2022-10-28T15:26:31.351Z,3.47
2022-10-28T15:29:01.947Z,3.00
2022-10-28T15:31:30.551Z,2.25
2022-10-28T15:33:59.118Z,2.50
2022-10-28T15:36:29.547Z,2.45
2022-10-28T15:39:09.053Z,2.70
2022-10-28T15:41:43.907Z,2.60
2022-10-28T15:44:36.828Z,3.00
2022-10-28T15:47:27.164Z,2.60
2022-10-28T15:50:03.769Z,2.53
2022-10-28T15:52:43.265Z,3.38
2022-10-28T15:55:41.530Z,2.83
2022-10-28T15:58:37.098Z,2.40
2022-10-28T16:01:11.830Z,3.03
2022-10-28T16:03:46.473Z,3.03
2022-10-28T16:06:31.740Z,3.08
2022-10-28T16:09:07.298Z,2.83
2022-10-28T16:11:41.779Z,2.90
2022-10-28T16:14:39.705Z,3.70
2022-10-28T16:17:16.868Z,3.70
2022-10-28T16:19:52.731Z,3.20
2022-10-28T16:22:22.761Z,3.35
2022-10-28T16:24:55.194Z,2.83
2022-10-28T16:27:27.935Z,3.23
2022-10-28T16:29:56.931Z,3.85
2022-10-28T16:32:32.705Z,3.00
2022-10-28T16:35:04.888Z,3.53
2022-10-28T16:37:38.326Z,3.20
2022-10-28T16:40:37.734Z,3.23
2022-10-28T16:43:02.983Z,3.88
2022-10-28T16:45:32.226Z,3.40
2022-10-28T16:48:01.377Z,3.10
2022-10-28T16:50:30.293Z,3.75
2022-10-28T16:52:59.436Z,3.50
2022-10-28T16:55:30.969Z,3.17
2022-10-28T16:58:00.360Z,3.42
2022-10-28T17:00:29.605Z,3.33
2022-10-28T17:02:58.834Z,4.00
2022-10-28T17:05:28.386Z,3.70
2022-10-28T17:07:59.059Z,3.47
2022-10-28T17:10:30.800Z,3.83
2022-10-28T17:13:07.227Z,3.67
2022-10-28T17:15:37.160Z,4.10
2022-10-28T17:18:07.026Z,3.53
2022-10-28T17:20:36.337Z,3.92
2022-10-28T17:23:09.397Z,3.47
2022-10-28T17:28:15.889Z,3.92
2022-10-28T17:30:45.438Z,4.90
2022-10-28T17:33:16.676Z,4.57
2022-10-28T17:35:48.989Z,4.63
2022-10-28T17:38:18.505Z,4.95
2022-10-28T17:40:56.252Z,4.65
2022-10-28T17:43:26.098Z,4.50
2022-10-28T17:46:05.004Z,4.22
2022-10-28T17:48:37.360Z,4.10
2022-10-28T17:51:06.936Z,4.07
2022-10-28T17:53:38.594Z,3.65
2022-10-28T17:56:10.694Z,3.37
2022-10-28T17:58:43.167Z,3.55
2022-10-28T18:01:13.095Z,3.33
2022-10-28T18:03:42.543Z,2.97
2022-10-28T18:06:14.338Z,3.50
2022-10-28T18:08:45.611Z,3.40
2022-10-28T18:11:19.868Z,4.10
2022-10-28T18:13:53.070Z,3.80
2022-10-28T18:16:25.555Z,3.47
2022-10-28T18:18:55.847Z,3.35
2022-10-28T18:21:28.746Z,3.07
2022-10-28T18:24:04.164Z,2.45
2022-10-28T18:26:37.819Z,3.40
2022-10-28T18:29:10.436Z,2.97
2022-10-28T18:31:42.439Z,3.40
2022-10-28T18:34:12.040Z,3.10
2022-10-28T18:36:41.771Z,3.90
2022-10-28T18:39:14.818Z,3.30
2022-10-28T18:41:45.514Z,2.95
2022-10-28T18:44:20.254Z,3.13
2022-10-28T18:46:51.430Z,2.83
2022-10-28T18:49:20.805Z,2.78
2022-10-28T18:51:50.252Z,3.00
2022-10-28T18:54:19.823Z,3.45
2022-10-28T18:56:53.719Z,3.22
2022-10-28T18:59:26.672Z,2.90
2022-10-28T19:01:56.264Z,3.03
2022-10-28T19:04:25.935Z,2.55
2022-10-28T19:06:55.302Z,2.85
2022-10-28T19:09:24.578Z,2.65
2022-10-28T19:11:57.140Z,2.40
2022-10-28T19:14:26.568Z,2.33
2022-10-28T19:17:03.568Z,2.70
2022-10-28T19:19:36.860Z,2.60
2022-10-28T19:22:08.769Z,2.28
2022-10-28T19:24:37.839Z,2.20
2022-10-28T19:27:12.187Z,2.38
2022-10-28T19:29:41.339Z,2.42
2022-10-28T19:32:10.520Z,3.00
2022-10-28T19:34:40.261Z,2.53
2022-10-28T19:37:09.739Z,2.37
2022-10-28T19:39:38.919Z,2.10
2022-10-28T19:42:08.205Z,2.30
2022-10-28T19:44:38.909Z,1.75
2022-10-28T19:47:11.011Z,1.83
2022-10-28T19:49:44.289Z,1.90
2022-10-28T19:52:13.786Z,1.95
2022-10-28T19:54:42.915Z,1.85
2022-10-28T19:59:44.342Z,2.45
2022-10-28T20:02:13.692Z,1.73
2022-10-28T20:04:42.803Z,1.73
2022-10-28T20:07:13.169Z,1.45
2022-10-28T20:09:44.591Z,1.90
2022-10-28T20:12:14.127Z,1.83
2022-10-28T20:14:44.804Z,1.50
2022-10-28T20:17:15.453Z,1.63
2022-10-28T20:19:44.701Z,1.65
2022-10-28T20:22:14.126Z,2.40
2022-10-28T20:24:43.458Z,2.13
2022-10-28T20:27:12.681Z,2.80
2022-10-28T20:29:41.578Z,2.10
2022-10-28T20:32:12.103Z,2.15
2022-10-28T20:34:40.902Z,2.40
2022-10-28T20:37:09.869Z,2.58
2022-10-28T20:39:38.732Z,2.90
2022-10-28T20:42:07.849Z,3.80
2022-10-28T20:44:36.898Z,3.50
2022-10-28T20:47:06.067Z,3.40
2022-10-28T20:49:36.242Z,3.75
2022-10-28T20:52:05.120Z,3.40
2022-10-28T20:54:33.942Z,3.22
2022-10-28T20:57:02.803Z,2.00
2022-10-28T20:59:31.617Z,2.30
2022-10-28T21:02:00.507Z,2.20
2022-10-28T21:04:29.562Z,2.43
2022-10-28T21:06:59.675Z,2.17
2022-10-28T21:09:28.367Z,2.28
2022-10-28T21:11:59.889Z,2.55
2022-10-28T21:14:28.489Z,2.70
2022-10-28T21:17:04.465Z,2.10
2022-10-28T21:19:37.232Z,2.15
2022-10-28T21:22:08.492Z,2.70
2022-10-28T21:24:37.127Z,3.00
2022-10-28T21:27:05.947Z,4.18
2022-10-28T21:29:34.586Z,4.03
2022-10-28T21:32:03.218Z,4.20
2022-10-28T21:34:31.885Z,3.60
2022-10-28T21:37:00.832Z,4.57
2022-10-28T21:39:30.942Z,3.85
2022-10-28T21:41:59.611Z,5.13
2022-10-28T21:44:28.253Z,4.97
2022-10-28T21:46:57.182Z,5.18
2022-10-28T21:49:25.979Z,4.57
2022-10-28T21:51:54.791Z,5.10
2022-10-28T21:54:23.508Z,6.00
2022-10-28T21:56:54.046Z,5.03
2022-10-28T21:59:22.744Z,5.88
2022-10-28T22:01:51.543Z,5.68
2022-10-28T22:04:20.302Z,6.13
2022-10-28T22:06:49.296Z,7.10
2022-10-28T22:09:18.267Z,5.38
2022-10-28T22:11:47.084Z,5.03
2022-10-28T22:14:17.564Z,4.80
2022-10-28T22:16:46.356Z,3.72
2022-10-28T22:19:16.267Z,2.83
2022-10-28T22:21:45.060Z,3.30
2022-10-28T22:24:13.836Z,2.10
2022-10-28T22:26:42.770Z,1.33
2022-10-28T22:29:11.616Z,1.30
2022-10-28T22:31:41.712Z,1.20
2022-10-28T22:34:10.466Z,1.00
2022-10-28T22:36:40.414Z,1.08
2022-10-28T22:39:09.109Z,0.82
2022-10-28T22:41:37.815Z,0.95
2022-10-28T22:44:07.694Z,0.70
2022-10-28T22:46:36.810Z,0.93
2022-10-28T22:49:06.967Z,1.10
2022-10-28T22:51:35.729Z,1.40
2022-10-28T22:54:04.618Z,1.80
2022-10-28T22:56:33.547Z,1.50
2022-10-28T22:59:03.749Z,1.63
2022-10-28T23:01:32.704Z,1.55
2022-10-28T23:04:02.101Z,1.88
2022-10-28T23:06:32.265Z,1.63
2022-10-28T23:09:01.140Z,1.70
2022-10-28T23:11:30.106Z,2.10
2022-10-28T23:13:58.757Z,1.77
2022-10-28T23:16:27.984Z,13.15
2022-10-28T23:18:56.894Z,3.20
2022-10-28T23:21:27.358Z,33.43
2022-10-28T23:23:59.763Z,6.35
2022-10-28T23:26:30.799Z,2.50
2022-10-28T23:29:01.134Z,1.92
2022-10-28T23:31:30.379Z,1.55
2022-10-28T23:33:59.346Z,1.70
2022-10-28T23:36:28.175Z,1.45
2022-10-28T23:38:59.305Z,1.33
2022-10-28T23:41:28.089Z,1.17
2022-10-28T23:43:57.054Z,0.90
2022-10-28T23:46:25.714Z,0.63
2022-10-28T23:48:54.628Z,0.93
2022-10-28T23:51:23.296Z,1.25
2022-10-28T23:53:52.062Z,0.73
2022-10-28T23:56:22.291Z,1.05
2022-10-28T23:58:51.096Z,0.83
