createdAt,value
2023-03-19T00:00:03.178Z,6.73
2023-03-19T00:05:03.068Z,6.66
2023-03-19T00:10:03.140Z,6.47
2023-03-19T00:15:02.948Z,6.64
2023-03-19T00:20:02.914Z,6.61
2023-03-19T00:25:02.589Z,6.71
2023-03-19T00:30:02.468Z,6.67
2023-03-19T00:35:03.115Z,6.65
2023-03-19T00:40:02.931Z,6.53
2023-03-19T00:45:02.806Z,6.45
2023-03-19T00:50:02.591Z,6.36
2023-03-19T00:55:03.378Z,6.38
2023-03-19T01:00:03.153Z,6.39
2023-03-19T01:05:03.203Z,6.36
2023-03-19T01:10:03.011Z,6.52
2023-03-19T01:15:02.726Z,6.32
2023-03-19T01:20:02.470Z,6.45
2023-03-19T01:25:02.649Z,6.46
2023-03-19T01:30:02.369Z,6.52
2023-03-19T01:35:03.010Z,6.48
2023-03-19T01:40:02.874Z,6.42
2023-03-19T01:45:02.772Z,6.35
2023-03-19T01:50:02.788Z,6.45
2023-03-19T01:55:02.981Z,6.38
2023-03-19T02:00:03.082Z,6.3
2023-03-19T02:05:03.047Z,6.36
2023-03-19T02:10:02.904Z,6.42
2023-03-19T02:15:03.146Z,6.51
2023-03-19T02:20:02.234Z,6.5
2023-03-19T02:25:03.110Z,6.51
2023-03-19T02:30:03.110Z,6.57
2023-03-19T02:35:02.778Z,6.69
2023-03-19T02:40:02.451Z,6.69
2023-03-19T02:45:02.413Z,6.61
2023-03-19T02:50:03.104Z,6.59
2023-03-19T02:55:03.640Z,6.73
2023-03-19T03:00:02.523Z,6.73
2023-03-19T03:05:02.419Z,6.56
2023-03-19T03:10:02.225Z,6.4
2023-03-19T03:15:02.999Z,6.01
2023-03-19T03:20:02.871Z,5.95
2023-03-19T03:25:02.665Z,6.43
2023-03-19T03:30:02.558Z,6.42
2023-03-19T03:35:02.346Z,6.32
2023-03-19T03:40:02.274Z,6.24
2023-03-19T03:45:03.070Z,6.36
2023-03-19T03:50:02.255Z,6.48
2023-03-19T03:55:03.825Z,6.55
2023-03-19T04:00:02.938Z,6.56
2023-03-19T04:05:03.089Z,6.6
2023-03-19T04:10:03.006Z,6.53
2023-03-19T04:15:02.628Z,6.47
2023-03-19T04:20:02.411Z,6.44
2023-03-19T04:25:03.116Z,6.42
2023-03-19T04:30:02.945Z,6.35
2023-03-19T04:35:02.560Z,6.42
2023-03-19T04:40:02.895Z,6.36
2023-03-19T04:45:02.949Z,6.49
2023-03-19T04:50:02.656Z,6.47
2023-03-19T04:55:03.102Z,6.41
2023-03-19T05:00:03.134Z,6.01
2023-03-19T05:05:02.919Z,5.71
2023-03-19T05:10:02.613Z,5.81
2023-03-19T05:15:02.488Z,5.83
2023-03-19T05:20:02.335Z,5.58
2023-03-19T05:25:03.160Z,5.37
2023-03-19T05:30:02.497Z,5.24
2023-03-19T05:35:03.093Z,5.43
2023-03-19T05:40:02.859Z,5.36
2023-03-19T05:45:02.628Z,5.21
2023-03-19T05:50:02.395Z,5.02
2023-03-19T05:55:02.888Z,5.09
2023-03-19T06:00:03.156Z,5.13
2023-03-19T06:05:02.999Z,5.31
2023-03-19T06:10:02.704Z,5.55
2023-03-19T06:15:02.607Z,5.72
2023-03-19T06:20:02.547Z,5.82
2023-03-19T06:25:02.341Z,5.96
2023-03-19T06:30:03.241Z,6.09
2023-03-19T06:35:02.834Z,6.37
2023-03-19T06:40:02.691Z,6.65
2023-03-19T06:45:02.755Z,7.11
2023-03-19T06:50:02.734Z,7.29
2023-03-19T06:55:03.600Z,7.43
2023-03-19T07:00:02.411Z,7.57
2023-03-19T07:05:03.112Z,7.85
2023-03-19T07:10:02.847Z,8.05
2023-03-19T07:15:02.912Z,8.08
2023-03-19T07:20:02.398Z,8.31
2023-03-19T07:25:03.158Z,8.78
2023-03-19T07:30:03.088Z,9.07
2023-03-19T07:35:02.814Z,10.6
2023-03-19T07:40:02.769Z,10.95
2023-03-19T07:45:02.631Z,9.75
2023-03-19T07:50:02.338Z,9.85
2023-03-19T07:55:04.035Z,9.88
2023-03-19T08:00:02.823Z,9.91
2023-03-19T08:05:02.496Z,9.84
2023-03-19T08:10:02.201Z,10.22
2023-03-19T08:15:03.155Z,11.02
2023-03-19T08:20:03.029Z,10.89
2023-03-19T08:25:02.852Z,11
2023-03-19T08:30:02.941Z,11.23
2023-03-19T08:35:02.635Z,12.23
2023-03-19T08:40:02.444Z,12.41
2023-03-19T08:45:02.247Z,11.6
2023-03-19T08:50:02.946Z,12.29
2023-03-19T08:55:03.226Z,12.77
2023-03-19T09:00:02.802Z,13.26
2023-03-19T09:05:02.446Z,14.38
2023-03-19T09:10:02.195Z,13.77
2023-03-19T09:15:03.185Z,13.7
2023-03-19T09:20:02.857Z,13.1
2023-03-19T09:25:02.568Z,13.83
2023-03-19T09:30:02.475Z,14.04
2023-03-19T09:35:02.252Z,13.41
2023-03-19T09:40:02.263Z,14.35
2023-03-19T09:45:03.144Z,13.47
2023-03-19T09:50:02.911Z,14.16
2023-03-19T09:55:03.410Z,14.03
2023-03-19T10:00:02.564Z,13.59
2023-03-19T10:05:02.296Z,13.97
2023-03-19T10:10:03.136Z,13.36
2023-03-19T10:15:02.957Z,13.74
2023-03-19T10:20:02.684Z,13.8
2023-03-19T10:25:02.428Z,14.08
2023-03-19T10:30:03.152Z,15.1
2023-03-19T10:35:02.861Z,15.57
2023-03-19T10:40:02.678Z,15.13
2023-03-19T10:45:02.638Z,14.99
2023-03-19T10:50:02.431Z,15.81
2023-03-19T10:55:03.164Z,15
2023-03-19T11:00:03.157Z,15.64
2023-03-19T11:05:03.003Z,14.88
2023-03-19T11:10:03.043Z,15.54
2023-03-19T11:15:02.730Z,14.97
2023-03-19T11:20:02.637Z,15.15
2023-03-19T11:25:02.896Z,15.45
2023-03-19T11:30:02.512Z,15.96
2023-03-19T11:35:02.189Z,16.16
2023-03-19T11:40:02.517Z,16.81
2023-03-19T11:45:02.304Z,16.43
2023-03-19T11:50:02.801Z,16.43
2023-03-19T11:55:03.965Z,16.2
2023-03-19T12:00:03.051Z,15.35
2023-03-19T12:05:02.898Z,15.57
2023-03-19T12:10:02.995Z,16.53
2023-03-19T12:15:02.866Z,16.2
2023-03-19T12:20:02.875Z,15.8
2023-03-19T12:25:02.802Z,15.39
2023-03-19T12:30:02.565Z,15.55
2023-03-19T12:35:02.438Z,16.25
2023-03-19T12:40:02.267Z,15.74
2023-03-19T12:45:03.177Z,15.5
2023-03-19T12:50:03.215Z,15.42
2023-03-19T12:55:03.353Z,15.29
2023-03-19T13:00:02.462Z,15.47
2023-03-19T13:05:02.256Z,16.08
2023-03-19T13:10:02.920Z,15.98
2023-03-19T13:15:02.930Z,15.58
2023-03-19T13:20:02.658Z,15.47
2023-03-19T13:25:02.328Z,15.59
2023-03-19T13:30:03.037Z,15.62
2023-03-19T13:35:02.712Z,15.55
2023-03-19T13:40:02.460Z,15.63
2023-03-19T13:45:03.947Z,15.2
2023-03-19T13:50:02.818Z,15.33
2023-03-19T13:55:03.080Z,15.47
2023-03-19T14:00:03.123Z,15
2023-03-19T14:05:02.823Z,15.07
2023-03-19T14:10:02.614Z,15.31
2023-03-19T14:15:02.630Z,15.55
2023-03-19T14:20:07.091Z,15.32
2023-03-19T14:25:02.252Z,15.13
2023-03-19T14:30:03.154Z,14.71
2023-03-19T14:35:02.826Z,14.53
2023-03-19T14:40:02.673Z,14.4
2023-03-19T14:45:02.481Z,14.11
2023-03-19T14:50:02.505Z,13.87
2023-03-19T14:55:04.178Z,13.75
2023-03-19T15:00:03.001Z,13.61
2023-03-19T15:05:02.744Z,13.39
2023-03-19T15:10:03.701Z,13.18
2023-03-19T15:15:02.561Z,12.96
2023-03-19T15:20:02.333Z,12.75
2023-03-19T15:25:02.279Z,12.62
2023-03-19T15:30:13.446Z,12.59
2023-03-19T15:35:02.845Z,12.45
2023-03-19T15:40:02.365Z,12.38
2023-03-19T15:45:03.156Z,12.17
2023-03-19T15:50:03.017Z,11.85
2023-03-19T15:55:03.321Z,11.65
2023-03-19T16:00:02.376Z,11.52
2023-03-19T16:05:21.309Z,11.65
2023-03-19T16:10:02.642Z,11.58
2023-03-19T16:15:02.450Z,11.63
2023-03-19T16:20:02.317Z,11.59
2023-03-19T16:25:02.366Z,11.53
2023-03-19T16:30:03.383Z,11.44
2023-03-19T16:35:02.899Z,11.25
2023-03-19T16:40:02.671Z,11.15
2023-03-19T16:45:02.930Z,11.03
2023-03-19T16:50:02.590Z,10.89
2023-03-19T16:55:02.961Z,10.7
2023-03-19T17:00:03.053Z,10.68
2023-03-19T17:05:02.913Z,10.6
2023-03-19T17:10:02.519Z,10.62
2023-03-19T17:15:02.783Z,10.65
2023-03-19T17:20:02.670Z,10.61
2023-03-19T17:25:02.396Z,10.64
2023-03-19T17:30:03.153Z,10.62
2023-03-19T17:35:02.863Z,10.58
2023-03-19T17:40:02.666Z,10.54
2023-03-19T17:45:02.375Z,10.49
2023-03-19T17:50:03.200Z,10.45
2023-03-19T17:55:04.157Z,10.39
2023-03-19T18:00:02.941Z,10.34
2023-03-19T18:05:02.900Z,10.36
2023-03-19T18:10:02.850Z,10.34
2023-03-19T18:15:02.977Z,10.35
2023-03-19T18:20:02.715Z,10.29
2023-03-19T18:25:02.606Z,10.15
2023-03-19T18:30:02.490Z,10.13
2023-03-19T18:35:02.428Z,10.12
2023-03-19T18:40:02.284Z,10.04
2023-03-19T18:45:03.075Z,9.98
2023-03-19T18:50:03.117Z,9.98
2023-03-19T18:55:03.156Z,9.98
2023-03-19T19:00:02.478Z,10.02
2023-03-19T19:05:02.372Z,10.06
2023-03-19T19:10:03.012Z,10.07
2023-03-19T19:15:02.791Z,9.98
2023-03-19T19:20:02.477Z,9.83
2023-03-19T19:25:02.531Z,9.75
2023-03-19T19:30:02.493Z,9.55
2023-03-19T19:35:02.257Z,9.51
2023-03-19T19:40:02.225Z,9.58
2023-03-19T19:45:02.885Z,9.58
2023-03-19T19:50:02.757Z,9.45
2023-03-19T19:55:03.253Z,9.51
2023-03-19T20:00:02.318Z,9.68
2023-03-19T20:05:03.760Z,9.69
2023-03-19T20:10:02.860Z,9.68
2023-03-19T20:15:02.648Z,9.68
2023-03-19T20:20:02.317Z,9.59
2023-03-19T20:25:03.029Z,9.31
2023-03-19T20:30:02.980Z,9.15
2023-03-19T20:35:02.655Z,9.01
2023-03-19T20:40:02.423Z,9.05
2023-03-19T20:45:03.229Z,9.1
2023-03-19T20:50:02.982Z,9.17
2023-03-19T20:55:03.656Z,9.14
2023-03-19T21:00:02.363Z,9.08
2023-03-19T21:05:03.034Z,9.07
2023-03-19T21:10:03.020Z,9.24
2023-03-19T21:15:02.707Z,9.24
2023-03-19T21:20:02.721Z,9.35
2023-03-19T21:25:02.397Z,9.26
2023-03-19T21:30:02.492Z,9.19
2023-03-19T21:35:02.350Z,8.96
2023-03-19T21:40:03.058Z,8.73
2023-03-19T21:45:02.778Z,8.66
2023-03-19T21:50:02.878Z,8.4
2023-03-19T21:55:03.293Z,8.23
2023-03-19T22:00:02.564Z,8.43
2023-03-19T22:05:03.148Z,8.18
2023-03-19T22:10:02.990Z,7.87
2023-03-19T22:15:02.796Z,8.15
2023-03-19T22:20:02.475Z,8.24
2023-03-19T22:25:02.250Z,8.04
2023-03-19T22:30:02.309Z,8.11
2023-03-19T22:35:04.760Z,8.03
2023-03-19T22:40:03.107Z,8.2
2023-03-19T22:45:02.954Z,8.13
2023-03-19T22:50:02.764Z,7.7
2023-03-19T22:55:03.643Z,7.43
2023-03-19T23:00:02.499Z,7.45
2023-03-19T23:05:03.195Z,7.47
2023-03-19T23:10:02.359Z,7.67
2023-03-19T23:15:03.200Z,7.82
2023-03-19T23:20:03.030Z,7.64
2023-03-19T23:25:02.745Z,7.67
2023-03-19T23:30:02.698Z,7.68
2023-03-19T23:35:02.336Z,7.63
2023-03-19T23:40:02.974Z,7.57
2023-03-19T23:45:02.786Z,7.38
2023-03-19T23:50:02.515Z,7.23
2023-03-19T23:55:03.083Z,7.1
