createdAt,value
2022-09-04T00:04:15.081Z,62.40
2022-09-04T00:09:11.116Z,62.50
2022-09-04T00:13:49.552Z,62.50
2022-09-04T00:18:31.883Z,62.60
2022-09-04T00:23:12.216Z,62.70
2022-09-04T00:27:51.435Z,62.90
2022-09-04T00:32:29.933Z,62.90
2022-09-04T00:37:08.472Z,63.10
2022-09-04T00:41:55.927Z,63.30
2022-09-04T00:46:54.063Z,63.40
2022-09-04T00:51:34.652Z,63.50
2022-09-04T00:56:44.273Z,63.70
2022-09-04T01:01:24.379Z,63.90
2022-09-04T01:06:13.592Z,63.90
2022-09-04T01:10:58.960Z,64.00
2022-09-04T01:15:41.229Z,64.00
2022-09-04T01:20:22.620Z,64.10
2022-09-04T01:25:09.717Z,64.30
2022-09-04T01:29:55.199Z,64.50
2022-09-04T01:34:41.071Z,64.40
2022-09-04T01:39:15.198Z,64.60
2022-09-04T01:43:49.733Z,64.60
2022-09-04T01:48:40.890Z,64.80
2022-09-04T01:53:19.739Z,65.00
2022-09-04T01:58:17.748Z,65.00
2022-09-04T02:03:00.307Z,65.00
2022-09-04T02:07:46.708Z,65.10
2022-09-04T02:12:30.267Z,65.30
2022-09-04T02:17:12.209Z,65.50
2022-09-04T02:21:51.838Z,65.60
2022-09-04T02:26:31.796Z,65.90
2022-09-04T02:31:13.701Z,66.00
2022-09-04T02:35:53.825Z,66.20
2022-09-04T02:40:33.530Z,66.40
2022-09-04T02:45:18.794Z,66.40
2022-09-04T02:50:00.580Z,66.50
2022-09-04T02:54:48.562Z,66.60
2022-09-04T02:59:36.212Z,66.60
2022-09-04T03:04:17.315Z,66.80
2022-09-04T03:08:57.144Z,66.90
2022-09-04T03:13:37.517Z,67.20
2022-09-04T03:18:20.899Z,67.30
2022-09-04T03:23:02.933Z,67.50
2022-09-04T03:27:36.989Z,67.60
2022-09-04T03:32:18.955Z,67.80
2022-09-04T03:37:07.803Z,68.10
2022-09-04T03:41:52.056Z,68.50
2022-09-04T03:46:39.107Z,68.80
2022-09-04T03:51:22.783Z,68.90
2022-09-04T03:56:24.631Z,69.20
2022-09-04T04:01:07.609Z,69.50
2022-09-04T04:05:48.279Z,70.00
2022-09-04T04:10:33.717Z,70.40
2022-09-04T04:15:20.360Z,70.80
2022-09-04T04:20:07.195Z,71.30
2022-09-04T04:24:54.966Z,71.80
2022-09-04T04:29:52.869Z,72.20
2022-09-04T04:34:34.783Z,72.80
2022-09-04T04:39:20.375Z,73.20
2022-09-04T04:44:08.238Z,73.60
2022-09-04T04:49:26.240Z,74.10
2022-09-04T04:54:14.533Z,74.10
2022-09-04T04:59:03.011Z,74.50
2022-09-04T05:03:49.459Z,73.50
2022-09-04T05:08:36.754Z,71.90
2022-09-04T05:13:17.692Z,70.60
2022-09-04T05:17:58.987Z,69.30
2022-09-04T05:22:37.692Z,68.90
2022-09-04T05:27:18.611Z,67.30
2022-09-04T05:31:59.595Z,65.10
2022-09-04T05:36:46.863Z,63.30
2022-09-04T05:41:34.707Z,63.30
2022-09-04T05:46:19.378Z,64.40
2022-09-04T05:51:43.985Z,65.80
2022-09-04T05:56:46.667Z,67.00
2022-09-04T06:01:36.030Z,67.90
2022-09-04T06:06:20.223Z,68.40
2022-09-04T06:11:04.671Z,68.50
2022-09-04T06:15:49.894Z,68.50
2022-09-04T06:20:44.692Z,68.20
2022-09-04T06:25:34.748Z,67.90
2022-09-04T06:30:11.371Z,68.10
2022-09-04T06:35:07.529Z,68.00
2022-09-04T06:40:03.948Z,67.70
2022-09-04T06:44:50.645Z,67.40
2022-09-04T06:49:38.005Z,67.30
2022-09-04T06:54:21.203Z,66.70
2022-09-04T06:59:10.650Z,66.40
2022-09-04T07:04:02.825Z,66.00
2022-09-04T07:08:52.144Z,65.50
2022-09-04T07:13:48.668Z,65.20
2022-09-04T07:18:44.386Z,64.00
2022-09-04T07:23:37.779Z,62.40
2022-09-04T07:28:24.308Z,61.20
2022-09-04T07:33:03.927Z,59.10
2022-09-04T07:37:48.286Z,57.40
2022-09-04T07:42:31.001Z,57.00
2022-09-04T07:47:12.658Z,56.10
2022-09-04T07:51:55.013Z,56.10
2022-09-04T07:56:45.447Z,56.40
2022-09-04T08:01:39.585Z,55.00
2022-09-04T08:06:21.157Z,55.00
2022-09-04T08:11:15.509Z,55.50
2022-09-04T08:15:58.651Z,55.10
2022-09-04T08:20:43.038Z,54.60
2022-09-04T08:25:25.189Z,53.70
2022-09-04T08:30:05.785Z,52.30
2022-09-04T08:35:01.239Z,51.40
2022-09-04T08:39:47.551Z,50.20
2022-09-04T08:44:50.150Z,47.40
2022-09-04T08:49:55.267Z,45.60
2022-09-04T08:55:07.448Z,44.60
2022-09-04T09:00:05.008Z,43.90
2022-09-04T09:05:23.630Z,43.40
2022-09-04T09:10:34.620Z,42.50
2022-09-04T09:15:46.723Z,43.70
2022-09-04T09:20:29.159Z,44.80
2022-09-04T09:25:20.631Z,45.30
2022-09-04T09:30:07.876Z,44.80
2022-09-04T09:35:22.176Z,43.30
2022-09-04T09:40:42.768Z,42.20
2022-09-04T09:45:50.719Z,42.00
2022-09-04T09:51:02.720Z,42.50
2022-09-04T09:56:06.946Z,40.80
2022-09-04T10:00:57.222Z,39.80
2022-09-04T10:06:06.434Z,39.40
2022-09-04T10:11:06.379Z,38.70
2022-09-04T10:16:19.640Z,37.30
2022-09-04T10:21:27.360Z,36.30
2022-09-04T10:26:35.798Z,35.80
2022-09-04T10:31:39.764Z,35.50
2022-09-04T10:36:25.779Z,34.90
2022-09-04T10:41:30.176Z,33.40
2022-09-04T10:46:22.627Z,33.70
2022-09-04T10:51:35.319Z,33.70
2022-09-04T10:56:19.096Z,34.40
2022-09-04T11:01:27.440Z,34.50
2022-09-04T11:06:26.317Z,35.60
2022-09-04T11:11:16.623Z,35.70
2022-09-04T11:16:09.516Z,35.50
2022-09-04T11:21:29.261Z,35.60
2022-09-04T11:26:30.734Z,36.20
2022-09-04T11:31:21.896Z,36.00
2022-09-04T11:36:29.699Z,35.50
2022-09-04T11:41:34.132Z,35.70
2022-09-04T11:46:36.091Z,35.80
2022-09-04T11:52:04.107Z,36.20
2022-09-04T11:56:57.791Z,36.20
2022-09-04T12:01:55.022Z,36.80
2022-09-04T13:06:21.813Z,43.10
2022-09-04T13:11:05.648Z,43.10
2022-09-04T13:15:52.691Z,43.00
2022-09-04T13:20:35.781Z,43.30
2022-09-04T13:49:54.308Z,42.90
2022-09-04T13:54:34.980Z,42.50
2022-09-04T13:59:16.234Z,42.40
2022-09-04T14:03:53.264Z,42.30
2022-09-04T14:08:31.432Z,42.40
2022-09-04T14:13:23.334Z,42.30
2022-09-04T14:18:13.532Z,42.10
2022-09-04T14:22:58.093Z,42.30
2022-09-04T14:27:40.550Z,42.30
2022-09-04T14:32:25.564Z,42.20
2022-09-04T14:37:07.947Z,42.30
2022-09-04T14:42:00.261Z,41.70
2022-09-04T14:46:46.463Z,41.90
2022-09-04T14:51:35.351Z,42.00
2022-09-04T14:56:20.510Z,41.80
2022-09-04T15:01:00.678Z,42.10
2022-09-04T15:05:47.240Z,41.90
2022-09-04T15:10:26.026Z,41.70
2022-09-04T15:15:09.704Z,41.60
2022-09-04T15:19:49.413Z,41.60
2022-09-04T15:24:30.897Z,41.50
2022-09-04T15:29:09.535Z,41.30
2022-09-04T15:33:44.950Z,41.40
2022-09-04T15:38:21.684Z,42.20
2022-09-04T15:43:04.602Z,41.60
2022-09-04T15:47:56.855Z,41.60
2022-09-04T15:52:39.921Z,41.90
2022-09-04T15:57:21.176Z,41.70
2022-09-04T16:02:11.700Z,42.00
2022-09-04T16:06:47.998Z,42.00
2022-09-04T16:11:28.448Z,42.30
2022-09-04T16:16:08.398Z,42.40
2022-09-04T16:20:51.310Z,42.40
2022-09-04T16:25:29.589Z,42.50
2022-09-04T16:30:05.909Z,42.60
2022-09-04T16:34:48.052Z,42.80
2022-09-04T16:39:29.009Z,43.10
2022-09-04T16:44:13.875Z,43.10
2022-09-04T16:48:53.734Z,43.20
2022-09-04T16:53:36.777Z,43.30
2022-09-04T16:58:35.789Z,43.40
2022-09-04T17:03:22.560Z,43.60
2022-09-04T17:08:03.740Z,43.90
2022-09-04T17:12:49.776Z,44.10
2022-09-04T17:17:30.907Z,44.40
2022-09-04T17:28:55.312Z,44.50
2022-09-04T17:29:14.872Z,44.60
2022-09-04T17:36:11.113Z,44.70
2022-09-04T17:40:51.159Z,45.00
2022-09-04T17:43:14.878Z,45.20
2022-09-04T17:47:44.121Z,45.60
2022-09-04T17:52:24.877Z,45.80
2022-09-04T17:57:04.725Z,46.10
2022-09-04T18:01:44.417Z,46.60
2022-09-04T18:06:26.235Z,47.00
2022-09-04T18:11:04.372Z,47.30
2022-09-04T18:15:44.739Z,47.70
2022-09-04T18:20:28.795Z,48.00
2022-09-04T18:25:12.936Z,48.50
2022-09-04T18:32:51.752Z,48.70
2022-09-04T18:37:23.983Z,49.10
2022-09-04T18:40:07.223Z,49.40
2022-09-04T18:50:22.788Z,49.90
2022-09-04T18:50:28.626Z,50.20
2022-09-04T18:54:42.122Z,50.70
2022-09-04T18:59:22.347Z,51.10
2022-09-04T19:03:58.521Z,51.40
2022-09-04T19:08:38.312Z,51.60
2022-09-04T19:13:21.757Z,51.80
2022-09-04T19:18:03.159Z,52.00
2022-09-04T19:22:40.946Z,52.30
2022-09-04T19:27:27.765Z,52.50
2022-09-04T19:32:08.922Z,52.80
2022-09-04T19:36:52.960Z,53.00
2022-09-04T19:46:03.405Z,53.20
2022-09-04T19:46:43.508Z,54.20
2022-09-04T19:53:30.487Z,53.60
2022-09-04T19:56:31.206Z,54.00
2022-09-04T20:01:15.621Z,54.10
2022-09-04T20:05:57.812Z,54.30
2022-09-04T20:10:42.741Z,54.50
2022-09-04T20:15:22.277Z,54.60
2022-09-04T20:20:06.662Z,54.60
2022-09-04T20:25:01.807Z,54.80
2022-09-04T20:29:42.649Z,54.90
2022-09-04T20:34:34.804Z,55.00
2022-09-04T20:39:13.318Z,55.20
2022-09-04T20:43:57.919Z,55.30
2022-09-04T20:52:51.602Z,55.70
2022-09-04T20:53:52.413Z,55.90
2022-09-04T21:03:06.137Z,56.30
2022-09-04T21:03:59.168Z,56.50
2022-09-04T21:08:41.872Z,56.70
2022-09-04T21:13:24.215Z,56.90
2022-09-04T21:18:18.239Z,57.10
2022-09-04T21:23:08.796Z,57.40
2022-09-04T21:28:08.973Z,57.70
2022-09-04T21:33:20.755Z,58.10
2022-09-04T21:38:03.144Z,58.40
2022-09-04T21:42:59.713Z,58.70
2022-09-04T21:48:04.915Z,59.20
2022-09-04T21:52:55.955Z,59.40
2022-09-04T22:02:27.319Z,59.90
2022-09-04T22:03:15.139Z,60.10
2022-09-04T22:12:58.710Z,60.50
2022-09-04T22:13:38.175Z,60.80
2022-09-04T22:18:22.496Z,61.30
2022-09-04T22:23:50.860Z,61.60
2022-09-04T22:28:53.451Z,62.10
2022-09-04T22:34:15.343Z,62.50
2022-09-04T22:39:36.499Z,62.80
2022-09-04T22:44:27.062Z,63.00
2022-09-04T22:49:36.405Z,63.60
2022-09-04T22:54:28.762Z,63.90
2022-09-04T22:59:44.311Z,64.20
2022-09-04T23:04:37.055Z,64.70
2022-09-04T23:13:57.902Z,65.00
2022-09-04T23:14:52.134Z,65.20
2022-09-04T23:26:07.338Z,65.50
2022-09-04T23:26:59.345Z,66.00
2022-09-04T23:30:10.348Z,66.40
2022-09-04T23:35:14.191Z,66.70
2022-09-04T23:40:14.971Z,67.10
2022-09-04T23:45:30.632Z,67.40
2022-09-04T23:50:18.180Z,67.50
2022-09-04T23:55:23.223Z,67.80
