createdAt,value
2023-06-21T00:01:51.152Z,63.30
2023-06-21T00:05:59.617Z,63.43
2023-06-21T00:10:09.208Z,63.47
2023-06-21T00:14:17.174Z,63.63
2023-06-21T00:18:25.782Z,63.78
2023-06-21T00:22:35.000Z,64.13
2023-06-21T00:26:43.434Z,64.32
2023-06-21T00:30:51.500Z,64.66
2023-06-21T00:34:59.234Z,65.04
2023-06-21T00:39:07.940Z,65.46
2023-06-21T00:43:18.137Z,65.63
2023-06-21T00:47:26.065Z,65.85
2023-06-21T00:51:35.115Z,65.89
2023-06-21T00:55:43.077Z,66.17
2023-06-21T00:59:51.025Z,66.17
2023-06-21T01:04:00.300Z,66.30
2023-06-21T01:08:16.778Z,66.39
2023-06-21T01:12:34.969Z,66.34
2023-06-21T01:16:46.115Z,66.42
2023-06-21T01:20:58.691Z,66.49
2023-06-21T01:25:21.962Z,66.63
2023-06-21T01:29:34.530Z,66.84
2023-06-21T01:33:43.079Z,67.17
2023-06-21T01:37:52.705Z,67.51
2023-06-21T01:42:01.242Z,67.67
2023-06-21T01:46:11.295Z,67.71
2023-06-21T01:50:20.240Z,67.91
2023-06-21T01:54:28.698Z,67.88
2023-06-21T01:58:37.182Z,68.09
2023-06-21T02:02:48.556Z,68.36
2023-06-21T02:06:56.899Z,68.51
2023-06-21T02:11:06.918Z,68.61
2023-06-21T02:15:16.145Z,68.83
2023-06-21T02:19:26.361Z,68.90
2023-06-21T02:23:34.278Z,69.10
2023-06-21T02:27:42.533Z,69.17
2023-06-21T02:31:52.086Z,69.28
2023-06-21T02:36:00.316Z,69.28
2023-06-21T02:40:12.126Z,69.44
2023-06-21T02:44:21.305Z,69.39
2023-06-21T02:48:28.961Z,69.35
2023-06-21T02:52:36.966Z,69.38
2023-06-21T02:56:45.125Z,69.48
2023-06-21T03:00:53.340Z,69.65
2023-06-21T03:05:01.451Z,69.65
2023-06-21T03:09:09.121Z,69.96
2023-06-21T03:13:18.061Z,69.88
2023-06-21T03:17:28.222Z,70.02
2023-06-21T03:21:36.520Z,70.08
2023-06-21T03:25:44.568Z,70.08
2023-06-21T03:29:52.214Z,70.20
2023-06-21T03:34:00.153Z,70.26
2023-06-21T03:38:09.947Z,70.31
2023-06-21T03:42:18.157Z,70.32
2023-06-21T03:46:26.365Z,70.24
2023-06-21T03:50:34.340Z,70.23
2023-06-21T03:54:41.982Z,70.08
2023-06-21T03:58:50.427Z,70.03
2023-06-21T04:02:59.329Z,70.13
2023-06-21T04:07:09.884Z,70.05
2023-06-21T04:11:19.425Z,70.19
2023-06-21T04:15:31.907Z,70.20
2023-06-21T04:19:39.637Z,70.08
2023-06-21T04:23:47.769Z,69.99
2023-06-21T04:27:55.717Z,69.73
2023-06-21T04:32:06.292Z,69.73
2023-06-21T04:36:18.718Z,69.83
2023-06-21T04:40:27.957Z,69.68
2023-06-21T04:44:36.257Z,70.05
2023-06-21T04:48:43.868Z,70.30
2023-06-21T04:52:51.736Z,70.00
2023-06-21T04:56:59.907Z,69.49
2023-06-21T05:01:08.971Z,69.30
2023-06-21T05:05:16.750Z,68.91
2023-06-21T05:09:24.540Z,68.77
2023-06-21T05:13:33.240Z,68.88
2023-06-21T05:17:40.955Z,68.97
2023-06-21T05:21:48.571Z,69.22
2023-06-21T05:25:55.973Z,69.38
2023-06-21T05:30:03.879Z,69.51
2023-06-21T05:34:12.179Z,69.63
2023-06-21T05:38:19.515Z,69.92
2023-06-21T05:42:26.877Z,70.06
2023-06-21T05:46:35.611Z,70.05
2023-06-21T05:50:44.362Z,70.53
2023-06-21T05:54:52.288Z,71.40
2023-06-21T05:59:00.669Z,71.92
2023-06-21T06:03:10.026Z,72.16
2023-06-21T06:07:20.423Z,72.70
2023-06-21T06:11:28.648Z,73.13
2023-06-21T06:15:36.107Z,73.68
2023-06-21T06:19:44.375Z,74.03
2023-06-21T06:23:52.961Z,74.48
2023-06-21T06:28:00.569Z,74.71
2023-06-21T06:32:10.639Z,75.26
2023-06-21T06:36:21.206Z,76.26
2023-06-21T06:40:28.970Z,76.64
2023-06-21T06:44:38.493Z,76.67
2023-06-21T06:48:46.379Z,76.73
2023-06-21T06:52:55.104Z,76.62
2023-06-21T06:57:03.007Z,76.52
2023-06-21T07:01:11.562Z,76.30
2023-06-21T07:05:19.602Z,76.99
2023-06-21T07:09:28.010Z,77.70
2023-06-21T07:13:35.417Z,78.20
2023-06-21T07:17:43.184Z,78.90
2023-06-21T07:21:51.424Z,78.96
2023-06-21T07:25:58.841Z,78.76
2023-06-21T07:30:08.047Z,78.79
2023-06-21T07:34:17.286Z,78.50
2023-06-21T07:38:24.981Z,78.30
2023-06-21T07:42:32.673Z,77.80
2023-06-21T07:46:40.290Z,77.21
2023-06-21T07:50:48.107Z,76.98
2023-06-21T07:54:55.899Z,76.12
2023-06-21T07:59:03.869Z,75.81
2023-06-21T08:03:12.217Z,75.42
2023-06-21T08:07:22.551Z,74.57
2023-06-21T08:11:31.731Z,72.69
2023-06-21T08:15:39.457Z,70.97
2023-06-21T08:19:47.058Z,70.00
2023-06-21T08:23:54.724Z,68.17
2023-06-21T08:28:02.482Z,67.69
2023-06-21T08:32:10.972Z,67.09
2023-06-21T08:36:19.920Z,65.98
2023-06-21T08:40:32.263Z,64.96
2023-06-21T08:44:40.490Z,63.90
2023-06-21T08:48:50.516Z,62.89
2023-06-21T08:53:00.531Z,62.69
2023-06-21T08:57:13.284Z,62.81
2023-06-21T09:01:28.386Z,60.97
2023-06-21T09:05:43.583Z,61.20
2023-06-21T09:09:53.530Z,60.55
2023-06-21T09:14:01.454Z,60.87
2023-06-21T09:18:09.472Z,59.67
2023-06-21T09:22:17.827Z,59.34
2023-06-21T09:26:25.277Z,58.87
2023-06-21T09:30:38.933Z,58.48
2023-06-21T09:34:47.025Z,57.86
2023-06-21T09:38:55.174Z,57.30
2023-06-21T09:43:02.897Z,57.78
2023-06-21T09:47:15.157Z,58.14
2023-06-21T09:51:27.132Z,57.03
2023-06-21T09:55:34.701Z,57.09
2023-06-21T09:59:43.348Z,56.58
2023-06-21T10:03:51.331Z,56.32
2023-06-21T10:07:59.382Z,56.11
2023-06-21T10:12:07.929Z,55.71
2023-06-21T10:16:19.073Z,55.13
2023-06-21T10:20:27.513Z,54.80
2023-06-21T10:24:42.145Z,54.00
2023-06-21T10:28:53.410Z,53.67
2023-06-21T10:33:06.455Z,53.79
2023-06-21T10:37:23.402Z,53.56
2023-06-21T10:41:31.501Z,53.01
2023-06-21T10:45:40.702Z,52.88
2023-06-21T10:49:49.302Z,52.85
2023-06-21T10:53:58.973Z,52.03
2023-06-21T10:58:08.221Z,51.85
2023-06-21T11:02:15.746Z,51.70
2023-06-21T11:06:33.352Z,51.74
2023-06-21T11:10:48.303Z,50.95
2023-06-21T11:14:56.197Z,50.66
2023-06-21T11:19:08.933Z,50.71
2023-06-21T11:23:19.635Z,50.22
2023-06-21T11:27:27.674Z,50.17
2023-06-21T11:31:42.636Z,49.66
2023-06-21T11:35:53.793Z,49.37
2023-06-21T11:40:03.767Z,50.20
2023-06-21T11:44:13.221Z,50.40
2023-06-21T11:48:21.223Z,50.91
2023-06-21T11:52:35.069Z,51.11
2023-06-21T11:56:47.087Z,51.46
2023-06-21T12:00:55.381Z,52.16
2023-06-21T12:05:06.202Z,51.61
2023-06-21T12:09:14.484Z,51.31
2023-06-21T12:13:25.340Z,50.44
2023-06-21T12:17:32.600Z,49.80
2023-06-21T12:21:41.600Z,48.18
2023-06-21T12:25:51.438Z,47.25
2023-06-21T12:29:58.801Z,47.78
2023-06-21T12:34:06.738Z,47.80
2023-06-21T12:38:16.415Z,44.97
2023-06-21T12:42:30.690Z,42.38
2023-06-21T12:46:42.202Z,41.23
2023-06-21T12:50:50.236Z,40.31
2023-06-21T12:54:58.343Z,39.53
2023-06-21T12:59:06.813Z,38.46
2023-06-21T13:03:15.093Z,38.37
2023-06-21T13:07:23.191Z,37.76
2023-06-21T13:11:31.010Z,37.81
2023-06-21T13:15:39.086Z,37.79
2023-06-21T13:19:46.854Z,36.28
2023-06-21T13:23:55.811Z,36.24
2023-06-21T13:28:03.750Z,36.51
2023-06-21T13:32:14.346Z,36.02
2023-06-21T13:36:22.078Z,36.04
2023-06-21T13:40:30.252Z,35.84
2023-06-21T13:44:38.505Z,35.25
2023-06-21T13:48:46.833Z,34.70
2023-06-21T13:52:54.401Z,34.12
2023-06-21T13:57:05.184Z,33.17
2023-06-21T14:01:12.837Z,32.15
2023-06-21T14:05:22.948Z,32.30
2023-06-21T14:09:30.708Z,31.99
2023-06-21T14:13:38.759Z,32.33
2023-06-21T14:17:46.598Z,32.98
2023-06-21T14:21:54.917Z,31.99
2023-06-21T14:26:02.995Z,32.75
2023-06-21T14:30:16.101Z,33.08
2023-06-21T14:34:24.127Z,32.90
2023-06-21T14:38:32.373Z,32.79
2023-06-21T14:42:40.148Z,33.11
2023-06-21T14:46:47.976Z,32.54
2023-06-21T14:50:56.169Z,32.74
2023-06-21T14:55:04.236Z,33.04
2023-06-21T14:59:11.784Z,33.22
2023-06-21T15:03:19.654Z,33.26
2023-06-21T15:07:27.541Z,33.05
2023-06-21T15:11:35.245Z,32.97
2023-06-21T15:15:43.733Z,33.06
2023-06-21T15:19:51.840Z,32.90
2023-06-21T15:23:59.628Z,32.69
2023-06-21T15:28:07.609Z,32.60
2023-06-21T15:32:15.657Z,32.30
2023-06-21T15:36:23.055Z,32.42
2023-06-21T15:40:30.584Z,34.67
2023-06-21T15:44:38.409Z,38.48
2023-06-21T15:48:46.389Z,40.16
2023-06-21T15:52:54.043Z,41.20
2023-06-21T15:57:02.500Z,41.79
2023-06-21T16:01:13.393Z,42.08
2023-06-21T16:05:21.468Z,42.21
2023-06-21T16:09:29.451Z,42.66
2023-06-21T16:13:46.400Z,42.57
2023-06-21T16:17:55.370Z,42.74
2023-06-21T16:22:02.949Z,42.99
2023-06-21T16:26:10.476Z,43.43
2023-06-21T16:30:18.889Z,44.19
2023-06-21T16:34:26.552Z,43.96
2023-06-21T16:38:34.613Z,44.38
2023-06-21T16:42:42.320Z,44.22
2023-06-21T16:46:50.840Z,44.24
2023-06-21T16:50:58.774Z,44.24
2023-06-21T16:55:06.908Z,43.74
2023-06-21T16:59:14.943Z,43.83
2023-06-21T17:03:23.187Z,43.81
2023-06-21T17:07:31.467Z,44.27
2023-06-21T17:11:38.937Z,44.44
2023-06-21T17:15:46.614Z,45.35
2023-06-21T17:19:55.251Z,45.15
2023-06-21T17:24:03.444Z,45.81
2023-06-21T17:28:11.433Z,45.40
2023-06-21T17:32:20.105Z,45.95
2023-06-21T17:36:28.018Z,46.08
2023-06-21T17:40:36.100Z,46.41
2023-06-21T17:44:43.724Z,46.94
2023-06-21T17:48:51.456Z,47.73
2023-06-21T17:52:59.336Z,48.30
2023-06-21T17:57:08.611Z,49.00
2023-06-21T18:01:17.494Z,49.61
2023-06-21T18:05:25.824Z,50.10
2023-06-21T18:09:34.098Z,50.62
2023-06-21T18:13:42.155Z,51.02
2023-06-21T18:17:49.565Z,51.54
2023-06-21T18:22:11.337Z,51.62
2023-06-21T18:26:20.726Z,51.89
2023-06-21T18:30:28.648Z,51.94
2023-06-21T18:34:37.348Z,52.44
2023-06-21T18:38:45.970Z,52.66
2023-06-21T18:42:53.695Z,52.85
2023-06-21T18:47:05.347Z,53.07
2023-06-21T18:51:13.141Z,53.50
2023-06-21T18:55:22.065Z,53.86
2023-06-21T18:59:30.382Z,54.20
2023-06-21T19:03:38.706Z,54.52
2023-06-21T19:07:46.704Z,54.07
2023-06-21T19:11:54.126Z,53.65
2023-06-21T19:16:01.870Z,53.36
2023-06-21T19:20:12.081Z,52.85
2023-06-21T19:24:20.264Z,52.62
2023-06-21T19:28:28.050Z,52.40
2023-06-21T19:32:35.886Z,52.31
2023-06-21T19:36:43.322Z,52.44
2023-06-21T19:40:51.881Z,52.73
2023-06-21T19:44:59.346Z,53.01
2023-06-21T19:49:07.693Z,53.69
2023-06-21T19:53:15.742Z,54.04
2023-06-21T19:57:24.964Z,54.72
2023-06-21T20:01:33.222Z,55.09
2023-06-21T20:05:41.028Z,55.58
2023-06-21T20:09:48.468Z,56.12
2023-06-21T20:13:56.048Z,56.80
2023-06-21T20:18:03.713Z,57.34
2023-06-21T20:22:11.483Z,57.75
2023-06-21T20:26:21.657Z,58.08
2023-06-21T20:30:29.610Z,58.33
2023-06-21T20:34:38.745Z,58.64
2023-06-21T20:38:46.372Z,58.78
2023-06-21T20:42:56.176Z,59.18
2023-06-21T20:47:06.919Z,59.25
2023-06-21T20:51:14.716Z,59.34
2023-06-21T20:55:27.471Z,59.41
2023-06-21T20:59:35.171Z,59.64
2023-06-21T21:03:42.959Z,59.68
2023-06-21T21:07:51.393Z,59.58
2023-06-21T21:11:59.532Z,59.89
2023-06-21T21:16:07.489Z,60.15
2023-06-21T21:20:15.595Z,60.15
2023-06-21T21:24:23.042Z,60.40
2023-06-21T21:28:30.887Z,60.59
2023-06-21T21:32:39.021Z,60.82
2023-06-21T21:36:46.861Z,60.84
2023-06-21T21:40:54.382Z,61.08
2023-06-21T21:45:03.405Z,61.23
2023-06-21T21:49:10.903Z,61.33
2023-06-21T21:53:18.432Z,61.60
2023-06-21T21:57:27.031Z,61.73
2023-06-21T22:01:35.448Z,61.85
2023-06-21T22:05:43.246Z,62.07
2023-06-21T22:09:51.141Z,62.31
2023-06-21T22:13:58.874Z,62.47
2023-06-21T22:18:07.313Z,62.53
2023-06-21T22:22:18.756Z,62.69
2023-06-21T22:26:26.595Z,62.93
2023-06-21T22:30:39.308Z,63.06
2023-06-21T22:34:53.484Z,63.37
2023-06-21T22:39:01.644Z,63.49
2023-06-21T22:43:09.309Z,63.81
2023-06-21T22:47:18.885Z,63.82
2023-06-21T22:51:28.200Z,63.96
2023-06-21T22:55:37.124Z,64.30
2023-06-21T22:59:44.696Z,64.54
2023-06-21T23:03:52.840Z,64.65
2023-06-21T23:08:02.582Z,64.71
2023-06-21T23:12:11.966Z,64.94
2023-06-21T23:16:22.910Z,65.26
2023-06-21T23:20:34.588Z,65.66
2023-06-21T23:24:43.030Z,65.74
2023-06-21T23:28:50.990Z,65.85
2023-06-21T23:32:58.833Z,66.27
2023-06-21T23:37:06.563Z,66.34
2023-06-21T23:41:15.364Z,66.46
2023-06-21T23:45:23.190Z,66.61
2023-06-21T23:49:30.901Z,66.61
2023-06-21T23:53:39.610Z,66.54
2023-06-21T23:57:47.271Z,66.63
