createdAt,value
2019-05-07T00:00:18.181Z,0.00
2019-05-07T00:01:18.171Z,0.00
2019-05-07T00:02:18.162Z,0.00
2019-05-07T00:03:18.158Z,0.00
2019-05-07T00:04:18.137Z,0.00
2019-05-07T00:05:18.127Z,0.00
2019-05-07T00:06:18.116Z,0.00
2019-05-07T00:07:18.104Z,0.00
2019-05-07T00:08:18.098Z,0.00
2019-05-07T00:09:18.096Z,0.00
2019-05-07T00:10:18.072Z,0.00
2019-05-07T00:11:18.063Z,0.00
2019-05-07T00:12:18.050Z,0.00
2019-05-07T00:13:18.041Z,0.00
2019-05-07T00:14:18.041Z,0.00
2019-05-07T00:15:18.019Z,0.00
2019-05-07T00:16:18.014Z,0.00
2019-05-07T00:17:17.997Z,0.00
2019-05-07T00:18:17.985Z,0.00
2019-05-07T00:19:17.988Z,0.00
2019-05-07T00:20:17.967Z,0.00
2019-05-07T00:21:17.952Z,0.00
2019-05-07T00:22:17.942Z,0.00
2019-05-07T00:23:17.934Z,0.00
2019-05-07T00:24:17.929Z,0.00
2019-05-07T00:25:17.913Z,0.00
2019-05-07T00:26:17.899Z,0.00
2019-05-07T00:27:17.889Z,0.00
2019-05-07T00:28:17.879Z,0.00
2019-05-07T00:29:17.877Z,0.00
2019-05-07T00:30:17.861Z,0.00
2019-05-07T00:31:17.851Z,0.00
2019-05-07T00:32:17.835Z,0.00
2019-05-07T00:33:17.824Z,0.00
2019-05-07T00:34:17.823Z,0.00
2019-05-07T00:35:17.802Z,0.00
2019-05-07T00:36:17.791Z,0.00
2019-05-07T00:37:17.781Z,0.00
2019-05-07T00:38:17.768Z,0.00
2019-05-07T00:39:17.768Z,0.00
2019-05-07T00:40:17.748Z,0.00
2019-05-07T00:41:17.736Z,0.00
2019-05-07T00:42:17.726Z,0.00
2019-05-07T00:43:17.719Z,0.00
2019-05-07T00:44:17.729Z,0.00
2019-05-07T00:45:20.770Z,0.00
2019-05-07T00:46:18.686Z,0.00
2019-05-07T00:47:17.671Z,0.00
2019-05-07T00:48:17.661Z,0.00
2019-05-07T00:49:17.655Z,0.00
2019-05-07T00:50:17.648Z,0.00
2019-05-07T00:51:17.628Z,0.00
2019-05-07T00:52:17.617Z,0.00
2019-05-07T00:53:17.619Z,0.00
2019-05-07T00:54:17.600Z,0.00
2019-05-07T00:55:17.600Z,0.00
2019-05-07T00:56:17.575Z,0.00
2019-05-07T00:57:17.563Z,0.00
2019-05-07T00:58:17.552Z,0.00
2019-05-07T00:59:17.549Z,0.00
2019-05-07T01:00:17.544Z,0.00
2019-05-07T01:01:17.521Z,0.00
2019-05-07T01:02:17.509Z,0.00
2019-05-07T01:03:17.498Z,0.00
2019-05-07T01:04:17.487Z,0.00
2019-05-07T01:05:17.484Z,0.00
2019-05-07T01:06:17.471Z,0.00
2019-05-07T01:07:17.458Z,0.00
2019-05-07T01:08:17.444Z,0.00
2019-05-07T01:09:17.435Z,0.00
2019-05-07T01:10:17.441Z,0.00
2019-05-07T01:11:17.422Z,0.00
2019-05-07T01:12:17.401Z,0.00
2019-05-07T01:13:17.391Z,0.00
2019-05-07T01:14:17.381Z,0.00
2019-05-07T01:15:30.446Z,0.00
2019-05-07T01:16:18.357Z,0.00
2019-05-07T01:17:17.348Z,0.00
2019-05-07T01:18:17.339Z,0.00
2019-05-07T01:19:17.325Z,0.00
2019-05-07T01:20:17.339Z,0.00
2019-05-07T01:21:17.303Z,0.00
2019-05-07T01:22:17.293Z,0.00
2019-05-07T01:23:17.285Z,0.00
2019-05-07T01:24:17.271Z,0.00
2019-05-07T01:25:17.261Z,0.00
2019-05-07T01:26:17.259Z,0.00
2019-05-07T01:27:17.241Z,0.00
2019-05-07T01:28:17.232Z,0.00
2019-05-07T01:29:17.223Z,0.00
2019-05-07T01:30:17.207Z,0.00
2019-05-07T01:31:17.207Z,0.00
2019-05-07T01:32:17.185Z,0.00
2019-05-07T01:33:17.175Z,0.00
2019-05-07T01:34:17.166Z,0.00
2019-05-07T01:35:17.153Z,0.00
2019-05-07T01:36:17.155Z,0.00
2019-05-07T01:37:17.131Z,0.00
2019-05-07T01:38:17.123Z,0.00
2019-05-07T01:39:17.113Z,0.00
2019-05-07T01:40:17.100Z,0.00
2019-05-07T01:41:17.100Z,0.00
2019-05-07T01:42:17.077Z,0.00
2019-05-07T01:43:17.069Z,0.00
2019-05-07T01:44:17.057Z,0.00
2019-05-07T01:45:17.048Z,0.00
2019-05-07T01:46:17.047Z,0.00
2019-05-07T01:47:17.025Z,0.00
2019-05-07T01:48:17.016Z,0.00
2019-05-07T01:49:17.007Z,0.00
2019-05-07T01:50:16.992Z,0.00
2019-05-07T01:51:16.993Z,0.00
2019-05-07T01:52:16.971Z,0.00
2019-05-07T01:53:16.965Z,0.00
2019-05-07T01:54:16.949Z,0.00
2019-05-07T01:55:16.939Z,0.00
2019-05-07T01:56:16.937Z,0.00
2019-05-07T01:57:16.919Z,0.00
2019-05-07T01:58:16.910Z,0.00
2019-05-07T01:59:16.896Z,0.00
2019-05-07T02:00:16.888Z,0.00
2019-05-07T02:01:16.882Z,0.00
2019-05-07T02:02:16.872Z,0.00
2019-05-07T02:03:16.866Z,0.00
2019-05-07T02:04:16.848Z,0.00
2019-05-07T02:05:16.835Z,0.00
2019-05-07T02:06:16.831Z,0.00
2019-05-07T02:07:16.812Z,0.00
2019-05-07T02:08:16.802Z,0.00
2019-05-07T02:09:16.790Z,0.00
2019-05-07T02:10:16.781Z,0.00
2019-05-07T02:11:16.782Z,0.00
2019-05-07T02:12:16.758Z,0.00
2019-05-07T02:13:16.747Z,0.00
2019-05-07T02:14:16.738Z,0.00
2019-05-07T02:15:16.726Z,0.00
2019-05-07T02:16:16.726Z,0.00
2019-05-07T02:17:16.706Z,0.00
2019-05-07T02:18:16.696Z,0.00
2019-05-07T02:19:16.690Z,0.00
2019-05-07T02:20:16.674Z,0.00
2019-05-07T02:21:16.662Z,0.00
2019-05-07T02:22:16.664Z,0.00
2019-05-07T02:23:16.649Z,0.00
2019-05-07T02:24:16.631Z,0.00
2019-05-07T02:25:16.620Z,0.00
2019-05-07T02:26:16.610Z,0.00
2019-05-07T02:27:16.611Z,0.00
2019-05-07T02:28:16.589Z,0.00
2019-05-07T02:29:16.578Z,0.00
2019-05-07T02:30:16.576Z,0.00
2019-05-07T02:31:16.561Z,0.00
2019-05-07T02:32:16.568Z,0.00
2019-05-07T02:33:16.536Z,0.00
2019-05-07T02:34:16.543Z,0.00
2019-05-07T02:35:16.515Z,0.00
2019-05-07T02:36:16.505Z,0.00
2019-05-07T02:37:16.515Z,0.00
2019-05-07T02:38:16.485Z,0.00
2019-05-07T02:39:16.475Z,0.00
2019-05-07T02:40:16.471Z,0.00
2019-05-07T02:41:16.454Z,0.00
2019-05-07T02:42:16.449Z,0.00
2019-05-07T02:43:16.431Z,0.00
2019-05-07T02:44:16.423Z,0.00
2019-05-07T02:45:16.415Z,0.00
2019-05-07T02:46:26.383Z,0.00
2019-05-07T02:47:17.397Z,0.00
2019-05-07T02:48:16.377Z,0.00
2019-05-07T02:49:16.370Z,0.00
2019-05-07T02:50:16.360Z,0.00
2019-05-07T02:51:16.346Z,0.00
2019-05-07T02:52:16.346Z,0.00
2019-05-07T02:53:18.112Z,0.00
2019-05-07T02:54:16.316Z,0.00
2019-05-07T02:55:16.309Z,0.00
2019-05-07T02:56:16.300Z,0.00
2019-05-07T02:57:17.058Z,0.00
2019-05-07T02:58:16.273Z,0.00
2019-05-07T02:59:16.263Z,0.00
2019-05-07T03:00:19.366Z,4.00
2019-05-07T03:01:16.240Z,0.00
2019-05-07T03:02:16.239Z,0.00
2019-05-07T03:03:16.236Z,0.00
2019-05-07T03:04:16.211Z,0.00
2019-05-07T03:05:16.199Z,4.00
2019-05-07T03:06:16.188Z,0.00
2019-05-07T03:07:16.186Z,0.00
2019-05-07T03:08:16.165Z,4.00
2019-05-07T03:09:16.156Z,0.00
2019-05-07T03:10:16.146Z,4.00
2019-05-07T03:11:16.139Z,8.00
2019-05-07T03:12:16.134Z,4.00
2019-05-07T03:13:16.113Z,4.00
2019-05-07T03:14:16.103Z,4.00
2019-05-07T03:15:16.093Z,4.00
2019-05-07T03:16:16.081Z,8.00
2019-05-07T03:17:16.081Z,8.00
2019-05-07T03:18:18.896Z,12.00
2019-05-07T03:19:16.051Z,8.00
2019-05-07T03:20:16.045Z,12.00
2019-05-07T03:21:16.033Z,12.00
2019-05-07T03:22:16.056Z,16.00
2019-05-07T03:23:16.022Z,16.00
2019-05-07T03:24:16.002Z,20.00
2019-05-07T03:25:15.987Z,20.00
2019-05-07T03:26:15.976Z,24.00
2019-05-07T03:27:15.973Z,20.00
2019-05-07T03:28:15.967Z,24.00
2019-05-07T03:29:15.945Z,28.00
2019-05-07T03:30:17.199Z,28.00
2019-05-07T03:31:17.152Z,36.00
2019-05-07T03:32:16.405Z,32.00
2019-05-07T03:33:16.467Z,40.00
2019-05-07T03:34:16.722Z,40.00
2019-05-07T03:35:16.654Z,44.00
2019-05-07T03:36:17.262Z,52.00
2019-05-07T03:37:15.863Z,56.00
2019-05-07T03:38:15.858Z,60.00
2019-05-07T03:39:15.838Z,68.00
2019-05-07T03:40:15.828Z,76.00
2019-05-07T03:41:15.822Z,80.00
2019-05-07T03:42:15.807Z,88.00
2019-05-07T03:43:15.824Z,96.00
2019-05-07T03:44:15.786Z,108.00
2019-05-07T03:45:15.777Z,120.00
2019-05-07T03:46:15.765Z,128.00
2019-05-07T03:47:15.754Z,136.00
2019-05-07T03:48:15.753Z,152.00
2019-05-07T03:49:15.733Z,164.00
2019-05-07T03:50:15.723Z,176.00
2019-05-07T03:51:15.726Z,192.00
2019-05-07T03:52:15.702Z,216.00
2019-05-07T03:53:15.703Z,236.00
2019-05-07T03:54:15.681Z,260.00
2019-05-07T03:55:15.670Z,288.00
2019-05-07T03:56:15.674Z,320.00
2019-05-07T03:57:16.122Z,352.00
2019-05-07T03:58:15.649Z,392.00
2019-05-07T03:59:15.628Z,436.00
2019-05-07T04:00:15.626Z,484.00
2019-05-07T04:01:15.608Z,544.00
2019-05-07T04:02:15.603Z,608.00
2019-05-07T04:03:19.322Z,696.00
2019-05-07T04:04:16.582Z,780.00
2019-05-07T04:05:15.565Z,860.00
2019-05-07T04:06:15.553Z,940.00
2019-05-07T04:07:15.542Z,1036.00
2019-05-07T04:08:15.540Z,1072.00
2019-05-07T04:09:15.558Z,1204.00
2019-05-07T04:10:15.634Z,1376.00
2019-05-07T04:11:15.500Z,1588.00
2019-05-07T04:12:15.493Z,1848.00
2019-05-07T04:13:15.481Z,2076.00
2019-05-07T04:14:15.479Z,2200.00
2019-05-07T04:15:19.144Z,2288.00
2019-05-07T04:16:15.449Z,2320.00
2019-05-07T04:17:22.473Z,2252.00
2019-05-07T04:18:16.427Z,2328.00
2019-05-07T04:19:15.425Z,2436.00
2019-05-07T04:20:15.412Z,2484.00
2019-05-07T04:21:15.398Z,2784.00
2019-05-07T04:22:15.384Z,3512.00
2019-05-07T04:23:15.375Z,2844.00
2019-05-07T04:24:15.374Z,3404.00
2019-05-07T04:25:15.357Z,3220.00
2019-05-07T04:26:15.340Z,3656.00
2019-05-07T04:27:15.331Z,3832.00
2019-05-07T04:28:15.319Z,4188.00
2019-05-07T04:29:15.316Z,4152.00
2019-05-07T04:30:15.303Z,4532.00
2019-05-07T04:31:15.288Z,3416.00
2019-05-07T04:32:15.278Z,3044.00
2019-05-07T04:33:15.266Z,3412.00
2019-05-07T04:34:15.264Z,3948.00
2019-05-07T04:35:15.243Z,4040.00
2019-05-07T04:36:15.233Z,4352.00
2019-05-07T04:37:15.226Z,6224.00
2019-05-07T04:38:15.211Z,8084.00
2019-05-07T04:39:15.210Z,7920.00
2019-05-07T04:40:15.196Z,6996.00
2019-05-07T04:41:15.183Z,6436.00
2019-05-07T04:42:15.181Z,12256.00
2019-05-07T04:43:15.158Z,11844.00
2019-05-07T04:44:15.166Z,37376.00
2019-05-07T04:45:15.137Z,8960.00
2019-05-07T04:46:15.146Z,19456.00
2019-05-07T04:47:32.929Z,6808.00
2019-05-07T04:48:16.103Z,7880.00
2019-05-07T04:49:15.109Z,20512.00
2019-05-07T04:50:32.892Z,27168.00
2019-05-07T04:51:16.073Z,7672.00
2019-05-07T04:52:15.487Z,10968.00
2019-05-07T04:53:15.050Z,9428.00
2019-05-07T04:54:15.070Z,4152.00
2019-05-07T04:55:15.028Z,2444.00
2019-05-07T04:56:15.020Z,2544.00
2019-05-07T04:57:15.006Z,3436.00
2019-05-07T04:58:15.009Z,6748.00
2019-05-07T04:59:14.991Z,4840.00
2019-05-07T05:00:14.983Z,2692.00
2019-05-07T05:01:14.964Z,3000.00
2019-05-07T05:02:14.952Z,3216.00
2019-05-07T05:03:14.942Z,2800.00
2019-05-07T05:04:25.509Z,3148.00
2019-05-07T05:05:15.933Z,3080.00
2019-05-07T05:06:14.934Z,2496.00
2019-05-07T05:07:14.900Z,1808.00
2019-05-07T05:08:14.888Z,1708.00
2019-05-07T05:09:14.978Z,1736.00
2019-05-07T05:10:14.881Z,1576.00
2019-05-07T05:11:14.859Z,2488.00
2019-05-07T05:12:14.849Z,1960.00
2019-05-07T05:13:14.838Z,1096.00
2019-05-07T05:14:14.824Z,1096.00
2019-05-07T05:15:14.822Z,1480.00
2019-05-07T05:16:14.802Z,1984.00
2019-05-07T05:17:14.792Z,2184.00
2019-05-07T05:18:14.789Z,2080.00
2019-05-07T05:19:14.772Z,2224.00
2019-05-07T05:20:14.769Z,2892.00
2019-05-07T05:21:14.753Z,5968.00
2019-05-07T05:22:14.739Z,45952.00
2019-05-07T05:23:14.729Z,13364.00
2019-05-07T05:24:14.720Z,54336.00
2019-05-07T05:25:14.715Z,10680.00
2019-05-07T05:26:14.698Z,45184.00
2019-05-07T05:27:14.684Z,55776.00
2019-05-07T05:28:14.679Z,17088.00
2019-05-07T05:29:14.667Z,9608.00
2019-05-07T05:30:14.673Z,10084.00
2019-05-07T05:31:14.642Z,12568.00
2019-05-07T05:32:14.631Z,81792.00
2019-05-07T05:33:14.621Z,10980.00
2019-05-07T05:34:14.614Z,8196.00
2019-05-07T05:35:14.598Z,20672.00
2019-05-07T05:36:14.598Z,53792.00
2019-05-07T05:37:14.577Z,40224.00
2019-05-07T05:38:14.568Z,9896.00
2019-05-07T05:39:14.555Z,7076.00
2019-05-07T05:40:14.545Z,9276.00
2019-05-07T05:41:14.544Z,14288.00
2019-05-07T05:42:14.524Z,6020.00
2019-05-07T05:43:14.511Z,6512.00
2019-05-07T05:44:14.500Z,15540.00
2019-05-07T05:45:14.511Z,82240.00
2019-05-07T05:46:14.492Z,18560.00
2019-05-07T05:47:14.469Z,12888.00
2019-05-07T05:48:14.460Z,62432.00
2019-05-07T05:49:14.487Z,22560.00
2019-05-07T05:50:14.436Z,15488.00
2019-05-07T05:51:14.434Z,11496.00
2019-05-07T05:52:14.414Z,95840.00
2019-05-07T05:53:14.408Z,19936.00
2019-05-07T05:54:14.400Z,8400.00
2019-05-07T05:55:14.409Z,6432.00
2019-05-07T05:56:14.404Z,81600.00
2019-05-07T05:57:14.362Z,102112.00
2019-05-07T05:58:14.353Z,101504.00
2019-05-07T05:59:24.132Z,85280.00
2019-05-07T06:00:15.329Z,97632.00
2019-05-07T06:01:14.318Z,88384.00
2019-05-07T06:02:14.325Z,19104.00
2019-05-07T06:03:14.300Z,93376.00
2019-05-07T06:04:14.287Z,95904.00
2019-05-07T06:05:14.275Z,15936.00
2019-05-07T06:06:14.267Z,65504.00
2019-05-07T06:07:14.885Z,95360.00
2019-05-07T06:08:17.434Z,94656.00
2019-05-07T06:09:14.234Z,61024.00
2019-05-07T06:10:14.224Z,9748.00
2019-05-07T06:11:14.990Z,9324.00
2019-05-07T06:12:14.211Z,7976.00
2019-05-07T06:13:14.241Z,7188.00
2019-05-07T06:14:14.187Z,10340.00
2019-05-07T06:15:14.193Z,14740.00
2019-05-07T06:16:14.162Z,101408.00
2019-05-07T06:17:14.180Z,54240.00
2019-05-07T06:18:20.947Z,10372.00
2019-05-07T06:19:15.130Z,6588.00
2019-05-07T06:20:14.118Z,8060.00
2019-05-07T06:21:14.109Z,100384.00
2019-05-07T06:22:16.744Z,53472.00
2019-05-07T06:23:14.107Z,99168.00
2019-05-07T06:24:14.076Z,92800.00
2019-05-07T06:25:15.086Z,103776.00
2019-05-07T06:26:14.056Z,96800.00
2019-05-07T06:27:14.045Z,108608.00
2019-05-07T06:28:14.049Z,108032.00
2019-05-07T06:29:14.025Z,110432.00
2019-05-07T06:30:14.016Z,109088.00
2019-05-07T06:31:15.021Z,108480.00
2019-05-07T06:32:13.993Z,44320.00
2019-05-07T06:33:13.996Z,109376.00
2019-05-07T06:34:13.974Z,59488.00
2019-05-07T06:35:13.964Z,11272.00
2019-05-07T06:36:13.952Z,68384.00
2019-05-07T06:37:13.943Z,19968.00
2019-05-07T06:38:13.963Z,126112.00
2019-05-07T06:39:13.959Z,0.00
2019-05-07T06:40:13.913Z,135264.00
2019-05-07T06:41:13.901Z,143424.00
2019-05-07T06:42:13.899Z,10340.00
2019-05-07T06:43:13.883Z,76672.00
2019-05-07T06:44:13.885Z,57184.00
2019-05-07T06:45:13.860Z,40608.00
2019-05-07T06:46:13.852Z,29120.00
2019-05-07T06:47:13.840Z,21024.00
2019-05-07T06:48:13.832Z,29440.00
2019-05-07T06:49:13.830Z,28992.00
2019-05-07T06:50:13.812Z,6976.00
2019-05-07T06:51:13.802Z,24544.00
2019-05-07T06:52:13.791Z,21472.00
2019-05-07T06:53:13.781Z,20736.00
2019-05-07T06:54:13.779Z,18752.00
2019-05-07T06:55:13.761Z,16672.00
2019-05-07T06:56:13.751Z,26880.00
2019-05-07T06:57:13.737Z,13536.00
2019-05-07T06:58:13.730Z,13792.00
2019-05-07T06:59:13.725Z,19584.00
2019-05-07T07:00:13.708Z,15328.00
2019-05-07T07:01:13.698Z,14656.00
2019-05-07T07:02:13.685Z,15424.00
2019-05-07T07:03:13.679Z,12808.00
2019-05-07T07:04:13.673Z,12384.00
2019-05-07T07:05:13.658Z,11900.00
2019-05-07T07:06:13.643Z,10744.00
2019-05-07T07:07:26.125Z,10284.00
2019-05-07T07:08:14.623Z,10024.00
2019-05-07T07:09:13.631Z,10212.00
2019-05-07T07:10:13.608Z,10000.00
2019-05-07T07:11:13.592Z,9716.00
2019-05-07T07:12:13.581Z,5492.00
2019-05-07T07:13:13.586Z,5472.00
2019-05-07T07:14:13.561Z,5196.00
2019-05-07T07:15:13.560Z,4828.00
2019-05-07T07:16:13.543Z,4872.00
2019-05-07T07:17:13.531Z,8476.00
2019-05-07T07:18:13.520Z,8444.00
2019-05-07T07:19:13.508Z,8776.00
2019-05-07T07:20:13.513Z,9148.00
2019-05-07T07:21:13.491Z,9036.00
2019-05-07T07:22:13.475Z,8996.00
2019-05-07T07:23:13.464Z,9192.00
2019-05-07T07:24:13.457Z,9636.00
2019-05-07T07:25:13.453Z,9820.00
2019-05-07T07:26:13.449Z,9412.00
2019-05-07T07:27:13.426Z,9128.00
2019-05-07T07:28:13.412Z,9124.00
2019-05-07T07:29:13.404Z,8964.00
2019-05-07T07:30:13.406Z,8432.00
2019-05-07T07:31:13.381Z,9068.00
2019-05-07T07:32:13.369Z,9636.00
2019-05-07T07:33:13.359Z,9396.00
2019-05-07T07:34:13.349Z,8892.00
2019-05-07T07:35:13.345Z,8544.00
2019-05-07T07:36:13.327Z,5776.00
2019-05-07T07:37:15.703Z,5816.00
2019-05-07T07:38:13.305Z,7856.00
2019-05-07T07:39:13.295Z,7884.00
2019-05-07T07:40:13.294Z,8120.00
2019-05-07T07:41:13.275Z,8696.00
2019-05-07T07:42:13.264Z,8456.00
2019-05-07T07:43:13.254Z,8112.00
2019-05-07T07:44:13.515Z,7848.00
2019-05-07T07:45:13.264Z,7268.00
2019-05-07T07:46:16.394Z,7204.00
2019-05-07T07:47:13.211Z,7228.00
2019-05-07T07:48:13.350Z,7200.00
2019-05-07T07:49:15.077Z,7256.00
2019-05-07T07:50:13.178Z,6904.00
2019-05-07T07:51:13.792Z,6744.00
2019-05-07T07:52:13.155Z,6616.00
2019-05-07T07:53:13.381Z,6592.00
2019-05-07T07:54:13.486Z,7104.00
2019-05-07T07:55:13.136Z,6944.00
2019-05-07T07:56:13.129Z,6596.00
2019-05-07T07:57:13.101Z,5224.00
2019-05-07T07:58:13.091Z,5228.00
2019-05-07T07:59:13.079Z,4560.00
2019-05-07T08:00:13.069Z,6332.00
2019-05-07T08:01:13.070Z,5028.00
2019-05-07T08:02:13.046Z,5004.00
2019-05-07T08:03:13.451Z,5216.00
2019-05-07T08:04:13.025Z,6836.00
2019-05-07T08:05:13.014Z,6964.00
2019-05-07T08:06:13.012Z,7008.00
2019-05-07T08:07:12.994Z,7052.00
2019-05-07T08:08:13.024Z,6480.00
2019-05-07T08:09:13.176Z,4968.00
2019-05-07T08:10:13.038Z,4824.00
2019-05-07T08:11:13.151Z,5612.00
2019-05-07T08:12:12.992Z,5396.00
2019-05-07T08:13:12.935Z,6532.00
2019-05-07T08:14:12.919Z,5304.00
2019-05-07T08:15:18.027Z,5100.00
2019-05-07T08:16:13.905Z,5216.00
2019-05-07T08:17:13.234Z,5140.00
2019-05-07T08:18:12.920Z,4964.00
2019-05-07T08:19:21.656Z,5292.00
2019-05-07T08:20:13.858Z,6252.00
2019-05-07T08:21:12.849Z,6340.00
2019-05-07T08:22:12.845Z,6324.00
2019-05-07T08:23:12.823Z,6328.00
2019-05-07T08:24:12.813Z,6356.00
2019-05-07T08:25:12.805Z,6400.00
2019-05-07T08:26:12.817Z,6576.00
2019-05-07T08:27:15.104Z,6888.00
2019-05-07T08:28:12.768Z,7092.00
2019-05-07T08:29:12.763Z,7184.00
2019-05-07T08:30:12.748Z,5288.00
2019-05-07T08:31:12.735Z,5084.00
2019-05-07T08:32:12.737Z,4940.00
2019-05-07T08:33:14.776Z,5104.00
2019-05-07T08:34:14.226Z,5032.00
2019-05-07T08:35:14.312Z,4852.00
2019-05-07T08:36:14.739Z,4584.00
2019-05-07T08:37:12.685Z,4492.00
2019-05-07T08:38:12.876Z,4468.00
2019-05-07T08:39:13.095Z,4648.00
2019-05-07T08:40:12.959Z,4696.00
2019-05-07T08:41:12.627Z,4772.00
2019-05-07T08:42:12.629Z,6340.00
2019-05-07T08:43:12.725Z,6632.00
2019-05-07T08:44:15.213Z,6832.00
2019-05-07T08:45:12.624Z,5456.00
2019-05-07T08:46:12.573Z,5248.00
2019-05-07T08:47:12.632Z,6788.00
2019-05-07T08:48:12.661Z,6232.00
2019-05-07T08:49:12.543Z,5076.00
2019-05-07T08:50:12.528Z,5236.00
2019-05-07T08:51:12.521Z,6408.00
2019-05-07T08:52:12.512Z,6308.00
2019-05-07T08:53:13.203Z,4820.00
2019-05-07T08:54:12.526Z,5996.00
2019-05-07T08:55:12.719Z,4368.00
2019-05-07T08:56:12.593Z,4208.00
2019-05-07T08:57:12.462Z,4400.00
2019-05-07T08:58:12.449Z,5960.00
2019-05-07T08:59:12.579Z,6428.00
2019-05-07T09:00:12.473Z,6524.00
2019-05-07T09:01:12.409Z,6564.00
2019-05-07T09:02:12.753Z,6796.00
2019-05-07T09:03:20.192Z,6988.00
2019-05-07T09:04:13.649Z,7048.00
2019-05-07T09:05:12.365Z,7004.00
2019-05-07T09:06:12.361Z,6448.00
2019-05-07T09:07:12.990Z,7012.00
2019-05-07T09:08:12.887Z,6680.00
2019-05-07T09:09:13.114Z,7168.00
2019-05-07T09:10:12.742Z,7128.00
2019-05-07T09:11:13.346Z,4948.00
2019-05-07T09:12:12.573Z,4832.00
2019-05-07T09:13:12.638Z,4828.00
2019-05-07T09:14:12.786Z,4716.00
2019-05-07T09:15:12.540Z,4780.00
2019-05-07T09:16:12.951Z,4544.00
2019-05-07T09:17:12.736Z,5168.00
2019-05-07T09:18:12.451Z,6080.00
2019-05-07T09:19:12.848Z,6088.00
2019-05-07T09:20:12.658Z,4840.00
2019-05-07T09:21:12.723Z,3692.00
2019-05-07T09:22:12.828Z,3816.00
2019-05-07T09:23:12.369Z,3952.00
2019-05-07T09:24:12.516Z,6308.00
2019-05-07T09:25:12.944Z,6452.00
2019-05-07T09:26:13.016Z,6540.00
2019-05-07T09:27:12.331Z,6632.00
2019-05-07T09:28:12.125Z,6752.00
2019-05-07T09:29:12.106Z,6776.00
2019-05-07T09:30:12.820Z,6824.00
2019-05-07T09:31:12.141Z,6808.00
2019-05-07T09:32:12.174Z,6824.00
2019-05-07T09:33:12.569Z,6800.00
2019-05-07T09:34:12.052Z,6904.00
2019-05-07T09:35:12.489Z,7104.00
2019-05-07T09:36:12.193Z,7340.00
2019-05-07T09:37:12.479Z,6304.00
2019-05-07T09:38:12.232Z,4816.00
2019-05-07T09:39:12.190Z,4568.00
2019-05-07T09:40:12.589Z,4480.00
2019-05-07T09:41:12.149Z,4364.00
2019-05-07T09:42:12.226Z,6456.00
2019-05-07T09:43:11.994Z,6404.00
2019-05-07T09:44:12.055Z,6400.00
2019-05-07T09:45:12.180Z,6456.00
2019-05-07T09:46:12.561Z,6412.00
2019-05-07T09:47:12.907Z,6540.00
2019-05-07T09:48:12.138Z,6616.00
2019-05-07T09:49:12.096Z,6524.00
2019-05-07T09:50:12.111Z,6432.00
2019-05-07T09:51:12.322Z,6336.00
2019-05-07T09:52:12.353Z,6292.00
2019-05-07T09:53:12.782Z,6256.00
2019-05-07T09:54:12.701Z,6324.00
2019-05-07T09:55:17.120Z,6260.00
2019-05-07T09:56:12.818Z,6248.00
2019-05-07T09:57:27.211Z,6248.00
2019-05-07T09:58:12.818Z,5904.00
2019-05-07T09:59:12.584Z,6388.00
2019-05-07T10:00:12.307Z,5372.00
2019-05-07T10:01:12.699Z,4660.00
2019-05-07T10:02:12.242Z,6760.00
2019-05-07T10:03:12.586Z,6836.00
2019-05-07T10:04:11.741Z,6940.00
2019-05-07T10:05:11.722Z,7532.00
2019-05-07T10:06:12.458Z,7596.00
2019-05-07T10:07:12.707Z,6944.00
2019-05-07T10:08:12.845Z,7320.00
2019-05-07T10:09:12.098Z,7304.00
2019-05-07T10:10:12.070Z,7332.00
2019-05-07T10:11:12.177Z,7516.00
2019-05-07T10:12:12.196Z,6412.00
2019-05-07T10:13:12.201Z,7560.00
2019-05-07T10:14:12.399Z,5160.00
2019-05-07T10:15:12.294Z,5028.00
2019-05-07T10:16:12.802Z,4844.00
2019-05-07T10:17:12.002Z,4560.00
2019-05-07T10:18:12.425Z,4392.00
2019-05-07T10:19:11.573Z,4336.00
2019-05-07T10:20:21.108Z,4308.00
2019-05-07T10:21:12.811Z,6968.00
2019-05-07T10:22:12.574Z,4896.00
2019-05-07T10:23:11.706Z,6032.00
2019-05-07T10:24:12.975Z,7152.00
2019-05-07T10:25:12.150Z,7252.00
2019-05-07T10:26:12.171Z,7252.00
2019-05-07T10:27:12.623Z,7056.00
2019-05-07T10:28:12.532Z,6936.00
2019-05-07T10:29:12.644Z,6932.00
2019-05-07T10:30:12.934Z,6976.00
2019-05-07T10:31:11.445Z,7040.00
2019-05-07T10:32:12.875Z,7040.00
2019-05-07T10:33:12.321Z,6824.00
2019-05-07T10:34:12.319Z,5728.00
2019-05-07T10:35:12.782Z,5208.00
2019-05-07T10:36:12.517Z,3900.00
2019-05-07T10:37:12.065Z,3804.00
2019-05-07T10:38:12.427Z,3656.00
2019-05-07T10:39:12.850Z,3764.00
2019-05-07T10:40:12.234Z,6384.00
2019-05-07T10:41:12.143Z,5812.00
2019-05-07T10:42:12.321Z,6324.00
2019-05-07T10:43:11.317Z,6256.00
2019-05-07T10:44:11.890Z,6212.00
2019-05-07T10:45:13.027Z,6240.00
2019-05-07T10:46:12.760Z,6288.00
2019-05-07T10:47:12.135Z,6296.00
2019-05-07T10:48:11.711Z,6620.00
2019-05-07T10:49:12.303Z,6752.00
2019-05-07T10:50:11.910Z,6852.00
2019-05-07T10:51:11.248Z,7020.00
2019-05-07T10:52:12.551Z,7012.00
2019-05-07T10:53:12.522Z,7016.00
2019-05-07T10:54:12.603Z,7068.00
2019-05-07T10:55:12.052Z,6736.00
2019-05-07T10:56:11.820Z,5936.00
2019-05-07T10:57:11.978Z,4164.00
2019-05-07T10:58:11.157Z,4064.00
2019-05-07T10:59:12.265Z,4068.00
2019-05-07T11:00:12.377Z,6000.00
2019-05-07T11:01:12.047Z,5768.00
2019-05-07T11:02:12.603Z,5472.00
2019-05-07T11:03:12.668Z,4468.00
2019-05-07T11:04:12.823Z,4404.00
2019-05-07T11:05:12.998Z,4304.00
2019-05-07T11:06:11.988Z,4696.00
2019-05-07T11:07:11.063Z,4816.00
2019-05-07T11:08:11.056Z,6736.00
2019-05-07T11:09:11.041Z,6468.00
2019-05-07T11:10:12.355Z,4908.00
2019-05-07T11:11:11.062Z,4484.00
2019-05-07T11:12:12.742Z,6208.00
2019-05-07T11:13:12.851Z,5516.00
2019-05-07T11:14:12.290Z,6364.00
2019-05-07T11:15:12.588Z,6448.00
2019-05-07T11:16:11.760Z,6572.00
2019-05-07T11:17:11.869Z,5328.00
2019-05-07T11:18:12.677Z,6808.00
2019-05-07T11:19:12.688Z,4580.00
2019-05-07T11:20:12.205Z,4280.00
2019-05-07T11:21:11.895Z,4208.00
2019-05-07T11:22:11.624Z,4072.00
2019-05-07T11:23:10.892Z,3880.00
2019-05-07T11:24:12.117Z,3768.00
2019-05-07T11:25:12.089Z,3660.00
2019-05-07T11:26:11.834Z,3512.00
2019-05-07T11:27:11.905Z,3484.00
2019-05-07T11:28:12.322Z,3472.00
2019-05-07T11:29:12.856Z,3552.00
2019-05-07T11:30:11.916Z,3544.00
2019-05-07T11:31:12.397Z,3556.00
2019-05-07T11:32:12.323Z,3592.00
2019-05-07T11:33:12.834Z,3544.00
2019-05-07T11:34:11.912Z,3584.00
2019-05-07T11:35:11.787Z,3636.00
2019-05-07T11:36:10.757Z,3612.00
2019-05-07T11:37:11.909Z,3500.00
2019-05-07T11:38:18.592Z,3416.00
2019-05-07T11:39:12.242Z,3384.00
2019-05-07T11:40:12.950Z,3452.00
2019-05-07T11:41:12.655Z,6084.00
2019-05-07T11:42:12.599Z,6164.00
2019-05-07T11:43:12.905Z,6200.00
2019-05-07T11:44:12.412Z,6228.00
2019-05-07T11:45:12.247Z,6236.00
2019-05-07T11:46:12.916Z,6176.00
2019-05-07T11:47:12.355Z,6204.00
2019-05-07T11:48:13.111Z,6132.00
2019-05-07T11:49:11.585Z,6164.00
2019-05-07T11:50:14.366Z,6216.00
2019-05-07T11:51:12.280Z,6392.00
2019-05-07T11:52:12.269Z,3820.00
2019-05-07T11:53:10.570Z,3780.00
2019-05-07T11:54:12.649Z,3860.00
2019-05-07T11:55:12.064Z,4684.00
2019-05-07T11:56:11.770Z,3612.00
2019-05-07T11:57:11.673Z,3604.00
2019-05-07T11:58:12.649Z,3680.00
2019-05-07T11:59:13.115Z,3776.00
2019-05-07T12:00:12.768Z,3836.00
2019-05-07T12:01:12.446Z,3840.00
2019-05-07T12:02:12.122Z,3872.00
2019-05-07T12:03:10.474Z,3936.00
2019-05-07T12:04:12.391Z,3856.00
2019-05-07T12:05:12.117Z,3776.00
2019-05-07T12:06:12.358Z,3712.00
2019-05-07T12:07:11.920Z,3676.00
2019-05-07T12:08:10.420Z,3628.00
2019-05-07T12:09:12.155Z,3632.00
2019-05-07T12:10:12.135Z,5468.00
2019-05-07T12:11:11.933Z,4116.00
2019-05-07T12:12:10.366Z,3844.00
2019-05-07T12:13:12.282Z,3964.00
2019-05-07T12:14:12.272Z,4924.00
2019-05-07T12:15:12.371Z,6520.00
2019-05-07T12:16:13.657Z,5768.00
2019-05-07T12:17:11.935Z,4076.00
2019-05-07T12:18:11.873Z,3992.00
2019-05-07T12:19:12.675Z,3844.00
2019-05-07T12:20:12.386Z,3828.00
2019-05-07T12:21:20.031Z,3788.00
2019-05-07T12:22:12.082Z,3816.00