createdAt,value
2022-08-11T00:01:58.258Z,3.75
2022-08-11T00:04:26.874Z,4.75
2022-08-11T00:06:54.667Z,4.00
2022-08-11T00:09:23.254Z,4.00
2022-08-11T00:11:58.697Z,4.25
2022-08-11T00:14:37.009Z,4.75
2022-08-11T00:17:06.754Z,6.00
2022-08-11T00:20:11.939Z,5.00
2022-08-11T00:22:23.850Z,5.00
2022-08-11T00:24:55.088Z,6.00
2022-08-11T00:27:34.561Z,5.75
2022-08-11T00:30:02.363Z,5.50
2022-08-11T00:32:30.470Z,5.00
2022-08-11T00:35:51.871Z,5.50
2022-08-11T00:37:46.903Z,5.50
2022-08-11T00:40:18.004Z,4.00
2022-08-11T00:42:53.788Z,5.00
2022-08-11T00:45:25.067Z,5.25
2022-08-11T00:48:00.281Z,5.00
2022-08-11T00:50:31.533Z,5.75
2022-08-11T00:53:26.833Z,5.00
2022-08-11T00:56:32.101Z,6.00
2022-08-11T00:59:35.076Z,5.00
2022-08-11T01:02:18.373Z,5.00
2022-08-11T01:05:08.337Z,5.50
2022-08-11T01:08:14.458Z,5.00
2022-08-11T01:11:12.319Z,5.00
2022-08-11T01:14:12.663Z,5.00
2022-08-11T01:17:04.126Z,6.00
2022-08-11T01:20:44.994Z,5.00
2022-08-11T01:23:20.814Z,6.75
2022-08-11T01:26:16.000Z,6.00
2022-08-11T01:29:21.171Z,5.25
2022-08-11T01:32:11.461Z,6.25
2022-08-11T01:35:04.702Z,5.00
2022-08-11T01:40:17.431Z,4.00
2022-08-11T01:43:33.100Z,4.75
2022-08-11T01:46:02.721Z,5.00
2022-08-11T01:48:40.963Z,5.25
2022-08-11T01:51:39.942Z,5.25
2022-08-11T01:54:14.686Z,6.25
2022-08-11T01:56:57.150Z,6.00
2022-08-11T01:59:27.126Z,5.00
2022-08-11T02:02:21.473Z,5.00
2022-08-11T02:04:53.978Z,6.00
2022-08-11T02:07:28.131Z,5.50
2022-08-11T02:10:01.941Z,6.00
2022-08-11T02:12:43.792Z,6.00
2022-08-11T02:15:26.355Z,6.00
2022-08-11T02:18:00.469Z,5.50
2022-08-11T02:20:47.349Z,5.75
2022-08-11T02:24:03.792Z,6.00
2022-08-11T02:26:33.069Z,5.00
2022-08-11T02:29:04.824Z,6.00
2022-08-11T02:32:15.869Z,5.00
2022-08-11T02:35:00.210Z,5.00
2022-08-11T02:37:30.309Z,5.25
2022-08-11T02:40:10.295Z,6.00
2022-08-11T02:42:41.464Z,5.25
2022-08-11T02:45:20.489Z,5.00
2022-08-11T02:48:07.242Z,6.00
2022-08-11T02:50:38.287Z,7.50
2022-08-11T02:53:10.295Z,5.25
2022-08-11T02:55:57.223Z,6.00
2022-08-11T02:58:35.506Z,5.00
2022-08-11T03:01:11.728Z,5.25
2022-08-11T03:03:45.995Z,6.00
2022-08-11T03:06:20.327Z,6.00
2022-08-11T03:08:52.816Z,6.00
2022-08-11T03:11:50.437Z,5.00
2022-08-11T03:14:44.332Z,6.25
2022-08-11T03:17:26.753Z,5.00
2022-08-11T03:20:12.825Z,5.75
2022-08-11T03:22:50.861Z,6.00
2022-08-11T03:25:30.354Z,6.25
2022-08-11T03:28:03.497Z,6.75
2022-08-11T03:30:36.090Z,5.00
2022-08-11T03:33:32.898Z,5.00
2022-08-11T03:36:09.254Z,6.00
2022-08-11T03:38:46.602Z,6.00
2022-08-11T03:41:50.253Z,5.75
2022-08-11T03:44:43.228Z,5.75
2022-08-11T03:47:32.070Z,6.00
2022-08-11T03:50:05.032Z,5.50
2022-08-11T03:52:50.099Z,5.25
2022-08-11T03:55:24.991Z,5.00
2022-08-11T03:58:19.726Z,5.25
2022-08-11T04:01:21.613Z,7.00
2022-08-11T04:04:14.358Z,6.50
2022-08-11T04:06:55.241Z,6.00
2022-08-11T04:10:08.945Z,6.50
2022-08-11T04:12:48.097Z,6.00
2022-08-11T04:15:43.274Z,5.00
2022-08-11T04:18:30.263Z,6.00
2022-08-11T04:21:07.483Z,5.50
2022-08-11T04:24:35.193Z,6.00
2022-08-11T04:27:13.240Z,6.00
2022-08-11T04:30:05.229Z,6.00
2022-08-11T04:32:48.289Z,6.00
2022-08-11T04:35:24.456Z,7.00
2022-08-11T04:38:15.593Z,6.00
2022-08-11T04:41:21.577Z,6.00
2022-08-11T04:44:19.966Z,7.00
2022-08-11T04:47:12.116Z,8.50
2022-08-11T04:50:13.766Z,8.50
2022-08-11T04:53:37.533Z,8.50
2022-08-11T04:56:34.722Z,6.00
2022-08-11T04:59:39.260Z,6.25
2022-08-11T05:03:06.448Z,7.00
2022-08-11T05:05:58.135Z,6.00
2022-08-11T05:08:59.012Z,8.00
2022-08-11T05:11:37.156Z,7.50
2022-08-11T05:14:49.225Z,7.25
2022-08-11T05:17:35.242Z,9.00
2022-08-11T05:20:20.541Z,7.00
2022-08-11T05:23:07.278Z,7.00
2022-08-11T05:26:42.907Z,8.75
2022-08-11T05:29:19.381Z,7.00
2022-08-11T05:32:05.322Z,6.75
2022-08-11T05:34:54.402Z,7.25
2022-08-11T05:37:27.267Z,6.25
2022-08-11T05:40:15.568Z,7.00
2022-08-11T05:43:02.523Z,7.75
2022-08-11T05:46:02.603Z,8.00
2022-08-11T05:48:52.262Z,6.75
2022-08-11T05:51:37.422Z,9.00
2022-08-11T05:54:28.832Z,7.25
2022-08-11T05:56:58.202Z,8.00
2022-08-11T05:59:27.169Z,7.00
2022-08-11T06:02:01.657Z,8.75
2022-08-11T06:04:29.547Z,9.25
2022-08-11T06:06:58.374Z,7.00
2022-08-11T06:09:30.237Z,8.00
2022-08-11T06:12:01.375Z,8.00
2022-08-11T06:14:29.474Z,10.00
2022-08-11T06:17:01.047Z,8.00
2022-08-11T06:19:33.926Z,8.00
2022-08-11T06:22:03.143Z,7.75
2022-08-11T06:24:32.383Z,8.00
2022-08-11T06:27:12.198Z,8.50
2022-08-11T06:29:54.395Z,7.00
2022-08-11T06:32:27.254Z,8.00
2022-08-11T06:35:11.791Z,8.00
2022-08-11T06:37:47.015Z,8.00
2022-08-11T06:40:27.532Z,7.25
2022-08-11T06:42:58.780Z,8.00
2022-08-11T06:45:30.500Z,8.00
2022-08-11T06:48:00.882Z,7.75
2022-08-11T06:50:47.317Z,8.00
2022-08-11T06:53:16.900Z,8.00
2022-08-11T06:56:03.801Z,7.75
2022-08-11T06:58:51.517Z,7.75
2022-08-11T07:01:24.233Z,7.75
2022-08-11T07:03:57.420Z,7.75
2022-08-11T07:06:35.765Z,8.00
2022-08-11T07:09:47.874Z,9.00
2022-08-11T07:12:56.125Z,7.25
2022-08-11T07:16:10.585Z,7.00
2022-08-11T07:18:50.653Z,9.00
2022-08-11T07:21:59.999Z,7.00
2022-08-11T07:25:02.038Z,8.00
2022-08-11T07:27:52.966Z,6.75
2022-08-11T07:30:20.834Z,7.50
2022-08-11T07:32:51.873Z,7.75
2022-08-11T07:35:23.006Z,8.00
2022-08-11T07:38:02.289Z,9.00
2022-08-11T07:40:31.309Z,9.00
2022-08-11T07:42:59.116Z,8.75
2022-08-11T07:45:44.505Z,9.00
2022-08-11T07:48:30.372Z,7.00
2022-08-11T07:51:15.690Z,8.00
2022-08-11T07:53:58.474Z,8.00
2022-08-11T07:57:07.280Z,8.00
2022-08-11T07:59:57.566Z,9.00
2022-08-11T08:02:44.863Z,8.00
2022-08-11T08:05:30.339Z,9.00
2022-08-11T08:08:15.758Z,7.00
2022-08-11T08:11:04.337Z,8.00
2022-08-11T08:13:50.799Z,6.75
2022-08-11T08:16:36.191Z,7.75
2022-08-11T08:19:04.054Z,8.00
2022-08-11T08:21:32.257Z,6.50
2022-08-11T08:24:00.117Z,7.25
2022-08-11T08:26:51.649Z,8.25
2022-08-11T08:29:37.473Z,6.50
2022-08-11T08:32:05.467Z,7.25
2022-08-11T08:34:33.616Z,7.50
2022-08-11T08:37:02.707Z,7.25
2022-08-11T08:39:44.168Z,8.25
2022-08-11T08:42:14.474Z,8.75
2022-08-11T08:44:44.957Z,9.00
2022-08-11T08:47:15.291Z,8.00
2022-08-11T08:50:05.601Z,6.00
2022-08-11T08:52:43.597Z,7.00
2022-08-11T08:55:13.832Z,7.00
2022-08-11T08:57:43.233Z,7.50
2022-08-11T09:00:12.589Z,8.00
2022-08-11T09:02:42.184Z,7.75
2022-08-11T09:05:10.837Z,7.00
2022-08-11T09:07:40.410Z,8.00
2022-08-11T09:10:10.013Z,6.25
2022-08-11T09:12:38.699Z,7.00
2022-08-11T09:15:12.107Z,8.00
2022-08-11T09:17:41.996Z,6.50
2022-08-11T09:20:12.883Z,8.75
2022-08-11T09:23:41.401Z,7.00
2022-08-11T09:26:05.290Z,6.25
2022-08-11T09:28:33.181Z,10.00
2022-08-11T09:31:02.709Z,6.75
2022-08-11T09:33:30.659Z,9.00
2022-08-11T09:35:58.520Z,7.50
2022-08-11T09:38:49.436Z,7.75
2022-08-11T09:41:17.540Z,7.50
2022-08-11T09:44:04.457Z,5.50
2022-08-11T09:46:34.385Z,7.00
2022-08-11T09:49:02.396Z,6.50
2022-08-11T09:51:32.377Z,7.00
2022-08-11T09:54:02.887Z,7.00
2022-08-11T09:56:49.230Z,8.00
2022-08-11T09:59:20.630Z,7.50
2022-08-11T10:01:51.737Z,7.00
2022-08-11T10:04:20.734Z,6.00
2022-08-11T10:07:04.497Z,6.00
2022-08-11T10:09:37.595Z,7.00
2022-08-11T10:12:07.830Z,7.00
2022-08-11T10:14:53.102Z,6.00
2022-08-11T10:17:22.893Z,6.75
2022-08-11T10:20:05.421Z,7.75
2022-08-11T10:22:51.307Z,7.00
2022-08-11T10:25:36.812Z,5.25
2022-08-11T10:28:28.776Z,7.00
2022-08-11T10:31:12.514Z,6.00
2022-08-11T10:34:01.601Z,7.50
2022-08-11T10:36:30.327Z,6.75
2022-08-11T10:38:58.257Z,6.00
2022-08-11T10:42:07.441Z,6.00
2022-08-11T10:44:33.829Z,6.00
2022-08-11T10:47:20.751Z,6.25
2022-08-11T10:50:09.939Z,6.00
2022-08-11T10:52:55.385Z,6.50
2022-08-11T10:55:41.170Z,6.50
2022-08-11T10:58:27.377Z,6.75
2022-08-11T11:00:56.942Z,7.00
2022-08-11T11:03:26.117Z,7.00
2022-08-11T11:06:27.681Z,7.25
2022-08-11T11:08:57.545Z,7.00
2022-08-11T11:11:46.099Z,6.00
2022-08-11T11:14:31.767Z,7.00
2022-08-11T11:17:20.931Z,5.50
2022-08-11T11:19:48.824Z,6.00
2022-08-11T11:22:38.313Z,6.00
2022-08-11T11:25:12.884Z,6.50
2022-08-11T11:27:47.368Z,6.50
2022-08-11T11:30:15.521Z,5.50
2022-08-11T11:32:49.544Z,5.75
2022-08-11T11:35:32.176Z,5.00
2022-08-11T11:38:04.792Z,5.75
2022-08-11T11:40:34.410Z,5.00
2022-08-11T11:43:02.403Z,6.00
2022-08-11T11:45:30.390Z,6.00
2022-08-11T11:47:59.482Z,6.00
2022-08-11T11:50:31.819Z,5.75
2022-08-11T11:53:02.670Z,6.00
2022-08-11T11:55:31.073Z,6.00
2022-08-11T11:58:18.797Z,6.75
2022-08-11T12:01:00.732Z,6.25
2022-08-11T12:03:28.563Z,5.25
2022-08-11T12:05:56.479Z,6.00
2022-08-11T12:08:27.871Z,5.00
2022-08-11T12:11:17.143Z,6.00
2022-08-11T12:13:45.512Z,6.00
2022-08-11T12:16:33.870Z,7.25
2022-08-11T12:19:02.517Z,6.00
2022-08-11T12:21:30.631Z,5.00
2022-08-11T12:24:18.987Z,4.00
2022-08-11T12:27:16.166Z,6.75
2022-08-11T12:29:51.375Z,6.00
2022-08-11T12:32:24.304Z,5.00
2022-08-11T12:34:52.179Z,5.00
2022-08-11T12:37:23.712Z,6.00
2022-08-11T12:40:43.661Z,6.25
2022-08-11T12:43:22.074Z,5.00
2022-08-11T12:45:53.907Z,6.00
2022-08-11T12:49:00.621Z,5.00
2022-08-11T12:52:12.858Z,5.00
2022-08-11T12:54:35.224Z,5.00
2022-08-11T12:57:37.058Z,5.00
2022-08-11T13:00:24.021Z,6.00
2022-08-11T13:03:09.485Z,4.75
2022-08-11T13:05:40.207Z,5.00
2022-08-11T13:08:13.990Z,6.00
2022-08-11T13:10:59.388Z,6.00
2022-08-11T13:13:53.810Z,6.00
2022-08-11T13:16:16.665Z,6.00
2022-08-11T13:18:44.469Z,5.50
2022-08-11T13:21:20.582Z,5.00
2022-08-11T13:24:01.752Z,6.50
2022-08-11T13:26:43.383Z,4.75
2022-08-11T13:29:23.059Z,5.00
2022-08-11T13:31:51.059Z,6.50
2022-08-11T13:34:19.786Z,5.00
2022-08-11T13:36:49.032Z,7.00
2022-08-11T13:39:16.838Z,5.00
2022-08-11T13:41:47.783Z,5.00
2022-08-11T13:44:23.271Z,5.25
2022-08-11T13:46:52.916Z,5.00
2022-08-11T13:49:21.259Z,5.50
2022-08-11T13:51:49.567Z,5.00
2022-08-11T13:54:18.841Z,6.00
2022-08-11T13:56:51.273Z,7.25
2022-08-11T13:59:20.250Z,5.00
2022-08-11T14:02:19.407Z,5.00
2022-08-11T14:04:43.495Z,5.25
2022-08-11T14:07:12.285Z,4.00
2022-08-11T14:09:41.353Z,5.00
2022-08-11T14:12:28.283Z,6.00
2022-08-11T14:15:05.847Z,5.50
2022-08-11T14:17:48.363Z,5.00
2022-08-11T14:20:39.673Z,6.00
2022-08-11T14:23:05.576Z,4.00
2022-08-11T14:25:59.571Z,5.00
2022-08-11T14:28:32.098Z,4.75
2022-08-11T14:31:05.303Z,5.25
2022-08-11T14:33:59.393Z,5.00
2022-08-11T14:36:23.094Z,5.00
2022-08-11T14:38:53.933Z,5.00
2022-08-11T14:42:11.191Z,5.00
2022-08-11T14:44:44.680Z,5.00
2022-08-11T14:47:24.435Z,6.00
2022-08-11T14:49:58.502Z,7.50
2022-08-11T14:52:40.703Z,6.25
2022-08-11T14:55:26.627Z,6.25
2022-08-11T14:57:56.706Z,6.50
2022-08-11T15:00:25.352Z,6.00
2022-08-11T15:03:10.655Z,5.00
2022-08-11T15:05:55.686Z,6.25
2022-08-11T15:08:42.028Z,5.00
2022-08-11T15:11:31.300Z,6.25
2022-08-11T15:13:59.974Z,6.75
2022-08-11T15:16:45.636Z,6.75
2022-08-11T15:19:13.815Z,6.75
2022-08-11T15:22:00.718Z,5.25
2022-08-11T15:24:30.933Z,6.00
2022-08-11T15:27:16.253Z,6.00
2022-08-11T15:30:01.707Z,6.00
2022-08-11T15:32:46.998Z,6.00
2022-08-11T15:35:32.488Z,6.00
2022-08-11T15:38:08.235Z,6.00
2022-08-11T15:40:54.938Z,7.00
2022-08-11T15:43:41.693Z,5.75
2022-08-11T15:46:17.220Z,5.50
2022-08-11T15:48:48.436Z,6.00
2022-08-11T15:51:25.300Z,8.00
2022-08-11T15:53:56.647Z,6.00
2022-08-11T15:56:25.791Z,6.00
2022-08-11T15:59:41.235Z,6.50
2022-08-11T16:02:17.096Z,7.00
2022-08-11T16:04:44.912Z,5.75
2022-08-11T16:07:14.168Z,7.75
2022-08-11T16:09:47.595Z,8.00
2022-08-11T16:12:22.943Z,5.00
2022-08-11T16:15:09.424Z,6.25
2022-08-11T16:17:40.403Z,6.00
2022-08-11T16:20:09.930Z,6.75
2022-08-11T16:22:39.584Z,6.00
2022-08-11T16:27:01.925Z,6.75
2022-08-11T16:28:00.807Z,6.00
2022-08-11T16:30:28.869Z,6.25
2022-08-11T16:32:56.730Z,6.00
2022-08-11T16:35:43.034Z,6.00
2022-08-11T16:38:29.267Z,6.00
2022-08-11T16:41:00.127Z,6.00
2022-08-11T16:43:47.074Z,6.00
2022-08-11T16:46:33.613Z,6.75
2022-08-11T16:49:02.524Z,5.50
2022-08-11T16:51:30.324Z,7.00
2022-08-11T16:54:05.456Z,7.00
2022-08-11T16:56:36.702Z,6.00
2022-08-11T16:59:16.652Z,5.75
2022-08-11T17:01:53.295Z,6.50
2022-08-11T17:04:43.930Z,6.00
2022-08-11T17:07:42.475Z,6.00
2022-08-11T17:10:51.143Z,6.75
2022-08-11T17:13:27.083Z,6.00
2022-08-11T17:16:09.457Z,6.00
2022-08-11T17:18:43.412Z,7.00
2022-08-11T17:21:13.888Z,6.00
2022-08-11T17:23:47.309Z,6.75
2022-08-11T17:26:21.972Z,6.50
2022-08-11T17:28:52.669Z,5.25
2022-08-11T17:31:39.657Z,6.00
2022-08-11T17:34:25.281Z,5.00
2022-08-11T17:36:53.922Z,6.25
2022-08-11T17:39:22.566Z,7.00
2022-08-11T17:42:07.816Z,7.25
2022-08-11T17:44:54.763Z,6.00
2022-08-11T17:47:43.045Z,5.00
2022-08-11T17:50:17.737Z,5.75
2022-08-11T17:53:04.012Z,7.00
2022-08-11T17:56:01.079Z,6.75
2022-08-11T17:58:46.811Z,6.00
2022-08-11T18:01:16.082Z,6.75
2022-08-11T18:03:56.278Z,5.25
2022-08-11T18:06:34.179Z,6.00
2022-08-11T18:09:24.039Z,7.00
2022-08-11T18:12:11.835Z,7.00
2022-08-11T18:14:57.562Z,7.75
2022-08-11T18:17:44.288Z,5.50
2022-08-11T18:20:29.604Z,6.00
2022-08-11T18:23:15.081Z,6.00
2022-08-11T18:26:02.575Z,6.00
2022-08-11T18:28:51.522Z,5.00
2022-08-11T18:31:36.669Z,6.25
2022-08-11T18:34:26.042Z,8.00
2022-08-11T18:37:20.588Z,7.00
2022-08-11T18:40:11.955Z,6.00
2022-08-11T18:42:57.663Z,7.00
2022-08-11T18:45:45.897Z,7.00
2022-08-11T18:48:37.165Z,6.00
2022-08-11T18:51:31.286Z,6.75
2022-08-11T18:54:24.701Z,6.25
2022-08-11T18:57:09.894Z,6.75
2022-08-11T18:59:56.632Z,7.50
2022-08-11T19:02:49.396Z,6.00
2022-08-11T19:06:35.246Z,7.00
2022-08-11T19:08:43.041Z,7.00
2022-08-11T19:11:28.386Z,6.75
2022-08-11T19:14:14.264Z,6.50
2022-08-11T19:16:59.719Z,5.75
2022-08-11T19:19:47.554Z,8.00
2022-08-11T19:22:33.242Z,6.25
2022-08-11T19:25:25.197Z,6.00
2022-08-11T19:28:11.000Z,7.00
2022-08-11T19:30:56.418Z,6.50
2022-08-11T19:34:00.161Z,6.00
2022-08-11T19:36:46.881Z,5.75
2022-08-11T19:39:32.646Z,6.00
2022-08-11T19:42:19.345Z,6.00
2022-08-11T19:45:04.537Z,6.00
2022-08-11T19:47:53.312Z,5.50
2022-08-11T19:50:48.615Z,6.00
2022-08-11T19:53:33.862Z,6.00
2022-08-11T19:56:19.407Z,5.00
2022-08-11T19:59:06.395Z,6.00
2022-08-11T20:02:13.891Z,6.00
2022-08-11T20:04:57.087Z,6.50
2022-08-11T20:07:42.372Z,5.50
2022-08-11T20:10:28.255Z,6.75
2022-08-11T20:13:13.360Z,7.00
2022-08-11T20:16:07.926Z,6.00
2022-08-11T20:18:53.446Z,7.25
2022-08-11T20:21:38.694Z,6.50
2022-08-11T20:24:24.334Z,7.00
2022-08-11T20:27:18.752Z,6.00
2022-08-11T20:30:10.168Z,7.50
2022-08-11T20:32:56.909Z,6.25
2022-08-11T20:35:42.070Z,6.00
2022-08-11T20:38:27.377Z,6.00
2022-08-11T20:41:12.714Z,5.75
2022-08-11T20:44:07.549Z,6.75
2022-08-11T20:46:55.092Z,7.00
2022-08-11T20:49:47.718Z,7.00
2022-08-11T20:52:40.140Z,7.00
2022-08-11T20:55:45.663Z,6.00
2022-08-11T21:01:37.586Z,5.50
2022-08-11T21:04:24.384Z,7.00
2022-08-11T21:07:11.312Z,5.75
2022-08-11T21:10:09.507Z,7.00
2022-08-11T21:12:56.028Z,5.50
2022-08-11T21:16:01.111Z,6.00
2022-08-11T21:18:47.224Z,5.75
2022-08-11T21:21:45.950Z,6.00
2022-08-11T21:24:33.670Z,6.00
2022-08-11T21:27:24.780Z,7.25
2022-08-11T21:30:10.874Z,6.00
2022-08-11T21:32:56.034Z,6.50
2022-08-11T21:35:45.060Z,6.00
2022-08-11T21:38:31.091Z,6.25
2022-08-11T21:41:18.207Z,7.00
2022-08-11T21:44:03.548Z,7.00
2022-08-11T21:46:49.571Z,5.25
2022-08-11T21:49:36.218Z,6.00
2022-08-11T21:52:22.976Z,6.00
2022-08-11T21:55:08.205Z,6.50
2022-08-11T21:57:54.941Z,7.25
2022-08-11T22:00:40.332Z,6.00
2022-08-11T22:03:25.541Z,5.00
2022-08-11T22:06:11.906Z,7.00
2022-08-11T22:08:57.351Z,5.75
2022-08-11T22:11:42.438Z,6.00
2022-08-11T22:14:29.275Z,6.00
2022-08-11T22:17:14.648Z,6.50
2022-08-11T22:20:00.876Z,6.25
2022-08-11T22:22:52.242Z,6.00
2022-08-11T22:25:39.116Z,6.75
2022-08-11T22:28:32.047Z,7.25
2022-08-11T22:31:18.547Z,6.50
2022-08-11T22:34:03.988Z,6.75
2022-08-11T22:36:49.360Z,7.00
2022-08-11T22:39:35.261Z,6.25
2022-08-11T22:42:21.629Z,6.75
2022-08-11T22:45:18.201Z,7.00
2022-08-11T22:48:05.109Z,8.50
2022-08-11T22:50:50.513Z,7.25
2022-08-11T22:53:58.430Z,7.25
2022-08-11T22:56:40.939Z,7.00
2022-08-11T22:59:26.774Z,7.00
2022-08-11T23:02:12.041Z,7.00
2022-08-11T23:04:58.571Z,7.00
2022-08-11T23:07:50.059Z,7.00
2022-08-11T23:10:37.212Z,7.00
2022-08-11T23:13:22.708Z,6.25
2022-08-11T23:16:08.416Z,6.25
2022-08-11T23:18:53.776Z,8.00
2022-08-11T23:21:40.600Z,6.50
2022-08-11T23:24:25.941Z,6.00
2022-08-11T23:27:11.258Z,7.00
2022-08-11T23:29:56.607Z,7.75
2022-08-11T23:32:41.730Z,8.00
2022-08-11T23:35:38.356Z,7.00
2022-08-11T23:38:26.361Z,7.75
2022-08-11T23:41:11.914Z,8.00
2022-08-11T23:43:56.994Z,6.00
2022-08-11T23:46:42.315Z,7.25
2022-08-11T23:49:28.854Z,7.00
2022-08-11T23:52:14.047Z,6.75
2022-08-11T23:55:00.717Z,7.00
2022-08-11T23:57:47.986Z,7.50
