createdAt,value
2022-08-05T00:04:46.946Z,1011.17
2022-08-05T00:09:45.123Z,1011.17
2022-08-05T00:14:44.343Z,1011.15
2022-08-05T00:19:45.877Z,1011.12
2022-08-05T00:24:43.758Z,1011.18
2022-08-05T00:29:42.966Z,1011.20
2022-08-05T00:34:55.925Z,1011.24
2022-08-05T00:39:44.196Z,1011.19
2022-08-05T00:44:43.768Z,1011.25
2022-08-05T00:49:44.757Z,1011.25
2022-08-05T00:54:38.086Z,1011.30
2022-08-05T00:59:44.281Z,1011.39
2022-08-05T01:04:36.420Z,1011.35
2022-08-05T01:09:35.618Z,1011.30
2022-08-05T01:14:34.752Z,1011.40
2022-08-05T01:19:56.230Z,1011.47
2022-08-05T01:24:35.277Z,1011.48
2022-08-05T01:29:32.594Z,1011.48
2022-08-05T01:34:32.880Z,1011.51
2022-08-05T01:39:46.849Z,1011.71
2022-08-05T01:44:34.430Z,1011.70
2022-08-05T01:50:00.469Z,1011.76
2022-08-05T01:54:28.796Z,1011.79
2022-08-05T01:59:28.119Z,1011.82
2022-08-05T02:04:28.377Z,1011.86
2022-08-05T02:09:25.700Z,1011.92
2022-08-05T02:14:26.003Z,1012.13
2022-08-05T02:19:26.317Z,1012.31
2022-08-05T02:24:24.626Z,1012.44
2022-08-05T02:29:58.027Z,1012.46
2022-08-05T02:34:22.921Z,1012.33
2022-08-05T02:39:23.323Z,1012.40
2022-08-05T02:44:22.552Z,1012.42
2022-08-05T02:49:22.312Z,1012.48
2022-08-05T02:54:36.091Z,1012.51
2022-08-05T02:59:19.269Z,1012.40
2022-08-05T03:04:20.464Z,1012.38
2022-08-05T03:09:26.939Z,1012.38
2022-08-05T03:14:17.807Z,1012.53
2022-08-05T03:19:20.339Z,1012.44
2022-08-05T03:24:15.260Z,1012.34
2022-08-05T03:29:17.435Z,1012.29
2022-08-05T03:34:14.668Z,1012.37
2022-08-05T03:39:19.898Z,1012.41
2022-08-05T03:44:13.228Z,1012.38
2022-08-05T03:49:11.417Z,1012.21
2022-08-05T03:56:01.909Z,1012.28
2022-08-05T03:59:12.902Z,1012.21
2022-08-05T04:04:10.807Z,1012.10
2022-08-05T04:09:09.495Z,1011.94
2022-08-05T04:14:08.435Z,1011.79
2022-08-05T04:19:10.572Z,1011.60
2022-08-05T04:24:09.145Z,1011.60
2022-08-05T04:29:07.436Z,1011.89
2022-08-05T04:34:31.526Z,1011.99
2022-08-05T04:39:03.674Z,1012.06
2022-08-05T04:44:09.289Z,1011.89
2022-08-05T04:49:02.109Z,1012.00
2022-08-05T04:54:01.456Z,1011.94
2022-08-05T04:59:01.647Z,1011.83
2022-08-05T05:03:59.809Z,1011.90
2022-08-05T05:08:58.981Z,1012.00
2022-08-05T05:13:59.217Z,1011.92
2022-08-05T05:19:17.802Z,1012.00
2022-08-05T05:24:04.016Z,1012.02
2022-08-05T05:28:57.750Z,1011.93
2022-08-05T05:33:59.633Z,1012.03
2022-08-05T05:38:54.286Z,1012.21
2022-08-05T05:43:56.918Z,1012.07
2022-08-05T05:48:52.629Z,1012.18
2022-08-05T05:53:57.709Z,1012.14
2022-08-05T05:58:52.999Z,1012.20
2022-08-05T06:04:00.537Z,1012.13
2022-08-05T06:08:51.434Z,1012.29
2022-08-05T06:13:53.777Z,1012.22
2022-08-05T06:18:47.788Z,1012.42
2022-08-05T06:23:46.955Z,1012.35
2022-08-05T06:28:46.153Z,1012.55
2022-08-05T06:34:07.838Z,1012.56
2022-08-05T06:38:47.044Z,1012.62
2022-08-05T06:43:58.221Z,1012.65
2022-08-05T06:48:55.643Z,1012.80
2022-08-05T06:53:42.144Z,1012.82
2022-08-05T06:58:43.670Z,1013.04
2022-08-05T07:03:40.524Z,1013.11
2022-08-05T07:08:40.622Z,1013.37
2022-08-05T07:13:58.835Z,1013.80
2022-08-05T07:18:39.054Z,1014.11
2022-08-05T07:23:40.525Z,1014.06
2022-08-05T07:28:36.366Z,1014.17
2022-08-05T07:33:37.657Z,1014.23
2022-08-05T07:38:43.711Z,1014.33
2022-08-05T07:43:35.058Z,1014.30
2022-08-05T07:49:00.575Z,1014.21
2022-08-05T07:53:36.789Z,1014.21
2022-08-05T07:58:57.502Z,1014.27
2022-08-05T08:03:44.249Z,1014.22
2022-08-05T08:08:30.979Z,1014.25
2022-08-05T08:13:29.585Z,1014.31
2022-08-05T08:18:30.325Z,1014.35
2022-08-05T08:24:04.003Z,1014.27
2022-08-05T08:28:36.672Z,1014.42
2022-08-05T08:33:27.209Z,1014.45
2022-08-05T08:38:35.411Z,1014.50
2022-08-05T08:45:23.475Z,1014.59
2022-08-05T08:49:04.175Z,1014.59
2022-08-05T08:53:23.921Z,1014.62
2022-08-05T08:58:37.110Z,1014.64
2022-08-05T09:03:24.777Z,1014.71
2022-08-05T09:08:21.522Z,1014.73
2022-08-05T09:13:19.721Z,1014.73
2022-08-05T09:18:19.927Z,1014.72
2022-08-05T09:23:19.756Z,1014.77
2022-08-05T09:28:18.237Z,1014.81
2022-08-05T09:33:17.232Z,1014.73
2022-08-05T09:38:18.334Z,1014.72
2022-08-05T09:43:15.138Z,1014.58
2022-08-05T09:48:14.454Z,1014.61
2022-08-05T09:53:22.707Z,1014.59
2022-08-05T09:58:12.743Z,1014.55
2022-08-05T10:03:12.063Z,1014.48
2022-08-05T10:08:36.963Z,1014.41
2022-08-05T10:13:10.546Z,1014.31
2022-08-05T10:18:11.888Z,1014.25
2022-08-05T10:23:34.742Z,1014.23
2022-08-05T10:28:13.166Z,1014.13
2022-08-05T10:33:09.349Z,1014.09
2022-08-05T10:38:08.278Z,1014.06
2022-08-05T10:43:06.046Z,1013.95
2022-08-05T10:48:31.907Z,1013.96
2022-08-05T10:53:05.396Z,1013.93
2022-08-05T10:58:04.660Z,1013.85
2022-08-05T11:03:24.893Z,1013.81
2022-08-05T11:08:12.755Z,1013.69
2022-08-05T11:13:01.459Z,1013.66
2022-08-05T11:18:03.983Z,1013.57
2022-08-05T11:23:05.740Z,1013.64
2022-08-05T11:28:00.695Z,1013.54
2022-08-05T11:32:58.060Z,1013.44
2022-08-05T11:38:30.194Z,1013.44
2022-08-05T11:42:56.543Z,1013.36
2022-08-05T11:47:55.795Z,1013.37
2022-08-05T11:52:57.947Z,1013.35
2022-08-05T11:58:10.062Z,1013.19
2022-08-05T12:02:54.326Z,1013.09
2022-08-05T12:08:08.620Z,1013.09
2022-08-05T12:12:59.415Z,1013.02
2022-08-05T12:18:04.372Z,1013.01
2022-08-05T12:22:51.925Z,1013.01
2022-08-05T12:27:53.158Z,1012.94
2022-08-05T12:32:50.620Z,1012.85
2022-08-05T12:37:48.799Z,1012.81
2022-08-05T12:42:46.930Z,1012.73
2022-08-05T12:48:01.353Z,1012.61
2022-08-05T12:52:45.302Z,1012.52
2022-08-05T12:58:51.272Z,1012.52
2022-08-05T13:02:47.326Z,1012.43
2022-08-05T13:08:01.067Z,1012.38
2022-08-05T13:12:57.336Z,1012.32
2022-08-05T13:17:42.738Z,1012.29
2022-08-05T13:22:41.724Z,1012.19
2022-08-05T13:27:40.119Z,1012.06
2022-08-05T13:32:42.188Z,1012.11
2022-08-05T13:37:39.330Z,1012.06
2022-08-05T13:42:37.622Z,1011.98
2022-08-05T13:48:08.804Z,1011.96
2022-08-05T13:52:37.129Z,1011.92
2022-08-05T13:57:49.033Z,1011.89
2022-08-05T14:02:34.674Z,1011.89
2022-08-05T14:07:59.964Z,1011.84
2022-08-05T14:12:33.120Z,1011.90
2022-08-05T14:17:32.739Z,1011.89
2022-08-05T14:22:34.852Z,1011.81
2022-08-05T14:27:32.975Z,1011.82
2022-08-05T14:32:30.535Z,1011.78
2022-08-05T14:37:42.218Z,1011.76
2022-08-05T14:42:31.055Z,1011.71
2022-08-05T14:48:04.007Z,1011.67
2022-08-05T14:52:51.759Z,1011.79
2022-08-05T14:57:53.907Z,1011.81
2022-08-05T15:02:25.827Z,1011.84
2022-08-05T15:08:06.315Z,1011.92
2022-08-05T15:12:23.970Z,1011.94
2022-08-05T15:17:47.132Z,1011.88
2022-08-05T15:22:22.647Z,1011.86
2022-08-05T15:27:25.537Z,1011.84
2022-08-05T15:32:21.937Z,1011.91
2022-08-05T15:38:09.258Z,1011.88
2022-08-05T15:42:50.407Z,1011.92
2022-08-05T15:47:19.330Z,1011.89
2022-08-05T15:52:29.585Z,1012.04
2022-08-05T15:57:18.733Z,1012.10
2022-08-05T16:02:19.860Z,1012.15
2022-08-05T16:07:15.311Z,1012.23
2022-08-05T16:12:15.571Z,1012.22
2022-08-05T16:17:15.900Z,1012.21
2022-08-05T16:22:15.368Z,1012.26
2022-08-05T16:27:16.106Z,1012.36
2022-08-05T16:32:11.683Z,1012.44
2022-08-05T16:38:02.738Z,1012.60
2022-08-05T16:42:15.413Z,1012.66
2022-08-05T16:47:29.098Z,1012.72
2022-08-05T16:52:08.570Z,1012.70
2022-08-05T16:57:22.217Z,1012.77
2022-08-05T17:02:07.246Z,1012.94
2022-08-05T17:07:11.346Z,1012.93
2022-08-05T17:12:05.533Z,1012.85
2022-08-05T17:17:05.662Z,1012.75
2022-08-05T17:22:04.000Z,1012.74
2022-08-05T17:27:05.327Z,1012.71
2022-08-05T17:32:03.473Z,1012.63
2022-08-05T17:37:02.722Z,1012.49
2022-08-05T17:42:17.907Z,1012.51
2022-08-05T17:47:01.138Z,1012.57
2022-08-05T17:51:59.423Z,1012.35
2022-08-05T17:56:58.721Z,1012.23
2022-08-05T18:01:57.865Z,1012.13
2022-08-05T18:06:58.990Z,1012.06
2022-08-05T18:11:57.329Z,1012.32
2022-08-05T18:16:55.604Z,1012.41
2022-08-05T18:22:08.610Z,1012.79
2022-08-05T18:26:54.143Z,1012.89
2022-08-05T18:31:53.294Z,1013.27
2022-08-05T18:36:52.429Z,1013.28
2022-08-05T18:41:59.193Z,1013.48
2022-08-05T18:46:51.054Z,1013.51
2022-08-05T18:52:04.929Z,1013.63
2022-08-05T18:56:51.248Z,1013.81
2022-08-05T19:01:58.203Z,1013.96
2022-08-05T19:06:48.129Z,1014.18
2022-08-05T19:11:59.315Z,1014.59
2022-08-05T19:16:47.023Z,1014.90
2022-08-05T19:21:45.548Z,1015.11
2022-08-05T19:26:54.702Z,1015.74
2022-08-05T19:31:51.166Z,1016.38
2022-08-05T19:36:43.501Z,1017.11
2022-08-05T19:42:06.330Z,1017.51
2022-08-05T19:46:43.690Z,1017.63
2022-08-05T19:52:08.351Z,1017.95
2022-08-05T19:56:41.321Z,1018.23
2022-08-05T20:01:39.596Z,1018.18
2022-08-05T20:06:45.872Z,1017.98
2022-08-05T20:11:38.046Z,1018.30
2022-08-05T20:16:37.279Z,1018.31
2022-08-05T20:21:38.417Z,1018.50
2022-08-05T20:26:35.535Z,1018.68
2022-08-05T20:31:42.908Z,1018.68
2022-08-05T20:36:35.009Z,1018.63
2022-08-05T20:41:44.549Z,1018.54
2022-08-05T20:46:33.621Z,1018.50
2022-08-05T20:51:32.028Z,1018.41
2022-08-05T20:56:35.487Z,1018.22
2022-08-05T21:01:37.591Z,1017.94
2022-08-05T21:06:30.326Z,1018.08
2022-08-05T21:12:07.034Z,1018.14
2022-08-05T21:16:30.040Z,1018.23
2022-08-05T21:21:26.868Z,1018.40
2022-08-05T21:26:26.365Z,1018.51
2022-08-05T21:31:26.200Z,1018.41
2022-08-05T21:36:27.525Z,1018.20
2022-08-05T21:41:23.510Z,1018.12
2022-08-05T21:46:23.930Z,1018.03
2022-08-05T21:52:16.257Z,1017.85
2022-08-05T21:56:21.326Z,1017.85
2022-08-05T22:01:24.913Z,1017.92
2022-08-05T22:06:22.388Z,1017.91
2022-08-05T22:11:19.978Z,1017.83
2022-08-05T22:16:39.527Z,1017.89
2022-08-05T22:21:19.636Z,1017.84
2022-08-05T22:26:17.766Z,1017.75
2022-08-05T22:31:17.010Z,1017.87
2022-08-05T22:36:18.268Z,1017.77
2022-08-05T22:41:15.579Z,1017.76
2022-08-05T22:46:23.550Z,1017.88
2022-08-05T22:51:15.944Z,1018.02
2022-08-05T22:56:12.324Z,1018.01
2022-08-05T23:01:12.496Z,1018.15
2022-08-05T23:06:10.766Z,1018.16
2022-08-05T23:11:09.942Z,1018.17
2022-08-05T23:16:08.221Z,1018.20
2022-08-05T23:21:10.181Z,1018.21
2022-08-05T23:26:07.698Z,1018.29
2022-08-05T23:31:17.129Z,1018.37
2022-08-05T23:36:06.163Z,1018.43
2022-08-05T23:41:05.440Z,1018.44
2022-08-05T23:46:20.633Z,1018.48
2022-08-05T23:51:03.987Z,1018.47
2022-08-05T23:56:05.151Z,1018.52
