createdAt,value
2022-11-20T00:01:18.741Z,2.92
2022-11-20T00:03:47.625Z,2.80
2022-11-20T00:06:16.961Z,2.50
2022-11-20T00:08:44.967Z,2.60
2022-11-20T00:11:17.678Z,2.40
2022-11-20T00:13:50.128Z,2.63
2022-11-20T00:16:19.494Z,2.80
2022-11-20T00:18:47.711Z,2.63
2022-11-20T00:21:16.740Z,2.55
2022-11-20T00:23:44.637Z,2.45
2022-11-20T00:26:13.890Z,2.75
2022-11-20T00:28:42.292Z,2.55
2022-11-20T00:31:14.709Z,2.60
2022-11-20T00:33:42.933Z,2.60
2022-11-20T00:36:15.449Z,2.40
2022-11-20T00:38:43.481Z,2.38
2022-11-20T00:41:12.222Z,2.65
2022-11-20T00:43:40.065Z,2.40
2022-11-20T00:46:09.629Z,3.03
2022-11-20T00:48:37.470Z,2.85
2022-11-20T00:51:05.449Z,2.30
2022-11-20T00:53:33.451Z,2.53
2022-11-20T00:56:02.346Z,2.60
2022-11-20T00:58:34.894Z,2.92
2022-11-20T01:01:03.414Z,2.42
2022-11-20T01:03:33.480Z,2.45
2022-11-20T01:06:02.578Z,2.90
2022-11-20T01:08:34.267Z,3.00
2022-11-20T01:11:03.303Z,2.75
2022-11-20T01:13:41.522Z,3.45
2022-11-20T01:16:11.271Z,2.78
2022-11-20T01:18:40.161Z,3.13
2022-11-20T01:21:09.512Z,2.97
2022-11-20T01:23:39.014Z,3.30
2022-11-20T01:26:08.080Z,2.60
2022-11-20T01:28:35.937Z,3.17
2022-11-20T01:31:04.119Z,2.97
2022-11-20T01:33:31.923Z,3.33
2022-11-20T01:36:05.821Z,3.03
2022-11-20T01:38:33.631Z,3.80
2022-11-20T01:41:01.815Z,2.65
2022-11-20T01:43:29.739Z,3.67
2022-11-20T01:46:03.412Z,2.85
2022-11-20T01:48:40.288Z,2.70
2022-11-20T01:51:14.468Z,2.97
2022-11-20T01:53:43.825Z,2.70
2022-11-20T01:56:13.757Z,2.58
2022-11-20T01:58:44.065Z,3.17
2022-11-20T02:01:12.184Z,2.80
2022-11-20T02:03:41.390Z,2.78
2022-11-20T02:06:13.836Z,3.08
2022-11-20T02:08:41.643Z,2.90
2022-11-20T02:11:09.470Z,3.05
2022-11-20T02:13:46.808Z,2.97
2022-11-20T02:16:23.372Z,2.97
2022-11-20T02:18:52.066Z,3.00
2022-11-20T02:21:29.314Z,2.50
2022-11-20T02:24:07.896Z,3.05
2022-11-20T02:26:49.082Z,2.72
2022-11-20T02:31:45.352Z,2.40
2022-11-20T02:34:13.243Z,2.60
2022-11-20T02:36:43.687Z,3.13
2022-11-20T02:39:13.700Z,2.78
2022-11-20T02:41:41.592Z,2.75
2022-11-20T02:44:09.431Z,2.63
2022-11-20T02:46:37.266Z,2.70
2022-11-20T02:49:05.635Z,2.40
2022-11-20T02:51:33.579Z,2.95
2022-11-20T02:54:01.594Z,2.50
2022-11-20T02:56:29.445Z,2.60
2022-11-20T02:58:57.589Z,2.35
2022-11-20T03:01:25.382Z,2.78
2022-11-20T03:03:55.646Z,2.53
2022-11-20T03:06:23.728Z,2.37
2022-11-20T03:08:51.469Z,2.83
2022-11-20T03:11:19.974Z,2.65
2022-11-20T03:13:47.801Z,2.47
2022-11-20T03:16:16.669Z,2.58
2022-11-20T03:18:44.740Z,2.70
2022-11-20T03:21:13.601Z,2.70
2022-11-20T03:23:41.895Z,2.83
2022-11-20T03:26:15.978Z,3.08
2022-11-20T03:28:44.594Z,2.70
2022-11-20T03:31:14.069Z,2.50
2022-11-20T03:33:42.778Z,2.83
2022-11-20T03:36:11.916Z,2.55
2022-11-20T03:38:39.925Z,3.20
2022-11-20T03:41:10.354Z,2.95
2022-11-20T03:43:38.308Z,2.60
2022-11-20T03:46:06.418Z,2.45
2022-11-20T03:48:34.195Z,2.85
2022-11-20T03:51:12.351Z,2.60
2022-11-20T03:53:45.210Z,2.70
2022-11-20T03:56:13.504Z,2.92
2022-11-20T03:58:42.234Z,3.22
2022-11-20T04:01:16.083Z,3.42
2022-11-20T04:03:44.607Z,3.00
2022-11-20T04:06:19.796Z,3.78
2022-11-20T04:08:53.402Z,3.45
2022-11-20T04:11:21.620Z,3.80
2022-11-20T04:13:51.765Z,3.47
2022-11-20T04:16:19.892Z,3.45
2022-11-20T04:18:47.717Z,3.50
2022-11-20T04:21:15.468Z,3.67
2022-11-20T04:23:43.340Z,3.50
2022-11-20T04:26:12.433Z,3.28
2022-11-20T04:28:40.701Z,3.42
2022-11-20T04:31:09.890Z,3.55
2022-11-20T04:33:38.851Z,3.80
2022-11-20T04:36:10.092Z,3.80
2022-11-20T04:38:37.893Z,3.53
2022-11-20T04:41:06.815Z,3.97
2022-11-20T04:43:36.020Z,3.28
2022-11-20T04:46:03.811Z,3.72
2022-11-20T04:48:32.155Z,4.18
2022-11-20T04:50:59.932Z,3.67
2022-11-20T04:53:27.728Z,3.83
2022-11-20T04:56:01.414Z,3.50
2022-11-20T04:58:29.263Z,3.80
2022-11-20T05:01:07.396Z,3.50
2022-11-20T05:03:39.707Z,3.63
2022-11-20T05:06:10.829Z,2.90
2022-11-20T05:08:38.632Z,3.28
2022-11-20T05:11:13.413Z,3.50
2022-11-20T05:13:41.563Z,3.53
2022-11-20T05:16:10.716Z,3.13
2022-11-20T05:18:39.251Z,3.47
2022-11-20T05:21:07.368Z,2.80
2022-11-20T05:23:35.611Z,3.30
2022-11-20T05:26:03.772Z,3.28
2022-11-20T05:28:31.821Z,2.90
2022-11-20T05:31:07.070Z,3.13
2022-11-20T05:33:35.284Z,2.90
2022-11-20T05:36:03.746Z,3.08
2022-11-20T05:38:31.549Z,3.05
2022-11-20T05:41:09.259Z,2.72
2022-11-20T05:43:38.669Z,2.78
2022-11-20T05:46:07.102Z,2.97
2022-11-20T05:48:35.170Z,2.95
2022-11-20T05:51:03.882Z,3.10
2022-11-20T05:53:31.729Z,2.42
2022-11-20T05:56:00.237Z,3.00
2022-11-20T05:58:28.440Z,3.17
2022-11-20T06:00:56.516Z,3.03
2022-11-20T06:03:24.283Z,3.10
2022-11-20T06:05:52.104Z,2.70
2022-11-20T06:08:19.974Z,2.80
2022-11-20T06:10:47.709Z,2.88
2022-11-20T06:13:15.418Z,2.80
2022-11-20T06:15:43.171Z,3.40
2022-11-20T06:18:10.929Z,3.00
2022-11-20T06:20:42.076Z,3.10
2022-11-20T06:23:10.097Z,3.28
2022-11-20T06:25:44.717Z,3.20
2022-11-20T06:28:12.539Z,2.95
2022-11-20T06:30:47.124Z,3.80
2022-11-20T06:33:14.959Z,3.15
2022-11-20T06:35:42.720Z,3.97
2022-11-20T06:38:10.486Z,3.42
2022-11-20T06:40:38.209Z,3.13
2022-11-20T06:43:05.952Z,3.55
2022-11-20T06:45:33.750Z,3.40
2022-11-20T06:48:01.474Z,3.10
2022-11-20T06:50:29.194Z,3.60
2022-11-20T06:52:56.988Z,3.60
2022-11-20T06:55:24.805Z,3.13
2022-11-20T06:57:55.798Z,2.90
2022-11-20T07:02:51.420Z,2.95
2022-11-20T07:05:19.477Z,3.10
2022-11-20T07:07:47.295Z,3.20
2022-11-20T07:10:15.122Z,2.80
2022-11-20T07:12:42.869Z,3.15
2022-11-20T07:15:10.758Z,3.17
2022-11-20T07:17:38.559Z,2.80
2022-11-20T07:20:06.539Z,2.88
2022-11-20T07:22:34.353Z,3.13
2022-11-20T07:25:02.928Z,2.45
2022-11-20T07:27:31.009Z,2.80
2022-11-20T07:29:58.760Z,3.30
2022-11-20T07:32:26.476Z,3.15
2022-11-20T07:34:54.323Z,3.83
2022-11-20T07:37:22.127Z,4.15
2022-11-20T07:39:49.840Z,2.97
2022-11-20T07:42:17.623Z,9.40
2022-11-20T07:44:45.370Z,2.60
2022-11-20T07:47:13.126Z,3.88
2022-11-20T07:49:40.898Z,2.83
2022-11-20T07:52:08.655Z,3.13
2022-11-20T07:54:36.457Z,3.03
2022-11-20T07:57:04.384Z,3.00
2022-11-20T07:59:32.151Z,2.53
2022-11-20T08:01:59.928Z,2.78
2022-11-20T08:04:27.824Z,2.58
2022-11-20T08:06:55.631Z,2.45
2022-11-20T08:09:23.624Z,2.83
2022-11-20T08:12:10.004Z,3.35
2022-11-20T08:14:37.893Z,3.10
2022-11-20T08:17:05.639Z,3.15
2022-11-20T08:19:33.995Z,4.72
2022-11-20T08:22:01.773Z,4.53
2022-11-20T08:24:29.550Z,3.80
2022-11-20T08:26:59.869Z,2.70
2022-11-20T08:29:31.143Z,3.30
2022-11-20T08:31:58.978Z,3.33
2022-11-20T08:34:26.780Z,2.95
2022-11-20T08:36:54.532Z,4.63
2022-11-20T08:39:22.395Z,3.03
2022-11-20T08:41:50.234Z,3.92
2022-11-20T08:44:18.623Z,2.70
2022-11-20T08:46:47.481Z,2.20
2022-11-20T08:49:15.896Z,2.63
2022-11-20T08:51:44.449Z,2.08
2022-11-20T08:54:12.378Z,2.42
2022-11-20T08:56:40.111Z,4.20
2022-11-20T08:59:43.473Z,5.95
2022-11-20T09:01:55.581Z,2.15
2022-11-20T09:04:23.709Z,3.78
2022-11-20T09:06:52.376Z,1.60
2022-11-20T09:09:20.519Z,2.00
2022-11-20T09:11:48.633Z,3.65
2022-11-20T09:14:16.463Z,5.38
2022-11-20T09:16:44.368Z,3.08
2022-11-20T09:22:01.124Z,2.45
2022-11-20T09:24:29.439Z,1.80
2022-11-20T09:26:57.277Z,2.10
2022-11-20T09:29:25.086Z,2.28
2022-11-20T09:31:52.848Z,2.00
2022-11-20T09:34:20.678Z,1.48
2022-11-20T09:36:48.588Z,2.00
2022-11-20T09:39:16.423Z,2.60
2022-11-20T09:41:50.854Z,2.03
2022-11-20T09:44:18.600Z,2.17
2022-11-20T09:46:58.241Z,2.47
2022-11-20T09:49:44.463Z,2.28
2022-11-20T09:52:18.643Z,2.78
2022-11-20T09:54:46.451Z,2.88
2022-11-20T09:57:15.823Z,3.13
2022-11-20T09:59:44.709Z,2.50
2022-11-20T10:02:31.049Z,2.10
2022-11-20T10:05:05.133Z,1.90
2022-11-20T10:07:33.396Z,3.38
2022-11-20T10:10:01.706Z,10.57
2022-11-20T10:12:29.444Z,2.60
2022-11-20T10:15:08.323Z,3.75
2022-11-20T10:17:49.924Z,5.35
2022-11-20T10:20:26.966Z,3.13
2022-11-20T10:23:24.298Z,6.47
2022-11-20T10:25:56.482Z,3.60
2022-11-20T10:28:24.205Z,2.92
2022-11-20T10:30:58.107Z,2.95
2022-11-20T10:33:38.760Z,2.90
2022-11-20T10:36:19.024Z,2.47
2022-11-20T10:38:50.801Z,2.75
2022-11-20T10:41:30.864Z,2.03
2022-11-20T10:44:13.923Z,4.78
2022-11-20T10:46:50.800Z,3.72
2022-11-20T10:49:21.054Z,2.30
2022-11-20T10:52:04.327Z,2.38
2022-11-20T10:54:36.865Z,3.10
2022-11-20T10:57:15.751Z,2.00
2022-11-20T10:59:43.770Z,2.58
2022-11-20T11:02:16.629Z,2.22
2022-11-20T11:04:48.976Z,2.60
2022-11-20T11:07:24.976Z,2.35
2022-11-20T11:09:54.779Z,3.72
2022-11-20T11:12:23.680Z,3.22
2022-11-20T11:14:55.584Z,3.53
2022-11-20T11:17:29.554Z,3.70
2022-11-20T11:20:05.465Z,2.88
2022-11-20T11:22:34.263Z,3.28
2022-11-20T11:25:02.488Z,2.92
2022-11-20T11:27:30.226Z,3.00
2022-11-20T11:30:13.748Z,3.72
2022-11-20T11:32:41.563Z,3.72
2022-11-20T11:35:20.949Z,3.60
2022-11-20T11:37:49.457Z,2.67
2022-11-20T11:40:25.747Z,2.53
2022-11-20T11:43:03.224Z,3.13
2022-11-20T11:45:31.165Z,2.75
2022-11-20T11:48:00.464Z,2.50
2022-11-20T11:50:29.294Z,2.67
2022-11-20T11:53:06.006Z,2.38
2022-11-20T11:55:37.127Z,2.85
2022-11-20T11:58:16.973Z,3.72
2022-11-20T12:01:06.179Z,2.50
2022-11-20T12:03:38.533Z,2.05
2022-11-20T12:06:16.465Z,2.58
2022-11-20T12:09:03.050Z,2.95
2022-11-20T12:11:41.982Z,2.20
2022-11-20T12:14:35.904Z,2.45
2022-11-20T12:17:03.982Z,2.30
2022-11-20T12:19:34.444Z,2.20
2022-11-20T12:22:21.383Z,2.42
2022-11-20T12:24:49.198Z,2.20
2022-11-20T12:27:16.909Z,3.08
2022-11-20T12:29:47.655Z,2.50
2022-11-20T12:32:27.059Z,2.20
2022-11-20T12:35:15.501Z,2.50
2022-11-20T12:38:01.544Z,2.33
2022-11-20T12:40:29.289Z,2.00
2022-11-20T12:43:18.628Z,2.40
2022-11-20T12:45:49.436Z,2.47
2022-11-20T12:48:23.063Z,2.58
2022-11-20T12:51:15.079Z,2.10
2022-11-20T12:53:54.929Z,2.05
2022-11-20T12:56:25.464Z,2.00
2022-11-20T12:59:05.149Z,2.60
2022-11-20T13:01:42.200Z,2.10
2022-11-20T13:04:18.786Z,1.95
2022-11-20T13:06:46.997Z,2.25
2022-11-20T13:09:15.936Z,2.30
2022-11-20T13:11:48.569Z,2.17
2022-11-20T13:14:23.533Z,2.17
2022-11-20T13:16:54.480Z,2.80
2022-11-20T13:19:22.673Z,2.40
2022-11-20T13:21:51.587Z,2.47
2022-11-20T13:24:27.464Z,1.98
2022-11-20T13:27:04.179Z,2.45
2022-11-20T13:29:32.376Z,1.95
2022-11-20T13:32:33.378Z,1.92
2022-11-20T13:35:05.166Z,2.17
2022-11-20T13:37:36.626Z,2.03
2022-11-20T13:40:10.636Z,1.92
2022-11-20T13:42:40.568Z,2.30
2022-11-20T13:45:13.202Z,2.15
2022-11-20T13:47:49.237Z,2.55
2022-11-20T13:50:17.081Z,1.83
2022-11-20T13:52:44.844Z,1.83
2022-11-20T13:55:21.801Z,1.83
2022-11-20T13:57:55.881Z,1.85
2022-11-20T14:00:24.907Z,1.80
2022-11-20T14:03:04.410Z,1.85
2022-11-20T14:05:36.755Z,1.75
2022-11-20T14:08:08.700Z,2.33
2022-11-20T14:10:40.258Z,1.95
2022-11-20T14:13:21.285Z,1.80
2022-11-20T14:18:21.073Z,1.92
2022-11-20T14:20:48.881Z,1.98
2022-11-20T14:23:29.673Z,1.60
2022-11-20T14:25:58.251Z,1.80
2022-11-20T14:28:33.015Z,1.90
2022-11-20T14:31:00.762Z,1.80
2022-11-20T14:33:29.044Z,2.45
2022-11-20T14:35:58.407Z,2.15
2022-11-20T14:38:27.995Z,1.70
2022-11-20T14:40:55.721Z,2.00
2022-11-20T14:43:27.768Z,1.65
2022-11-20T14:46:00.548Z,1.70
2022-11-20T14:48:48.662Z,2.50
2022-11-20T14:51:33.605Z,1.55
2022-11-20T14:54:17.382Z,1.58
2022-11-20T14:57:04.629Z,1.70
2022-11-20T14:59:33.640Z,1.85
2022-11-20T15:02:10.087Z,1.95
2022-11-20T15:04:49.211Z,2.75
2022-11-20T15:07:30.840Z,1.73
2022-11-20T15:10:02.322Z,2.20
2022-11-20T15:12:31.005Z,1.70
2022-11-20T15:14:59.140Z,2.10
2022-11-20T15:17:26.932Z,2.33
2022-11-20T15:19:56.529Z,1.77
2022-11-20T15:22:24.283Z,1.60
2022-11-20T15:24:52.161Z,1.70
2022-11-20T15:27:19.936Z,1.90
2022-11-20T15:29:47.765Z,1.98
2022-11-20T15:32:15.515Z,1.60
2022-11-20T15:34:43.337Z,1.52
2022-11-20T15:37:11.038Z,2.47
2022-11-20T15:39:38.968Z,2.08
2022-11-20T15:42:06.694Z,1.98
2022-11-20T15:44:34.583Z,2.20
2022-11-20T15:47:02.377Z,3.38
2022-11-20T15:49:30.405Z,2.65
2022-11-20T15:51:58.178Z,3.60
2022-11-20T15:54:26.343Z,1.90
2022-11-20T15:56:54.501Z,3.53
2022-11-20T15:59:22.292Z,4.45
2022-11-20T16:01:50.118Z,2.85
2022-11-20T16:04:19.520Z,2.55
2022-11-20T16:06:47.246Z,3.20
2022-11-20T16:09:14.967Z,3.35
2022-11-20T16:11:42.827Z,6.85
2022-11-20T16:14:30.688Z,5.57
2022-11-20T16:16:58.454Z,4.82
2022-11-20T16:19:26.214Z,5.65
2022-11-20T16:21:56.077Z,5.95
2022-11-20T16:24:27.481Z,6.32
2022-11-20T16:26:55.683Z,6.15
2022-11-20T16:29:23.539Z,6.88
2022-11-20T16:31:51.306Z,7.82
2022-11-20T16:34:19.696Z,7.65
2022-11-20T16:36:48.133Z,8.95
2022-11-20T16:39:21.935Z,8.13
2022-11-20T16:41:50.972Z,7.75
2022-11-20T16:44:18.865Z,7.75
2022-11-20T16:46:46.664Z,7.82
2022-11-20T16:49:15.477Z,7.63
2022-11-20T16:51:43.443Z,8.45
2022-11-20T16:54:21.221Z,7.75
2022-11-20T16:56:51.168Z,6.45
2022-11-20T16:59:18.935Z,6.05
2022-11-20T17:01:46.787Z,7.43
2022-11-20T17:04:14.893Z,5.90
2022-11-20T17:06:48.091Z,5.93
2022-11-20T17:09:16.975Z,7.28
2022-11-20T17:11:44.854Z,5.82
2022-11-20T17:14:12.950Z,6.03
2022-11-20T17:16:40.944Z,7.70
2022-11-20T17:19:09.104Z,5.68
2022-11-20T17:21:37.321Z,6.05
2022-11-20T17:24:06.654Z,5.75
2022-11-20T17:26:34.977Z,5.82
2022-11-20T17:29:04.067Z,5.45
2022-11-20T17:31:32.887Z,6.10
2022-11-20T17:34:00.886Z,5.22
2022-11-20T17:36:29.164Z,5.50
2022-11-20T17:38:57.041Z,4.78
2022-11-20T17:41:25.979Z,4.30
2022-11-20T17:43:55.266Z,5.25
2022-11-20T17:46:24.161Z,6.15
2022-11-20T17:48:52.118Z,4.53
2022-11-20T17:51:24.060Z,4.28
2022-11-20T17:53:53.435Z,4.00
2022-11-20T17:56:40.186Z,5.95
2022-11-20T17:59:08.870Z,5.50
2022-11-20T18:01:36.707Z,5.53
2022-11-20T18:04:04.553Z,3.83
2022-11-20T18:06:33.105Z,4.22
2022-11-20T18:09:05.671Z,4.50
2022-11-20T18:11:34.822Z,3.92
2022-11-20T18:14:22.573Z,3.67
2022-11-20T18:16:55.053Z,4.00
2022-11-20T18:19:24.375Z,3.33
2022-11-20T18:21:52.830Z,3.53
2022-11-20T18:24:20.953Z,4.38
2022-11-20T18:26:50.576Z,3.95
2022-11-20T18:29:18.326Z,3.15
2022-11-20T18:31:46.169Z,3.55
2022-11-20T18:34:14.378Z,3.15
2022-11-20T18:36:42.931Z,3.40
2022-11-20T18:39:12.089Z,2.67
2022-11-20T18:41:58.857Z,3.17
2022-11-20T18:44:47.280Z,2.70
2022-11-20T18:47:17.331Z,3.15
2022-11-20T18:49:54.817Z,3.42
2022-11-20T18:52:23.771Z,2.70
2022-11-20T18:54:54.736Z,2.67
2022-11-20T18:57:24.093Z,2.90
2022-11-20T18:59:55.851Z,3.33
2022-11-20T19:02:24.143Z,3.17
2022-11-20T19:04:52.089Z,2.50
2022-11-20T19:07:20.877Z,2.42
2022-11-20T19:09:52.750Z,2.70
2022-11-20T19:12:20.963Z,2.60
2022-11-20T19:14:49.880Z,2.42
2022-11-20T19:17:18.006Z,2.63
2022-11-20T19:19:45.953Z,2.42
2022-11-20T19:22:13.742Z,2.60
2022-11-20T19:24:41.534Z,2.35
2022-11-20T19:27:09.510Z,2.30
2022-11-20T19:29:37.366Z,2.53
2022-11-20T19:32:05.128Z,2.45
2022-11-20T19:34:33.571Z,2.50
2022-11-20T19:37:01.420Z,2.50
2022-11-20T19:39:29.341Z,2.40
2022-11-20T19:41:57.193Z,2.42
2022-11-20T19:44:25.043Z,2.00
2022-11-20T19:46:52.860Z,2.70
2022-11-20T19:49:21.132Z,2.75
2022-11-20T19:51:51.356Z,2.80
2022-11-20T19:54:19.426Z,2.42
2022-11-20T19:56:49.649Z,2.63
2022-11-20T19:59:17.608Z,2.58
2022-11-20T20:01:45.629Z,2.67
2022-11-20T20:04:13.623Z,3.00
2022-11-20T20:06:41.851Z,2.63
2022-11-20T20:09:12.953Z,3.10
2022-11-20T20:14:09.460Z,2.58
2022-11-20T20:16:37.241Z,2.40
2022-11-20T20:19:05.782Z,2.55
2022-11-20T20:21:35.265Z,2.40
2022-11-20T20:24:03.655Z,2.58
2022-11-20T20:26:32.272Z,2.70
2022-11-20T20:29:00.788Z,2.58
2022-11-20T20:31:30.199Z,2.42
2022-11-20T20:33:58.151Z,2.65
2022-11-20T20:36:26.238Z,2.53
2022-11-20T20:38:57.293Z,2.63
2022-11-20T20:44:12.433Z,2.60
2022-11-20T20:46:41.050Z,2.45
2022-11-20T20:49:09.227Z,2.72
2022-11-20T20:51:38.019Z,2.53
2022-11-20T20:54:05.934Z,2.40
2022-11-20T20:56:33.669Z,3.05
2022-11-20T20:59:01.475Z,2.25
2022-11-20T21:01:29.736Z,2.38
2022-11-20T21:03:57.813Z,2.50
2022-11-20T21:06:25.870Z,2.70
2022-11-20T21:08:53.771Z,4.10
2022-11-20T21:11:21.625Z,2.70
2022-11-20T21:13:49.791Z,2.60
2022-11-20T21:16:18.313Z,2.60
2022-11-20T21:18:46.482Z,2.83
2022-11-20T21:21:33.888Z,2.58
2022-11-20T21:24:03.201Z,2.58
2022-11-20T21:26:30.965Z,4.72
2022-11-20T21:28:58.805Z,2.88
2022-11-20T21:31:27.526Z,2.75
2022-11-20T21:33:56.615Z,2.78
2022-11-20T21:36:26.836Z,2.90
2022-11-20T21:38:55.543Z,2.50
2022-11-20T21:41:24.107Z,2.53
2022-11-20T21:44:16.286Z,2.33
2022-11-20T21:46:42.038Z,2.67
2022-11-20T21:49:10.120Z,2.80
2022-11-20T21:51:37.919Z,2.42
2022-11-20T21:54:06.760Z,2.70
2022-11-20T21:56:34.530Z,3.83
2022-11-20T21:59:02.301Z,2.47
2022-11-20T22:01:31.029Z,2.47
2022-11-20T22:04:02.748Z,3.03
2022-11-20T22:06:32.800Z,2.97
2022-11-20T22:09:01.406Z,2.75
2022-11-20T22:11:29.173Z,2.22
2022-11-20T22:14:15.862Z,2.60
2022-11-20T22:16:43.651Z,2.83
2022-11-20T22:19:11.453Z,2.60
2022-11-20T22:21:40.896Z,2.45
2022-11-20T22:24:09.557Z,2.65
2022-11-20T22:26:40.134Z,2.70
2022-11-20T22:31:36.066Z,2.58
2022-11-20T22:34:03.951Z,2.78
2022-11-20T22:36:32.230Z,2.65
2022-11-20T22:39:03.021Z,2.72
2022-11-20T22:41:30.892Z,3.15
2022-11-20T22:43:59.936Z,2.63
2022-11-20T22:46:28.504Z,2.42
2022-11-20T22:48:57.509Z,2.83
2022-11-20T22:51:26.523Z,2.55
2022-11-20T22:53:55.396Z,2.75
2022-11-20T22:56:23.161Z,2.75
2022-11-20T22:58:52.202Z,2.78
2022-11-20T23:01:21.300Z,2.65
2022-11-20T23:03:50.513Z,2.58
2022-11-20T23:06:19.564Z,2.72
2022-11-20T23:08:47.722Z,2.70
2022-11-20T23:11:16.364Z,2.60
2022-11-20T23:13:44.992Z,3.00
2022-11-20T23:16:14.339Z,2.65
2022-11-20T23:18:42.486Z,2.40
2022-11-20T23:21:19.823Z,2.60
2022-11-20T23:23:51.784Z,2.60
2022-11-20T23:26:21.022Z,2.42
2022-11-20T23:28:48.975Z,2.60
2022-11-20T23:31:17.156Z,3.47
2022-11-20T23:33:46.031Z,2.55
2022-11-20T23:36:14.132Z,3.17
2022-11-20T23:38:42.533Z,2.90
2022-11-20T23:41:10.396Z,4.00
2022-11-20T23:43:38.243Z,2.80
2022-11-20T23:46:06.405Z,3.30
2022-11-20T23:48:35.541Z,3.20
2022-11-20T23:51:03.608Z,3.75
2022-11-20T23:53:31.696Z,3.70
2022-11-20T23:56:01.464Z,4.38
2022-11-20T23:58:33.725Z,4.88
